createdAt,value
2019-01-31T00:02:49.801Z,-1.60
2019-01-31T00:06:02.492Z,-1.60
2019-01-31T00:08:49.988Z,-1.60
2019-01-31T00:11:47.495Z,-1.60
2019-01-31T00:14:27.153Z,-1.70
2019-01-31T00:17:21.249Z,-1.70
2019-01-31T00:20:30.460Z,-1.80
2019-01-31T00:23:56.349Z,-1.80
2019-01-31T00:27:02.468Z,-1.80
2019-01-31T00:30:16.100Z,-1.90
2019-01-31T00:33:15.244Z,-1.90
2019-01-31T00:36:37.222Z,-1.90
2019-01-31T00:40:08.848Z,-2.00
2019-01-31T00:43:15.001Z,-2.00
2019-01-31T00:46:22.236Z,-2.00
2019-01-31T00:49:35.082Z,-2.10
2019-01-31T00:52:57.446Z,-2.10
2019-01-31T00:55:36.635Z,-2.20
2019-01-31T00:58:27.628Z,-2.20
2019-01-31T01:01:24.363Z,-2.20
2019-01-31T01:04:48.105Z,-2.30
2019-01-31T01:08:26.614Z,-2.30
2019-01-31T01:11:17.093Z,-2.40
2019-01-31T01:14:48.960Z,-2.30
2019-01-31T01:17:51.942Z,-2.30
2019-01-31T01:20:47.653Z,-2.30
2019-01-31T01:23:39.193Z,-2.40
2019-01-31T01:26:39.966Z,-2.40
2019-01-31T01:29:35.711Z,-2.40
2019-01-31T01:32:36.610Z,-2.40
2019-01-31T01:35:27.552Z,-2.40
2019-01-31T01:38:32.796Z,-2.40
2019-01-31T01:41:40.192Z,-2.40
2019-01-31T01:44:47.976Z,-2.50
2019-01-31T01:47:35.937Z,-2.50
2019-01-31T01:50:12.439Z,-2.50
2019-01-31T01:53:13.234Z,-2.50
2019-01-31T01:56:14.225Z,-2.50
2019-01-31T01:59:12.854Z,-2.50
2019-01-31T02:02:32.844Z,-2.50
2019-01-31T02:05:43.525Z,-2.50
2019-01-31T02:08:50.274Z,-2.60
2019-01-31T02:11:53.886Z,-2.60
2019-01-31T02:14:56.939Z,-2.70
2019-01-31T02:18:13.665Z,-2.70
2019-01-31T02:21:20.931Z,-2.70
2019-01-31T02:24:18.625Z,-2.70
2019-01-31T02:27:08.082Z,-2.80
2019-01-31T02:30:26.042Z,-2.70
2019-01-31T02:33:23.373Z,-2.80
2019-01-31T02:36:26.162Z,-2.80
2019-01-31T02:39:29.013Z,-2.80
2019-01-31T02:42:18.333Z,-2.90
2019-01-31T02:45:18.529Z,-3.00
2019-01-31T02:47:58.877Z,-3.00
2019-01-31T02:51:13.889Z,-3.00
2019-01-31T02:54:30.273Z,-3.00
2019-01-31T02:57:29.580Z,-3.00
2019-01-31T03:00:33.924Z,-3.10
2019-01-31T03:03:40.622Z,-3.00
2019-01-31T03:06:41.421Z,-3.00
2019-01-31T03:09:36.103Z,-3.00
2019-01-31T03:12:15.549Z,-3.10
2019-01-31T03:14:56.805Z,-3.10
2019-01-31T03:18:16.558Z,-3.20
2019-01-31T03:21:12.004Z,-3.20
2019-01-31T03:24:00.380Z,-3.20
2019-01-31T03:27:11.124Z,-3.20
2019-01-31T03:30:25.444Z,-3.20
2019-01-31T03:33:32.369Z,-3.20
2019-01-31T03:36:17.792Z,-3.20
2019-01-31T03:39:29.576Z,-3.20
2019-01-31T03:42:32.399Z,-3.20
2019-01-31T03:45:40.884Z,-3.20
2019-01-31T03:48:38.979Z,-3.20
2019-01-31T03:51:23.273Z,-3.10
2019-01-31T03:54:35.546Z,-3.10
2019-01-31T03:57:23.697Z,-3.10
2019-01-31T04:00:08.447Z,-3.10
2019-01-31T04:02:56.041Z,-3.10
2019-01-31T04:05:39.179Z,-3.00
2019-01-31T04:08:11.564Z,-3.00
2019-01-31T04:10:41.641Z,-2.90
2019-01-31T04:13:12.536Z,-3.00
2019-01-31T04:15:42.524Z,-3.00
2019-01-31T04:18:12.022Z,-3.00
2019-01-31T04:20:42.172Z,-3.00
2019-01-31T04:23:13.550Z,-3.00
2019-01-31T04:25:43.097Z,-3.00
2019-01-31T04:28:14.209Z,-3.10
2019-01-31T04:30:44.253Z,-3.20
2019-01-31T04:33:16.208Z,-3.10
2019-01-31T04:35:45.730Z,-3.10
2019-01-31T04:38:15.328Z,-3.10
2019-01-31T04:40:44.706Z,-3.10
2019-01-31T04:43:14.236Z,-3.10
2019-01-31T04:45:43.632Z,-3.10
2019-01-31T04:48:13.014Z,-3.10
2019-01-31T04:50:42.687Z,-3.10
2019-01-31T04:53:12.093Z,-3.20
2019-01-31T04:55:41.493Z,-3.10
2019-01-31T04:58:18.359Z,-3.10
2019-01-31T05:00:50.691Z,-3.10
2019-01-31T05:03:20.091Z,-3.10
2019-01-31T05:05:49.550Z,-3.20
2019-01-31T05:08:21.316Z,-3.10
2019-01-31T05:10:51.371Z,-3.10
2019-01-31T05:13:21.003Z,-3.10
2019-01-31T05:15:53.575Z,-3.10
2019-01-31T05:18:28.207Z,-3.10
2019-01-31T05:20:59.851Z,-3.20
2019-01-31T05:23:29.374Z,-3.20
2019-01-31T05:26:02.938Z,-3.20
2019-01-31T05:28:35.049Z,-3.20
2019-01-31T05:31:04.442Z,-3.20
2019-01-31T05:33:33.853Z,-3.30
2019-01-31T05:36:04.451Z,-3.30
2019-01-31T05:38:33.787Z,-3.40
2019-01-31T05:41:03.170Z,-3.50
2019-01-31T05:43:32.580Z,-3.50
2019-01-31T05:46:01.974Z,-3.60
2019-01-31T05:48:31.353Z,-3.60
2019-01-31T05:51:01.156Z,-3.70
2019-01-31T05:53:32.868Z,-3.70
2019-01-31T05:56:02.596Z,-3.70
2019-01-31T05:58:33.014Z,-3.70
2019-01-31T06:01:06.759Z,-3.70
2019-01-31T06:03:37.003Z,-3.80
2019-01-31T06:06:07.716Z,-3.80
2019-01-31T06:08:37.129Z,-3.80
2019-01-31T06:11:07.896Z,-3.70
2019-01-31T06:13:38.114Z,-3.60
2019-01-31T06:16:07.533Z,-3.70
2019-01-31T06:18:36.935Z,-3.80
2019-01-31T06:21:07.435Z,-3.80
2019-01-31T06:23:37.230Z,-3.80
2019-01-31T06:26:07.081Z,-3.80
2019-01-31T06:28:36.719Z,-3.80
2019-01-31T06:31:09.152Z,-3.90
2019-01-31T06:33:38.871Z,-3.90
2019-01-31T06:36:08.218Z,-3.80
2019-01-31T06:38:38.085Z,-3.70
2019-01-31T06:41:26.487Z,-3.70
2019-01-31T06:43:56.734Z,-3.70
2019-01-31T06:46:26.122Z,-3.60
2019-01-31T06:48:55.885Z,-3.50
2019-01-31T06:51:26.077Z,-3.50
2019-01-31T06:53:55.622Z,-3.50
2019-01-31T06:56:25.086Z,-3.50
2019-01-31T06:58:54.436Z,-3.60
2019-01-31T07:01:23.874Z,-3.60
2019-01-31T07:03:54.069Z,-3.60
2019-01-31T07:06:27.607Z,-3.70
2019-01-31T07:08:58.014Z,-3.70
2019-01-31T07:11:30.507Z,-3.80
2019-01-31T07:14:00.197Z,-3.80
2019-01-31T07:16:31.066Z,-3.90
2019-01-31T07:19:00.733Z,-3.90
2019-01-31T07:21:31.660Z,-3.90
2019-01-31T07:24:01.180Z,-3.90
2019-01-31T07:26:32.729Z,-4.00
2019-01-31T07:29:04.659Z,-4.00
2019-01-31T07:31:34.548Z,-3.90
2019-01-31T07:34:04.960Z,-4.00
2019-01-31T07:36:34.695Z,-3.90
2019-01-31T07:39:08.381Z,-3.90
2019-01-31T07:41:41.341Z,-3.80
2019-01-31T07:44:11.509Z,-3.80
2019-01-31T07:46:43.110Z,-3.70
2019-01-31T07:49:17.954Z,-3.60
2019-01-31T07:51:48.742Z,-3.60
2019-01-31T07:54:19.438Z,-3.50
2019-01-31T07:56:55.271Z,-3.50
2019-01-31T07:59:27.348Z,-3.40
2019-01-31T08:01:58.943Z,-3.30
2019-01-31T08:04:29.289Z,-3.20
2019-01-31T08:06:59.545Z,-3.10
2019-01-31T08:09:30.803Z,-3.10
2019-01-31T08:12:03.298Z,-3.00
2019-01-31T08:14:35.952Z,-2.90
2019-01-31T08:17:06.827Z,-2.70
2019-01-31T08:19:36.144Z,-2.50
2019-01-31T08:22:07.242Z,-2.20
2019-01-31T08:24:36.618Z,-2.00
2019-01-31T08:27:07.831Z,-1.80
2019-01-31T08:29:41.791Z,-1.60
2019-01-31T08:32:11.711Z,-1.40
2019-01-31T08:34:41.739Z,-1.20
2019-01-31T08:37:17.469Z,-1.00
2019-01-31T08:39:47.881Z,-0.70
2019-01-31T08:42:19.243Z,-0.30
2019-01-31T08:44:48.640Z,0.40
2019-01-31T08:47:19.273Z,1.10
2019-01-31T08:49:48.654Z,2.10
2019-01-31T08:52:20.888Z,3.60
2019-01-31T08:54:50.205Z,4.10
2019-01-31T08:57:20.609Z,3.80
2019-01-31T08:59:50.941Z,3.50
2019-01-31T09:02:21.311Z,3.40
2019-01-31T09:04:50.694Z,3.90
2019-01-31T09:07:20.200Z,5.20
2019-01-31T09:09:49.664Z,7.10
2019-01-31T09:12:19.236Z,8.50
2019-01-31T09:14:50.651Z,9.70
2019-01-31T09:17:21.241Z,10.80
2019-01-31T09:19:50.632Z,11.00
2019-01-31T09:22:31.590Z,11.00
2019-01-31T09:25:33.752Z,11.30
2019-01-31T09:28:42.133Z,11.80
2019-01-31T09:32:07.764Z,12.30
2019-01-31T09:35:05.238Z,12.30
2019-01-31T09:38:31.256Z,12.30
2019-01-31T09:41:31.190Z,12.70
2019-01-31T09:44:21.137Z,12.60
2019-01-31T09:47:36.471Z,12.20
2019-01-31T09:50:34.762Z,11.90
2019-01-31T09:53:56.285Z,12.20
2019-01-31T09:57:01.458Z,12.60
2019-01-31T10:00:01.184Z,12.60
2019-01-31T10:03:19.686Z,13.20
2019-01-31T10:06:42.098Z,13.90
2019-01-31T10:09:51.254Z,14.10
2019-01-31T10:12:57.960Z,14.80
2019-01-31T10:16:41.933Z,15.30
2019-01-31T10:19:56.767Z,15.90
2019-01-31T10:22:45.047Z,16.40
2019-01-31T10:26:15.661Z,15.30
2019-01-31T10:29:32.870Z,14.50
2019-01-31T10:32:34.749Z,12.40
2019-01-31T10:35:55.575Z,10.50
2019-01-31T10:39:01.536Z,9.70
2019-01-31T10:41:44.125Z,8.50
2019-01-31T10:44:57.581Z,7.80
2019-01-31T10:48:13.109Z,7.20
2019-01-31T10:51:12.750Z,6.40
2019-01-31T10:53:52.964Z,5.70
2019-01-31T10:57:05.027Z,5.30
2019-01-31T10:59:42.781Z,5.00
2019-01-31T11:02:37.718Z,4.50
2019-01-31T11:05:52.873Z,4.10
2019-01-31T11:08:59.554Z,3.90
2019-01-31T11:12:09.637Z,3.80
2019-01-31T11:15:09.963Z,3.70
2019-01-31T11:18:03.104Z,3.40
2019-01-31T11:21:05.821Z,3.30
2019-01-31T11:23:55.296Z,3.20
2019-01-31T11:27:15.425Z,3.10
2019-01-31T11:30:21.887Z,3.10
2019-01-31T11:33:40.532Z,3.10
2019-01-31T11:36:47.526Z,3.10
2019-01-31T11:39:36.420Z,3.20
2019-01-31T11:42:37.914Z,3.20
2019-01-31T11:45:47.695Z,3.30
2019-01-31T11:49:10.085Z,3.20
2019-01-31T11:52:16.829Z,3.20
2019-01-31T11:55:16.821Z,3.30
2019-01-31T11:58:19.500Z,3.30
2019-01-31T12:00:48.884Z,3.20
2019-01-31T12:03:18.468Z,3.40
2019-01-31T12:05:48.709Z,3.50
2019-01-31T12:08:18.472Z,3.50
2019-01-31T12:10:49.611Z,3.60
2019-01-31T12:13:23.692Z,3.60
2019-01-31T12:15:50.093Z,3.60
2019-01-31T12:18:20.834Z,3.70
2019-01-31T12:20:51.273Z,3.80
2019-01-31T12:23:24.108Z,3.80
2019-01-31T12:25:53.822Z,3.80
2019-01-31T12:28:23.236Z,3.90
2019-01-31T12:30:56.496Z,3.90
2019-01-31T12:33:25.797Z,3.90
2019-01-31T12:35:55.811Z,3.90
2019-01-31T12:38:36.511Z,3.90
2019-01-31T12:40:58.594Z,3.90
2019-01-31T12:43:35.212Z,3.90
2019-01-31T12:46:03.293Z,4.00
2019-01-31T12:48:34.458Z,3.90
2019-01-31T12:51:08.724Z,4.00
2019-01-31T12:53:38.120Z,4.10
2019-01-31T12:56:08.641Z,4.10
2019-01-31T12:58:38.332Z,4.10
2019-01-31T13:01:08.109Z,4.10
2019-01-31T13:03:37.498Z,4.10
2019-01-31T13:06:07.229Z,4.10
2019-01-31T13:08:36.609Z,4.20
2019-01-31T13:11:06.225Z,4.20
2019-01-31T13:13:45.879Z,4.30
2019-01-31T13:16:13.156Z,4.30
2019-01-31T13:18:42.891Z,4.40
2019-01-31T13:21:13.333Z,4.50
2019-01-31T13:23:44.100Z,4.50
2019-01-31T13:26:13.537Z,4.60
2019-01-31T13:28:42.995Z,4.60
2019-01-31T13:31:13.534Z,4.60
2019-01-31T13:33:42.974Z,4.60
2019-01-31T13:36:16.173Z,4.70
2019-01-31T13:38:45.610Z,4.60
2019-01-31T13:41:15.569Z,4.60
2019-01-31T13:43:57.001Z,4.60
2019-01-31T13:46:18.704Z,4.70
2019-01-31T13:48:53.315Z,4.70
2019-01-31T13:51:22.708Z,4.60
2019-01-31T13:53:52.503Z,4.60
2019-01-31T13:56:25.226Z,4.50
2019-01-31T13:58:58.631Z,4.50
2019-01-31T14:01:32.225Z,4.50
2019-01-31T14:04:03.090Z,4.40
2019-01-31T14:06:34.937Z,4.40
2019-01-31T14:09:07.573Z,4.30
2019-01-31T14:11:39.461Z,4.30
2019-01-31T14:14:15.466Z,4.20
2019-01-31T14:16:47.587Z,4.20
2019-01-31T14:19:19.885Z,4.20
2019-01-31T14:21:53.710Z,4.10
2019-01-31T14:24:24.207Z,4.00
2019-01-31T14:26:59.311Z,3.90
2019-01-31T14:29:32.957Z,3.90
2019-01-31T14:32:02.298Z,3.70
2019-01-31T14:34:32.226Z,3.60
2019-01-31T14:37:08.863Z,3.50
2019-01-31T14:39:48.601Z,3.40
2019-01-31T14:42:20.580Z,3.40
2019-01-31T14:44:51.778Z,3.30
2019-01-31T14:47:21.457Z,3.20
2019-01-31T14:49:51.279Z,3.20
2019-01-31T14:52:20.652Z,3.20
2019-01-31T14:54:50.752Z,3.20
2019-01-31T14:57:24.745Z,3.20
2019-01-31T15:00:00.449Z,3.10
2019-01-31T15:02:34.290Z,3.10
2019-01-31T15:05:04.243Z,3.10
2019-01-31T15:07:33.689Z,3.10
2019-01-31T15:10:05.809Z,3.10
2019-01-31T15:12:35.151Z,3.10
2019-01-31T15:15:07.372Z,3.10
2019-01-31T15:17:36.740Z,3.20
2019-01-31T15:20:11.532Z,3.10
2019-01-31T15:22:42.664Z,3.10
2019-01-31T15:25:13.037Z,3.10
2019-01-31T15:27:42.989Z,3.20
2019-01-31T15:30:17.878Z,3.10
2019-01-31T15:32:48.677Z,3.10
2019-01-31T15:35:19.499Z,3.00
2019-01-31T15:37:48.954Z,2.90
2019-01-31T15:40:23.595Z,2.90
2019-01-31T15:42:54.631Z,2.80
2019-01-31T15:45:24.725Z,2.90
2019-01-31T15:47:54.419Z,2.80
2019-01-31T15:50:24.042Z,2.80
2019-01-31T15:52:53.724Z,2.70
2019-01-31T15:55:25.197Z,2.70
2019-01-31T15:57:56.722Z,2.60
2019-01-31T16:00:42.518Z,2.60
2019-01-31T16:03:23.263Z,2.50
2019-01-31T16:05:53.230Z,2.40
2019-01-31T16:08:23.534Z,2.40
2019-01-31T16:10:53.236Z,2.30
2019-01-31T16:13:23.396Z,2.30
2019-01-31T16:15:53.272Z,2.20
2019-01-31T16:18:23.874Z,2.10
2019-01-31T16:20:53.269Z,2.10
2019-01-31T16:23:22.701Z,2.10
2019-01-31T16:25:52.445Z,2.10
2019-01-31T16:28:22.485Z,2.10
2019-01-31T16:30:51.904Z,2.10
2019-01-31T16:33:21.755Z,2.10
2019-01-31T16:35:53.829Z,2.10
2019-01-31T16:38:25.192Z,2.10
2019-01-31T16:40:58.887Z,2.20
2019-01-31T16:43:28.285Z,2.10
2019-01-31T16:45:57.730Z,2.00
2019-01-31T16:48:27.091Z,2.00
2019-01-31T16:50:56.478Z,1.90
2019-01-31T16:53:26.264Z,1.80
2019-01-31T16:55:55.645Z,1.80
2019-01-31T16:58:25.028Z,1.80
2019-01-31T17:00:54.477Z,1.90
2019-01-31T17:03:24.045Z,1.80
2019-01-31T17:05:53.433Z,1.80
2019-01-31T17:08:23.264Z,1.80
2019-01-31T17:10:52.647Z,1.80
2019-01-31T17:13:22.324Z,1.80
2019-01-31T17:15:53.011Z,1.90
2019-01-31T17:18:22.369Z,1.80
2019-01-31T17:20:51.893Z,1.80
2019-01-31T17:23:21.320Z,1.80
2019-01-31T17:25:50.711Z,1.80
2019-01-31T17:28:20.393Z,1.90
2019-01-31T17:30:50.001Z,1.90
2019-01-31T17:33:22.917Z,1.90
2019-01-31T17:35:56.160Z,1.80
2019-01-31T17:38:25.729Z,1.90
2019-01-31T17:40:58.463Z,1.90
2019-01-31T17:43:27.809Z,1.80
2019-01-31T17:45:57.365Z,1.70
2019-01-31T17:48:26.747Z,1.70
2019-01-31T17:50:56.940Z,1.70
2019-01-31T17:53:30.301Z,1.70
2019-01-31T17:56:01.850Z,1.60
2019-01-31T17:58:31.453Z,1.50
2019-01-31T18:01:00.917Z,1.50
2019-01-31T18:03:30.368Z,1.40
2019-01-31T18:05:59.892Z,1.30
2019-01-31T18:08:29.312Z,1.20
2019-01-31T18:10:58.704Z,1.10
2019-01-31T18:13:28.245Z,1.00
2019-01-31T18:15:58.266Z,0.90
2019-01-31T18:18:28.643Z,0.80
2019-01-31T18:21:00.836Z,0.70
2019-01-31T18:23:31.609Z,0.80
2019-01-31T18:26:01.333Z,0.70
2019-01-31T18:28:30.773Z,0.70
2019-01-31T18:31:02.135Z,0.70
2019-01-31T18:33:32.115Z,0.80
2019-01-31T18:36:06.314Z,0.80
2019-01-31T18:38:36.752Z,0.80
2019-01-31T18:41:08.115Z,0.80
2019-01-31T18:43:39.311Z,0.70
2019-01-31T18:46:12.211Z,0.80
2019-01-31T18:49:03.061Z,0.80
2019-01-31T18:51:34.696Z,0.80
2019-01-31T18:54:05.310Z,0.80
2019-01-31T18:56:34.684Z,0.80
2019-01-31T18:59:04.479Z,0.80
2019-01-31T19:01:35.901Z,0.80
2019-01-31T19:04:05.989Z,0.80
2019-01-31T19:06:37.939Z,0.80
2019-01-31T19:09:07.674Z,0.70
2019-01-31T19:11:39.579Z,0.80
2019-01-31T19:14:14.297Z,0.80
2019-01-31T19:16:44.529Z,0.80
2019-01-31T19:19:14.800Z,0.90
2019-01-31T19:21:44.619Z,0.80
2019-01-31T19:24:17.094Z,0.70
2019-01-31T19:26:48.853Z,0.70
2019-01-31T19:29:22.305Z,0.70
2019-01-31T19:31:51.905Z,0.60
2019-01-31T19:34:22.678Z,0.60
2019-01-31T19:36:52.989Z,0.60
2019-01-31T19:39:22.950Z,0.60
2019-01-31T19:41:53.122Z,0.60
2019-01-31T19:44:25.629Z,0.50
2019-01-31T19:46:56.146Z,0.40
2019-01-31T19:49:27.658Z,0.40
2019-01-31T19:51:58.698Z,0.50
2019-01-31T19:54:34.070Z,0.50
2019-01-31T19:57:05.991Z,0.50
2019-01-31T19:59:35.548Z,0.50
2019-01-31T20:02:06.102Z,0.50
2019-01-31T20:04:38.046Z,0.50
2019-01-31T20:07:07.917Z,0.40
2019-01-31T20:09:37.301Z,0.40
2019-01-31T20:12:08.293Z,0.40
2019-01-31T20:14:38.495Z,0.40
2019-01-31T20:17:08.612Z,0.40
2019-01-31T20:19:38.281Z,0.40
2019-01-31T20:22:07.769Z,0.40
2019-01-31T20:24:37.381Z,0.40
2019-01-31T20:27:07.606Z,0.50
2019-01-31T20:29:39.433Z,0.40
2019-01-31T20:32:09.138Z,0.50
2019-01-31T20:34:40.362Z,0.50
2019-01-31T20:37:10.442Z,0.50
2019-01-31T20:39:39.862Z,0.50
2019-01-31T20:42:10.010Z,0.60
2019-01-31T20:44:42.085Z,0.60
2019-01-31T20:47:11.742Z,0.60
2019-01-31T20:49:41.331Z,0.60
2019-01-31T20:52:11.511Z,0.70
2019-01-31T20:55:02.682Z,0.70
2019-01-31T20:57:32.897Z,0.70
2019-01-31T21:00:02.893Z,0.60
2019-01-31T21:02:33.595Z,0.70
2019-01-31T21:05:03.317Z,0.70
2019-01-31T21:07:35.116Z,0.70
2019-01-31T21:10:05.847Z,0.70
2019-01-31T21:12:36.256Z,0.70
2019-01-31T21:15:14.204Z,0.60
2019-01-31T21:17:43.646Z,0.60
2019-01-31T21:20:18.393Z,0.60
2019-01-31T21:22:48.915Z,0.60
2019-01-31T21:25:18.992Z,0.60
2019-01-31T21:27:49.828Z,0.70
2019-01-31T21:30:25.400Z,0.70
2019-01-31T21:32:54.790Z,0.80
2019-01-31T21:35:26.657Z,0.80
2019-01-31T21:37:56.975Z,0.80
2019-01-31T21:40:32.674Z,0.80
2019-01-31T21:43:02.659Z,0.80
2019-01-31T21:45:37.448Z,0.80
2019-01-31T21:48:09.081Z,0.80
2019-01-31T21:50:39.280Z,0.90
2019-01-31T21:53:09.257Z,0.90
2019-01-31T21:55:39.209Z,0.90
2019-01-31T21:58:08.906Z,0.90
2019-01-31T22:00:40.579Z,0.90
2019-01-31T22:03:11.807Z,0.80
2019-01-31T22:05:42.345Z,0.80
2019-01-31T22:08:14.536Z,0.80
2019-01-31T22:10:43.836Z,0.80
2019-01-31T22:13:16.955Z,0.80
2019-01-31T22:15:47.229Z,0.80
2019-01-31T22:18:18.338Z,0.90
2019-01-31T22:20:48.695Z,0.90
2019-01-31T22:23:18.972Z,0.90
2019-01-31T22:25:48.348Z,0.90
2019-01-31T22:28:19.510Z,0.90
2019-01-31T22:30:48.866Z,1.00
2019-01-31T22:33:18.240Z,1.00
2019-01-31T22:35:47.945Z,1.00
2019-01-31T22:38:22.074Z,1.00
2019-01-31T22:40:53.811Z,1.00
2019-01-31T22:43:23.847Z,1.10
2019-01-31T22:45:53.545Z,1.10
2019-01-31T22:48:22.941Z,1.10
2019-01-31T22:50:52.468Z,1.20
2019-01-31T22:53:26.359Z,1.20
2019-01-31T22:55:58.301Z,1.30
2019-01-31T22:58:35.275Z,1.30
2019-01-31T23:01:44.817Z,1.30
2019-01-31T23:04:15.260Z,1.40
2019-01-31T23:06:44.609Z,1.40
2019-01-31T23:09:14.616Z,1.40
2019-01-31T23:11:44.029Z,1.40
2019-01-31T23:14:13.554Z,1.40
2019-01-31T23:16:44.716Z,1.40
2019-01-31T23:19:14.947Z,1.40
2019-01-31T23:21:44.649Z,1.40
2019-01-31T23:24:14.302Z,1.50
2019-01-31T23:26:44.096Z,1.40
2019-01-31T23:29:16.886Z,1.40
2019-01-31T23:31:47.721Z,1.40
2019-01-31T23:34:19.177Z,1.50
2019-01-31T23:36:49.206Z,1.50
2019-01-31T23:39:18.633Z,1.60
2019-01-31T23:41:49.088Z,1.50
2019-01-31T23:44:22.860Z,1.50
2019-01-31T23:46:58.244Z,1.50
2019-01-31T23:49:29.604Z,1.40
2019-01-31T23:52:01.534Z,1.50
2019-01-31T23:54:31.754Z,1.40
2019-01-31T23:57:06.435Z,1.40
2019-01-31T23:59:36.269Z,1.40
