createdAt,value
2023-01-25T00:01:08.621Z,29.63
2023-01-25T00:03:31.909Z,28.17
2023-01-25T00:06:02.255Z,29.97
2023-01-25T00:08:25.651Z,31.43
2023-01-25T00:10:52.556Z,31.00
2023-01-25T00:13:15.855Z,29.83
2023-01-25T00:15:39.081Z,28.70
2023-01-25T00:18:02.371Z,30.17
2023-01-25T00:20:25.722Z,32.20
2023-01-25T00:22:50.504Z,31.80
2023-01-25T00:25:13.723Z,30.40
2023-01-25T00:27:37.115Z,33.30
2023-01-25T00:30:00.380Z,34.67
2023-01-25T00:32:43.592Z,35.67
2023-01-25T00:35:12.182Z,30.93
2023-01-25T00:37:39.206Z,33.83
2023-01-25T00:40:03.924Z,31.33
2023-01-25T00:42:27.322Z,30.80
2023-01-25T00:44:50.860Z,28.43
2023-01-25T00:47:17.980Z,31.47
2023-01-25T00:49:43.239Z,35.23
2023-01-25T00:52:07.579Z,34.53
2023-01-25T00:54:30.873Z,32.77
2023-01-25T00:56:56.567Z,32.33
2023-01-25T00:59:20.029Z,33.27
2023-01-25T01:01:44.083Z,33.07
2023-01-25T01:04:07.376Z,32.83
2023-01-25T01:06:30.889Z,35.57
2023-01-25T01:08:54.444Z,31.67
2023-01-25T01:11:18.760Z,33.10
2023-01-25T01:13:43.585Z,35.97
2023-01-25T01:16:11.727Z,30.57
2023-01-25T01:18:36.073Z,28.17
2023-01-25T01:20:59.387Z,24.70
2023-01-25T01:23:22.844Z,24.83
2023-01-25T01:25:46.469Z,28.37
2023-01-25T01:28:09.955Z,28.00
2023-01-25T01:30:34.645Z,25.67
2023-01-25T01:32:57.907Z,26.67
2023-01-25T01:35:21.197Z,26.60
2023-01-25T01:37:44.573Z,27.63
2023-01-25T01:40:10.678Z,31.87
2023-01-25T01:42:34.008Z,32.20
2023-01-25T01:44:57.760Z,29.03
2023-01-25T01:47:27.689Z,28.47
2023-01-25T01:50:01.024Z,31.70
2023-01-25T01:52:31.433Z,30.93
2023-01-25T01:54:58.529Z,30.63
2023-01-25T01:57:26.947Z,29.80
2023-01-25T01:59:58.036Z,30.03
2023-01-25T02:02:22.893Z,30.77
2023-01-25T02:04:49.917Z,31.93
2023-01-25T02:07:19.643Z,29.83
2023-01-25T02:09:46.420Z,33.43
2023-01-25T02:12:12.619Z,27.83
2023-01-25T02:14:36.341Z,27.07
2023-01-25T02:17:00.139Z,27.57
2023-01-25T02:19:35.647Z,29.57
2023-01-25T02:22:00.259Z,29.37
2023-01-25T02:24:29.806Z,31.37
2023-01-25T02:26:54.645Z,28.27
2023-01-25T02:29:23.108Z,25.97
2023-01-25T02:31:49.611Z,27.60
2023-01-25T02:34:13.110Z,25.10
2023-01-25T02:36:37.248Z,24.73
2023-01-25T02:39:04.239Z,23.20
2023-01-25T02:41:34.015Z,23.33
2023-01-25T02:43:58.883Z,26.30
2023-01-25T02:46:27.480Z,26.03
2023-01-25T02:48:50.853Z,26.77
2023-01-25T02:51:14.419Z,27.43
2023-01-25T02:53:37.786Z,29.07
2023-01-25T02:56:01.055Z,28.83
2023-01-25T02:58:25.118Z,27.63
2023-01-25T03:00:49.857Z,27.70
2023-01-25T03:03:14.023Z,29.27
2023-01-25T03:05:37.771Z,28.87
2023-01-25T03:08:01.449Z,26.57
2023-01-25T03:10:24.863Z,28.10
2023-01-25T03:12:49.104Z,29.07
2023-01-25T03:15:12.494Z,28.47
2023-01-25T03:17:37.177Z,27.57
2023-01-25T03:20:00.635Z,28.33
2023-01-25T03:22:23.950Z,28.03
2023-01-25T03:24:48.449Z,28.63
2023-01-25T03:27:14.191Z,29.53
2023-01-25T03:29:41.708Z,28.53
2023-01-25T03:32:10.723Z,28.57
2023-01-25T03:34:35.444Z,28.50
2023-01-25T03:36:59.613Z,29.80
2023-01-25T03:39:23.028Z,29.37
2023-01-25T03:41:46.339Z,28.57
2023-01-25T03:44:11.664Z,28.23
2023-01-25T03:46:35.579Z,28.33
2023-01-25T03:49:01.480Z,28.97
2023-01-25T03:51:26.607Z,28.43
2023-01-25T03:53:49.998Z,29.73
2023-01-25T03:56:17.572Z,28.13
2023-01-25T03:58:48.364Z,25.73
2023-01-25T04:01:11.757Z,27.67
2023-01-25T04:03:35.293Z,25.83
2023-01-25T04:05:59.799Z,27.80
2023-01-25T04:08:27.031Z,27.37
2023-01-25T04:10:54.008Z,27.07
2023-01-25T04:13:17.387Z,28.03
2023-01-25T04:15:40.715Z,27.40
2023-01-25T04:18:12.428Z,27.83
2023-01-25T04:20:36.214Z,27.07
2023-01-25T04:22:59.850Z,26.17
2023-01-25T04:25:31.816Z,26.13
2023-01-25T04:27:55.468Z,27.17
2023-01-25T04:30:19.461Z,24.47
2023-01-25T04:32:44.621Z,25.33
2023-01-25T04:35:16.388Z,25.33
2023-01-25T04:37:40.178Z,25.07
2023-01-25T04:40:06.773Z,25.47
2023-01-25T04:42:37.759Z,25.33
2023-01-25T04:45:01.311Z,26.67
2023-01-25T04:47:25.087Z,26.27
2023-01-25T04:49:48.665Z,25.60
2023-01-25T04:52:15.229Z,31.03
2023-01-25T04:54:38.920Z,25.33
2023-01-25T04:57:02.420Z,26.97
2023-01-25T04:59:27.556Z,27.87
2023-01-25T05:01:51.466Z,26.53
2023-01-25T05:04:14.828Z,24.17
2023-01-25T05:06:41.664Z,26.07
2023-01-25T05:09:05.487Z,26.77
2023-01-25T05:11:30.846Z,25.63
2023-01-25T05:14:11.525Z,25.80
2023-01-25T05:16:36.477Z,25.90
2023-01-25T05:19:00.435Z,22.90
2023-01-25T05:21:54.627Z,22.47
2023-01-25T05:24:18.308Z,22.87
2023-01-25T05:26:59.232Z,21.10
2023-01-25T05:29:22.874Z,22.77
2023-01-25T05:31:57.347Z,23.07
2023-01-25T05:34:20.975Z,25.27
2023-01-25T05:36:44.227Z,25.87
2023-01-25T05:39:08.731Z,26.20
2023-01-25T05:41:32.746Z,26.90
2023-01-25T05:43:56.277Z,25.50
2023-01-25T05:46:20.349Z,24.73
2023-01-25T05:48:45.083Z,26.03
2023-01-25T05:51:08.732Z,25.57
2023-01-25T05:53:32.197Z,27.97
2023-01-25T05:55:56.057Z,24.73
2023-01-25T05:58:19.448Z,24.97
2023-01-25T06:00:42.905Z,26.10
2023-01-25T06:03:11.612Z,25.50
2023-01-25T06:05:38.199Z,25.43
2023-01-25T06:08:01.423Z,26.23
2023-01-25T06:10:39.321Z,25.03
2023-01-25T06:13:03.226Z,25.37
2023-01-25T06:15:28.018Z,27.10
2023-01-25T06:17:57.044Z,25.50
2023-01-25T06:20:40.931Z,25.10
2023-01-25T06:23:04.356Z,27.50
2023-01-25T06:25:27.627Z,27.77
2023-01-25T06:27:50.882Z,27.00
2023-01-25T06:30:14.777Z,26.43
2023-01-25T06:32:38.088Z,27.33
2023-01-25T06:35:01.353Z,26.40
2023-01-25T06:37:26.025Z,27.80
2023-01-25T06:39:49.405Z,25.93
2023-01-25T06:42:13.049Z,26.47
2023-01-25T06:44:36.288Z,26.47
2023-01-25T06:46:59.626Z,26.90
2023-01-25T06:49:22.859Z,27.97
2023-01-25T06:51:46.123Z,26.00
2023-01-25T06:54:10.707Z,28.60
2023-01-25T06:56:34.088Z,27.83
2023-01-25T06:58:57.464Z,29.73
2023-01-25T07:01:27.501Z,27.47
2023-01-25T07:03:52.277Z,28.13
2023-01-25T07:06:15.626Z,30.77
2023-01-25T07:08:39.779Z,32.50
2023-01-25T07:11:09.482Z,30.03
2023-01-25T07:13:34.582Z,29.17
2023-01-25T07:15:59.241Z,29.23
2023-01-25T07:18:22.744Z,32.17
2023-01-25T07:20:46.014Z,29.77
2023-01-25T07:23:09.696Z,30.50
2023-01-25T07:25:32.967Z,31.33
2023-01-25T07:27:57.801Z,31.83
2023-01-25T07:30:21.733Z,32.10
2023-01-25T07:32:45.060Z,32.17
2023-01-25T07:35:10.255Z,33.87
2023-01-25T07:37:34.410Z,33.53
2023-01-25T07:39:58.247Z,33.37
2023-01-25T07:42:21.458Z,33.20
2023-01-25T07:44:51.750Z,34.57
2023-01-25T07:47:15.410Z,33.80
2023-01-25T07:49:38.658Z,32.67
2023-01-25T07:52:01.920Z,31.70
2023-01-25T07:54:25.262Z,29.83
2023-01-25T07:56:49.559Z,30.27
2023-01-25T07:59:14.171Z,29.47
2023-01-25T08:01:40.263Z,30.67
2023-01-25T08:04:05.212Z,31.23
2023-01-25T08:06:35.662Z,29.90
2023-01-25T08:09:00.529Z,31.03
2023-01-25T08:11:26.210Z,29.97
2023-01-25T08:13:50.591Z,31.67
2023-01-25T08:16:14.331Z,30.53
2023-01-25T08:18:39.049Z,30.40
2023-01-25T08:21:03.311Z,32.53
2023-01-25T08:23:26.727Z,31.60
2023-01-25T08:25:50.006Z,29.67
2023-01-25T08:28:13.343Z,30.43
2023-01-25T08:30:36.695Z,31.90
2023-01-25T08:33:02.712Z,34.77
2023-01-25T08:35:27.306Z,34.10
2023-01-25T08:37:50.965Z,33.90
2023-01-25T08:40:14.885Z,35.90
2023-01-25T08:42:38.160Z,31.83
2023-01-25T08:45:02.681Z,30.60
2023-01-25T08:47:26.713Z,29.70
2023-01-25T08:49:51.062Z,30.03
2023-01-25T08:52:15.926Z,31.13
2023-01-25T08:54:39.154Z,29.77
2023-01-25T08:57:03.154Z,29.13
2023-01-25T08:59:26.485Z,29.13
2023-01-25T09:01:49.837Z,30.37
2023-01-25T09:04:13.155Z,30.60
2023-01-25T09:06:36.370Z,31.30
2023-01-25T09:09:01.276Z,31.27
2023-01-25T09:11:25.079Z,31.10
2023-01-25T09:13:52.028Z,32.67
2023-01-25T09:16:18.323Z,33.20
2023-01-25T09:18:43.968Z,34.17
2023-01-25T09:21:09.332Z,33.10
2023-01-25T09:23:33.304Z,34.70
2023-01-25T09:26:05.921Z,34.63
2023-01-25T09:28:30.979Z,32.23
2023-01-25T09:31:18.703Z,34.37
2023-01-25T09:34:15.826Z,33.50
2023-01-25T09:36:39.249Z,30.67
2023-01-25T09:39:02.458Z,32.20
2023-01-25T09:42:00.389Z,32.37
2023-01-25T09:44:44.623Z,32.73
2023-01-25T09:47:17.481Z,31.57
2023-01-25T09:49:58.199Z,31.70
2023-01-25T09:52:54.020Z,31.30
2023-01-25T09:55:22.642Z,29.70
2023-01-25T09:57:48.368Z,30.20
2023-01-25T10:00:19.614Z,31.90
2023-01-25T10:02:49.420Z,34.10
2023-01-25T10:05:16.999Z,33.77
2023-01-25T10:07:57.863Z,33.10
2023-01-25T10:10:26.111Z,34.83
2023-01-25T10:12:51.035Z,31.87
2023-01-25T10:15:23.260Z,34.40
2023-01-25T10:17:47.287Z,32.90
2023-01-25T10:20:24.135Z,34.60
2023-01-25T10:22:53.527Z,37.80
2023-01-25T10:25:40.270Z,36.27
2023-01-25T10:28:30.016Z,33.00
2023-01-25T10:30:59.783Z,34.17
2023-01-25T10:33:23.202Z,35.00
2023-01-25T10:35:48.514Z,35.07
2023-01-25T10:38:18.495Z,33.90
2023-01-25T10:40:46.932Z,32.53
2023-01-25T10:43:18.706Z,33.97
2023-01-25T10:45:43.140Z,33.83
2023-01-25T10:48:12.205Z,33.47
2023-01-25T10:50:51.432Z,37.07
2023-01-25T10:53:26.917Z,35.10
2023-01-25T10:56:01.242Z,33.23
2023-01-25T10:58:36.130Z,34.90
2023-01-25T11:00:59.451Z,35.40
2023-01-25T11:03:23.446Z,38.50
2023-01-25T11:05:55.964Z,35.70
2023-01-25T11:08:25.912Z,34.70
2023-01-25T11:10:49.835Z,36.83
2023-01-25T11:13:26.118Z,34.77
2023-01-25T11:15:53.418Z,35.80
2023-01-25T11:18:22.484Z,34.27
2023-01-25T11:20:46.095Z,32.30
2023-01-25T11:23:24.661Z,35.60
2023-01-25T11:25:48.218Z,34.20
2023-01-25T11:28:17.839Z,34.83
2023-01-25T11:30:41.247Z,36.47
2023-01-25T11:33:12.860Z,35.53
2023-01-25T11:35:38.606Z,34.17
2023-01-25T11:38:12.643Z,34.97
2023-01-25T11:40:44.360Z,37.40
2023-01-25T11:43:25.975Z,34.73
2023-01-25T11:46:14.074Z,37.20
2023-01-25T11:49:04.771Z,36.63
2023-01-25T11:51:35.071Z,34.90
2023-01-25T11:54:25.572Z,35.17
2023-01-25T11:56:59.638Z,37.73
2023-01-25T11:59:42.705Z,38.90
2023-01-25T12:02:46.757Z,34.33
2023-01-25T12:05:43.938Z,33.83
2023-01-25T12:08:21.594Z,35.33
2023-01-25T12:10:54.261Z,37.57
2023-01-25T12:13:26.143Z,36.67
2023-01-25T12:16:07.157Z,38.90
2023-01-25T12:18:49.820Z,36.00
2023-01-25T12:21:33.084Z,36.23
2023-01-25T12:24:18.941Z,38.13
2023-01-25T12:26:52.968Z,34.83
2023-01-25T12:29:27.119Z,39.83
2023-01-25T12:31:57.582Z,37.70
2023-01-25T12:34:28.112Z,35.67
2023-01-25T12:36:52.936Z,36.83
2023-01-25T12:39:24.299Z,36.00
2023-01-25T12:41:54.613Z,36.97
2023-01-25T12:44:24.845Z,34.43
2023-01-25T12:46:56.229Z,36.30
2023-01-25T12:49:33.871Z,37.50
2023-01-25T12:52:05.262Z,36.00
2023-01-25T12:54:34.909Z,38.13
2023-01-25T12:57:12.778Z,40.77
2023-01-25T12:59:47.191Z,38.83
2023-01-25T13:02:32.306Z,42.10
2023-01-25T13:05:04.685Z,41.83
2023-01-25T13:07:38.643Z,40.33
2023-01-25T13:10:14.886Z,40.83
2023-01-25T13:12:53.345Z,39.40
2023-01-25T13:15:39.081Z,39.73
2023-01-25T13:18:02.288Z,43.10
2023-01-25T13:20:50.934Z,45.00
2023-01-25T13:23:33.148Z,41.43
2023-01-25T13:26:49.600Z,38.20
2023-01-25T13:30:03.682Z,36.47
2023-01-25T13:33:05.610Z,38.73
2023-01-25T13:35:44.436Z,40.30
2023-01-25T13:38:29.553Z,41.10
2023-01-25T13:41:14.411Z,40.53
2023-01-25T13:43:37.988Z,41.33
2023-01-25T13:46:01.726Z,42.00
2023-01-25T13:48:27.693Z,40.93
2023-01-25T13:50:54.196Z,40.60
2023-01-25T13:53:23.042Z,41.57
2023-01-25T13:55:50.354Z,42.83
2023-01-25T13:58:21.293Z,40.07
2023-01-25T14:00:54.799Z,39.43
2023-01-25T14:03:18.803Z,37.97
2023-01-25T14:05:50.222Z,34.83
2023-01-25T14:08:14.623Z,34.83
2023-01-25T14:10:37.893Z,35.83
2023-01-25T14:13:03.370Z,36.50
2023-01-25T14:15:29.860Z,36.27
2023-01-25T14:18:11.993Z,40.17
2023-01-25T14:20:35.400Z,39.13
2023-01-25T14:22:58.654Z,35.97
2023-01-25T14:25:25.500Z,36.17
2023-01-25T14:27:52.503Z,37.20
2023-01-25T14:30:23.944Z,36.60
2023-01-25T14:32:47.464Z,39.73
2023-01-25T14:35:53.794Z,38.03
2023-01-25T14:38:28.434Z,37.33
2023-01-25T14:40:54.364Z,36.57
2023-01-25T14:43:18.941Z,37.60
2023-01-25T14:45:43.915Z,34.83
2023-01-25T14:48:27.390Z,37.67
2023-01-25T14:50:50.757Z,35.83
2023-01-25T14:53:21.122Z,37.40
2023-01-25T14:55:46.471Z,41.57
2023-01-25T14:58:17.235Z,39.17
2023-01-25T15:00:41.145Z,37.57
2023-01-25T15:03:07.843Z,36.80
2023-01-25T15:05:34.432Z,38.57
2023-01-25T15:07:59.471Z,42.43
2023-01-25T15:10:25.346Z,37.73
2023-01-25T15:13:13.629Z,38.07
2023-01-25T15:15:37.994Z,41.43
2023-01-25T15:18:01.967Z,39.70
2023-01-25T15:20:35.427Z,39.90
2023-01-25T15:23:02.455Z,37.73
2023-01-25T15:25:25.763Z,39.63
2023-01-25T15:27:49.450Z,41.20
2023-01-25T15:30:14.882Z,37.00
2023-01-25T15:32:38.177Z,37.43
2023-01-25T15:35:01.450Z,37.50
2023-01-25T15:37:26.247Z,39.70
2023-01-25T15:39:50.539Z,37.80
2023-01-25T15:42:14.929Z,39.47
2023-01-25T15:44:38.353Z,39.93
2023-01-25T15:47:02.853Z,37.80
2023-01-25T15:49:28.451Z,38.13
2023-01-25T15:51:51.760Z,43.63
2023-01-25T15:54:16.416Z,37.77
2023-01-25T15:56:43.173Z,35.60
2023-01-25T15:59:09.947Z,33.60
2023-01-25T16:01:33.476Z,35.17
2023-01-25T16:03:57.721Z,38.33
2023-01-25T16:06:37.652Z,36.10
2023-01-25T16:09:01.851Z,35.97
2023-01-25T16:11:26.707Z,36.63
2023-01-25T16:13:50.074Z,37.97
2023-01-25T16:16:20.043Z,41.80
2023-01-25T16:18:43.955Z,37.77
2023-01-25T16:21:07.307Z,36.50
2023-01-25T16:23:30.597Z,37.63
2023-01-25T16:25:53.757Z,40.67
2023-01-25T16:28:19.141Z,39.73
2023-01-25T16:30:44.328Z,38.23
2023-01-25T16:33:07.979Z,45.07
2023-01-25T16:35:31.219Z,41.10
2023-01-25T16:37:54.488Z,38.13
2023-01-25T16:40:24.717Z,39.10
2023-01-25T16:42:48.046Z,37.40
2023-01-25T16:45:12.959Z,38.83
2023-01-25T16:47:36.303Z,36.67
2023-01-25T16:49:59.587Z,36.53
2023-01-25T16:52:22.821Z,37.77
2023-01-25T16:54:46.051Z,38.17
2023-01-25T16:57:20.321Z,38.83
2023-01-25T16:59:44.128Z,40.57
2023-01-25T17:02:12.489Z,41.30
2023-01-25T17:04:35.777Z,40.63
2023-01-25T17:06:59.882Z,43.13
2023-01-25T17:09:25.507Z,42.23
2023-01-25T17:11:48.943Z,41.43
2023-01-25T17:14:16.804Z,39.57
2023-01-25T17:16:39.966Z,39.93
2023-01-25T17:19:08.328Z,39.53
2023-01-25T17:21:32.388Z,40.03
2023-01-25T17:23:58.504Z,40.80
2023-01-25T17:26:24.115Z,42.87
2023-01-25T17:28:48.140Z,47.67
2023-01-25T17:31:17.428Z,45.63
2023-01-25T17:33:40.852Z,42.80
2023-01-25T17:36:06.193Z,46.57
2023-01-25T17:38:30.172Z,47.53
2023-01-25T17:40:53.441Z,45.53
2023-01-25T17:43:16.838Z,49.73
2023-01-25T17:45:40.604Z,47.97
2023-01-25T17:48:03.874Z,51.57
2023-01-25T17:50:27.153Z,51.73
2023-01-25T17:52:51.988Z,52.50
2023-01-25T17:55:15.433Z,50.47
2023-01-25T17:57:39.390Z,52.63
2023-01-25T18:00:02.699Z,55.77
2023-01-25T18:02:36.013Z,58.03
2023-01-25T18:04:59.715Z,57.93
2023-01-25T18:07:22.993Z,56.37
2023-01-25T18:09:47.709Z,57.80
2023-01-25T18:12:11.048Z,55.70
2023-01-25T18:14:35.062Z,52.60
2023-01-25T18:16:58.571Z,54.63
2023-01-25T18:19:22.103Z,55.53
2023-01-25T18:21:45.401Z,51.23
2023-01-25T18:24:26.348Z,50.80
2023-01-25T18:26:52.702Z,55.37
2023-01-25T18:29:40.612Z,57.67
2023-01-25T18:32:04.184Z,54.53
2023-01-25T18:34:27.519Z,52.10
2023-01-25T18:36:50.900Z,57.90
2023-01-25T18:39:14.127Z,59.23
2023-01-25T18:41:37.492Z,55.57
2023-01-25T18:44:02.663Z,58.87
2023-01-25T18:46:26.244Z,57.57
2023-01-25T18:48:51.071Z,56.33
2023-01-25T18:51:17.844Z,55.53
2023-01-25T18:53:43.493Z,60.80
2023-01-25T18:56:09.443Z,57.93
2023-01-25T18:58:36.367Z,59.00
2023-01-25T19:01:06.820Z,60.17
2023-01-25T19:03:30.643Z,66.07
2023-01-25T19:05:54.051Z,65.17
2023-01-25T19:08:17.317Z,58.50
2023-01-25T19:10:40.595Z,56.50
2023-01-25T19:13:03.910Z,59.27
2023-01-25T19:15:27.894Z,57.17
2023-01-25T19:17:52.633Z,61.80
2023-01-25T19:20:16.419Z,59.53
2023-01-25T19:22:40.577Z,53.43
2023-01-25T19:25:04.186Z,59.30
2023-01-25T19:27:29.427Z,54.60
2023-01-25T19:29:52.941Z,58.13
2023-01-25T19:32:16.431Z,62.57
2023-01-25T19:34:41.135Z,62.30
2023-01-25T19:37:04.514Z,57.30
2023-01-25T19:39:28.516Z,53.73
2023-01-25T19:41:54.346Z,53.63
2023-01-25T19:44:17.761Z,55.93
2023-01-25T19:46:41.616Z,58.53
2023-01-25T19:49:08.093Z,59.47
2023-01-25T19:51:35.220Z,58.73
2023-01-25T19:54:00.708Z,61.17
2023-01-25T19:56:23.960Z,56.00
2023-01-25T19:58:49.353Z,56.97
2023-01-25T20:01:15.909Z,57.67
2023-01-25T20:03:39.916Z,57.77
2023-01-25T20:06:04.044Z,55.40
2023-01-25T20:08:31.215Z,53.13
2023-01-25T20:10:59.910Z,51.03
2023-01-25T20:13:23.189Z,50.00
2023-01-25T20:15:48.214Z,51.70
2023-01-25T20:18:11.633Z,52.83
2023-01-25T20:20:34.991Z,51.10
2023-01-25T20:22:58.244Z,52.63
2023-01-25T20:25:23.285Z,51.07
2023-01-25T20:27:46.579Z,55.67
2023-01-25T20:30:11.900Z,55.23
2023-01-25T20:32:37.602Z,57.77
2023-01-25T20:35:03.561Z,52.67
2023-01-25T20:37:26.937Z,56.57
2023-01-25T20:39:50.297Z,51.10
2023-01-25T20:42:14.968Z,50.77
2023-01-25T20:44:38.275Z,49.27
2023-01-25T20:47:01.550Z,52.97
2023-01-25T20:49:24.888Z,51.70
2023-01-25T20:51:48.931Z,53.33
2023-01-25T20:54:12.845Z,53.87
2023-01-25T20:56:36.154Z,49.23
2023-01-25T20:59:01.056Z,49.03
2023-01-25T21:01:29.548Z,47.50
2023-01-25T21:03:54.376Z,53.90
2023-01-25T21:06:18.703Z,56.33
2023-01-25T21:08:42.175Z,56.03
2023-01-25T21:11:06.392Z,58.17
2023-01-25T21:13:30.404Z,53.53
2023-01-25T21:16:01.781Z,48.70
2023-01-25T21:18:25.475Z,56.50
2023-01-25T21:20:48.753Z,51.07
2023-01-25T21:23:12.036Z,55.17
2023-01-25T21:25:35.316Z,50.20
2023-01-25T21:27:58.715Z,54.60
2023-01-25T21:30:23.307Z,50.53
2023-01-25T21:32:48.019Z,53.77
2023-01-25T21:35:11.750Z,47.83
2023-01-25T21:37:35.183Z,50.50
2023-01-25T21:39:58.381Z,50.13
2023-01-25T21:42:21.680Z,50.53
2023-01-25T21:45:02.555Z,53.97
2023-01-25T21:47:30.939Z,53.77
2023-01-25T21:50:13.844Z,49.53
2023-01-25T21:52:37.371Z,51.60
2023-01-25T21:55:00.747Z,48.83
2023-01-25T21:57:24.131Z,48.80
2023-01-25T21:59:48.781Z,50.63
2023-01-25T22:02:15.212Z,54.57
2023-01-25T22:04:39.204Z,52.67
2023-01-25T22:07:04.658Z,49.63
2023-01-25T22:09:27.885Z,50.47
2023-01-25T22:11:51.732Z,51.77
2023-01-25T22:14:15.224Z,48.50
2023-01-25T22:16:38.619Z,48.00
2023-01-25T22:19:01.935Z,49.63
2023-01-25T22:21:28.699Z,46.43
2023-01-25T22:23:53.615Z,51.17
2023-01-25T22:26:18.772Z,53.70
2023-01-25T22:28:47.960Z,54.80
2023-01-25T22:31:11.413Z,54.63
2023-01-25T22:33:34.670Z,53.93
2023-01-25T22:35:58.557Z,49.63
2023-01-25T22:38:21.823Z,50.60
2023-01-25T22:40:46.808Z,52.73
2023-01-25T22:43:10.039Z,49.30
2023-01-25T22:45:33.295Z,51.60
2023-01-25T22:47:56.565Z,52.93
2023-01-25T22:50:19.908Z,53.87
2023-01-25T22:52:43.152Z,51.93
2023-01-25T22:55:07.429Z,49.93
2023-01-25T22:57:32.051Z,49.87
2023-01-25T22:59:55.416Z,50.47
2023-01-25T23:02:18.707Z,47.73
2023-01-25T23:04:41.986Z,49.50
2023-01-25T23:07:11.979Z,48.93
2023-01-25T23:09:35.293Z,54.57
2023-01-25T23:11:58.633Z,55.43
2023-01-25T23:14:40.992Z,53.97
2023-01-25T23:17:18.198Z,53.37
2023-01-25T23:19:41.481Z,55.20
2023-01-25T23:22:05.286Z,52.47
2023-01-25T23:24:28.633Z,51.77
2023-01-25T23:26:51.917Z,54.30
2023-01-25T23:29:15.512Z,52.50
2023-01-25T23:31:40.254Z,49.97
2023-01-25T23:34:07.012Z,50.23
2023-01-25T23:36:32.522Z,50.60
2023-01-25T23:38:57.624Z,51.00
2023-01-25T23:41:23.982Z,54.07
2023-01-25T23:43:48.285Z,52.40
2023-01-25T23:46:14.185Z,52.13
2023-01-25T23:48:38.812Z,50.57
2023-01-25T23:51:02.612Z,49.17
2023-01-25T23:53:27.838Z,52.63
2023-01-25T23:55:54.782Z,51.33
2023-01-25T23:58:18.065Z,49.73
