createdAt,value
2019-03-16T00:28:39.236Z,1002.49
2019-03-16T00:28:39.808Z,1002.50
2019-03-16T00:28:40.411Z,1002.51
2019-03-16T00:28:41.007Z,1002.54
2019-03-16T00:28:41.606Z,1002.53
2019-03-16T00:28:42.207Z,1002.56
2019-03-16T00:28:42.806Z,1002.50
2019-03-16T00:28:43.407Z,1002.52
2019-03-16T00:29:37.914Z,1002.54
2019-03-16T00:29:38.485Z,1002.55
2019-03-16T00:29:39.083Z,1002.51
2019-03-16T00:29:39.684Z,1002.49
2019-03-16T00:29:40.283Z,1002.51
2019-03-16T00:29:40.883Z,1002.46
2019-03-16T00:29:41.484Z,1002.51
2019-03-16T00:29:42.082Z,1002.51
2019-03-16T00:30:35.571Z,1002.45
2019-03-16T00:30:36.138Z,1002.46
2019-03-16T00:30:36.738Z,1002.45
2019-03-16T00:30:37.338Z,1002.48
2019-03-16T00:30:37.937Z,1002.45
2019-03-16T00:30:38.537Z,1002.41
2019-03-16T00:30:39.137Z,1002.43
2019-03-16T00:30:39.740Z,1002.38
2019-03-16T00:31:33.220Z,1002.43
2019-03-16T00:31:33.795Z,1002.37
2019-03-16T00:31:34.390Z,1002.38
2019-03-16T00:31:34.989Z,1002.38
2019-03-16T00:31:35.589Z,1002.38
2019-03-16T00:31:36.194Z,1002.37
2019-03-16T00:31:36.789Z,1002.39
2019-03-16T00:31:37.389Z,1002.37
2019-03-16T00:32:31.895Z,1002.51
2019-03-16T00:32:32.465Z,1002.47
2019-03-16T00:32:33.067Z,1002.47
2019-03-16T00:32:33.665Z,1002.48
2019-03-16T00:32:34.264Z,1002.51
2019-03-16T00:32:34.865Z,1002.47
2019-03-16T00:32:35.463Z,1002.47
2019-03-16T00:32:36.069Z,1002.45
2019-03-16T00:33:29.548Z,1002.44
2019-03-16T00:33:30.118Z,1002.41
2019-03-16T00:33:30.717Z,1002.43
2019-03-16T00:33:31.318Z,1002.38
2019-03-16T00:33:31.920Z,1002.38
2019-03-16T00:33:32.517Z,1002.38
2019-03-16T00:33:33.116Z,1002.45
2019-03-16T00:33:33.716Z,1002.45
2019-03-16T00:34:28.223Z,1002.46
2019-03-16T00:34:28.795Z,1002.46
2019-03-16T00:34:29.393Z,1002.49
2019-03-16T00:34:29.993Z,1002.48
2019-03-16T00:34:30.592Z,1002.46
2019-03-16T00:34:31.251Z,1002.47
2019-03-16T00:34:31.794Z,1002.49
2019-03-16T00:34:32.395Z,1002.49
2019-03-16T00:35:26.897Z,1002.56
2019-03-16T00:35:27.471Z,1002.57
2019-03-16T00:35:28.069Z,1002.54
2019-03-16T00:35:28.669Z,1002.58
2019-03-16T00:35:29.284Z,1002.51
2019-03-16T00:35:29.869Z,1002.55
2019-03-16T00:35:30.468Z,1002.56
2019-03-16T00:35:31.070Z,1002.58
2019-03-16T00:36:25.574Z,1002.52
2019-03-16T00:36:26.145Z,1002.56
2019-03-16T00:36:26.743Z,1002.52
2019-03-16T00:36:27.346Z,1002.52
2019-03-16T00:36:27.945Z,1002.52
2019-03-16T00:36:28.545Z,1002.56
2019-03-16T00:36:29.145Z,1002.58
2019-03-16T00:36:29.744Z,1002.56
2019-03-16T00:37:23.226Z,1002.54
2019-03-16T00:37:23.798Z,1002.59
2019-03-16T00:37:24.397Z,1002.60
2019-03-16T00:37:25.000Z,1002.56
2019-03-16T00:37:25.598Z,1002.56
2019-03-16T00:37:26.198Z,1002.55
2019-03-16T00:37:26.798Z,1002.58
2019-03-16T00:37:27.396Z,1002.60
2019-03-16T00:38:23.371Z,1002.56
2019-03-16T00:38:23.482Z,1002.58
2019-03-16T00:38:23.490Z,1002.57
2019-03-16T00:38:23.610Z,1002.54
2019-03-16T00:38:23.658Z,1002.53
2019-03-16T00:38:23.852Z,1002.55
2019-03-16T00:38:24.522Z,1002.52
2019-03-16T00:38:25.049Z,1002.55
2019-03-16T00:39:18.529Z,1002.52
2019-03-16T00:39:19.106Z,1002.51
2019-03-16T00:39:19.702Z,1002.52
2019-03-16T00:39:20.302Z,1002.54
2019-03-16T00:39:20.902Z,1002.55
2019-03-16T00:39:21.502Z,1002.57
2019-03-16T00:39:22.101Z,1002.58
2019-03-16T00:39:22.700Z,1002.58
2019-03-16T00:40:16.183Z,1002.53
2019-03-16T00:40:16.756Z,1002.55
2019-03-16T00:40:17.357Z,1002.55
2019-03-16T00:40:17.958Z,1002.56
2019-03-16T00:40:18.553Z,1002.58
2019-03-16T00:40:19.151Z,1002.58
2019-03-16T00:40:19.752Z,1002.54
2019-03-16T00:40:20.352Z,1002.59
2019-03-16T00:41:13.839Z,1002.60
2019-03-16T00:41:14.407Z,1002.56
2019-03-16T00:41:15.006Z,1002.52
2019-03-16T00:41:15.606Z,1002.53
2019-03-16T00:41:16.205Z,1002.56
2019-03-16T00:41:16.806Z,1002.57
2019-03-16T00:41:17.404Z,1002.56
2019-03-16T00:41:18.006Z,1002.54
2019-03-16T00:42:11.486Z,1002.60
2019-03-16T00:42:12.057Z,1002.56
2019-03-16T00:42:12.656Z,1002.60
2019-03-16T00:42:13.257Z,1002.61
2019-03-16T00:42:13.858Z,1002.58
2019-03-16T00:42:14.457Z,1002.58
2019-03-16T00:42:15.056Z,1002.54
2019-03-16T00:42:15.657Z,1002.54
2019-03-16T00:43:09.138Z,1002.61
2019-03-16T00:43:09.709Z,1002.64
2019-03-16T00:43:10.309Z,1002.65
2019-03-16T00:43:10.909Z,1002.70
2019-03-16T00:43:11.508Z,1002.71
2019-03-16T00:43:12.199Z,1002.63
2019-03-16T00:43:12.708Z,1002.64
2019-03-16T00:43:13.310Z,1002.65
2019-03-16T00:44:06.789Z,1002.58
2019-03-16T00:44:07.361Z,1002.63
2019-03-16T00:44:07.962Z,1002.64
2019-03-16T00:44:08.561Z,1002.62
2019-03-16T00:44:09.159Z,1002.63
2019-03-16T00:44:09.760Z,1002.65
2019-03-16T00:44:10.361Z,1002.60
2019-03-16T00:44:10.959Z,1002.64
2019-03-16T00:45:05.464Z,1002.67
2019-03-16T00:45:06.037Z,1002.66
2019-03-16T00:45:06.636Z,1002.68
2019-03-16T00:45:07.236Z,1002.64
2019-03-16T00:45:07.837Z,1002.67
2019-03-16T00:45:08.436Z,1002.71
2019-03-16T00:45:09.039Z,1002.67
2019-03-16T00:45:09.635Z,1002.66
2019-03-16T00:46:03.190Z,1002.71
2019-03-16T00:46:03.689Z,1002.71
2019-03-16T00:46:04.289Z,1002.70
2019-03-16T00:46:04.889Z,1002.68
2019-03-16T00:46:05.489Z,1002.68
2019-03-16T00:46:06.090Z,1002.72
2019-03-16T00:46:06.687Z,1002.69
2019-03-16T00:46:07.288Z,1002.73
2019-03-16T00:47:01.799Z,1002.66
2019-03-16T00:47:02.363Z,1002.64
2019-03-16T00:47:02.970Z,1002.70
2019-03-16T00:47:03.562Z,1002.66
2019-03-16T00:47:04.163Z,1002.69
2019-03-16T00:47:04.765Z,1002.67
2019-03-16T00:47:05.362Z,1002.69
2019-03-16T00:47:05.963Z,1002.69
2019-03-16T00:47:59.444Z,1002.76
2019-03-16T00:48:00.017Z,1002.73
2019-03-16T00:48:00.626Z,1002.76
2019-03-16T00:48:01.217Z,1002.76
2019-03-16T00:48:01.815Z,1002.72
2019-03-16T00:48:02.415Z,1002.66
2019-03-16T00:48:03.018Z,1002.62
2019-03-16T00:48:03.616Z,1002.60
2019-03-16T00:48:58.119Z,1002.75
2019-03-16T00:48:58.691Z,1002.73
2019-03-16T00:48:59.291Z,1002.80
2019-03-16T00:48:59.891Z,1002.79
2019-03-16T00:49:00.490Z,1002.78
2019-03-16T00:49:01.091Z,1002.77
2019-03-16T00:49:01.693Z,1002.73
2019-03-16T00:49:02.290Z,1002.75
2019-03-16T00:49:56.794Z,1002.71
2019-03-16T00:49:57.367Z,1002.72
2019-03-16T00:49:57.967Z,1002.75
2019-03-16T00:49:58.566Z,1002.76
2019-03-16T00:49:59.167Z,1002.77
2019-03-16T00:49:59.770Z,1002.75
2019-03-16T00:50:00.398Z,1002.78
2019-03-16T00:50:00.966Z,1002.76
2019-03-16T00:50:54.446Z,1002.71
2019-03-16T00:50:55.019Z,1002.71
2019-03-16T00:50:55.618Z,1002.72
2019-03-16T00:50:56.218Z,1002.71
2019-03-16T00:50:56.839Z,1002.70
2019-03-16T00:50:57.420Z,1002.79
2019-03-16T00:50:58.028Z,1002.79
2019-03-16T00:50:58.619Z,1002.77
2019-03-16T00:51:52.102Z,1002.72
2019-03-16T00:51:52.672Z,1002.75
2019-03-16T00:51:53.276Z,1002.73
2019-03-16T00:51:53.873Z,1002.70
2019-03-16T00:51:54.470Z,1002.75
2019-03-16T00:51:55.072Z,1002.74
2019-03-16T00:51:55.692Z,1002.71
2019-03-16T00:51:56.270Z,1002.73
2019-03-16T00:52:49.752Z,1002.79
2019-03-16T00:52:50.326Z,1002.78
2019-03-16T00:52:50.923Z,1002.76
2019-03-16T00:52:51.522Z,1002.74
2019-03-16T00:52:52.122Z,1002.79
2019-03-16T00:52:52.725Z,1002.78
2019-03-16T00:52:53.322Z,1002.80
2019-03-16T00:52:53.920Z,1002.78
2019-03-16T00:53:48.426Z,1002.76
2019-03-16T00:53:48.998Z,1002.79
2019-03-16T00:53:49.599Z,1002.79
2019-03-16T00:53:50.198Z,1002.79
2019-03-16T00:53:50.797Z,1002.79
2019-03-16T00:53:51.398Z,1002.79
2019-03-16T00:53:51.998Z,1002.82
2019-03-16T00:53:52.611Z,1002.79
2019-03-16T00:54:46.104Z,1002.80
2019-03-16T00:54:46.650Z,1002.80
2019-03-16T00:54:47.251Z,1002.83
2019-03-16T00:54:47.850Z,1002.86
2019-03-16T00:54:48.450Z,1002.78
2019-03-16T00:54:49.050Z,1002.85
2019-03-16T00:54:49.651Z,1002.85
2019-03-16T00:54:50.253Z,1002.84
2019-03-16T00:55:44.753Z,1002.82
2019-03-16T00:55:45.326Z,1002.81
2019-03-16T00:55:45.927Z,1002.84
2019-03-16T00:55:46.524Z,1002.82
2019-03-16T00:55:47.125Z,1002.83
2019-03-16T00:55:47.725Z,1002.84
2019-03-16T00:55:48.326Z,1002.85
2019-03-16T00:55:48.928Z,1002.86
2019-03-16T00:56:43.441Z,1002.78
2019-03-16T00:56:44.001Z,1002.77
2019-03-16T00:56:44.602Z,1002.79
2019-03-16T00:56:45.200Z,1002.78
2019-03-16T00:56:45.806Z,1002.82
2019-03-16T00:56:46.402Z,1002.80
2019-03-16T00:56:47.002Z,1002.80
2019-03-16T00:56:47.600Z,1002.81
2019-03-16T00:57:41.082Z,1002.82
2019-03-16T00:57:41.653Z,1002.83
2019-03-16T00:57:42.256Z,1002.82
2019-03-16T00:57:42.854Z,1002.85
2019-03-16T00:57:43.457Z,1002.86
2019-03-16T00:57:44.055Z,1002.87
2019-03-16T00:57:44.665Z,1002.87
2019-03-16T00:57:45.254Z,1002.87
2019-03-16T00:58:39.756Z,1002.89
2019-03-16T00:58:40.329Z,1002.91
2019-03-16T00:58:40.928Z,1002.95
2019-03-16T00:58:41.530Z,1002.95
2019-03-16T00:58:42.128Z,1002.86
2019-03-16T00:58:42.729Z,1002.88
2019-03-16T00:58:43.328Z,1002.93
2019-03-16T00:58:43.927Z,1002.90
2019-03-16T00:59:38.473Z,1002.94
2019-03-16T00:59:39.004Z,1002.93
2019-03-16T00:59:39.603Z,1002.95
2019-03-16T00:59:40.204Z,1002.97
2019-03-16T00:59:40.804Z,1002.95
2019-03-16T00:59:41.405Z,1002.96
2019-03-16T00:59:42.003Z,1002.94
2019-03-16T00:59:42.602Z,1002.97
2019-03-16T01:00:36.086Z,1002.91
2019-03-16T01:00:36.657Z,1002.88
2019-03-16T01:00:37.256Z,1002.91
2019-03-16T01:00:37.857Z,1002.92
2019-03-16T01:00:38.457Z,1002.93
2019-03-16T01:00:39.056Z,1002.90
2019-03-16T01:00:39.656Z,1002.95
2019-03-16T01:00:40.255Z,1002.93
2019-03-16T01:01:33.737Z,1003.00
2019-03-16T01:01:34.310Z,1002.97
2019-03-16T01:01:34.909Z,1002.99
2019-03-16T01:01:35.515Z,1003.02
2019-03-16T01:01:36.109Z,1002.97
2019-03-16T01:01:36.709Z,1002.98
2019-03-16T01:01:37.310Z,1002.95
2019-03-16T01:01:37.917Z,1002.96
2019-03-16T01:02:32.803Z,1002.93
2019-03-16T01:02:33.016Z,1002.96
2019-03-16T01:02:33.064Z,1002.98
2019-03-16T01:02:33.173Z,1002.92
2019-03-16T01:02:33.758Z,1002.96
2019-03-16T01:02:34.357Z,1002.94
2019-03-16T01:02:34.961Z,1002.93
2019-03-16T01:02:35.559Z,1002.91
2019-03-16T01:03:29.039Z,1002.91
2019-03-16T01:03:29.612Z,1002.92
2019-03-16T01:03:30.211Z,1002.89
2019-03-16T01:03:30.812Z,1002.94
2019-03-16T01:03:31.415Z,1002.93
2019-03-16T01:03:32.012Z,1002.92
2019-03-16T01:03:32.613Z,1002.92
2019-03-16T01:03:33.213Z,1002.96
2019-03-16T01:04:27.714Z,1002.89
2019-03-16T01:04:28.289Z,1002.87
2019-03-16T01:04:28.886Z,1002.91
2019-03-16T01:04:29.488Z,1002.89
2019-03-16T01:04:30.099Z,1002.93
2019-03-16T01:04:30.685Z,1002.93
2019-03-16T01:04:31.285Z,1002.96
2019-03-16T01:04:31.885Z,1002.96
2019-03-16T01:05:25.367Z,1002.91
2019-03-16T01:05:25.939Z,1002.94
2019-03-16T01:05:26.595Z,1002.90
2019-03-16T01:05:27.140Z,1002.96
2019-03-16T01:05:27.739Z,1002.96
2019-03-16T01:05:28.341Z,1002.96
2019-03-16T01:05:28.939Z,1002.98
2019-03-16T01:05:29.543Z,1002.97
2019-03-16T01:06:23.019Z,1003.00
2019-03-16T01:06:23.591Z,1002.97
2019-03-16T01:06:24.193Z,1002.95
2019-03-16T01:06:24.790Z,1003.00
2019-03-16T01:06:25.449Z,1002.98
2019-03-16T01:06:25.993Z,1002.95
2019-03-16T01:06:26.590Z,1003.01
2019-03-16T01:06:27.192Z,1003.00
2019-03-16T01:07:20.670Z,1003.01
2019-03-16T01:07:21.242Z,1002.99
2019-03-16T01:07:21.844Z,1003.00
2019-03-16T01:07:22.442Z,1002.99
2019-03-16T01:07:23.042Z,1003.01
2019-03-16T01:07:23.645Z,1003.00
2019-03-16T01:07:24.245Z,1003.01
2019-03-16T01:07:24.841Z,1003.01
2019-03-16T01:08:19.347Z,1002.96
2019-03-16T01:08:19.952Z,1002.98
2019-03-16T01:08:20.519Z,1002.91
2019-03-16T01:08:21.118Z,1002.92
2019-03-16T01:08:21.720Z,1002.91
2019-03-16T01:08:22.322Z,1002.94
2019-03-16T01:08:22.917Z,1002.97
2019-03-16T01:08:23.517Z,1002.95
2019-03-16T01:09:18.021Z,1002.93
2019-03-16T01:09:18.595Z,1002.97
2019-03-16T01:09:19.194Z,1002.94
2019-03-16T01:09:19.791Z,1002.96
2019-03-16T01:09:20.393Z,1002.95
2019-03-16T01:09:20.992Z,1002.95
2019-03-16T01:09:21.591Z,1002.97
2019-03-16T01:09:22.192Z,1002.91
2019-03-16T01:10:15.680Z,1002.98
2019-03-16T01:10:16.246Z,1002.94
2019-03-16T01:10:16.845Z,1002.90
2019-03-16T01:10:17.444Z,1002.94
2019-03-16T01:10:18.045Z,1002.91
2019-03-16T01:10:18.644Z,1002.94
2019-03-16T01:10:19.245Z,1002.96
2019-03-16T01:10:19.845Z,1002.99
2019-03-16T01:11:13.327Z,1002.92
2019-03-16T01:11:13.897Z,1002.92
2019-03-16T01:11:14.501Z,1002.93
2019-03-16T01:11:15.098Z,1002.94
2019-03-16T01:11:15.697Z,1002.92
2019-03-16T01:11:16.299Z,1002.88
2019-03-16T01:11:16.896Z,1002.93
2019-03-16T01:11:17.499Z,1002.89
2019-03-16T01:12:12.009Z,1002.99
2019-03-16T01:12:12.588Z,1003.00
2019-03-16T01:12:13.173Z,1002.97
2019-03-16T01:12:13.773Z,1002.98
2019-03-16T01:12:14.372Z,1003.00
2019-03-16T01:12:14.971Z,1002.99
2019-03-16T01:12:15.572Z,1002.99
2019-03-16T01:12:16.172Z,1003.03
2019-03-16T01:13:09.653Z,1002.97
2019-03-16T01:13:10.225Z,1002.97
2019-03-16T01:13:10.824Z,1002.96
2019-03-16T01:13:11.440Z,1002.96
2019-03-16T01:13:12.028Z,1002.99
2019-03-16T01:13:12.630Z,1002.98
2019-03-16T01:13:13.251Z,1002.96
2019-03-16T01:13:13.829Z,1002.96
2019-03-16T01:14:09.863Z,1002.90
2019-03-16T01:14:10.436Z,1002.91
2019-03-16T01:14:11.035Z,1002.93
2019-03-16T01:14:11.661Z,1002.91
2019-03-16T01:14:12.245Z,1002.93
2019-03-16T01:14:12.836Z,1002.94
2019-03-16T01:15:07.829Z,1002.91
2019-03-16T01:15:08.404Z,1002.94
2019-03-16T01:15:08.996Z,1002.94
2019-03-16T01:15:09.596Z,1002.95
2019-03-16T01:15:10.196Z,1002.95
2019-03-16T01:15:10.796Z,1002.95
2019-03-16T01:15:11.395Z,1002.94
2019-03-16T01:15:12.013Z,1003.00
2019-03-16T01:16:06.516Z,1003.00
2019-03-16T01:16:07.074Z,1002.99
2019-03-16T01:16:07.671Z,1002.94
2019-03-16T01:16:08.270Z,1002.94
2019-03-16T01:16:08.872Z,1002.94
2019-03-16T01:16:09.470Z,1002.91
2019-03-16T01:16:10.070Z,1002.89
2019-03-16T01:16:10.668Z,1002.89
2019-03-16T01:17:04.149Z,1002.82
2019-03-16T01:17:04.723Z,1002.84
2019-03-16T01:17:05.323Z,1002.88
2019-03-16T01:17:05.928Z,1002.86
2019-03-16T01:17:06.528Z,1002.83
2019-03-16T01:17:07.128Z,1002.84
2019-03-16T01:17:07.723Z,1002.86
2019-03-16T01:17:08.324Z,1002.84
2019-03-16T01:18:02.866Z,1002.92
2019-03-16T01:18:03.399Z,1002.95
2019-03-16T01:18:03.998Z,1002.92
2019-03-16T01:18:04.600Z,1002.90
2019-03-16T01:18:05.197Z,1002.87
2019-03-16T01:18:05.798Z,1002.89
2019-03-16T01:18:06.398Z,1002.90
2019-03-16T01:18:07.001Z,1002.92
2019-03-16T01:19:01.501Z,1002.89
2019-03-16T01:19:02.074Z,1002.92
2019-03-16T01:19:02.674Z,1002.91
2019-03-16T01:19:03.273Z,1002.94
2019-03-16T01:19:03.878Z,1002.95
2019-03-16T01:19:04.473Z,1002.94
2019-03-16T01:19:05.073Z,1002.93
2019-03-16T01:19:05.675Z,1002.96
2019-03-16T01:19:59.156Z,1002.90
2019-03-16T01:19:59.727Z,1002.90
2019-03-16T01:20:00.428Z,1002.91
2019-03-16T01:20:00.926Z,1002.92
2019-03-16T01:20:01.539Z,1002.92
2019-03-16T01:20:02.125Z,1002.94
2019-03-16T01:20:02.725Z,1002.89
2019-03-16T01:20:03.328Z,1002.93
2019-03-16T01:20:56.807Z,1002.90
2019-03-16T01:20:57.379Z,1002.85
2019-03-16T01:20:57.977Z,1002.91
2019-03-16T01:20:58.579Z,1002.90
2019-03-16T01:20:59.177Z,1002.88
2019-03-16T01:20:59.778Z,1002.89
2019-03-16T01:21:00.381Z,1002.94
2019-03-16T01:21:00.978Z,1002.93
2019-03-16T01:21:54.457Z,1002.83
2019-03-16T01:21:55.033Z,1002.89
2019-03-16T01:21:55.629Z,1002.88
2019-03-16T01:21:56.231Z,1002.89
2019-03-16T01:21:56.884Z,1002.94
2019-03-16T01:21:57.428Z,1002.89
2019-03-16T01:21:58.027Z,1002.91
2019-03-16T01:21:58.628Z,1002.94
2019-03-16T01:22:52.120Z,1002.96
2019-03-16T01:22:52.681Z,1002.97
2019-03-16T01:22:53.280Z,1003.01
2019-03-16T01:22:53.881Z,1003.04
2019-03-16T01:22:54.481Z,1003.01
2019-03-16T01:22:55.080Z,1003.03
2019-03-16T01:22:55.680Z,1003.01
2019-03-16T01:22:56.280Z,1003.00
2019-03-16T01:23:50.277Z,1002.90
2019-03-16T01:23:50.849Z,1002.93
2019-03-16T01:23:51.444Z,1002.94
2019-03-16T01:23:52.043Z,1002.95
2019-03-16T01:23:52.648Z,1002.95
2019-03-16T01:23:53.248Z,1002.95
2019-03-16T01:23:53.843Z,1002.93
2019-03-16T01:24:47.414Z,1002.91
2019-03-16T01:24:47.985Z,1002.92
2019-03-16T01:24:48.586Z,1002.95
2019-03-16T01:24:49.187Z,1002.90
2019-03-16T01:24:49.786Z,1002.96
2019-03-16T01:24:50.386Z,1002.95
2019-03-16T01:24:50.985Z,1002.93
2019-03-16T01:24:51.584Z,1002.93
2019-03-16T01:25:46.087Z,1002.90
2019-03-16T01:25:46.659Z,1002.92
2019-03-16T01:25:47.271Z,1002.94
2019-03-16T01:25:47.859Z,1002.97
2019-03-16T01:25:48.460Z,1002.93
2019-03-16T01:25:49.065Z,1002.91
2019-03-16T01:25:49.660Z,1002.92
2019-03-16T01:25:50.259Z,1002.93
2019-03-16T01:26:43.741Z,1002.88
2019-03-16T01:26:44.311Z,1002.88
2019-03-16T01:26:44.913Z,1002.85
2019-03-16T01:26:45.512Z,1002.89
2019-03-16T01:26:46.112Z,1002.90
2019-03-16T01:26:46.713Z,1002.90
2019-03-16T01:26:47.310Z,1002.93
2019-03-16T01:26:47.910Z,1002.91
2019-03-16T01:27:42.415Z,1002.98
2019-03-16T01:27:42.987Z,1002.96
2019-03-16T01:27:43.587Z,1003.02
2019-03-16T01:27:44.185Z,1003.02
2019-03-16T01:27:44.786Z,1003.04
2019-03-16T01:27:45.386Z,1003.06
2019-03-16T01:27:45.987Z,1003.07
2019-03-16T01:27:46.586Z,1003.04
2019-03-16T01:28:41.090Z,1003.02
2019-03-16T01:28:41.662Z,1003.02
2019-03-16T01:28:42.455Z,1003.02
2019-03-16T01:28:42.886Z,1002.99
2019-03-16T01:28:43.461Z,1002.95
2019-03-16T01:28:44.077Z,1002.99
2019-03-16T01:28:44.665Z,1003.01
2019-03-16T01:28:45.288Z,1003.02
2019-03-16T01:29:39.765Z,1002.94
2019-03-16T01:29:40.340Z,1002.93
2019-03-16T01:29:40.939Z,1002.94
2019-03-16T01:29:41.538Z,1002.94
2019-03-16T01:29:42.236Z,1002.98
2019-03-16T01:29:42.739Z,1002.99
2019-03-16T01:29:43.338Z,1002.96
2019-03-16T01:29:43.938Z,1002.97
2019-03-16T01:30:38.442Z,1002.99
2019-03-16T01:30:39.014Z,1003.00
2019-03-16T01:30:39.613Z,1002.99
2019-03-16T01:30:40.213Z,1003.00
2019-03-16T01:30:40.813Z,1003.02
2019-03-16T01:30:41.415Z,1003.02
2019-03-16T01:30:42.016Z,1003.06
2019-03-16T01:30:42.615Z,1003.00
2019-03-16T01:31:37.118Z,1002.94
2019-03-16T01:31:37.690Z,1002.98
2019-03-16T01:31:38.291Z,1002.97
2019-03-16T01:31:38.890Z,1002.92
2019-03-16T01:31:39.489Z,1002.98
2019-03-16T01:31:40.092Z,1002.97
2019-03-16T01:31:40.696Z,1002.98
2019-03-16T01:31:41.289Z,1002.99
2019-03-16T01:32:40.472Z,1003.01
2019-03-16T01:32:40.525Z,1002.97
2019-03-16T01:32:40.739Z,1002.99
2019-03-16T01:32:40.764Z,1002.95
2019-03-16T01:32:40.778Z,1002.97
2019-03-16T01:32:40.821Z,1002.98
2019-03-16T01:32:40.910Z,1002.96
2019-03-16T01:32:40.913Z,1002.98
2019-03-16T01:33:33.446Z,1003.00
2019-03-16T01:33:34.017Z,1003.01
2019-03-16T01:33:34.617Z,1003.00
2019-03-16T01:33:35.216Z,1003.02
2019-03-16T01:33:35.817Z,1003.01
2019-03-16T01:33:36.417Z,1003.00
2019-03-16T01:33:37.017Z,1002.95
2019-03-16T01:33:37.615Z,1002.98
2019-03-16T01:34:31.097Z,1003.03
2019-03-16T01:34:31.670Z,1003.07
2019-03-16T01:34:32.269Z,1003.05
2019-03-16T01:34:32.869Z,1003.09
2019-03-16T01:34:33.469Z,1003.07
2019-03-16T01:34:34.070Z,1003.10
2019-03-16T01:34:34.668Z,1003.07
2019-03-16T01:34:35.270Z,1003.08
2019-03-16T01:35:29.772Z,1003.02
2019-03-16T01:35:30.345Z,1003.03
2019-03-16T01:35:30.944Z,1003.04
2019-03-16T01:35:31.550Z,1003.04
2019-03-16T01:35:32.146Z,1003.05
2019-03-16T01:35:32.744Z,1003.02
2019-03-16T01:35:33.344Z,1003.06
2019-03-16T01:35:33.944Z,1003.03
2019-03-16T01:36:28.452Z,1003.01
2019-03-16T01:36:29.023Z,1003.00
2019-03-16T01:36:29.623Z,1003.02
2019-03-16T01:36:30.222Z,1003.03
2019-03-16T01:36:30.823Z,1003.01
2019-03-16T01:36:31.423Z,1003.01
2019-03-16T01:36:32.020Z,1003.03
2019-03-16T01:36:32.619Z,1003.05
2019-03-16T01:37:27.125Z,1002.96
2019-03-16T01:37:27.696Z,1002.98
2019-03-16T01:37:28.296Z,1002.97
2019-03-16T01:37:28.897Z,1003.00
2019-03-16T01:37:29.499Z,1002.96
2019-03-16T01:37:30.095Z,1003.01
2019-03-16T01:37:30.697Z,1002.97
2019-03-16T01:37:31.298Z,1002.97
2019-03-16T01:38:25.800Z,1002.95
2019-03-16T01:38:26.375Z,1002.99
2019-03-16T01:38:26.974Z,1002.99
2019-03-16T01:38:27.573Z,1003.03
2019-03-16T01:38:28.176Z,1003.03
2019-03-16T01:38:28.775Z,1003.00
2019-03-16T01:38:29.371Z,1003.03
2019-03-16T01:38:29.972Z,1003.04
2019-03-16T01:39:24.480Z,1002.93
2019-03-16T01:39:25.047Z,1002.98
2019-03-16T01:39:25.647Z,1002.95
2019-03-16T01:39:26.248Z,1002.97
2019-03-16T01:39:26.848Z,1002.96
2019-03-16T01:39:27.446Z,1002.96
2019-03-16T01:39:28.047Z,1002.99
2019-03-16T01:39:28.650Z,1002.98
2019-03-16T01:40:22.135Z,1002.95
2019-03-16T01:40:22.700Z,1002.93
2019-03-16T01:40:23.299Z,1002.94
2019-03-16T01:40:23.900Z,1002.99
2019-03-16T01:40:24.498Z,1002.94
2019-03-16T01:40:25.103Z,1002.96
2019-03-16T01:40:25.700Z,1002.98
2019-03-16T01:40:26.300Z,1003.00
2019-03-16T01:41:19.780Z,1002.95
2019-03-16T01:41:20.353Z,1002.95
2019-03-16T01:41:20.957Z,1002.98
2019-03-16T01:41:21.550Z,1002.95
2019-03-16T01:41:22.151Z,1002.98
2019-03-16T01:41:22.753Z,1002.98
2019-03-16T01:41:23.350Z,1002.98
2019-03-16T01:41:23.950Z,1002.99
2019-03-16T01:42:17.438Z,1002.95
2019-03-16T01:42:18.004Z,1002.91
2019-03-16T01:42:18.603Z,1002.93
2019-03-16T01:42:19.203Z,1002.96
2019-03-16T01:42:19.803Z,1002.92
2019-03-16T01:42:20.466Z,1002.95
2019-03-16T01:42:21.003Z,1002.96
2019-03-16T01:42:21.602Z,1002.89
2019-03-16T01:43:16.106Z,1002.96
2019-03-16T01:43:16.678Z,1002.97
2019-03-16T01:43:17.280Z,1002.99
2019-03-16T01:43:17.880Z,1002.96
2019-03-16T01:43:18.477Z,1002.96
2019-03-16T01:43:19.077Z,1002.94
2019-03-16T01:43:19.679Z,1002.95
2019-03-16T01:43:20.278Z,1002.97
2019-03-16T01:44:13.759Z,1002.93
2019-03-16T01:44:14.338Z,1002.89
2019-03-16T01:44:14.931Z,1002.90
2019-03-16T01:44:15.530Z,1002.94
2019-03-16T01:44:16.130Z,1002.91
2019-03-16T01:44:16.734Z,1002.92
2019-03-16T01:44:17.330Z,1002.89
2019-03-16T01:44:17.932Z,1002.99
2019-03-16T01:45:12.434Z,1002.88
2019-03-16T01:45:13.006Z,1002.93
2019-03-16T01:45:13.606Z,1002.95
2019-03-16T01:45:14.205Z,1002.94
2019-03-16T01:45:14.805Z,1002.98
2019-03-16T01:45:15.407Z,1002.99
2019-03-16T01:45:16.006Z,1002.95
2019-03-16T01:45:16.606Z,1002.94
2019-03-16T01:46:10.086Z,1002.92
2019-03-16T01:46:10.661Z,1002.95
2019-03-16T01:46:11.262Z,1002.95
2019-03-16T01:46:11.858Z,1002.92
2019-03-16T01:46:12.457Z,1002.92
2019-03-16T01:46:13.058Z,1002.94
2019-03-16T01:46:13.658Z,1002.93
2019-03-16T01:46:14.258Z,1002.89
2019-03-16T01:47:08.762Z,1002.88
2019-03-16T01:47:09.340Z,1002.89
2019-03-16T01:47:09.935Z,1002.91
2019-03-16T01:47:10.532Z,1002.94
2019-03-16T01:47:11.135Z,1002.89
2019-03-16T01:47:11.733Z,1002.92
2019-03-16T01:47:12.331Z,1002.92
2019-03-16T01:47:12.932Z,1002.90
2019-03-16T01:48:07.439Z,1002.95
2019-03-16T01:48:08.011Z,1002.95
2019-03-16T01:48:08.610Z,1002.89
2019-03-16T01:48:09.210Z,1002.90
2019-03-16T01:48:09.809Z,1002.90
2019-03-16T01:48:10.409Z,1002.89
2019-03-16T01:48:11.009Z,1002.94
2019-03-16T01:48:11.608Z,1002.93
2019-03-16T01:49:06.112Z,1002.94
2019-03-16T01:49:06.691Z,1002.94
2019-03-16T01:49:07.285Z,1002.95
2019-03-16T01:49:07.884Z,1002.96
2019-03-16T01:49:08.483Z,1002.94
2019-03-16T01:49:09.085Z,1002.95
2019-03-16T01:49:09.684Z,1002.90
2019-03-16T01:49:10.285Z,1002.92
2019-03-16T01:50:04.790Z,1002.93
2019-03-16T01:50:05.361Z,1002.95
2019-03-16T01:50:05.963Z,1002.95
2019-03-16T01:50:06.634Z,1002.97
2019-03-16T01:50:07.161Z,1002.94
2019-03-16T01:50:07.761Z,1002.97
2019-03-16T01:50:08.361Z,1002.99
2019-03-16T01:50:08.960Z,1002.96
2019-03-16T01:51:03.463Z,1002.98
2019-03-16T01:51:04.039Z,1002.95
2019-03-16T01:51:04.636Z,1002.99
2019-03-16T01:51:05.239Z,1002.97
2019-03-16T01:51:05.836Z,1002.96
2019-03-16T01:51:06.439Z,1002.96
2019-03-16T01:51:07.036Z,1003.01
2019-03-16T01:51:07.635Z,1003.01
2019-03-16T01:52:02.142Z,1003.00
2019-03-16T01:52:02.714Z,1002.99
2019-03-16T01:52:03.316Z,1003.03
2019-03-16T01:52:03.914Z,1003.03
2019-03-16T01:52:04.514Z,1003.00
2019-03-16T01:52:05.113Z,1003.00
2019-03-16T01:52:05.713Z,1003.02
2019-03-16T01:52:06.312Z,1003.00
2019-03-16T01:53:00.883Z,1002.99
2019-03-16T01:53:01.389Z,1002.96
2019-03-16T01:53:01.988Z,1002.97
2019-03-16T01:53:02.587Z,1003.00
2019-03-16T01:53:03.187Z,1003.01
2019-03-16T01:53:03.787Z,1003.01
2019-03-16T01:53:04.386Z,1003.02
2019-03-16T01:53:04.987Z,1003.02
2019-03-16T01:53:59.492Z,1002.98
2019-03-16T01:54:00.064Z,1002.98
2019-03-16T01:54:00.663Z,1002.99
2019-03-16T01:54:01.263Z,1002.98
2019-03-16T01:54:01.864Z,1002.96
2019-03-16T01:54:02.465Z,1002.97
2019-03-16T01:54:03.073Z,1002.96
2019-03-16T01:54:03.662Z,1003.00
2019-03-16T01:54:57.146Z,1003.00
2019-03-16T01:54:57.722Z,1003.02
2019-03-16T01:54:58.316Z,1003.02
2019-03-16T01:54:58.914Z,1003.06
2019-03-16T01:54:59.516Z,1003.08
2019-03-16T01:55:00.116Z,1003.05
2019-03-16T01:55:00.725Z,1003.05
2019-03-16T01:55:01.315Z,1003.02
2019-03-16T01:55:55.818Z,1003.02
2019-03-16T01:55:56.391Z,1003.02
2019-03-16T01:55:56.989Z,1003.06
2019-03-16T01:55:57.590Z,1003.06
2019-03-16T01:55:58.192Z,1003.08
2019-03-16T01:55:58.790Z,1003.07
2019-03-16T01:55:59.390Z,1003.06
2019-03-16T01:55:59.992Z,1003.08
2019-03-16T01:56:53.471Z,1003.03