createdAt,value
2019-03-24T00:00:10.717Z,929.6
2019-03-24T00:00:23.728Z,929.58
2019-03-24T00:00:36.750Z,929.58
2019-03-24T00:00:49.861Z,929.57
2019-03-24T00:01:02.944Z,929.58
2019-03-24T00:01:15.929Z,929.57
2019-03-24T00:01:28.998Z,929.6
2019-03-24T00:01:51.291Z,929.56
2019-03-24T00:02:04.303Z,929.59
2019-03-24T00:02:16.821Z,929.61
2019-03-24T00:02:29.892Z,929.6
2019-03-24T00:02:42.840Z,929.6
2019-03-24T00:02:55.867Z,929.56
2019-03-24T00:03:08.836Z,929.58
2019-03-24T00:03:21.903Z,929.59
2019-03-24T00:03:34.905Z,929.57
2019-03-24T00:03:47.913Z,929.61
2019-03-24T00:04:00.945Z,929.6
2019-03-24T00:04:13.948Z,929.57
2019-03-24T00:04:27.041Z,929.58
2019-03-24T00:04:39.638Z,929.57
2019-03-24T00:04:52.658Z,929.64
2019-03-24T00:05:05.591Z,929.61
2019-03-24T00:05:18.644Z,929.68
2019-03-24T00:05:31.651Z,929.59
2019-03-24T00:05:44.617Z,929.58
2019-03-24T00:05:57.152Z,929.67
2019-03-24T00:06:10.220Z,929.61
2019-03-24T00:06:23.230Z,929.66
2019-03-24T00:06:36.244Z,929.62
2019-03-24T00:06:49.215Z,929.61
2019-03-24T00:07:02.218Z,929.6
2019-03-24T00:07:15.275Z,929.57
2019-03-24T00:07:28.259Z,929.61
2019-03-24T00:07:41.323Z,929.6
2019-03-24T00:07:56.670Z,929.62
2019-03-24T00:08:09.968Z,929.62
2019-03-24T00:08:22.982Z,929.66
2019-03-24T00:08:35.943Z,929.64
2019-03-24T00:08:48.962Z,929.67
2019-03-24T00:09:02.868Z,929.64
2019-03-24T00:09:15.958Z,929.63
2019-03-24T00:09:28.989Z,929.69
2019-03-24T00:09:42.039Z,929.67
2019-03-24T00:09:55.004Z,929.65
2019-03-24T00:10:08.104Z,929.65
2019-03-24T00:10:21.152Z,929.67
2019-03-24T00:10:34.207Z,929.67
2019-03-24T00:10:47.188Z,929.67
2019-03-24T00:11:00.166Z,929.71
2019-03-24T00:11:13.147Z,929.73
2019-03-24T00:11:25.744Z,929.7
2019-03-24T00:11:38.809Z,929.67
2019-03-24T00:11:51.814Z,929.69
2019-03-24T00:12:04.833Z,929.67
2019-03-24T00:12:17.807Z,929.69
2019-03-24T00:12:30.748Z,929.7
2019-03-24T00:12:43.758Z,929.72
2019-03-24T00:12:56.722Z,929.74
2019-03-24T00:13:09.804Z,929.74
2019-03-24T00:13:24.849Z,929.72
2019-03-24T00:13:37.999Z,929.71
2019-03-24T00:13:51.064Z,929.74
2019-03-24T00:14:04.157Z,929.71
2019-03-24T00:14:17.117Z,929.7
2019-03-24T00:14:30.090Z,929.7
2019-03-24T00:14:43.064Z,929.74
2019-03-24T00:14:56.114Z,929.76
2019-03-24T00:15:09.202Z,929.76
2019-03-24T00:15:32.629Z,929.75
2019-03-24T00:15:45.642Z,929.71
2019-03-24T00:15:58.647Z,929.75
2019-03-24T00:16:11.613Z,929.75
2019-03-24T00:16:24.644Z,929.7
2019-03-24T00:16:37.671Z,929.73
2019-03-24T00:16:50.688Z,929.69
2019-03-24T00:17:03.737Z,929.68
2019-03-24T00:17:16.698Z,929.71
2019-03-24T00:17:29.715Z,929.7
2019-03-24T00:17:42.735Z,929.71
2019-03-24T00:17:55.696Z,929.72
2019-03-24T00:18:08.607Z,929.68
2019-03-24T00:18:21.677Z,929.65
2019-03-24T00:18:34.657Z,929.7
2019-03-24T00:18:47.734Z,929.69
2019-03-24T00:19:00.870Z,929.71
2019-03-24T00:19:13.903Z,929.72
2019-03-24T00:19:26.956Z,929.68
2019-03-24T00:19:39.969Z,929.67
2019-03-24T00:19:53.012Z,929.72
2019-03-24T00:20:06.065Z,929.69
2019-03-24T00:20:20.422Z,929.73
2019-03-24T00:20:33.482Z,929.71
2019-03-24T00:20:46.540Z,929.71
2019-03-24T00:20:59.542Z,929.69
2019-03-24T00:21:12.505Z,929.69
2019-03-24T00:21:25.524Z,929.69
2019-03-24T00:21:38.556Z,929.67
2019-03-24T00:21:51.596Z,929.68
2019-03-24T00:22:04.593Z,929.67
2019-03-24T00:22:17.583Z,929.66
2019-03-24T00:22:30.644Z,929.71
2019-03-24T00:22:43.607Z,929.69
2019-03-24T00:22:56.580Z,929.67
2019-03-24T00:23:09.647Z,929.7
2019-03-24T00:23:22.617Z,929.68
2019-03-24T00:23:35.616Z,929.73
2019-03-24T00:23:48.676Z,929.69
2019-03-24T00:24:01.200Z,929.71
2019-03-24T00:24:14.284Z,929.73
2019-03-24T00:24:26.916Z,929.75
2019-03-24T00:24:39.979Z,929.72
2019-03-24T00:24:52.952Z,929.71
2019-03-24T00:25:05.969Z,929.74
2019-03-24T00:25:18.912Z,929.7
2019-03-24T00:25:31.937Z,929.71
2019-03-24T00:25:44.934Z,929.71
2019-03-24T00:25:57.978Z,929.7
2019-03-24T00:26:11.051Z,929.72
2019-03-24T00:26:24.638Z,929.73
2019-03-24T00:26:37.589Z,929.68
2019-03-24T00:26:50.499Z,929.72
2019-03-24T00:27:03.029Z,929.77
2019-03-24T00:27:16.059Z,929.77
2019-03-24T00:27:29.067Z,929.74
2019-03-24T00:27:42.072Z,929.7
2019-03-24T00:27:55.174Z,929.78
2019-03-24T00:28:08.217Z,929.74
2019-03-24T00:28:21.257Z,929.71
2019-03-24T00:28:34.323Z,929.71
2019-03-24T00:28:47.343Z,929.7
2019-03-24T00:29:00.366Z,929.72
2019-03-24T00:29:13.374Z,929.72
2019-03-24T00:29:26.461Z,929.7
2019-03-24T00:29:39.498Z,929.73
2019-03-24T00:29:52.493Z,929.72
2019-03-24T00:30:05.460Z,929.68
2019-03-24T00:30:18.506Z,929.69
2019-03-24T00:30:31.514Z,929.71
2019-03-24T00:30:44.532Z,929.72
2019-03-24T00:30:57.486Z,929.66
2019-03-24T00:31:10.005Z,929.65
2019-03-24T00:31:23.006Z,929.68
2019-03-24T00:31:35.991Z,929.64
2019-03-24T00:31:49.020Z,929.67
2019-03-24T00:32:02.011Z,929.67
2019-03-24T00:32:15.028Z,929.67
2019-03-24T00:32:28.169Z,929.68
2019-03-24T00:32:41.177Z,929.65
2019-03-24T00:32:54.174Z,929.66
2019-03-24T00:33:07.079Z,929.66
2019-03-24T00:33:19.630Z,929.67
2019-03-24T00:33:32.652Z,929.65
2019-03-24T00:33:45.567Z,929.64
2019-03-24T00:33:58.582Z,929.63
2019-03-24T00:34:11.588Z,929.65
2019-03-24T00:34:24.572Z,929.69
2019-03-24T00:34:37.595Z,929.69
2019-03-24T00:34:52.259Z,929.65
2019-03-24T00:35:04.817Z,929.69
2019-03-24T00:35:17.811Z,929.68
2019-03-24T00:35:30.777Z,929.71
2019-03-24T00:35:43.764Z,929.69
2019-03-24T00:35:56.746Z,929.69
2019-03-24T00:36:09.753Z,929.65
2019-03-24T00:36:22.797Z,929.68
2019-03-24T00:36:35.352Z,929.72
2019-03-24T00:36:48.336Z,929.7
2019-03-24T00:37:01.307Z,929.7
2019-03-24T00:37:14.258Z,929.7
2019-03-24T00:37:27.259Z,929.69
2019-03-24T00:37:40.224Z,929.7
2019-03-24T00:37:53.258Z,929.72
2019-03-24T00:38:06.229Z,929.72
2019-03-24T00:38:19.167Z,929.73
2019-03-24T00:38:32.157Z,929.71
2019-03-24T00:38:45.219Z,929.72
2019-03-24T00:38:58.275Z,929.7
2019-03-24T00:39:11.984Z,929.68
2019-03-24T00:39:24.986Z,929.74
2019-03-24T00:39:38.013Z,929.7
2019-03-24T00:39:50.619Z,929.71
2019-03-24T00:40:03.675Z,929.71
2019-03-24T00:40:16.679Z,929.7
2019-03-24T00:40:29.602Z,929.7
2019-03-24T00:40:42.615Z,929.67
2019-03-24T00:40:55.577Z,929.66
2019-03-24T00:41:08.610Z,929.67
2019-03-24T00:41:21.584Z,929.73
2019-03-24T00:41:34.569Z,929.69
2019-03-24T00:41:47.595Z,929.67
2019-03-24T00:42:00.652Z,929.7
2019-03-24T00:42:13.688Z,929.69
2019-03-24T00:42:26.669Z,929.72
2019-03-24T00:42:39.662Z,929.74
2019-03-24T00:42:52.689Z,929.7
2019-03-24T00:43:05.748Z,929.68
2019-03-24T00:43:18.748Z,929.75
2019-03-24T00:43:31.760Z,929.71
2019-03-24T00:43:44.725Z,929.68
2019-03-24T00:43:57.688Z,929.67
2019-03-24T00:44:10.701Z,929.67
2019-03-24T00:44:23.692Z,929.68
2019-03-24T00:44:36.685Z,929.71
2019-03-24T00:44:49.649Z,929.69
2019-03-24T00:45:02.701Z,929.69
2019-03-24T00:45:15.836Z,929.68
2019-03-24T00:45:37.772Z,929.74
2019-03-24T00:45:50.882Z,929.73
2019-03-24T00:46:03.884Z,929.73
2019-03-24T00:46:16.824Z,929.71
2019-03-24T00:46:29.863Z,929.68
2019-03-24T00:46:42.813Z,929.71
2019-03-24T00:46:55.455Z,929.7
2019-03-24T00:47:08.502Z,929.71
2019-03-24T00:47:21.555Z,929.68
2019-03-24T00:47:34.079Z,929.7
2019-03-24T00:47:49.377Z,929.71
2019-03-24T00:48:02.067Z,929.73
2019-03-24T00:48:15.107Z,929.7
2019-03-24T00:48:27.713Z,929.66
2019-03-24T00:48:40.717Z,929.72
2019-03-24T00:48:53.765Z,929.74
2019-03-24T00:49:06.315Z,929.73
2019-03-24T00:49:19.309Z,929.74
2019-03-24T00:49:32.326Z,929.73
2019-03-24T00:49:45.303Z,929.72
2019-03-24T00:49:58.382Z,929.72
2019-03-24T00:50:11.379Z,929.75
2019-03-24T00:50:24.398Z,929.71
2019-03-24T00:50:37.433Z,929.72
2019-03-24T00:50:50.411Z,929.71
2019-03-24T00:51:02.929Z,929.7
2019-03-24T00:51:16.006Z,929.69
2019-03-24T00:51:29.019Z,929.7
2019-03-24T00:51:42.099Z,929.71
2019-03-24T00:51:55.046Z,929.73
2019-03-24T00:52:08.085Z,929.72
2019-03-24T00:52:21.114Z,929.71
2019-03-24T00:52:34.175Z,929.73
2019-03-24T00:52:47.265Z,929.73
2019-03-24T00:53:00.223Z,929.69
2019-03-24T00:53:13.249Z,929.71
2019-03-24T00:53:26.344Z,929.71
2019-03-24T00:53:39.319Z,929.69
2019-03-24T00:53:52.326Z,929.67
2019-03-24T00:54:05.381Z,929.68
2019-03-24T00:54:18.609Z,929.68
2019-03-24T00:54:31.206Z,929.67
2019-03-24T00:54:44.266Z,929.67
2019-03-24T00:54:57.336Z,929.69
2019-03-24T00:55:10.383Z,929.64
2019-03-24T00:55:23.364Z,929.66
2019-03-24T00:55:36.393Z,929.69
2019-03-24T00:55:49.419Z,929.68
2019-03-24T00:56:02.520Z,929.68
2019-03-24T00:56:15.544Z,929.66
2019-03-24T00:56:28.537Z,929.64
2019-03-24T00:56:41.495Z,929.67
2019-03-24T00:56:54.550Z,929.65
2019-03-24T00:57:07.645Z,929.67
2019-03-24T00:57:20.179Z,929.67
2019-03-24T00:57:33.181Z,929.65
2019-03-24T00:57:47.742Z,929.62
2019-03-24T00:58:00.772Z,929.66
2019-03-24T00:58:13.816Z,929.66
2019-03-24T00:58:26.838Z,929.63
2019-03-24T00:58:39.825Z,929.65
2019-03-24T00:58:52.798Z,929.67
2019-03-24T00:59:05.799Z,929.66
2019-03-24T00:59:18.797Z,929.67
2019-03-24T00:59:31.860Z,929.65
2019-03-24T00:59:44.829Z,929.69
2019-03-24T00:59:57.377Z,929.66
2019-03-24T01:00:10.525Z,929.65
2019-03-24T01:00:23.594Z,929.66
2019-03-24T01:00:36.565Z,929.67
2019-03-24T01:00:49.656Z,929.65
2019-03-24T01:01:02.707Z,929.69
2019-03-24T01:01:15.707Z,929.65
2019-03-24T01:01:28.759Z,929.67
2019-03-24T01:01:41.734Z,929.65
2019-03-24T01:01:54.785Z,929.67
2019-03-24T01:02:07.742Z,929.66
2019-03-24T01:02:20.816Z,929.66
2019-03-24T01:02:33.876Z,929.69
2019-03-24T01:02:46.852Z,929.7
2019-03-24T01:02:59.847Z,929.68
2019-03-24T01:03:12.831Z,929.7
2019-03-24T01:03:25.777Z,929.68
2019-03-24T01:03:38.803Z,929.72
2019-03-24T01:03:51.830Z,929.72
2019-03-24T01:04:04.851Z,929.77
2019-03-24T01:04:17.873Z,929.73
2019-03-24T01:04:30.952Z,929.74
2019-03-24T01:04:43.968Z,929.71
2019-03-24T01:04:56.944Z,929.71
2019-03-24T01:05:09.942Z,929.69
2019-03-24T01:05:22.940Z,929.72
2019-03-24T01:05:35.955Z,929.69
2019-03-24T01:05:49.007Z,929.71
2019-03-24T01:06:03.045Z,929.71
2019-03-24T01:06:15.994Z,929.72
2019-03-24T01:06:29.027Z,929.74
2019-03-24T01:06:42.010Z,929.7
2019-03-24T01:06:54.980Z,929.72
2019-03-24T01:07:07.893Z,929.75
2019-03-24T01:07:20.906Z,929.71
2019-03-24T01:07:33.870Z,929.7
2019-03-24T01:07:46.912Z,929.69
2019-03-24T01:07:59.850Z,929.71
2019-03-24T01:08:12.811Z,929.72
2019-03-24T01:08:25.405Z,929.69
2019-03-24T01:08:38.497Z,929.7
2019-03-24T01:08:51.436Z,929.71
2019-03-24T01:09:04.399Z,929.72
2019-03-24T01:09:17.433Z,929.71
2019-03-24T01:09:31.296Z,929.71
2019-03-24T01:09:43.890Z,929.73
2019-03-24T01:09:56.868Z,929.69
2019-03-24T01:10:09.886Z,929.68
2019-03-24T01:10:22.996Z,929.69
2019-03-24T01:10:36.028Z,929.66
2019-03-24T01:10:49.006Z,929.68
2019-03-24T01:11:02.031Z,929.69
2019-03-24T01:11:15.038Z,929.66
2019-03-24T01:11:28.096Z,929.67
2019-03-24T01:11:41.109Z,929.67
2019-03-24T01:11:53.677Z,929.67
2019-03-24T01:12:06.709Z,929.69
2019-03-24T01:12:19.695Z,929.67
2019-03-24T01:12:32.684Z,929.66
2019-03-24T01:12:45.684Z,929.66
2019-03-24T01:12:58.582Z,929.65
2019-03-24T01:13:11.585Z,929.67
2019-03-24T01:13:24.599Z,929.66
2019-03-24T01:13:37.506Z,929.67
2019-03-24T01:13:50.562Z,929.65
2019-03-24T01:14:03.129Z,929.68
2019-03-24T01:14:16.171Z,929.7
2019-03-24T01:14:29.175Z,929.72
2019-03-24T01:14:42.296Z,929.64
2019-03-24T01:14:55.270Z,929.63
2019-03-24T01:15:08.246Z,929.63
2019-03-24T01:15:21.316Z,929.63
2019-03-24T01:15:34.255Z,929.62
2019-03-24T01:15:57.637Z,929.65
2019-03-24T01:16:10.681Z,929.65
2019-03-24T01:16:23.727Z,929.66
2019-03-24T01:16:36.746Z,929.68
2019-03-24T01:16:49.720Z,929.68
2019-03-24T01:17:02.632Z,929.65
2019-03-24T01:17:15.634Z,929.61
2019-03-24T01:17:28.630Z,929.67
2019-03-24T01:17:41.619Z,929.67
2019-03-24T01:17:54.593Z,929.65
2019-03-24T01:18:07.631Z,929.68
2019-03-24T01:18:20.562Z,929.67
2019-03-24T01:18:33.565Z,929.69
2019-03-24T01:18:46.653Z,929.69
2019-03-24T01:18:59.659Z,929.68
2019-03-24T01:19:12.716Z,929.72
2019-03-24T01:19:25.733Z,929.69
2019-03-24T01:19:38.825Z,929.67
2019-03-24T01:19:51.878Z,929.67
2019-03-24T01:20:04.868Z,929.71
2019-03-24T01:20:17.859Z,929.7
2019-03-24T01:20:30.847Z,929.65
2019-03-24T01:20:43.843Z,929.69
2019-03-24T01:20:56.869Z,929.7
2019-03-24T01:21:09.948Z,929.66
2019-03-24T01:21:22.978Z,929.69
2019-03-24T01:21:35.909Z,929.67
2019-03-24T01:21:48.852Z,929.67
2019-03-24T01:22:01.826Z,929.66
2019-03-24T01:22:14.800Z,929.63
2019-03-24T01:22:27.847Z,929.68
2019-03-24T01:22:40.935Z,929.69
2019-03-24T01:22:53.962Z,929.65
2019-03-24T01:23:06.893Z,929.7
2019-03-24T01:23:19.898Z,929.69
2019-03-24T01:23:32.933Z,929.7
2019-03-24T01:23:45.910Z,929.7
2019-03-24T01:23:58.859Z,929.67
2019-03-24T01:24:11.867Z,929.66
2019-03-24T01:24:24.899Z,929.74
2019-03-24T01:24:37.494Z,929.69
2019-03-24T01:24:50.119Z,929.69
2019-03-24T01:25:03.134Z,929.64
2019-03-24T01:25:15.708Z,929.64
2019-03-24T01:25:28.665Z,929.65
2019-03-24T01:25:41.672Z,929.69
2019-03-24T01:25:54.716Z,929.66
2019-03-24T01:26:07.669Z,929.68
2019-03-24T01:26:20.665Z,929.71
2019-03-24T01:26:33.636Z,929.65
2019-03-24T01:26:46.192Z,929.69
2019-03-24T01:26:59.193Z,929.64
2019-03-24T01:27:12.146Z,929.67
2019-03-24T01:27:25.194Z,929.63
2019-03-24T01:27:38.167Z,929.65
2019-03-24T01:27:51.190Z,929.69
2019-03-24T01:28:04.242Z,929.66
2019-03-24T01:28:17.263Z,929.66
2019-03-24T01:28:30.222Z,929.67
2019-03-24T01:28:43.185Z,929.66
2019-03-24T01:28:56.262Z,929.68
2019-03-24T01:29:09.274Z,929.67
2019-03-24T01:29:22.279Z,929.63
2019-03-24T01:29:35.328Z,929.6
2019-03-24T01:29:48.428Z,929.62
2019-03-24T01:30:01.451Z,929.63
2019-03-24T01:30:14.043Z,929.65
2019-03-24T01:30:27.072Z,929.68
2019-03-24T01:30:40.109Z,929.67
2019-03-24T01:30:53.109Z,929.68
2019-03-24T01:31:06.075Z,929.68
2019-03-24T01:31:19.134Z,929.69
2019-03-24T01:31:32.109Z,929.65
2019-03-24T01:31:45.158Z,929.65
2019-03-24T01:31:58.169Z,929.68
2019-03-24T01:32:11.147Z,929.66
2019-03-24T01:32:24.196Z,929.65
2019-03-24T01:32:37.167Z,929.69
2019-03-24T01:32:50.211Z,929.68
2019-03-24T01:33:02.700Z,929.65
2019-03-24T01:33:15.688Z,929.66
2019-03-24T01:33:28.749Z,929.66
2019-03-24T01:33:41.740Z,929.64
2019-03-24T01:33:54.698Z,929.67
2019-03-24T01:34:07.298Z,929.66
2019-03-24T01:34:20.326Z,929.66
2019-03-24T01:34:33.370Z,929.68
2019-03-24T01:34:46.373Z,929.67
2019-03-24T01:34:59.351Z,929.64
2019-03-24T01:35:12.331Z,929.67
2019-03-24T01:35:25.324Z,929.67
2019-03-24T01:35:38.360Z,929.64
2019-03-24T01:35:51.368Z,929.66
2019-03-24T01:36:04.377Z,929.66
2019-03-24T01:36:17.399Z,929.67
2019-03-24T01:36:30.410Z,929.66
2019-03-24T01:36:43.401Z,929.65
2019-03-24T01:36:56.409Z,929.63
2019-03-24T01:37:09.376Z,929.65
2019-03-24T01:37:22.392Z,929.64
2019-03-24T01:37:35.418Z,929.66
2019-03-24T01:37:48.491Z,929.67
2019-03-24T01:38:01.089Z,929.65
2019-03-24T01:38:14.128Z,929.64
2019-03-24T01:38:27.250Z,929.62
2019-03-24T01:38:40.235Z,929.66
2019-03-24T01:38:53.146Z,929.68
2019-03-24T01:39:06.146Z,929.62
2019-03-24T01:39:19.135Z,929.64
2019-03-24T01:39:32.905Z,929.68
2019-03-24T01:39:45.883Z,929.65
2019-03-24T01:39:58.875Z,929.69
2019-03-24T01:40:11.843Z,929.67
2019-03-24T01:40:24.875Z,929.68
2019-03-24T01:40:37.461Z,929.66
2019-03-24T01:40:50.482Z,929.65
2019-03-24T01:41:03.437Z,929.63
2019-03-24T01:41:18.138Z,929.65
2019-03-24T01:41:31.182Z,929.68
2019-03-24T01:41:44.213Z,929.66
2019-03-24T01:41:57.264Z,929.66
2019-03-24T01:42:10.208Z,929.68
2019-03-24T01:42:22.902Z,929.66
2019-03-24T01:42:35.953Z,929.68
2019-03-24T01:42:49.000Z,929.67
2019-03-24T01:43:01.960Z,929.65
2019-03-24T01:43:14.886Z,929.65
2019-03-24T01:43:27.917Z,929.65
2019-03-24T01:43:40.934Z,929.66
2019-03-24T01:43:53.978Z,929.66
2019-03-24T01:44:06.977Z,929.67
2019-03-24T01:44:19.923Z,929.65
2019-03-24T01:44:32.988Z,929.63
2019-03-24T01:44:45.462Z,929.64
2019-03-24T01:44:58.486Z,929.66
2019-03-24T01:45:11.516Z,929.64
2019-03-24T01:45:24.500Z,929.63
2019-03-24T01:45:37.470Z,929.63
2019-03-24T01:45:59.711Z,929.62
2019-03-24T01:46:12.721Z,929.62
2019-03-24T01:46:25.709Z,929.6
2019-03-24T01:46:38.724Z,929.62
2019-03-24T01:46:51.714Z,929.59
2019-03-24T01:47:04.742Z,929.61
2019-03-24T01:47:17.726Z,929.6
2019-03-24T01:47:30.731Z,929.6
2019-03-24T01:47:42.850Z,929.6
2019-03-24T01:47:55.864Z,929.6
2019-03-24T01:48:08.854Z,929.61
2019-03-24T01:48:21.836Z,929.65
2019-03-24T01:48:34.847Z,929.61
2019-03-24T01:48:47.808Z,929.58
2019-03-24T01:49:00.846Z,929.61
2019-03-24T01:49:13.896Z,929.61
2019-03-24T01:49:26.939Z,929.6
2019-03-24T01:49:39.939Z,929.57
2019-03-24T01:49:52.924Z,929.6
2019-03-24T01:50:05.944Z,929.61
2019-03-24T01:50:19.001Z,929.62
2019-03-24T01:50:31.956Z,929.58
2019-03-24T01:50:44.960Z,929.61
2019-03-24T01:50:58.066Z,929.62
2019-03-24T01:51:11.090Z,929.62
2019-03-24T01:51:24.097Z,929.65
2019-03-24T01:51:37.113Z,929.63
2019-03-24T01:51:50.102Z,929.6
2019-03-24T01:52:03.148Z,929.62
2019-03-24T01:52:16.112Z,929.59
2019-03-24T01:52:29.079Z,929.6
2019-03-24T01:52:41.483Z,929.66
2019-03-24T01:52:54.450Z,929.63
2019-03-24T01:53:07.471Z,929.61
2019-03-24T01:53:20.456Z,929.63
2019-03-24T01:53:33.466Z,929.63
2019-03-24T01:53:46.464Z,929.65
2019-03-24T01:53:59.402Z,929.59
2019-03-24T01:54:11.947Z,929.64
2019-03-24T01:54:25.021Z,929.61
2019-03-24T01:54:38.853Z,929.63
2019-03-24T01:54:51.880Z,929.59
2019-03-24T01:55:04.866Z,929.61
2019-03-24T01:55:17.908Z,929.61
2019-03-24T01:55:30.926Z,929.6
2019-03-24T01:55:43.925Z,929.62
2019-03-24T01:55:56.957Z,929.64
2019-03-24T01:56:09.990Z,929.62
2019-03-24T01:56:22.905Z,929.63
2019-03-24T01:56:35.927Z,929.6
2019-03-24T01:56:48.901Z,929.65
2019-03-24T01:57:01.946Z,929.61
2019-03-24T01:57:14.938Z,929.61
2019-03-24T01:57:27.970Z,929.58
2019-03-24T01:57:40.970Z,929.61
2019-03-24T01:57:53.942Z,929.6
2019-03-24T01:58:06.980Z,929.6
2019-03-24T01:58:19.985Z,929.62
2019-03-24T01:58:33.071Z,929.62
2019-03-24T01:58:46.116Z,929.59
2019-03-24T01:58:59.108Z,929.6
2019-03-24T01:59:12.182Z,929.6
2019-03-24T01:59:25.215Z,929.62
2019-03-24T01:59:38.239Z,929.6
2019-03-24T01:59:51.223Z,929.6
2019-03-24T02:00:04.339Z,929.58
2019-03-24T02:00:17.301Z,929.6
2019-03-24T02:00:30.289Z,929.59
2019-03-24T02:00:43.360Z,929.59
2019-03-24T02:00:56.382Z,929.61
2019-03-24T02:01:09.417Z,929.59
2019-03-24T02:01:22.384Z,929.59
2019-03-24T02:01:35.379Z,929.59
2019-03-24T02:01:48.418Z,929.61
2019-03-24T02:02:01.428Z,929.59
2019-03-24T02:02:14.405Z,929.58
2019-03-24T02:02:27.362Z,929.58
2019-03-24T02:02:40.381Z,929.61
2019-03-24T02:02:53.410Z,929.57
2019-03-24T02:03:06.403Z,929.59
2019-03-24T02:03:19.402Z,929.61
2019-03-24T02:03:32.412Z,929.6
2019-03-24T02:03:45.409Z,929.6
2019-03-24T02:03:58.476Z,929.59
2019-03-24T02:04:11.513Z,929.59
2019-03-24T02:04:24.480Z,929.61
2019-03-24T02:04:37.476Z,929.58
2019-03-24T02:04:50.461Z,929.59
2019-03-24T02:05:03.440Z,929.61
2019-03-24T02:05:16.382Z,929.6
2019-03-24T02:05:29.427Z,929.6
2019-03-24T02:05:42.456Z,929.56
2019-03-24T02:05:55.407Z,929.57
2019-03-24T02:06:08.385Z,929.6
2019-03-24T02:06:21.421Z,929.59
2019-03-24T02:06:34.448Z,929.58
2019-03-24T02:06:48.798Z,929.59
2019-03-24T02:07:01.777Z,929.58
2019-03-24T02:07:14.810Z,929.58
2019-03-24T02:07:27.797Z,929.57
2019-03-24T02:07:40.739Z,929.57
2019-03-24T02:07:53.736Z,929.56
2019-03-24T02:08:06.669Z,929.6
2019-03-24T02:08:19.728Z,929.59
2019-03-24T02:08:32.755Z,929.6
2019-03-24T02:08:45.789Z,929.58
2019-03-24T02:08:58.778Z,929.58
2019-03-24T02:09:11.854Z,929.57
2019-03-24T02:09:24.925Z,929.58
2019-03-24T02:09:37.906Z,929.58
2019-03-24T02:09:50.919Z,929.57
2019-03-24T02:10:03.938Z,929.59
2019-03-24T02:10:16.966Z,929.58
2019-03-24T02:10:29.575Z,929.59
2019-03-24T02:10:42.683Z,929.6
2019-03-24T02:10:55.739Z,929.62
2019-03-24T02:11:08.702Z,929.61
2019-03-24T02:11:21.632Z,929.61
2019-03-24T02:11:34.600Z,929.57
2019-03-24T02:11:47.631Z,929.58
2019-03-24T02:12:00.983Z,929.58
2019-03-24T02:12:14.003Z,929.61
2019-03-24T02:12:27.223Z,929.57
2019-03-24T02:12:40.234Z,929.58
2019-03-24T02:12:53.259Z,929.6
2019-03-24T02:13:06.286Z,929.59
2019-03-24T02:13:18.851Z,929.6
2019-03-24T02:13:31.834Z,929.57
2019-03-24T02:13:44.797Z,929.59
2019-03-24T02:13:57.857Z,929.55
2019-03-24T02:14:10.777Z,929.61
2019-03-24T02:14:23.785Z,929.58
2019-03-24T02:14:36.853Z,929.6
2019-03-24T02:14:49.883Z,929.59
2019-03-24T02:15:02.924Z,929.6
2019-03-24T02:15:15.958Z,929.6
2019-03-24T02:15:29.007Z,929.58
2019-03-24T02:15:42.055Z,929.61
2019-03-24T02:15:55.019Z,929.67
2019-03-24T02:16:18.646Z,929.65
2019-03-24T02:16:31.604Z,929.63
2019-03-24T02:16:44.598Z,929.61
2019-03-24T02:16:59.261Z,929.66
2019-03-24T02:17:12.441Z,929.64
2019-03-24T02:17:25.422Z,929.64
2019-03-24T02:17:37.990Z,929.64
2019-03-24T02:17:51.030Z,929.63
2019-03-24T02:18:04.086Z,929.63
2019-03-24T02:18:17.137Z,929.63
2019-03-24T02:18:29.659Z,929.64
2019-03-24T02:18:42.683Z,929.65
2019-03-24T02:18:55.680Z,929.62
2019-03-24T02:19:08.704Z,929.61
2019-03-24T02:19:21.778Z,929.6
2019-03-24T02:19:34.831Z,929.61
2019-03-24T02:19:48.056Z,929.59
2019-03-24T02:20:01.186Z,929.61
2019-03-24T02:20:14.154Z,929.62
2019-03-24T02:20:27.121Z,929.57
2019-03-24T02:20:40.074Z,929.62
2019-03-24T02:20:53.171Z,929.55
2019-03-24T02:21:06.208Z,929.58
2019-03-24T02:21:19.242Z,929.57
2019-03-24T02:21:32.276Z,929.59
2019-03-24T02:21:45.346Z,929.59
2019-03-24T02:21:58.359Z,929.57
2019-03-24T02:22:11.313Z,929.57
2019-03-24T02:22:24.384Z,929.58
2019-03-24T02:22:37.377Z,929.56
2019-03-24T02:22:50.474Z,929.6
2019-03-24T02:23:03.467Z,929.57
2019-03-24T02:23:16.507Z,929.56
2019-03-24T02:23:29.533Z,929.57
2019-03-24T02:23:42.562Z,929.58
2019-03-24T02:23:55.564Z,929.58
2019-03-24T02:24:08.598Z,929.55
2019-03-24T02:24:21.633Z,929.59
2019-03-24T02:24:34.574Z,929.57
2019-03-24T02:24:48.171Z,929.54
2019-03-24T02:25:01.375Z,929.53
2019-03-24T02:25:14.359Z,929.55
2019-03-24T02:25:27.400Z,929.54
2019-03-24T02:25:40.458Z,929.55
2019-03-24T02:25:53.432Z,929.53
2019-03-24T02:26:06.475Z,929.54
2019-03-24T02:26:19.503Z,929.53
2019-03-24T02:26:32.433Z,929.54
2019-03-24T02:26:45.406Z,929.54
2019-03-24T02:26:58.440Z,929.54
2019-03-24T02:27:11.461Z,929.53
2019-03-24T02:27:24.431Z,929.53
2019-03-24T02:27:37.061Z,929.53
2019-03-24T02:27:50.037Z,929.57
2019-03-24T02:28:03.013Z,929.54
2019-03-24T02:28:18.512Z,929.54
2019-03-24T02:28:31.572Z,929.56
2019-03-24T02:28:44.667Z,929.56
2019-03-24T02:28:57.669Z,929.53
2019-03-24T02:29:10.674Z,929.54
2019-03-24T02:29:23.698Z,929.57
2019-03-24T02:29:36.699Z,929.55
2019-03-24T02:29:49.666Z,929.54
2019-03-24T02:30:02.739Z,929.54
2019-03-24T02:30:15.735Z,929.53
2019-03-24T02:30:28.744Z,929.52
2019-03-24T02:30:41.388Z,929.53
2019-03-24T02:30:54.417Z,929.55
2019-03-24T02:31:07.540Z,929.56
2019-03-24T02:31:20.611Z,929.55
2019-03-24T02:31:33.689Z,929.55
2019-03-24T02:31:46.757Z,929.54
2019-03-24T02:31:59.700Z,929.57
2019-03-24T02:32:12.688Z,929.52
2019-03-24T02:32:25.784Z,929.52
2019-03-24T02:32:38.740Z,929.56
2019-03-24T02:32:51.305Z,929.54
2019-03-24T02:33:04.291Z,929.54
2019-03-24T02:33:17.337Z,929.51
2019-03-24T02:33:29.886Z,929.54
2019-03-24T02:33:42.915Z,929.53
2019-03-24T02:33:55.935Z,929.51
2019-03-24T02:34:09.051Z,929.54
2019-03-24T02:34:22.035Z,929.53
2019-03-24T02:34:35.056Z,929.54
2019-03-24T02:34:48.101Z,929.54
2019-03-24T02:35:01.160Z,929.53
2019-03-24T02:35:14.131Z,929.53
2019-03-24T02:35:27.209Z,929.54
2019-03-24T02:35:40.240Z,929.55
2019-03-24T02:35:52.859Z,929.54
2019-03-24T02:36:05.914Z,929.56
2019-03-24T02:36:18.860Z,929.54
2019-03-24T02:36:31.837Z,929.54
2019-03-24T02:36:44.930Z,929.55
2019-03-24T02:36:57.979Z,929.55
2019-03-24T02:37:10.961Z,929.55
2019-03-24T02:37:23.978Z,929.57
2019-03-24T02:37:37.063Z,929.56
2019-03-24T02:37:50.140Z,929.56
2019-03-24T02:38:03.201Z,929.54
2019-03-24T02:38:16.296Z,929.54
2019-03-24T02:38:29.296Z,929.52
2019-03-24T02:38:42.342Z,929.52
2019-03-24T02:38:55.350Z,929.59
2019-03-24T02:39:08.433Z,929.61
2019-03-24T02:39:21.412Z,929.55
2019-03-24T02:39:34.494Z,929.56
2019-03-24T02:39:47.571Z,929.56
2019-03-24T02:40:01.541Z,929.59
2019-03-24T02:40:14.638Z,929.59
2019-03-24T02:40:27.608Z,929.55
2019-03-24T02:40:40.589Z,929.54
2019-03-24T02:40:53.540Z,929.58
2019-03-24T02:41:06.607Z,929.59
2019-03-24T02:41:19.646Z,929.54
2019-03-24T02:41:32.672Z,929.57
2019-03-24T02:41:45.690Z,929.56
2019-03-24T02:41:58.666Z,929.55
2019-03-24T02:42:11.695Z,929.55
2019-03-24T02:42:24.669Z,929.59
2019-03-24T02:42:37.669Z,929.55
2019-03-24T02:42:50.659Z,929.54
2019-03-24T02:43:03.638Z,929.56
2019-03-24T02:43:16.696Z,929.55
2019-03-24T02:43:29.755Z,929.5
2019-03-24T02:43:42.763Z,929.59
2019-03-24T02:43:55.835Z,929.52
2019-03-24T02:44:08.767Z,929.54