createdAt,value
2018-03-28T00:00:38.094Z,0
2018-03-28T00:01:38.698Z,0
2018-03-28T00:02:39.303Z,0
2018-03-28T00:03:39.888Z,0
2018-03-28T00:04:40.484Z,0
2018-03-28T00:05:41.080Z,0
2018-03-28T00:06:41.664Z,0
2018-03-28T00:07:42.264Z,0
2018-03-28T00:08:42.853Z,0
2018-03-28T00:09:43.446Z,0
2018-03-28T00:10:44.039Z,0
2018-03-28T00:11:44.661Z,0
2018-03-28T00:12:45.223Z,0
2018-03-28T00:13:45.812Z,0
2018-03-28T00:14:46.406Z,0
2018-03-28T00:15:46.991Z,0
2018-03-28T00:16:47.585Z,0
2018-03-28T00:17:48.206Z,0
2018-03-28T00:18:48.787Z,0
2018-03-28T00:19:49.370Z,0
2018-03-28T00:20:49.962Z,0
2018-03-28T00:21:50.612Z,0
2018-03-28T00:22:51.143Z,0
2018-03-28T00:23:51.741Z,0
2018-03-28T00:24:52.342Z,0
2018-03-28T00:25:52.939Z,0
2018-03-28T00:26:53.532Z,0
2018-03-28T00:27:54.125Z,0
2018-03-28T00:28:54.723Z,0
2018-03-28T00:29:55.316Z,0
2018-03-28T00:30:55.909Z,0
2018-03-28T00:31:56.503Z,0
2018-03-28T00:32:57.099Z,0
2018-03-28T00:33:57.735Z,0
2018-03-28T00:34:58.289Z,0
2018-03-28T00:35:58.872Z,0
2018-03-28T00:36:59.462Z,0
2018-03-28T00:38:00.068Z,0
2018-03-28T00:39:00.647Z,0
2018-03-28T00:40:01.278Z,0
2018-03-28T00:41:01.834Z,0
2018-03-28T00:42:02.440Z,0
2018-03-28T00:43:03.026Z,0
2018-03-28T00:44:03.635Z,0
2018-03-28T00:45:04.227Z,0
2018-03-28T00:46:04.821Z,0
2018-03-28T00:47:05.412Z,0
2018-03-28T00:48:06.014Z,0
2018-03-28T00:49:06.592Z,0
2018-03-28T00:50:07.185Z,0
2018-03-28T00:51:07.780Z,0
2018-03-28T00:52:08.372Z,0
2018-03-28T00:53:08.981Z,0
2018-03-28T00:54:09.572Z,0
2018-03-28T00:55:10.161Z,0
2018-03-28T00:56:10.806Z,0
2018-03-28T00:57:11.361Z,0
2018-03-28T00:58:11.959Z,0
2018-03-28T00:59:12.559Z,0
2018-03-28T01:00:13.216Z,0
2018-03-28T01:01:13.751Z,0
2018-03-28T01:02:14.332Z,0
2018-03-28T01:03:14.926Z,0
2018-03-28T01:04:15.510Z,0
2018-03-28T01:05:16.103Z,0
2018-03-28T01:06:16.697Z,0
2018-03-28T01:07:17.300Z,0
2018-03-28T01:08:17.883Z,0
2018-03-28T01:09:18.470Z,0
2018-03-28T01:10:19.064Z,0
2018-03-28T01:11:19.662Z,0
2018-03-28T01:12:20.254Z,0
2018-03-28T01:13:20.848Z,0
2018-03-28T01:14:21.433Z,0
2018-03-28T01:15:22.022Z,0
2018-03-28T01:16:22.611Z,0
2018-03-28T01:17:23.296Z,0
2018-03-28T01:18:23.871Z,0
2018-03-28T01:19:24.452Z,0
2018-03-28T01:20:25.057Z,0
2018-03-28T01:21:25.640Z,0
2018-03-28T01:22:26.257Z,0
2018-03-28T01:23:26.834Z,0
2018-03-28T01:24:27.422Z,0
2018-03-28T01:25:28.008Z,0
2018-03-28T01:26:28.606Z,0
2018-03-28T01:27:29.207Z,0
2018-03-28T01:28:29.796Z,0
2018-03-28T01:29:30.397Z,0
2018-03-28T01:30:30.983Z,0
2018-03-28T01:31:31.567Z,0
2018-03-28T01:32:32.194Z,0
2018-03-28T01:33:32.768Z,0
2018-03-28T01:34:33.368Z,0
2018-03-28T01:35:33.976Z,0
2018-03-28T01:36:34.557Z,0
2018-03-28T01:37:35.145Z,0
2018-03-28T01:38:35.742Z,0
2018-03-28T01:39:36.334Z,0
2018-03-28T01:40:36.919Z,0
2018-03-28T01:41:37.520Z,0
2018-03-28T01:42:38.113Z,0
2018-03-28T01:43:38.703Z,0
2018-03-28T01:44:39.294Z,0
2018-03-28T01:45:39.884Z,0
2018-03-28T01:46:40.468Z,0
2018-03-28T01:47:41.060Z,0
2018-03-28T01:48:41.650Z,0
2018-03-28T01:49:42.243Z,0
2018-03-28T01:50:42.838Z,0
2018-03-28T01:51:43.429Z,0
2018-03-28T01:52:44.018Z,0
2018-03-28T01:53:44.608Z,0
2018-03-28T01:54:45.202Z,0
2018-03-28T01:55:45.850Z,0
2018-03-28T01:56:46.388Z,0
2018-03-28T01:57:46.984Z,0
2018-03-28T01:58:47.576Z,0
2018-03-28T01:59:48.168Z,0
2018-03-28T02:00:48.748Z,0
2018-03-28T02:01:49.335Z,0
2018-03-28T02:02:49.927Z,0
2018-03-28T02:03:50.521Z,0
2018-03-28T02:04:51.124Z,0
2018-03-28T02:05:51.708Z,0
2018-03-28T02:06:52.304Z,0
2018-03-28T02:07:52.886Z,0
2018-03-28T02:08:53.479Z,0
2018-03-28T02:09:54.072Z,0
2018-03-28T02:10:54.659Z,0
2018-03-28T02:11:55.256Z,0
2018-03-28T02:12:55.850Z,0
2018-03-28T02:13:56.439Z,0
2018-03-28T02:14:57.032Z,0
2018-03-28T02:15:57.628Z,0
2018-03-28T02:16:58.219Z,0
2018-03-28T02:17:58.808Z,0
2018-03-28T02:18:59.405Z,0
2018-03-28T02:19:59.989Z,0
2018-03-28T02:21:00.584Z,0
2018-03-28T02:22:01.176Z,0
2018-03-28T02:23:01.767Z,0
2018-03-28T02:24:02.352Z,0
2018-03-28T02:25:02.950Z,0
2018-03-28T02:26:03.533Z,0
2018-03-28T02:27:04.126Z,0
2018-03-28T02:28:04.725Z,0
2018-03-28T02:29:05.311Z,0
2018-03-28T02:30:05.906Z,0
2018-03-28T02:31:06.489Z,0
2018-03-28T02:32:07.081Z,0
2018-03-28T02:33:07.667Z,0
2018-03-28T02:34:08.256Z,0
2018-03-28T02:35:08.855Z,0
2018-03-28T02:36:09.447Z,0
2018-03-28T02:37:10.044Z,0
2018-03-28T02:38:10.632Z,0
2018-03-28T02:39:11.217Z,0
2018-03-28T02:40:11.806Z,0
2018-03-28T02:41:12.397Z,0
2018-03-28T02:42:12.989Z,0
2018-03-28T02:43:13.627Z,0
2018-03-28T02:44:14.228Z,0
2018-03-28T02:45:14.817Z,0
2018-03-28T02:46:15.410Z,0
2018-03-28T02:47:15.998Z,0
2018-03-28T02:48:16.590Z,0
2018-03-28T02:49:17.185Z,0
2018-03-28T02:50:17.761Z,0
2018-03-28T02:51:18.354Z,0
2018-03-28T02:52:18.940Z,0
2018-03-28T02:53:19.540Z,0
2018-03-28T02:54:20.126Z,0
2018-03-28T02:55:20.739Z,0
2018-03-28T02:56:21.304Z,0
2018-03-28T02:57:21.902Z,0
2018-03-28T02:58:22.499Z,0
2018-03-28T02:59:23.108Z,0
2018-03-28T03:00:23.683Z,0
2018-03-28T03:01:24.269Z,0
2018-03-28T03:02:24.865Z,0
2018-03-28T03:03:25.445Z,0
2018-03-28T03:04:26.034Z,0
2018-03-28T03:05:26.620Z,0
2018-03-28T03:06:27.228Z,0
2018-03-28T03:07:27.803Z,0
2018-03-28T03:08:28.397Z,0
2018-03-28T03:09:28.988Z,0
2018-03-28T03:10:29.579Z,0
2018-03-28T03:11:30.169Z,0
2018-03-28T03:12:30.761Z,0
2018-03-28T03:13:31.355Z,0
2018-03-28T03:14:31.950Z,0
2018-03-28T03:15:32.548Z,0
2018-03-28T03:16:33.145Z,0
2018-03-28T03:17:33.730Z,0
2018-03-28T03:18:34.323Z,0
2018-03-28T03:19:34.917Z,0
2018-03-28T03:20:35.512Z,0
2018-03-28T03:21:36.103Z,0
2018-03-28T03:22:36.690Z,0
2018-03-28T03:23:37.284Z,0
2018-03-28T03:24:37.880Z,0
2018-03-28T03:25:38.472Z,0
2018-03-28T03:26:39.065Z,0
2018-03-28T03:27:39.653Z,0
2018-03-28T03:28:40.241Z,0
2018-03-28T03:29:40.835Z,0
2018-03-28T03:30:41.431Z,0
2018-03-28T03:31:42.033Z,0
2018-03-28T03:32:42.613Z,0
2018-03-28T03:33:43.205Z,0
2018-03-28T03:34:43.814Z,0
2018-03-28T03:35:44.385Z,0
2018-03-28T03:36:44.973Z,0
2018-03-28T03:37:45.562Z,0
2018-03-28T03:38:46.171Z,0
2018-03-28T03:39:46.741Z,0
2018-03-28T03:40:47.336Z,0
2018-03-28T03:41:47.923Z,0
2018-03-28T03:42:48.515Z,0
2018-03-28T03:43:49.101Z,0
2018-03-28T03:44:49.693Z,0
2018-03-28T03:45:50.280Z,0
2018-03-28T03:46:50.877Z,0
2018-03-28T03:47:51.473Z,0
2018-03-28T03:48:52.060Z,0
2018-03-28T03:49:52.649Z,0
2018-03-28T03:50:53.245Z,0
2018-03-28T03:51:53.847Z,0
2018-03-28T03:52:54.432Z,0
2018-03-28T03:53:55.025Z,0
2018-03-28T03:54:55.612Z,0
2018-03-28T03:55:56.200Z,0
2018-03-28T03:56:56.786Z,0
2018-03-28T03:57:57.377Z,0
2018-03-28T03:58:57.970Z,0
2018-03-28T03:59:58.563Z,0
2018-03-28T04:00:59.148Z,0
2018-03-28T04:01:59.740Z,0
2018-03-28T04:03:00.326Z,0
2018-03-28T04:04:00.924Z,0
2018-03-28T04:05:01.516Z,0
2018-03-28T04:06:02.105Z,0
2018-03-28T04:07:02.700Z,0
2018-03-28T04:08:03.294Z,0
2018-03-28T04:09:03.883Z,0
2018-03-28T04:10:04.479Z,0
2018-03-28T04:11:05.065Z,0
2018-03-28T04:12:05.655Z,0
2018-03-28T04:13:06.256Z,0
2018-03-28T04:14:06.843Z,0
2018-03-28T04:15:07.396Z,0
2018-03-28T04:16:07.938Z,0
2018-03-28T04:17:08.477Z,0
2018-03-28T04:18:09.024Z,0
2018-03-28T04:19:09.569Z,0
2018-03-28T04:20:10.118Z,0
2018-03-28T04:21:10.674Z,0
2018-03-28T04:22:11.211Z,0
2018-03-28T04:23:11.749Z,0
2018-03-28T04:24:12.302Z,0
2018-03-28T04:25:12.843Z,0
2018-03-28T04:26:13.390Z,0
2018-03-28T04:27:13.930Z,0
2018-03-28T04:28:14.480Z,0
2018-03-28T04:29:15.024Z,0
2018-03-28T04:30:15.584Z,0
2018-03-28T04:31:16.114Z,0
2018-03-28T04:32:16.667Z,0
2018-03-28T04:33:17.240Z,0
2018-03-28T04:34:17.763Z,0
2018-03-28T04:35:18.293Z,0
2018-03-28T04:36:18.840Z,0
2018-03-28T04:37:19.386Z,0
2018-03-28T04:38:19.931Z,0
2018-03-28T04:39:20.476Z,0
2018-03-28T04:40:21.090Z,0
2018-03-28T04:41:21.592Z,0
2018-03-28T04:42:22.164Z,0
2018-03-28T04:43:22.691Z,0
2018-03-28T04:44:23.236Z,0
2018-03-28T04:45:23.782Z,0
2018-03-28T04:46:24.332Z,0
2018-03-28T04:47:24.875Z,0
2018-03-28T04:48:25.430Z,0
2018-03-28T04:49:25.969Z,0
2018-03-28T04:50:26.515Z,0
2018-03-28T04:51:27.053Z,0
2018-03-28T04:52:27.607Z,0
2018-03-28T04:53:28.141Z,0
2018-03-28T04:54:28.684Z,0
2018-03-28T04:55:29.229Z,0
2018-03-28T04:56:29.797Z,0
2018-03-28T04:57:30.312Z,0
2018-03-28T04:58:30.870Z,4
2018-03-28T04:59:31.404Z,4
2018-03-28T05:00:31.953Z,4
2018-03-28T05:01:32.496Z,0
2018-03-28T05:02:33.039Z,0
2018-03-28T05:03:33.581Z,4
2018-03-28T05:04:34.121Z,8
2018-03-28T05:05:34.797Z,8
2018-03-28T05:06:35.279Z,12
2018-03-28T05:07:35.821Z,12
2018-03-28T05:08:36.363Z,12
2018-03-28T05:09:36.921Z,12
2018-03-28T05:10:37.465Z,12
2018-03-28T05:11:38.012Z,16
2018-03-28T05:12:38.575Z,28
2018-03-28T05:13:39.113Z,44
2018-03-28T05:14:39.732Z,60
2018-03-28T05:15:40.321Z,84
2018-03-28T05:16:40.863Z,108
2018-03-28T05:17:41.389Z,124
2018-03-28T05:18:41.939Z,136
2018-03-28T05:19:42.487Z,160
2018-03-28T05:20:43.040Z,188
2018-03-28T05:21:43.597Z,220
2018-03-28T05:22:44.154Z,256
2018-03-28T05:23:44.704Z,280
2018-03-28T05:24:45.235Z,292
2018-03-28T05:25:45.784Z,288
2018-03-28T05:26:46.331Z,336
2018-03-28T05:27:46.883Z,388
2018-03-28T05:28:47.432Z,424
2018-03-28T05:29:47.979Z,456
2018-03-28T05:30:48.534Z,464
2018-03-28T05:31:49.105Z,472
2018-03-28T05:32:49.627Z,488
2018-03-28T05:33:50.179Z,452
2018-03-28T05:34:50.731Z,400
2018-03-28T05:35:51.285Z,384
2018-03-28T05:36:51.829Z,424
2018-03-28T05:37:52.403Z,472
2018-03-28T05:38:52.944Z,504
2018-03-28T05:39:53.491Z,504
2018-03-28T05:40:54.046Z,500
2018-03-28T05:41:54.611Z,492
2018-03-28T05:42:55.163Z,520
2018-03-28T05:43:55.712Z,608
2018-03-28T05:44:56.257Z,684
2018-03-28T05:45:56.810Z,748
2018-03-28T05:46:57.363Z,808
2018-03-28T05:47:57.919Z,876
2018-03-28T05:48:58.468Z,952
2018-03-28T05:49:59.018Z,1024
2018-03-28T05:50:59.564Z,1148
2018-03-28T05:52:00.113Z,1364
2018-03-28T05:53:00.666Z,1592
2018-03-28T05:54:01.222Z,1760
2018-03-28T05:55:01.768Z,1820
2018-03-28T05:56:02.330Z,1784
2018-03-28T05:57:02.883Z,1656
2018-03-28T05:58:03.427Z,1468
2018-03-28T05:59:03.964Z,1272
2018-03-28T06:00:04.537Z,1096
2018-03-28T06:01:05.073Z,1008
2018-03-28T06:02:05.659Z,1012
2018-03-28T06:03:06.303Z,1076
2018-03-28T06:04:06.790Z,1048
2018-03-28T06:05:07.341Z,1108
2018-03-28T06:06:07.898Z,1188
2018-03-28T06:07:08.449Z,1264
2018-03-28T06:08:09.078Z,1492
2018-03-28T06:09:09.626Z,1588
2018-03-28T06:10:10.192Z,1448
2018-03-28T06:11:10.744Z,1572
2018-03-28T06:12:11.318Z,1468
2018-03-28T06:13:11.932Z,1468
2018-03-28T06:14:12.488Z,1616
2018-03-28T06:15:13.030Z,1680
2018-03-28T06:16:13.600Z,1800
2018-03-28T06:17:14.190Z,1856
2018-03-28T06:18:14.723Z,1960
2018-03-28T06:19:15.267Z,2092
2018-03-28T06:20:15.823Z,2224
2018-03-28T06:21:16.376Z,2304
2018-03-28T06:22:16.920Z,2632
2018-03-28T06:23:17.474Z,3092
2018-03-28T06:24:18.023Z,3220
2018-03-28T06:25:18.580Z,3692
2018-03-28T06:26:19.131Z,3728
2018-03-28T06:27:19.691Z,3832
2018-03-28T06:28:20.242Z,4020
2018-03-28T06:29:20.794Z,4352
2018-03-28T06:30:21.343Z,3932
2018-03-28T06:31:21.901Z,3932
2018-03-28T06:32:22.458Z,3884
2018-03-28T06:33:23.012Z,3624
2018-03-28T06:34:23.562Z,3420
2018-03-28T06:35:24.113Z,3468
2018-03-28T06:36:24.667Z,3268
2018-03-28T06:37:25.229Z,3512
2018-03-28T06:38:25.778Z,3612
2018-03-28T06:39:26.325Z,3980
2018-03-28T06:40:26.876Z,4056
2018-03-28T06:41:27.426Z,3652
2018-03-28T06:42:27.978Z,2504
2018-03-28T06:43:28.537Z,2456
2018-03-28T06:44:29.080Z,2416
2018-03-28T06:45:29.629Z,2036
2018-03-28T06:46:30.192Z,2024
2018-03-28T06:47:30.733Z,2552
2018-03-28T06:48:31.294Z,3656
2018-03-28T06:49:31.847Z,4420
2018-03-28T06:50:32.400Z,3532
2018-03-28T06:51:32.946Z,3212
2018-03-28T06:52:33.493Z,3516
2018-03-28T06:53:34.088Z,3536
2018-03-28T06:54:34.683Z,3096
2018-03-28T06:55:35.256Z,2596
2018-03-28T06:56:35.808Z,2556
2018-03-28T06:57:36.365Z,2808
2018-03-28T06:58:36.916Z,2452
2018-03-28T06:59:37.503Z,1888
2018-03-28T07:00:38.059Z,2192
2018-03-28T07:01:38.580Z,2952
2018-03-28T07:02:39.128Z,2908
2018-03-28T07:03:39.694Z,2724
2018-03-28T07:04:40.337Z,3332
2018-03-28T07:05:40.948Z,2532
2018-03-28T07:06:41.498Z,2148
2018-03-28T07:07:42.047Z,1800
2018-03-28T07:08:42.605Z,1984
2018-03-28T07:09:43.156Z,2488
2018-03-28T07:10:43.707Z,2552
2018-03-28T07:11:44.256Z,2684
2018-03-28T07:12:44.812Z,3168
2018-03-28T07:13:45.368Z,4264
2018-03-28T07:14:45.959Z,3712
2018-03-28T07:15:46.491Z,3512
2018-03-28T07:16:47.042Z,3956
2018-03-28T07:17:47.593Z,5000
2018-03-28T07:18:48.152Z,5784
2018-03-28T07:19:48.709Z,6224
2018-03-28T07:20:49.250Z,6756
2018-03-28T07:21:49.799Z,8084
2018-03-28T07:22:50.359Z,9284
2018-03-28T07:23:50.905Z,10000
2018-03-28T07:24:51.463Z,9540
2018-03-28T07:25:52.005Z,9604
2018-03-28T07:26:52.553Z,11308
2018-03-28T07:27:53.105Z,12360
2018-03-28T07:28:53.656Z,13224
2018-03-28T07:29:54.206Z,13856
2018-03-28T07:30:54.789Z,14060
2018-03-28T07:31:55.312Z,12844
2018-03-28T07:32:55.859Z,12776
2018-03-28T07:33:56.415Z,11936
2018-03-28T07:34:57.055Z,10608
2018-03-28T07:35:57.560Z,9200
2018-03-28T07:36:58.112Z,9408
2018-03-28T07:37:58.666Z,9104
2018-03-28T07:38:59.211Z,9920
2018-03-28T07:39:59.763Z,10556
2018-03-28T07:41:00.317Z,10688
2018-03-28T07:42:00.878Z,10140
2018-03-28T07:43:01.425Z,9752
2018-03-28T07:44:01.975Z,10276
2018-03-28T07:45:02.534Z,11044
2018-03-28T07:46:03.087Z,10784
2018-03-28T07:47:03.658Z,10392
2018-03-28T07:48:04.191Z,10680
2018-03-28T07:49:04.751Z,11212
2018-03-28T07:50:05.319Z,10556
2018-03-28T07:51:05.882Z,11464
2018-03-28T07:52:06.410Z,12376
2018-03-28T07:53:06.964Z,12108
2018-03-28T07:54:07.525Z,11432
2018-03-28T07:55:08.086Z,11740
2018-03-28T07:56:08.643Z,12296
2018-03-28T07:57:09.190Z,12376
2018-03-28T07:58:09.742Z,11656
2018-03-28T07:59:10.307Z,10236
2018-03-28T08:00:10.861Z,9292
2018-03-28T08:01:11.418Z,9504
2018-03-28T08:02:11.962Z,10516
2018-03-28T08:03:12.517Z,11100
2018-03-28T08:04:13.065Z,11004
2018-03-28T08:05:13.626Z,11516
2018-03-28T08:06:14.176Z,12692
2018-03-28T08:07:14.728Z,14076
2018-03-28T08:08:15.289Z,15516
2018-03-28T08:09:15.848Z,16944
2018-03-28T08:10:16.412Z,18248
2018-03-28T08:11:16.948Z,19936
2018-03-28T08:12:17.514Z,21376
2018-03-28T08:13:18.053Z,21440
2018-03-28T08:14:18.610Z,20736
2018-03-28T08:15:19.165Z,20288
2018-03-28T08:16:19.741Z,20192
2018-03-28T08:17:20.277Z,20544
2018-03-28T08:18:20.845Z,21504
2018-03-28T08:19:21.399Z,22304
2018-03-28T08:20:21.956Z,22336
2018-03-28T08:21:22.530Z,22528
2018-03-28T08:22:23.070Z,22560
2018-03-28T08:23:23.621Z,22464
2018-03-28T08:24:24.174Z,22304
2018-03-28T08:25:24.735Z,21792
2018-03-28T08:26:25.291Z,20896
2018-03-28T08:27:25.854Z,20832
2018-03-28T08:28:26.405Z,20000
2018-03-28T08:29:26.963Z,20928
2018-03-28T08:30:27.528Z,22240
2018-03-28T08:31:28.105Z,23040
2018-03-28T08:32:28.645Z,22688
2018-03-28T08:33:29.199Z,21248
2018-03-28T08:34:29.753Z,22432
2018-03-28T08:35:30.308Z,22848
2018-03-28T08:36:30.871Z,22752
2018-03-28T08:37:31.431Z,20000
2018-03-28T08:38:31.980Z,16872
2018-03-28T08:39:32.541Z,15792
2018-03-28T08:40:33.299Z,15712
2018-03-28T08:41:33.856Z,15168
2018-03-28T08:42:34.420Z,14732
2018-03-28T08:43:34.979Z,13708
2018-03-28T08:44:35.536Z,12388
2018-03-28T08:45:36.093Z,12260
2018-03-28T08:46:36.652Z,12336
2018-03-28T08:47:37.247Z,12796
2018-03-28T08:48:37.764Z,12752
2018-03-28T08:49:38.325Z,12484
2018-03-28T08:50:38.893Z,13792
2018-03-28T08:51:39.452Z,15448
2018-03-28T08:52:40.015Z,17896
2018-03-28T08:53:40.565Z,20096
2018-03-28T08:54:41.126Z,21824
2018-03-28T08:55:41.676Z,23872
2018-03-28T08:56:42.240Z,25440
2018-03-28T08:57:42.794Z,26720
2018-03-28T08:58:43.357Z,28320
2018-03-28T08:59:43.922Z,29376
2018-03-28T09:00:44.475Z,29248
2018-03-28T09:01:45.011Z,28544
2018-03-28T09:02:45.568Z,27616
2018-03-28T09:03:46.145Z,26944
2018-03-28T09:04:46.685Z,26176
2018-03-28T09:05:47.242Z,24800
2018-03-28T09:06:47.803Z,22976
2018-03-28T09:07:48.357Z,20224
2018-03-28T09:08:48.913Z,16904
2018-03-28T09:09:49.467Z,15784
2018-03-28T09:10:50.027Z,16428
2018-03-28T09:11:50.578Z,15832
2018-03-28T09:12:51.132Z,14512
2018-03-28T09:13:51.694Z,13556
2018-03-28T09:14:52.244Z,12828
2018-03-28T09:15:52.797Z,12216
2018-03-28T09:16:53.348Z,11300
2018-03-28T09:17:53.899Z,10992
2018-03-28T09:18:54.463Z,10672
2018-03-28T09:19:55.018Z,9932
2018-03-28T09:20:55.584Z,10736
2018-03-28T09:21:56.130Z,13020
2018-03-28T09:22:56.682Z,13524
2018-03-28T09:23:57.276Z,13976
2018-03-28T09:24:57.816Z,15712
2018-03-28T09:25:58.384Z,16924
2018-03-28T09:26:58.924Z,18360
2018-03-28T09:27:59.488Z,20192
2018-03-28T09:29:00.040Z,22304
2018-03-28T09:30:00.596Z,23104
2018-03-28T09:31:01.151Z,23648
2018-03-28T09:32:01.715Z,23616
2018-03-28T09:33:02.262Z,23456
2018-03-28T09:34:02.809Z,23360
2018-03-28T09:35:03.366Z,23424
2018-03-28T09:36:03.925Z,23872
2018-03-28T09:37:04.478Z,23904
2018-03-28T09:38:05.031Z,22592
2018-03-28T09:39:05.584Z,21088
2018-03-28T09:40:06.143Z,19968
2018-03-28T09:41:06.706Z,17632
2018-03-28T09:42:07.252Z,16588
2018-03-28T09:43:07.810Z,18476
2018-03-28T09:44:08.378Z,21344
2018-03-28T09:45:08.916Z,22784
2018-03-28T09:46:09.476Z,22528
2018-03-28T09:47:10.045Z,22688
2018-03-28T09:48:10.599Z,23936
2018-03-28T09:49:11.150Z,22528
2018-03-28T09:50:11.712Z,22208
2018-03-28T09:51:12.280Z,23072
2018-03-28T09:52:12.824Z,22080
2018-03-28T09:53:13.390Z,20768
2018-03-28T09:54:13.934Z,19936
2018-03-28T09:55:14.493Z,19968
2018-03-28T09:56:15.053Z,20608
2018-03-28T09:57:15.616Z,20640
2018-03-28T09:58:16.174Z,20224
2018-03-28T09:59:16.731Z,20064
2018-03-28T10:00:17.280Z,18832
2018-03-28T10:01:17.832Z,17884
2018-03-28T10:02:18.398Z,18080
2018-03-28T10:03:18.964Z,18512
2018-03-28T10:04:19.511Z,18756
2018-03-28T10:05:20.062Z,18868
2018-03-28T10:06:20.632Z,18476
2018-03-28T10:07:21.185Z,17532
2018-03-28T10:08:21.764Z,16456
2018-03-28T10:09:22.290Z,15988
2018-03-28T10:10:22.845Z,16052
2018-03-28T10:11:23.406Z,16488
2018-03-28T10:12:23.965Z,16960
2018-03-28T10:13:24.514Z,17096
2018-03-28T10:14:25.087Z,17608
2018-03-28T10:15:25.645Z,18280
2018-03-28T10:16:26.190Z,17476
2018-03-28T10:17:26.746Z,15940
2018-03-28T10:18:27.300Z,14560
2018-03-28T10:19:27.856Z,12436
2018-03-28T10:20:28.415Z,10352
2018-03-28T10:21:28.976Z,9816
2018-03-28T10:22:29.536Z,9252
2018-03-28T10:23:30.126Z,8080
2018-03-28T10:24:30.664Z,7644
2018-03-28T10:25:31.216Z,7368
2018-03-28T10:26:31.768Z,6848
2018-03-28T10:27:32.329Z,6272
2018-03-28T10:28:32.896Z,5124
2018-03-28T10:29:33.438Z,4220
2018-03-28T10:30:33.990Z,3888
2018-03-28T10:31:34.542Z,3800
2018-03-28T10:32:35.106Z,4036
2018-03-28T10:33:35.671Z,4556
2018-03-28T10:34:36.228Z,5688
2018-03-28T10:35:36.789Z,7172
2018-03-28T10:36:37.347Z,8848
2018-03-28T10:37:37.913Z,11548
2018-03-28T10:38:38.464Z,13608
2018-03-28T10:39:39.024Z,13596
2018-03-28T10:40:39.599Z,12596
2018-03-28T10:41:40.151Z,11316
2018-03-28T10:42:40.705Z,11028
2018-03-28T10:43:41.270Z,9824
2018-03-28T10:44:41.818Z,8080
2018-03-28T10:45:42.377Z,7272
2018-03-28T10:46:42.926Z,6960
2018-03-28T10:47:43.484Z,7136
2018-03-28T10:48:44.039Z,7288
2018-03-28T10:49:44.591Z,6208
2018-03-28T10:50:45.159Z,4900
2018-03-28T10:51:45.710Z,4392
2018-03-28T10:52:46.267Z,4404
2018-03-28T10:53:46.821Z,4512
2018-03-28T10:54:47.377Z,4344
2018-03-28T10:55:47.930Z,4168
2018-03-28T10:56:48.486Z,4600
2018-03-28T10:57:49.041Z,5296
2018-03-28T10:58:49.589Z,6548
2018-03-28T10:59:50.142Z,8428
2018-03-28T11:00:50.700Z,10264
2018-03-28T11:01:51.257Z,11332
2018-03-28T11:02:51.829Z,11644
2018-03-28T11:03:52.375Z,11552
2018-03-28T11:04:52.930Z,11008
2018-03-28T11:05:53.485Z,10168
2018-03-28T11:06:54.060Z,10148
2018-03-28T11:07:54.632Z,10360
2018-03-28T11:08:55.157Z,11164
2018-03-28T11:09:55.713Z,13008
2018-03-28T11:10:56.275Z,14880
2018-03-28T11:11:56.831Z,15456
2018-03-28T11:12:57.388Z,14992
2018-03-28T11:13:57.939Z,13748
2018-03-28T11:14:58.498Z,13036
2018-03-28T11:15:59.056Z,12312
2018-03-28T11:16:59.618Z,11892
2018-03-28T11:18:00.167Z,12468
2018-03-28T11:19:00.733Z,12816
2018-03-28T11:20:01.286Z,12284
2018-03-28T11:21:01.835Z,13040
2018-03-28T11:22:02.400Z,14520
2018-03-28T11:23:02.963Z,14892
2018-03-28T11:24:03.512Z,14164
2018-03-28T11:25:04.293Z,12636
2018-03-28T11:26:04.828Z,10080
2018-03-28T11:27:05.384Z,8992
2018-03-28T11:28:05.944Z,9132
2018-03-28T11:29:06.501Z,9388
2018-03-28T11:30:07.061Z,10228
2018-03-28T11:31:07.616Z,10952
2018-03-28T11:32:08.176Z,11444
2018-03-28T11:33:08.726Z,11944
2018-03-28T11:34:09.282Z,12444
2018-03-28T11:35:09.856Z,13264
2018-03-28T11:36:10.404Z,13960
2018-03-28T11:37:10.994Z,14180
2018-03-28T11:38:11.521Z,14212
2018-03-28T11:39:12.080Z,14596
2018-03-28T11:40:12.641Z,15348
2018-03-28T11:41:13.200Z,16204
2018-03-28T11:42:13.786Z,16560
2018-03-28T11:43:14.319Z,16192
2018-03-28T11:44:14.874Z,15424
2018-03-28T11:45:15.422Z,14684
2018-03-28T11:46:15.977Z,14184
2018-03-28T11:47:16.543Z,13988
2018-03-28T11:48:17.100Z,13920
2018-03-28T11:49:17.671Z,13768
2018-03-28T11:50:18.209Z,13572
2018-03-28T11:51:18.778Z,13476
2018-03-28T11:52:19.322Z,13284
2018-03-28T11:53:19.875Z,12908
2018-03-28T11:54:20.428Z,12572
2018-03-28T11:55:20.981Z,12448
2018-03-28T11:56:21.590Z,12480
2018-03-28T11:57:22.120Z,12264
2018-03-28T11:58:22.669Z,11976
2018-03-28T11:59:23.214Z,11220
2018-03-28T12:00:23.762Z,9824
2018-03-28T12:01:24.313Z,8848
2018-03-28T12:02:24.861Z,8596
2018-03-28T12:03:25.418Z,9128
2018-03-28T12:04:25.969Z,10620
2018-03-28T12:05:26.533Z,11736
2018-03-28T12:06:27.096Z,11640
2018-03-28T12:07:27.664Z,11456
2018-03-28T12:08:28.204Z,11724
2018-03-28T12:09:28.766Z,11876
2018-03-28T12:10:29.312Z,11300
2018-03-28T12:11:29.868Z,11080
2018-03-28T12:12:30.436Z,11904
2018-03-28T12:13:30.981Z,13256
2018-03-28T12:14:31.533Z,13768
2018-03-28T12:15:32.083Z,13616
2018-03-28T12:16:32.640Z,14032
2018-03-28T12:17:33.200Z,14712
2018-03-28T12:18:33.758Z,15024
2018-03-28T12:19:34.311Z,15252
2018-03-28T12:20:34.862Z,15632
2018-03-28T12:21:35.410Z,15940
2018-03-28T12:22:35.966Z,15772
2018-03-28T12:23:36.524Z,15488
2018-03-28T12:24:37.075Z,15356
2018-03-28T12:25:37.632Z,15692
2018-03-28T12:26:38.177Z,16148
2018-03-28T12:27:38.751Z,16388
2018-03-28T12:28:39.289Z,16184
2018-03-28T12:29:39.846Z,16100
2018-03-28T12:30:40.398Z,16148
2018-03-28T12:31:40.988Z,16216
2018-03-28T12:32:41.532Z,16600
2018-03-28T12:33:42.087Z,16888
2018-03-28T12:34:42.642Z,16804
2018-03-28T12:35:43.196Z,16364
2018-03-28T12:36:43.785Z,16248
2018-03-28T12:37:44.303Z,16124
2018-03-28T12:38:44.857Z,15792
2018-03-28T12:39:45.405Z,15696
2018-03-28T12:40:45.962Z,15784
2018-03-28T12:41:46.545Z,16088
2018-03-28T12:42:47.083Z,16304
2018-03-28T12:43:47.635Z,16160
2018-03-28T12:44:48.210Z,15788
2018-03-28T12:45:48.761Z,15080
2018-03-28T12:46:49.311Z,14248
2018-03-28T12:47:49.875Z,13508
2018-03-28T12:48:50.433Z,13024
2018-03-28T12:49:51.104Z,12752
2018-03-28T12:50:51.557Z,12528
2018-03-28T12:51:52.084Z,12332
2018-03-28T12:52:52.638Z,12308
2018-03-28T12:53:53.202Z,12520
2018-03-28T12:54:53.766Z,13024
2018-03-28T12:55:54.319Z,13532
2018-03-28T12:56:54.871Z,13964
2018-03-28T12:57:55.422Z,14276
2018-03-28T12:58:55.982Z,14500
2018-03-28T12:59:56.577Z,14948
2018-03-28T13:00:57.085Z,15680
2018-03-28T13:01:57.633Z,16312
2018-03-28T13:02:58.210Z,16220
2018-03-28T13:03:58.763Z,15592
2018-03-28T13:04:59.337Z,14752
2018-03-28T13:05:59.891Z,14144
2018-03-28T13:07:00.459Z,13392
2018-03-28T13:08:01.048Z,12556
2018-03-28T13:09:01.563Z,11880
2018-03-28T13:10:02.120Z,11512
2018-03-28T13:11:02.711Z,11616
2018-03-28T13:12:03.229Z,11864
2018-03-28T13:13:47.947Z,12760
2018-03-28T13:14:48.556Z,12692
2018-03-28T13:15:49.099Z,12472
2018-03-28T13:16:49.664Z,12268
2018-03-28T13:17:50.229Z,12092
2018-03-28T13:18:50.795Z,11960
2018-03-28T13:19:51.355Z,12152
2018-03-28T13:20:51.940Z,12624
2018-03-28T13:21:52.504Z,13300
2018-03-28T13:22:53.069Z,13464
2018-03-28T13:23:53.636Z,12984
2018-03-28T13:24:54.200Z,11692
2018-03-28T13:25:54.768Z,10424
2018-03-28T13:26:55.330Z,10540
2018-03-28T13:27:55.893Z,10816
2018-03-28T13:28:56.458Z,10212
2018-03-28T13:29:57.021Z,10860
2018-03-28T13:30:57.583Z,10636
2018-03-28T13:31:58.147Z,10440
2018-03-28T13:32:58.716Z,10156
2018-03-28T13:33:59.279Z,10740
2018-03-28T13:34:59.863Z,10296
2018-03-28T13:36:00.429Z,10288
2018-03-28T13:37:01.021Z,10408
2018-03-28T13:38:01.608Z,11608
2018-03-28T13:39:02.556Z,12172
2018-03-28T13:40:04.195Z,12648
2018-03-28T13:41:05.329Z,12604
2018-03-28T13:42:05.909Z,11848
2018-03-28T13:43:06.461Z,11588
2018-03-28T13:44:07.020Z,11032
2018-03-28T13:45:07.586Z,10408
2018-03-28T13:46:08.164Z,11188
2018-03-28T13:47:08.718Z,11696
2018-03-28T13:48:09.329Z,11260