createdAt,value
2023-03-22T00:03:47.294Z,40.81
2023-03-22T00:07:47.116Z,40.34
2023-03-22T00:11:47.175Z,39.36
2023-03-22T00:15:47.293Z,41.63
2023-03-22T00:19:47.289Z,40.71
2023-03-22T00:23:47.305Z,39.62
2023-03-22T00:27:47.393Z,39.55
2023-03-22T00:31:47.431Z,37.53
2023-03-22T00:35:47.504Z,37.40
2023-03-22T00:39:47.473Z,37.92
2023-03-22T00:43:47.582Z,36.22
2023-03-22T00:47:47.626Z,36.53
2023-03-22T00:51:48.309Z,39.05
2023-03-22T00:55:47.663Z,35.28
2023-03-22T00:59:47.709Z,36.77
2023-03-22T01:03:47.871Z,35.06
2023-03-22T01:07:47.816Z,35.89
2023-03-22T01:11:47.889Z,34.68
2023-03-22T01:15:47.989Z,35.06
2023-03-22T01:19:47.946Z,33.93
2023-03-22T01:23:48.057Z,35.46
2023-03-22T01:27:48.290Z,35.00
2023-03-22T01:31:51.282Z,34.62
2023-03-22T01:35:48.116Z,32.99
2023-03-22T01:39:48.053Z,30.47
2023-03-22T01:43:48.025Z,30.66
2023-03-22T01:47:48.024Z,31.24
2023-03-22T01:51:47.970Z,29.26
2023-03-22T01:55:48.323Z,27.03
2023-03-22T01:59:47.880Z,29.40
2023-03-22T02:03:47.859Z,28.09
2023-03-22T02:07:47.910Z,29.21
2023-03-22T02:11:47.789Z,27.86
2023-03-22T02:15:48.345Z,25.00
2023-03-22T02:19:47.677Z,29.07
2023-03-22T02:23:47.672Z,25.03
2023-03-22T02:27:47.625Z,29.15
2023-03-22T02:31:47.592Z,28.06
2023-03-22T02:35:47.888Z,27.67
2023-03-22T02:39:48.319Z,29.29
2023-03-22T02:43:48.328Z,28.19
2023-03-22T02:47:47.431Z,26.15
2023-03-22T02:51:47.411Z,29.08
2023-03-22T02:55:47.386Z,30.22
2023-03-22T02:59:47.351Z,27.98
2023-03-22T03:03:47.269Z,26.16
2023-03-22T03:07:47.295Z,28.73
2023-03-22T03:11:47.310Z,26.81
2023-03-22T03:15:47.181Z,26.27
2023-03-22T03:19:47.260Z,25.40
2023-03-22T03:23:47.244Z,28.03
2023-03-22T03:27:47.299Z,27.35
2023-03-22T03:31:47.495Z,29.49
2023-03-22T03:35:47.436Z,29.85
2023-03-22T03:39:47.428Z,27.63
2023-03-22T03:43:47.460Z,28.01
2023-03-22T03:47:47.592Z,28.50
2023-03-22T03:51:47.595Z,27.45
2023-03-22T03:55:47.682Z,30.09
2023-03-22T03:59:47.766Z,27.11
2023-03-22T04:03:47.821Z,26.69
2023-03-22T04:07:47.907Z,28.81
2023-03-22T04:11:48.015Z,25.29
2023-03-22T04:15:48.054Z,30.79
2023-03-22T04:19:48.131Z,30.01
2023-03-22T04:23:48.271Z,28.41
2023-03-22T04:27:48.266Z,27.51
2023-03-22T04:31:48.299Z,26.29
2023-03-22T04:35:48.453Z,26.57
2023-03-22T04:39:50.408Z,28.12
2023-03-22T04:43:48.604Z,27.90
2023-03-22T04:47:48.736Z,25.71
2023-03-22T04:51:48.803Z,28.61
2023-03-22T04:55:48.844Z,27.95
2023-03-22T04:59:48.982Z,28.75
2023-03-22T05:03:49.113Z,29.90
2023-03-22T05:07:49.147Z,26.62
2023-03-22T05:11:49.248Z,26.94
2023-03-22T05:15:49.346Z,28.51
2023-03-22T05:19:49.490Z,29.53
2023-03-22T05:23:51.469Z,28.02
2023-03-22T05:27:49.721Z,27.86
2023-03-22T05:31:49.856Z,26.18
2023-03-22T05:35:49.908Z,28.64
2023-03-22T05:39:49.856Z,32.73
2023-03-22T05:43:49.909Z,33.34
2023-03-22T05:47:50.128Z,33.43
2023-03-22T05:51:49.870Z,32.35
2023-03-22T05:55:52.392Z,33.69
2023-03-22T05:59:49.783Z,29.70
2023-03-22T06:03:50.459Z,29.33
2023-03-22T06:07:49.955Z,30.62
2023-03-22T06:11:49.783Z,30.75
2023-03-22T06:15:51.438Z,30.58
2023-03-22T06:19:51.993Z,28.79
2023-03-22T06:23:49.898Z,31.10
2023-03-22T06:27:49.714Z,31.22
2023-03-22T06:31:50.382Z,29.82
2023-03-22T06:35:50.117Z,29.51
2023-03-22T06:39:50.075Z,31.75
2023-03-22T06:43:49.499Z,45.09
2023-03-22T06:47:49.503Z,36.57
2023-03-22T06:51:50.513Z,50.67
2023-03-22T06:55:53.702Z,49.31
2023-03-22T06:59:50.628Z,49.08
2023-03-22T07:03:49.373Z,47.53
2023-03-22T07:12:10.047Z,25.00
2023-03-22T07:16:09.687Z,29.86
2023-03-22T07:24:36.075Z,25.00
2023-03-22T07:45:41.314Z,25.00
2023-03-22T07:58:20.413Z,25.00
2023-03-22T08:06:37.431Z,25.00
2023-03-22T08:10:39.694Z,25.00
2023-03-22T08:19:06.897Z,25.00
2023-03-22T08:23:01.467Z,25.00
2023-03-22T08:26:56.022Z,25.00
2023-03-22T08:48:18.653Z,25.00
2023-03-22T08:52:14.445Z,25.00
2023-03-22T09:00:42.260Z,25.00
2023-03-22T09:04:42.141Z,25.00
2023-03-22T09:12:49.787Z,25.00
2023-03-22T09:16:48.821Z,25.00
2023-03-22T09:25:14.504Z,25.00
2023-03-22T09:37:59.837Z,25.00
2023-03-22T09:59:17.869Z,25.00
2023-03-22T10:03:18.107Z,28.22
2023-03-22T10:07:25.659Z,30.99
2023-03-22T10:11:22.765Z,36.14
2023-03-22T10:15:18.354Z,38.88
2023-03-22T10:19:18.342Z,38.52
2023-03-22T10:27:38.172Z,25.00
2023-03-22T10:31:37.155Z,34.97
2023-03-22T10:39:56.179Z,25.00
2023-03-22T10:52:34.288Z,25.00
2023-03-22T11:01:27.320Z,25.00
2023-03-22T11:05:39.531Z,25.00
2023-03-22T11:14:02.499Z,25.00
2023-03-22T11:18:07.341Z,30.66
2023-03-22T11:22:12.133Z,18.21
2023-03-22T11:26:02.209Z,4.93
2023-03-22T11:30:01.959Z,0.00
2023-03-22T11:34:02.336Z,12.98
2023-03-22T11:38:01.237Z,35.49
2023-03-22T11:42:01.279Z,30.95
2023-03-22T11:46:01.208Z,32.44
2023-03-22T11:50:01.700Z,34.70
2023-03-22T11:54:01.158Z,36.83
2023-03-22T11:58:01.030Z,40.19
2023-03-22T12:02:00.985Z,39.56
2023-03-22T12:06:01.175Z,41.90
2023-03-22T12:10:01.425Z,39.48
2023-03-22T12:14:01.523Z,40.58
2023-03-22T12:18:01.876Z,42.79
2023-03-22T12:22:01.989Z,42.08
2023-03-22T12:26:02.087Z,44.25
2023-03-22T12:30:02.259Z,42.52
2023-03-22T12:34:02.674Z,43.40
2023-03-22T12:38:02.399Z,41.94
2023-03-22T12:42:02.574Z,39.70
2023-03-22T12:46:02.700Z,41.59
2023-03-22T12:50:03.191Z,38.40
2023-03-22T12:54:02.898Z,38.94
2023-03-22T12:58:03.032Z,39.36
2023-03-22T13:02:03.196Z,41.45
2023-03-22T13:06:03.176Z,39.23
2023-03-22T13:10:03.496Z,38.68
2023-03-22T13:14:03.355Z,37.61
2023-03-22T13:18:03.615Z,36.38
2023-03-22T13:22:03.547Z,33.94
2023-03-22T13:26:03.661Z,33.98
2023-03-22T13:30:03.711Z,34.77
2023-03-22T13:34:03.908Z,32.43
2023-03-22T13:38:03.920Z,32.25
2023-03-22T13:42:04.063Z,33.20
2023-03-22T13:46:04.219Z,28.72
2023-03-22T13:50:06.849Z,31.32
2023-03-22T13:54:04.267Z,31.09
2023-03-22T13:58:05.199Z,27.79
2023-03-22T14:02:04.236Z,27.39
2023-03-22T14:06:04.131Z,29.49
2023-03-22T14:10:04.130Z,27.61
2023-03-22T14:14:04.106Z,25.63
2023-03-22T14:18:07.374Z,29.66
2023-03-22T14:47:05.889Z,25.00
2023-03-22T14:51:05.858Z,27.12
2023-03-22T14:55:05.825Z,29.60
2023-03-22T14:59:05.774Z,28.77
2023-03-22T15:03:07.536Z,27.96
2023-03-22T15:07:05.691Z,25.12
2023-03-22T15:11:05.759Z,25.53
2023-03-22T15:15:05.832Z,27.59
2023-03-22T15:19:06.022Z,29.51
2023-03-22T15:23:06.102Z,27.35
2023-03-22T15:27:06.200Z,29.81
2023-03-22T15:31:06.205Z,31.66
2023-03-22T15:35:06.220Z,28.85
2023-03-22T15:39:06.189Z,27.78
2023-03-22T15:43:06.251Z,29.84
2023-03-22T15:47:06.266Z,27.38
2023-03-22T15:51:06.393Z,28.02
2023-03-22T15:55:11.175Z,29.94
2023-03-22T15:59:06.235Z,29.27
2023-03-22T16:03:06.179Z,27.27
2023-03-22T16:07:06.133Z,25.62
2023-03-22T16:11:06.096Z,28.13
2023-03-22T16:15:06.051Z,26.34
2023-03-22T16:19:06.008Z,27.85
2023-03-22T16:23:05.982Z,27.77
2023-03-22T16:27:06.120Z,29.73
2023-03-22T16:31:06.182Z,28.37
2023-03-22T16:35:06.108Z,30.12
2023-03-22T16:39:06.328Z,27.23
2023-03-22T16:43:06.646Z,27.27
2023-03-22T16:47:06.683Z,31.84
2023-03-22T16:51:06.604Z,33.02
2023-03-22T16:55:06.850Z,28.76
2023-03-22T16:59:06.942Z,25.00
2023-03-22T17:03:07.142Z,28.38
2023-03-22T17:07:07.174Z,33.51
2023-03-22T17:11:08.126Z,27.28
2023-03-22T17:15:07.029Z,30.86
2023-03-22T17:19:06.980Z,34.82
2023-03-22T17:23:06.949Z,33.62
2023-03-22T17:27:06.931Z,31.79
2023-03-22T17:31:07.804Z,31.02
2023-03-22T17:35:06.876Z,25.52
2023-03-22T17:39:20.961Z,28.83
2023-03-22T17:43:07.796Z,30.79
2023-03-22T17:47:33.056Z,29.60
2023-03-22T17:51:07.689Z,30.06
2023-03-22T17:55:16.729Z,23.37
2023-03-22T17:59:07.623Z,25.40
2023-03-22T18:03:06.609Z,27.45
2023-03-22T18:07:06.563Z,30.89
2023-03-22T18:11:06.518Z,32.10
2023-03-22T18:15:06.462Z,32.50
2023-03-22T18:19:06.661Z,33.95
2023-03-22T18:23:06.393Z,30.61
2023-03-22T18:27:11.257Z,31.85
2023-03-22T18:31:07.481Z,32.36
2023-03-22T18:35:06.286Z,34.09
2023-03-22T18:39:30.424Z,30.92
2023-03-22T18:43:07.208Z,30.04
2023-03-22T18:47:06.271Z,31.06
2023-03-22T18:51:11.623Z,27.08
2023-03-22T18:55:21.737Z,27.35
2023-03-22T18:59:07.091Z,25.58
2023-03-22T19:07:06.015Z,26.19
2023-03-22T19:11:06.704Z,31.52
2023-03-22T19:19:06.956Z,28.69
2023-03-22T19:23:05.847Z,26.39
2023-03-22T19:31:06.813Z,29.87
2023-03-22T19:35:05.764Z,27.04
2023-03-22T19:39:11.484Z,27.47
2023-03-22T19:43:08.673Z,29.92
2023-03-22T19:47:05.694Z,28.96
2023-03-22T19:51:05.611Z,29.20
2023-03-22T19:55:05.521Z,27.47
2023-03-22T19:59:11.525Z,29.04
2023-03-22T20:03:06.689Z,29.37
2023-03-22T20:07:05.448Z,28.22
2023-03-22T20:11:06.665Z,27.43
2023-03-22T20:15:05.536Z,28.13
2023-03-22T20:19:05.613Z,31.73
2023-03-22T20:23:05.743Z,27.54
2023-03-22T20:27:05.868Z,30.02
2023-03-22T20:31:06.051Z,30.57
2023-03-22T20:35:06.201Z,30.41
2023-03-22T20:39:06.288Z,32.40
2023-03-22T20:43:06.479Z,33.63
2023-03-22T20:47:06.545Z,34.83
2023-03-22T20:51:06.687Z,36.70
2023-03-22T20:55:06.795Z,38.34
2023-03-22T20:59:06.973Z,39.52
2023-03-22T21:03:07.084Z,41.78
2023-03-22T21:07:07.217Z,41.27
2023-03-22T21:11:07.335Z,42.80
2023-03-22T21:15:07.498Z,41.94
2023-03-22T21:19:07.655Z,44.13
2023-03-22T21:23:07.766Z,44.84
2023-03-22T21:27:07.975Z,45.51
2023-03-22T21:31:08.089Z,45.81
2023-03-22T21:35:08.192Z,48.55
2023-03-22T21:39:08.369Z,49.26
2023-03-22T21:43:08.514Z,51.67
2023-03-22T21:47:08.629Z,52.88
2023-03-22T21:51:08.804Z,53.61
2023-03-22T21:55:08.986Z,52.81
2023-03-22T21:59:09.133Z,54.46
2023-03-22T22:03:09.237Z,51.37
2023-03-22T22:07:09.406Z,54.07
2023-03-22T22:11:09.600Z,53.95
2023-03-22T22:15:09.728Z,53.73
2023-03-22T22:19:09.897Z,52.04
2023-03-22T22:23:10.104Z,54.31
2023-03-22T22:27:10.296Z,53.44
2023-03-22T22:31:10.469Z,51.98
2023-03-22T22:35:10.711Z,55.04
2023-03-22T22:39:10.891Z,54.67
2023-03-22T22:43:11.059Z,56.24
2023-03-22T22:47:11.239Z,55.06
2023-03-22T22:51:11.522Z,53.71
2023-03-22T22:55:11.563Z,54.72
2023-03-22T22:59:11.816Z,56.68
2023-03-22T23:03:12.044Z,56.67
2023-03-22T23:07:11.954Z,55.39
2023-03-22T23:11:11.921Z,56.91
2023-03-22T23:15:21.433Z,57.24
2023-03-22T23:19:15.745Z,57.76
2023-03-22T23:23:11.811Z,57.65
2023-03-22T23:27:11.776Z,56.95
2023-03-22T23:31:11.732Z,56.23
2023-03-22T23:35:11.825Z,55.98
2023-03-22T23:39:11.761Z,58.12
2023-03-22T23:43:11.702Z,54.23
2023-03-22T23:47:12.292Z,54.53
2023-03-22T23:51:12.150Z,54.61
2023-03-22T23:55:12.335Z,54.46
2023-03-22T23:59:12.645Z,53.92
