createdAt,value
2018-06-21T00:00:39.109Z,56.02
2018-06-21T00:03:09.476Z,56.99
2018-06-21T00:05:39.213Z,56.81
2018-06-21T00:08:08.990Z,56.74
2018-06-21T00:10:38.785Z,56.68
2018-06-21T00:13:08.587Z,57.02
2018-06-21T00:15:38.378Z,56.88
2018-06-21T00:18:08.142Z,56.71
2018-06-21T00:20:37.902Z,57.07
2018-06-21T00:23:07.953Z,57.01
2018-06-21T00:25:37.988Z,57.40
2018-06-21T00:28:07.816Z,57.38
2018-06-21T00:30:37.560Z,57.17
2018-06-21T00:33:07.425Z,57.65
2018-06-21T00:35:37.166Z,57.44
2018-06-21T00:38:06.939Z,57.28
2018-06-21T00:40:36.710Z,57.23
2018-06-21T00:43:06.454Z,57.37
2018-06-21T00:45:36.226Z,58.28
2018-06-21T00:48:06.003Z,58.45
2018-06-21T00:50:35.811Z,57.71
2018-06-21T00:53:05.597Z,57.90
2018-06-21T00:55:45.962Z,58.38
2018-06-21T00:58:15.720Z,57.94
2018-06-21T01:00:45.501Z,57.95
2018-06-21T01:03:15.275Z,57.86
2018-06-21T01:05:45.030Z,58.02
2018-06-21T01:08:14.797Z,58.45
2018-06-21T01:10:44.559Z,58.56
2018-06-21T01:13:14.334Z,58.76
2018-06-21T01:15:44.417Z,58.49
2018-06-21T01:18:14.178Z,58.28
2018-06-21T01:20:43.914Z,59.12
2018-06-21T01:23:13.720Z,59.65
2018-06-21T01:25:43.497Z,59.13
2018-06-21T01:28:13.290Z,58.77
2018-06-21T01:30:43.068Z,59.14
2018-06-21T01:33:12.989Z,58.79
2018-06-21T01:35:42.739Z,58.54
2018-06-21T01:38:12.593Z,58.83
2018-06-21T01:40:42.377Z,58.72
2018-06-21T01:43:12.153Z,58.94
2018-06-21T01:45:41.957Z,58.69
2018-06-21T01:48:11.750Z,58.77
2018-06-21T01:50:41.511Z,58.87
2018-06-21T01:53:11.597Z,58.93
2018-06-21T01:55:41.374Z,58.98
2018-06-21T01:58:11.216Z,58.76
2018-06-21T02:00:40.984Z,59.13
2018-06-21T02:03:10.746Z,59.09
2018-06-21T02:05:40.545Z,58.82
2018-06-21T02:08:10.342Z,58.92
2018-06-21T02:10:40.276Z,59.05
2018-06-21T02:13:10.035Z,59.60
2018-06-21T02:15:39.831Z,59.48
2018-06-21T02:18:09.561Z,59.46
2018-06-21T02:20:39.333Z,60.00
2018-06-21T02:23:09.113Z,59.76
2018-06-21T02:25:38.862Z,59.78
2018-06-21T02:28:08.630Z,59.85
2018-06-21T02:30:38.369Z,60.27
2018-06-21T02:33:08.158Z,60.10
2018-06-21T02:35:37.909Z,60.42
2018-06-21T02:38:07.656Z,60.55
2018-06-21T02:40:37.475Z,61.04
2018-06-21T02:43:07.969Z,61.81
2018-06-21T02:45:37.813Z,61.80
2018-06-21T02:48:07.643Z,61.74
2018-06-21T02:50:37.442Z,62.25
2018-06-21T02:53:07.540Z,61.86
2018-06-21T02:55:37.405Z,62.44
2018-06-21T02:58:07.157Z,62.52
2018-06-21T03:00:36.926Z,62.55
2018-06-21T03:03:06.714Z,62.91
2018-06-21T03:05:36.473Z,64.92
2018-06-21T03:08:06.286Z,64.56
2018-06-21T03:10:36.042Z,63.88
2018-06-21T03:13:05.786Z,63.93
2018-06-21T03:15:35.575Z,63.91
2018-06-21T03:18:05.333Z,64.41
2018-06-21T03:20:35.213Z,64.31
2018-06-21T03:23:04.977Z,64.32
2018-06-21T03:25:34.718Z,64.69
2018-06-21T03:28:04.521Z,64.78
2018-06-21T03:30:34.273Z,64.64
2018-06-21T03:33:04.037Z,65.23
2018-06-21T03:35:33.798Z,65.12
2018-06-21T03:38:03.549Z,64.89
2018-06-21T03:40:33.336Z,66.37
2018-06-21T03:43:03.085Z,65.67
2018-06-21T03:45:32.853Z,65.57
2018-06-21T03:48:02.604Z,65.28
2018-06-21T03:50:32.391Z,66.45
2018-06-21T03:53:02.126Z,66.14
2018-06-21T03:55:31.952Z,65.98
2018-06-21T03:58:01.743Z,66.02
2018-06-21T04:00:31.533Z,67.74
2018-06-21T04:03:01.286Z,66.11
2018-06-21T04:05:31.089Z,66.20
2018-06-21T04:08:00.868Z,66.40
2018-06-21T04:10:30.605Z,65.80
2018-06-21T04:13:00.482Z,65.62
2018-06-21T04:15:30.227Z,65.70
2018-06-21T04:18:00.002Z,65.82
2018-06-21T04:20:29.798Z,65.48
2018-06-21T04:22:59.548Z,65.15
2018-06-21T04:25:29.313Z,65.48
2018-06-21T04:27:59.099Z,64.75
2018-06-21T04:30:28.916Z,64.39
2018-06-21T04:32:58.648Z,64.44
2018-06-21T04:35:28.422Z,63.60
2018-06-21T04:37:58.239Z,63.42
2018-06-21T04:40:28.207Z,63.28
2018-06-21T04:42:57.957Z,62.70
2018-06-21T04:45:27.695Z,62.05
2018-06-21T04:47:57.534Z,62.06
2018-06-21T04:50:27.321Z,62.15
2018-06-21T04:52:57.098Z,62.08
2018-06-21T04:55:26.885Z,62.15
2018-06-21T04:57:56.634Z,62.07
2018-06-21T05:00:26.442Z,61.70
2018-06-21T05:02:56.180Z,61.70
2018-06-21T05:05:25.935Z,61.77
2018-06-21T05:07:55.738Z,61.70
2018-06-21T05:10:25.529Z,61.53
2018-06-21T05:12:55.318Z,61.50
2018-06-21T05:15:25.063Z,61.70
2018-06-21T05:17:54.820Z,61.30
2018-06-21T05:20:24.612Z,61.17
2018-06-21T05:22:54.355Z,61.23
2018-06-21T05:25:24.158Z,61.04
2018-06-21T05:27:53.897Z,61.19
2018-06-21T05:30:23.673Z,60.81
2018-06-21T05:32:53.411Z,61.10
2018-06-21T05:35:23.190Z,60.75
2018-06-21T05:37:52.928Z,60.62
2018-06-21T05:40:31.335Z,60.36
2018-06-21T05:43:01.905Z,60.28
2018-06-21T05:45:31.992Z,60.16
2018-06-21T05:48:03.011Z,60.25
2018-06-21T05:50:34.047Z,59.84
2018-06-21T05:53:03.969Z,59.33
2018-06-21T05:55:34.675Z,58.50
2018-06-21T05:58:04.470Z,58.04
2018-06-21T06:00:34.313Z,57.80
2018-06-21T06:03:04.127Z,57.50
2018-06-21T06:05:33.985Z,57.07
2018-06-21T06:08:03.897Z,56.63
2018-06-21T06:10:33.704Z,56.77
2018-06-21T06:13:03.552Z,56.10
2018-06-21T06:15:33.361Z,56.20
2018-06-21T06:18:03.185Z,56.64
2018-06-21T06:20:32.958Z,56.47
2018-06-21T06:23:02.740Z,56.17
2018-06-21T06:25:32.527Z,55.95
2018-06-21T06:28:02.333Z,55.03
2018-06-21T06:30:32.153Z,54.47
2018-06-21T06:33:02.030Z,55.21
2018-06-21T06:35:32.326Z,54.34
2018-06-21T06:38:02.400Z,54.23
2018-06-21T06:40:32.370Z,54.17
2018-06-21T06:43:02.359Z,53.95
2018-06-21T06:45:32.325Z,53.95
2018-06-21T06:48:02.530Z,53.78
2018-06-21T06:50:32.527Z,52.03
2018-06-21T06:53:02.381Z,51.87
2018-06-21T06:55:32.274Z,51.72
2018-06-21T06:58:02.234Z,51.13
2018-06-21T07:00:32.054Z,51.16
2018-06-21T07:03:01.916Z,50.85
2018-06-21T07:05:31.746Z,50.31
2018-06-21T07:08:01.566Z,49.69
2018-06-21T07:10:31.377Z,48.91
2018-06-21T07:13:01.221Z,49.36
2018-06-21T07:15:30.989Z,48.77
2018-06-21T07:18:00.712Z,48.45
2018-06-21T07:20:30.696Z,48.26
2018-06-21T07:23:00.688Z,47.91
2018-06-21T07:25:30.642Z,48.05
2018-06-21T07:28:00.755Z,47.40
2018-06-21T07:30:30.601Z,46.31
2018-06-21T07:33:00.801Z,46.84
2018-06-21T07:35:30.648Z,47.08
2018-06-21T07:38:00.833Z,46.34
2018-06-21T07:40:30.943Z,45.37
2018-06-21T07:43:00.738Z,44.82
2018-06-21T07:45:30.561Z,43.65
2018-06-21T07:48:00.809Z,43.30
2018-06-21T07:50:30.692Z,43.45
2018-06-21T07:53:00.559Z,42.16
2018-06-21T07:55:30.379Z,42.76
2018-06-21T07:58:00.296Z,42.70
2018-06-21T08:00:30.127Z,42.22
2018-06-21T08:03:00.059Z,42.62
2018-06-21T08:05:29.901Z,40.70
2018-06-21T08:07:59.860Z,40.06
2018-06-21T08:10:29.715Z,40.00
2018-06-21T08:13:00.780Z,39.49
2018-06-21T08:15:31.189Z,40.08
2018-06-21T08:18:01.130Z,39.58
2018-06-21T08:20:31.010Z,38.29
2018-06-21T08:23:00.846Z,37.90
2018-06-21T08:25:30.634Z,36.86
2018-06-21T08:28:00.550Z,37.33
2018-06-21T08:30:30.365Z,37.11
2018-06-21T08:33:00.229Z,35.91
2018-06-21T08:35:30.078Z,36.84
2018-06-21T08:37:59.964Z,36.06
2018-06-21T08:40:29.833Z,35.80
2018-06-21T08:42:59.709Z,36.42
2018-06-21T08:45:29.558Z,35.77
2018-06-21T08:47:59.424Z,35.96
2018-06-21T08:50:29.290Z,35.38
2018-06-21T08:52:59.177Z,35.20
2018-06-21T08:55:29.050Z,35.10
2018-06-21T08:57:58.869Z,36.34
2018-06-21T09:00:29.189Z,35.48
2018-06-21T09:02:59.021Z,35.20
2018-06-21T09:05:28.858Z,34.79
2018-06-21T09:07:58.742Z,33.98
2018-06-21T09:10:28.581Z,33.56
2018-06-21T09:12:58.429Z,33.56
2018-06-21T09:15:28.340Z,34.16
2018-06-21T09:17:58.394Z,33.08
2018-06-21T09:20:28.210Z,33.71
2018-06-21T09:22:58.501Z,33.48
2018-06-21T09:25:28.302Z,33.82
2018-06-21T09:27:58.418Z,33.54
2018-06-21T09:30:28.393Z,33.79
2018-06-21T09:32:58.259Z,33.81
2018-06-21T09:35:28.052Z,33.76
2018-06-21T09:38:02.801Z,34.04
2018-06-21T09:40:37.602Z,33.17
2018-06-21T09:43:12.471Z,33.64
2018-06-21T09:46:51.225Z,32.31
2018-06-21T09:49:21.145Z,31.78
2018-06-21T09:51:50.940Z,31.15
2018-06-21T09:54:20.778Z,31.02
2018-06-21T09:56:50.672Z,30.45
2018-06-21T09:59:20.514Z,30.94
2018-06-21T10:01:50.392Z,30.68
2018-06-21T10:04:20.368Z,30.52
2018-06-21T10:06:50.236Z,30.18
2018-06-21T10:09:20.120Z,30.08
2018-06-21T10:11:50.008Z,30.74
2018-06-21T10:14:19.893Z,29.81
2018-06-21T10:16:49.770Z,29.94
2018-06-21T10:19:19.658Z,29.82
2018-06-21T10:21:49.634Z,29.56
2018-06-21T10:24:19.569Z,29.67
2018-06-21T10:26:49.417Z,30.42
2018-06-21T10:29:19.347Z,30.55
2018-06-21T10:31:49.632Z,30.11
2018-06-21T10:34:19.581Z,30.71
2018-06-21T10:36:49.420Z,29.89
2018-06-21T10:39:19.296Z,29.17
2018-06-21T10:41:49.163Z,29.60
2018-06-21T10:44:18.987Z,29.17
2018-06-21T10:46:48.880Z,28.82
2018-06-21T10:49:18.736Z,28.68
2018-06-21T10:51:48.686Z,27.86
2018-06-21T10:54:18.534Z,29.26
2018-06-21T10:56:48.637Z,28.67
2018-06-21T10:59:18.428Z,28.08
2018-06-21T11:01:48.358Z,27.94
2018-06-21T11:04:18.169Z,28.21
2018-06-21T11:06:48.190Z,27.42
2018-06-21T11:09:18.010Z,28.14
2018-06-21T11:11:47.808Z,27.75
2018-06-21T11:14:17.661Z,27.73
2018-06-21T11:16:47.628Z,27.51
2018-06-21T11:19:17.855Z,27.64
2018-06-21T11:21:47.690Z,27.86
2018-06-21T11:24:17.581Z,28.14
2018-06-21T11:26:47.449Z,27.34
2018-06-21T11:29:17.356Z,28.00
2018-06-21T11:31:47.224Z,27.50
2018-06-21T11:34:17.013Z,26.97
2018-06-21T11:36:47.042Z,27.15
2018-06-21T11:39:16.933Z,27.43
2018-06-21T11:41:46.834Z,28.49
2018-06-21T11:44:16.673Z,29.03
2018-06-21T11:46:46.623Z,28.30
2018-06-21T11:49:16.656Z,29.23
2018-06-21T11:51:46.566Z,28.17
2018-06-21T11:54:17.289Z,28.87
2018-06-21T11:56:47.156Z,27.91
2018-06-21T11:59:17.021Z,28.53
2018-06-21T12:01:46.957Z,27.67
2018-06-21T12:04:17.094Z,27.88
2018-06-21T12:06:46.916Z,28.33
2018-06-21T12:09:16.800Z,28.06
2018-06-21T12:11:46.634Z,27.22
2018-06-21T12:14:16.857Z,26.12
2018-06-21T12:16:46.686Z,26.27
2018-06-21T12:19:16.559Z,25.72
2018-06-21T12:21:46.380Z,24.87
2018-06-21T12:24:16.233Z,26.81
2018-06-21T12:26:46.118Z,26.75
2018-06-21T12:29:15.990Z,27.15
2018-06-21T12:31:45.956Z,26.27
2018-06-21T12:34:15.820Z,26.14
2018-06-21T12:36:45.767Z,26.70
2018-06-21T12:39:15.606Z,26.33
2018-06-21T12:41:45.489Z,26.95
2018-06-21T12:44:15.362Z,26.88
2018-06-21T12:46:45.242Z,27.14
2018-06-21T12:49:15.157Z,27.51
2018-06-21T12:51:45.482Z,26.05
2018-06-21T12:54:15.308Z,27.09
2018-06-21T12:56:45.124Z,27.03
2018-06-21T12:59:15.564Z,27.03
2018-06-21T13:01:45.412Z,26.39
2018-06-21T13:04:15.295Z,26.28
2018-06-21T13:06:45.134Z,25.64
2018-06-21T13:09:25.529Z,25.23
2018-06-21T13:12:35.193Z,26.09
2018-06-21T13:15:05.739Z,26.82
2018-06-21T13:17:35.594Z,26.41
2018-06-21T13:20:06.313Z,26.27
2018-06-21T13:22:36.155Z,25.79
2018-06-21T13:25:06.294Z,25.81
2018-06-21T13:27:36.138Z,26.12
2018-06-21T13:30:07.790Z,25.79
2018-06-21T13:32:37.635Z,25.83
2018-06-21T13:35:07.868Z,25.45
2018-06-21T13:37:37.817Z,25.98
2018-06-21T13:40:07.873Z,25.48
2018-06-21T13:42:37.777Z,25.34
2018-06-21T13:45:08.176Z,25.00
2018-06-21T13:47:38.041Z,25.41
2018-06-21T13:50:07.917Z,25.38
2018-06-21T13:52:38.138Z,25.11
2018-06-21T13:55:08.020Z,25.84
2018-06-21T13:57:37.998Z,26.20
2018-06-21T14:00:08.247Z,27.14
2018-06-21T14:02:38.150Z,26.22
2018-06-21T14:05:08.013Z,27.09
2018-06-21T14:07:37.981Z,29.28
2018-06-21T14:24:50.436Z,50.60
2018-06-21T14:27:20.329Z,52.39
2018-06-21T14:29:50.226Z,53.11
2018-06-21T14:32:20.534Z,53.29
2018-06-21T14:34:50.387Z,54.12
2018-06-21T14:37:20.312Z,54.20
2018-06-21T14:39:51.004Z,54.48
2018-06-21T14:42:21.293Z,52.17
2018-06-21T14:44:51.862Z,52.43
2018-06-21T14:47:23.686Z,54.14
2018-06-21T14:49:53.650Z,54.92
2018-06-21T14:52:28.344Z,54.66
2018-06-21T14:54:58.292Z,55.82
2018-06-21T14:57:28.504Z,55.06
2018-06-21T14:59:59.506Z,55.17
2018-06-21T15:02:29.471Z,55.52
2018-06-21T15:04:59.783Z,55.85
2018-06-21T15:07:30.368Z,57.19
2018-06-21T15:10:00.326Z,56.21
2018-06-21T15:12:30.448Z,57.91
2018-06-21T15:15:00.601Z,58.07
2018-06-21T15:17:30.648Z,57.10
2018-06-21T15:20:00.487Z,57.74
2018-06-21T15:22:30.431Z,59.24
2018-06-21T15:25:01.525Z,61.02
2018-06-21T15:27:31.677Z,61.32
2018-06-21T15:30:01.549Z,62.62
2018-06-21T15:32:31.456Z,63.90
2018-06-21T15:35:01.406Z,65.91
2018-06-21T15:37:31.282Z,65.84
2018-06-21T15:40:01.342Z,67.63
2018-06-21T15:42:31.728Z,69.08
2018-06-21T15:45:01.543Z,68.95
2018-06-21T15:47:31.454Z,70.21
2018-06-21T15:50:03.256Z,74.97
2018-06-21T15:52:33.304Z,73.17
2018-06-21T15:55:03.232Z,72.38
2018-06-21T15:57:33.405Z,73.45
2018-06-21T16:00:03.407Z,73.37
2018-06-21T16:02:33.450Z,71.38
2018-06-21T16:05:03.512Z,69.26
2018-06-21T16:07:33.577Z,69.33
2018-06-21T16:10:03.523Z,69.51
2018-06-21T16:12:33.661Z,68.83
2018-06-21T16:15:04.226Z,68.65
2018-06-21T16:17:34.170Z,69.33
2018-06-21T16:20:04.461Z,68.81
2018-06-21T16:22:34.390Z,68.15
2018-06-21T16:25:04.607Z,68.09
2018-06-21T16:27:34.434Z,65.34
2018-06-21T16:30:04.792Z,60.89
2018-06-21T16:32:34.622Z,60.28
2018-06-21T16:35:04.641Z,60.57
2018-06-21T16:37:34.755Z,60.03
2018-06-21T16:40:04.750Z,57.95
2018-06-21T16:42:34.659Z,56.36
2018-06-21T16:45:04.722Z,57.25
2018-06-21T16:47:34.553Z,56.53
2018-06-21T16:50:04.804Z,56.48
2018-06-21T16:52:42.315Z,56.26
2018-06-21T16:55:12.456Z,53.86
2018-06-21T16:57:42.593Z,54.56
2018-06-21T17:00:12.341Z,53.56
2018-06-21T17:02:42.405Z,52.89
2018-06-21T17:05:12.322Z,52.61
2018-06-21T17:07:42.552Z,52.70
2018-06-21T17:10:12.394Z,53.21
2018-06-21T17:12:42.253Z,52.60
2018-06-21T17:15:12.049Z,52.09
2018-06-21T17:17:42.231Z,50.88
2018-06-21T17:20:12.154Z,50.30
2018-06-21T17:22:42.037Z,50.19
2018-06-21T17:25:14.170Z,50.01
2018-06-21T17:27:44.115Z,50.19
2018-06-21T17:30:14.177Z,49.40
2018-06-21T17:32:44.547Z,47.52
2018-06-21T17:35:14.792Z,48.05
2018-06-21T17:37:44.903Z,48.32
2018-06-21T17:40:14.717Z,48.73
2018-06-21T17:42:44.943Z,47.75
2018-06-21T17:45:14.772Z,47.76
2018-06-21T17:47:47.523Z,48.21
2018-06-21T17:50:18.077Z,47.79
2018-06-21T17:52:48.440Z,47.29
2018-06-21T17:55:18.327Z,48.98
2018-06-21T17:57:53.604Z,48.26
2018-06-21T18:00:24.723Z,48.29
2018-06-21T18:02:56.753Z,48.44
2018-06-21T18:05:31.137Z,48.91
2018-06-21T18:08:01.145Z,49.14
2018-06-21T18:10:31.237Z,49.60
2018-06-21T18:13:01.257Z,50.42
2018-06-21T18:15:31.127Z,50.28
2018-06-21T18:18:01.575Z,50.93
2018-06-21T18:20:31.466Z,51.35
2018-06-21T18:23:01.469Z,51.85
2018-06-21T18:25:32.089Z,51.79
2018-06-21T18:28:03.393Z,51.88
2018-06-21T18:30:33.494Z,51.60
2018-06-21T18:33:04.786Z,53.83
2018-06-21T18:35:34.910Z,51.50
2018-06-21T18:38:09.895Z,52.34
2018-06-21T18:40:39.997Z,52.18
2018-06-21T18:43:10.141Z,52.19
2018-06-21T18:45:40.109Z,51.63
2018-06-21T18:48:10.100Z,56.91
2018-06-21T18:50:40.304Z,54.29
2018-06-21T18:53:10.466Z,49.79
2018-06-21T18:55:40.889Z,51.99
2018-06-21T18:58:10.753Z,51.12
2018-06-21T19:00:56.987Z,50.48
2018-06-21T19:03:27.301Z,49.52
2018-06-21T19:05:57.113Z,43.73
2018-06-21T19:08:31.741Z,47.71
2018-06-21T19:11:06.434Z,46.01
2018-06-21T19:13:40.207Z,45.78
2018-06-21T19:16:10.149Z,44.44
2018-06-21T19:18:40.241Z,46.36
2018-06-21T19:21:10.382Z,46.66
2018-06-21T19:23:40.166Z,46.81
2018-06-21T19:26:10.102Z,43.66
2018-06-21T19:28:40.173Z,44.86
2018-06-21T19:31:10.375Z,43.92
2018-06-21T19:33:41.940Z,42.94
2018-06-21T19:36:11.837Z,42.49
2018-06-21T19:38:41.598Z,42.37
2018-06-21T19:41:11.575Z,43.15
2018-06-21T19:43:41.383Z,45.57
2018-06-21T19:46:11.522Z,46.30
2018-06-21T19:48:41.518Z,45.78
2018-06-21T19:51:11.395Z,45.43
2018-06-21T19:53:41.289Z,46.17
2018-06-21T19:56:11.129Z,46.79
2018-06-21T19:58:47.882Z,45.23
2018-06-21T20:01:17.825Z,46.64
2018-06-21T20:03:47.825Z,47.31
2018-06-21T20:06:17.678Z,47.92
2018-06-21T20:08:47.551Z,47.09
2018-06-21T20:11:22.172Z,47.91
2018-06-21T20:13:53.145Z,48.11
2018-06-21T20:16:23.215Z,48.47
2018-06-21T20:18:53.225Z,48.80
2018-06-21T20:21:23.178Z,48.49
2018-06-21T20:23:53.385Z,48.67
2018-06-21T20:26:23.213Z,49.17
2018-06-21T20:28:53.259Z,48.48
2018-06-21T20:31:23.566Z,48.57
2018-06-21T20:33:53.438Z,48.77
2018-06-21T20:36:26.418Z,48.78
2018-06-21T20:38:56.235Z,48.32
2018-06-21T20:41:26.264Z,48.40
2018-06-21T20:43:56.353Z,48.70
2018-06-21T20:46:26.417Z,48.71
2018-06-21T20:48:56.223Z,48.49
2018-06-21T20:51:26.621Z,48.16
2018-06-21T20:53:56.749Z,49.11
2018-06-21T20:56:26.525Z,49.02
2018-06-21T20:58:56.919Z,50.40
2018-06-21T21:01:26.997Z,50.42
2018-06-21T21:03:57.122Z,50.61
2018-06-21T21:06:26.901Z,50.05
2018-06-21T21:08:56.763Z,50.73
2018-06-21T21:11:26.519Z,50.36
2018-06-21T21:13:56.310Z,50.20
2018-06-21T21:16:26.117Z,50.23
2018-06-21T21:18:55.921Z,50.67
2018-06-21T21:21:25.707Z,50.57
2018-06-21T21:23:55.514Z,50.58
2018-06-21T21:26:26.033Z,50.34
2018-06-21T21:28:56.743Z,50.79
2018-06-21T21:31:29.264Z,51.05
2018-06-21T21:33:59.241Z,51.00
2018-06-21T21:36:29.996Z,51.38
2018-06-21T21:39:00.717Z,51.02
2018-06-21T21:41:32.102Z,51.96
2018-06-21T21:44:02.850Z,51.78
2018-06-21T21:46:35.893Z,51.64
2018-06-21T21:49:05.704Z,52.59
2018-06-21T21:51:36.184Z,52.45
2018-06-21T21:54:06.914Z,52.15
2018-06-21T21:56:37.778Z,52.97
2018-06-21T21:59:09.094Z,54.14
2018-06-21T22:01:39.917Z,54.42
2018-06-21T22:04:10.780Z,53.75
2018-06-21T22:06:42.160Z,53.53
2018-06-21T22:09:12.942Z,54.02
2018-06-21T22:11:43.862Z,53.70
2018-06-21T22:14:15.094Z,53.67
2018-06-21T22:16:46.234Z,53.04
2018-06-21T22:19:16.943Z,53.86
2018-06-21T22:21:48.295Z,53.06
2018-06-21T22:24:19.015Z,53.44
2018-06-21T22:26:49.777Z,53.18
2018-06-21T22:29:21.121Z,53.63
2018-06-21T22:31:52.658Z,52.47
2018-06-21T22:34:29.730Z,52.74
2018-06-21T22:36:59.610Z,52.42
2018-06-21T22:39:29.466Z,52.04
2018-06-21T22:44:42.926Z,52.16
2018-06-21T22:47:12.840Z,53.24
2018-06-21T22:49:43.202Z,52.06
2018-06-21T22:52:13.042Z,51.90
2018-06-21T22:54:43.248Z,51.90
2018-06-21T22:57:13.126Z,51.80
2018-06-21T22:59:43.016Z,51.23
2018-06-21T23:02:12.856Z,51.42
2018-06-21T23:04:42.827Z,51.09
2018-06-21T23:07:12.719Z,51.06
2018-06-21T23:09:42.570Z,50.84
2018-06-21T23:12:12.598Z,49.74
2018-06-21T23:14:42.566Z,51.00
2018-06-21T23:17:12.911Z,50.31
2018-06-21T23:19:42.843Z,50.68
2018-06-21T23:22:12.850Z,50.57
2018-06-21T23:24:43.228Z,50.39
2018-06-21T23:27:14.126Z,49.64
2018-06-21T23:29:45.012Z,50.24
2018-06-21T23:32:16.022Z,50.42
2018-06-21T23:34:46.818Z,50.36
2018-06-21T23:37:18.258Z,50.59
2018-06-21T23:39:49.046Z,50.30
2018-06-21T23:42:19.920Z,51.17
2018-06-21T23:44:51.199Z,50.65
2018-06-21T23:47:22.066Z,50.13
2018-06-21T23:49:52.845Z,50.00
2018-06-21T23:52:24.164Z,49.97
2018-06-21T23:54:55.026Z,50.20
2018-06-21T23:57:26.072Z,49.80
2018-06-21T23:59:56.890Z,50.21
