createdAt,value
2023-05-05T00:00:31.418Z,-107.31
2023-05-05T00:01:34.765Z,-61.23
2023-05-05T00:02:37.998Z,33.5
2023-05-05T00:03:41.275Z,-22.83
2023-05-05T00:04:44.581Z,-43.31
2023-05-05T00:05:46.882Z,-7.47
2023-05-05T00:06:50.153Z,179.42
2023-05-05T00:07:53.487Z,110.3
2023-05-05T00:08:56.787Z,212.7
2023-05-05T00:10:00.034Z,215.26
2023-05-05T00:11:03.334Z,-312.1
2023-05-05T00:12:06.690Z,-122.66
2023-05-05T00:13:09.923Z,-299.3
2023-05-05T00:14:12.245Z,194.78
2023-05-05T00:15:14.529Z,153.82
2023-05-05T00:16:16.928Z,184.54
2023-05-05T00:17:19.146Z,-94.5
2023-05-05T00:18:22.462Z,-102.18
2023-05-05T00:19:25.766Z,258.78
2023-05-05T00:20:29.050Z,286.94
2023-05-05T00:21:32.321Z,-227.62
2023-05-05T00:22:35.685Z,269.02
2023-05-05T00:23:38.904Z,-132.9
2023-05-05T00:24:42.292Z,179.42
2023-05-05T00:25:45.501Z,174.3
2023-05-05T00:26:48.771Z,-309.54
2023-05-05T00:27:52.094Z,256.22
2023-05-05T00:28:55.375Z,151.26
2023-05-05T00:29:58.679Z,-4.91
2023-05-05T00:31:00.975Z,-112.43
2023-05-05T00:32:04.261Z,189.66
2023-05-05T00:33:07.564Z,-25.39
2023-05-05T00:34:10.847Z,-219.94
2023-05-05T00:35:14.149Z,100.06
2023-05-05T00:36:17.425Z,-324.9
2023-05-05T00:37:20.747Z,266.46
2023-05-05T00:38:23.066Z,64.22
2023-05-05T00:39:25.355Z,28.38
2023-05-05T00:40:27.648Z,161.5
2023-05-05T00:41:29.988Z,-58.67
2023-05-05T00:42:33.633Z,46.3
2023-05-05T00:43:36.890Z,61.66
2023-05-05T00:44:40.224Z,207.58
2023-05-05T00:45:43.489Z,325.34
2023-05-05T00:46:46.785Z,-125.22
2023-05-05T00:47:50.077Z,-150.82
2023-05-05T00:48:53.366Z,-161.06
2023-05-05T00:49:56.663Z,-202.02
2023-05-05T00:50:59.952Z,-263.46
2023-05-05T00:52:03.248Z,-158.5
2023-05-05T00:53:06.567Z,-153.38
2023-05-05T00:54:09.820Z,-79.14
2023-05-05T00:55:12.130Z,215.26
2023-05-05T00:56:15.421Z,297.18
2023-05-05T00:57:18.713Z,-204.58
2023-05-05T00:58:21.999Z,-104.74
2023-05-05T00:59:25.290Z,-202.02
2023-05-05T01:00:28.594Z,-112.42
2023-05-05T01:01:31.893Z,-81.7
2023-05-05T01:02:34.189Z,-181.54
2023-05-05T01:03:36.510Z,-99.62
2023-05-05T01:04:38.834Z,-178.98
2023-05-05T01:05:41.131Z,243.42
2023-05-05T01:06:44.422Z,-125.22
2023-05-05T01:07:47.721Z,-301.86
2023-05-05T01:08:50.994Z,-132.9
2023-05-05T01:09:54.292Z,-45.86
2023-05-05T01:10:57.575Z,266.46
2023-05-05T01:12:00.870Z,312.54
2023-05-05T01:13:04.173Z,184.54
2023-05-05T01:14:07.513Z,-260.9
2023-05-05T01:15:10.739Z,43.74
2023-05-05T01:16:14.033Z,297.18
2023-05-05T01:17:16.406Z,171.74
2023-05-05T01:18:19.639Z,-283.94
2023-05-05T01:19:22.935Z,-232.74
2023-05-05T01:20:26.223Z,-140.58
2023-05-05T01:21:29.522Z,156.38
2023-05-05T01:22:32.817Z,43.74
2023-05-05T01:23:36.121Z,0.22
2023-05-05T01:24:39.403Z,15.58
2023-05-05T01:25:42.689Z,179.42
2023-05-05T01:26:45.015Z,164.06
2023-05-05T01:27:47.301Z,243.42
2023-05-05T01:28:49.631Z,294.62
2023-05-05T01:29:51.928Z,274.14
2023-05-05T01:30:55.225Z,230.62
2023-05-05T01:31:58.510Z,125.66
2023-05-05T01:33:01.838Z,253.66
2023-05-05T01:34:05.096Z,-283.94
2023-05-05T01:35:08.388Z,-176.42
2023-05-05T01:36:11.688Z,59.1
2023-05-05T01:37:14.968Z,-25.39
2023-05-05T01:38:18.270Z,-89.39
2023-05-05T01:39:21.548Z,-135.47
2023-05-05T01:40:24.855Z,-104.75
2023-05-05T01:41:28.137Z,-138.03
2023-05-05T01:42:31.427Z,-204.59
2023-05-05T01:43:33.739Z,-242.99
2023-05-05T01:44:37.089Z,-281.39
2023-05-05T01:45:40.332Z,-286.51
2023-05-05T01:46:43.626Z,-240.43
2023-05-05T01:47:46.904Z,-237.87
2023-05-05T01:48:50.204Z,-222.51
2023-05-05T01:49:53.470Z,-225.07
2023-05-05T01:50:55.806Z,-199.47
2023-05-05T01:51:58.112Z,-207.15
2023-05-05T01:53:00.428Z,-219.95
2023-05-05T01:54:02.746Z,-232.75
2023-05-05T01:55:06.011Z,-225.07
2023-05-05T01:56:09.312Z,-219.95
2023-05-05T01:57:12.597Z,-219.95
2023-05-05T01:58:15.886Z,-219.95
2023-05-05T01:59:19.194Z,-209.71
2023-05-05T02:00:22.484Z,-219.95
2023-05-05T02:01:25.772Z,-225.07
2023-05-05T02:02:29.057Z,-230.19
2023-05-05T02:03:32.351Z,-199.47
2023-05-05T02:04:35.662Z,-219.95
2023-05-05T02:05:38.937Z,-235.31
2023-05-05T02:06:42.223Z,-204.59
2023-05-05T02:07:44.539Z,-194.35
2023-05-05T02:08:47.834Z,-207.15
2023-05-05T02:09:51.118Z,-204.59
2023-05-05T02:10:54.420Z,-212.27
2023-05-05T02:11:57.706Z,-202.03
2023-05-05T02:13:01.031Z,-204.59
2023-05-05T02:14:04.294Z,-207.15
2023-05-05T02:15:06.630Z,-222.51
2023-05-05T02:16:08.923Z,-207.15
2023-05-05T02:17:12.205Z,-202.03
2023-05-05T02:18:15.514Z,-191.79
2023-05-05T02:19:18.792Z,-184.11
2023-05-05T02:20:22.084Z,-163.63
2023-05-05T02:21:25.383Z,-125.23
2023-05-05T02:22:28.673Z,-153.39
2023-05-05T02:23:31.973Z,-120.11
2023-05-05T02:24:35.271Z,-145.71
2023-05-05T02:25:38.547Z,-150.83
2023-05-05T02:26:41.837Z,-135.47
2023-05-05T02:27:45.123Z,-125.23
2023-05-05T02:28:48.427Z,-140.59
2023-05-05T02:29:50.748Z,-140.59
2023-05-05T02:31:57.312Z,-132.91
2023-05-05T02:33:00.594Z,-130.35
2023-05-05T02:34:03.896Z,-66.35
2023-05-05T02:35:07.181Z,-81.71
2023-05-05T02:36:10.474Z,-132.91
2023-05-05T02:37:13.758Z,-138.03
2023-05-05T02:38:16.086Z,-140.59
2023-05-05T02:39:18.396Z,-122.67
2023-05-05T02:40:20.720Z,-153.39
2023-05-05T02:41:23.014Z,-135.47
2023-05-05T02:42:26.336Z,-122.67
2023-05-05T02:43:28.665Z,-63.79
2023-05-05T02:44:31.284Z,-94.51
2023-05-05T02:45:34.616Z,-50.99
2023-05-05T02:46:37.805Z,-112.43
2023-05-05T02:47:41.117Z,-125.23
2023-05-05T02:49:47.716Z,-97.07
2023-05-05T02:50:50.995Z,-104.75
2023-05-05T02:51:54.283Z,-7.47
2023-05-05T02:52:57.568Z,-99.63
2023-05-05T02:54:00.856Z,69.34
2023-05-05T02:55:04.207Z,-45.87
2023-05-05T02:56:07.437Z,-71.47
2023-05-05T02:57:10.742Z,38.62
2023-05-05T02:58:13.046Z,-53.55
2023-05-05T02:59:16.357Z,115.42
2023-05-05T03:00:19.630Z,117.98
2023-05-05T03:01:22.914Z,284.38
2023-05-05T03:02:26.214Z,-242.98
2023-05-05T03:03:29.498Z,79.58
2023-05-05T03:04:32.781Z,-7.47
2023-05-05T03:05:36.076Z,156.38
2023-05-05T03:06:38.397Z,146.14
2023-05-05T03:07:40.702Z,233.18
2023-05-05T03:08:43.015Z,138.46
2023-05-05T03:09:45.322Z,-2.35
2023-05-05T03:10:48.625Z,-48.43
2023-05-05T03:11:51.913Z,187.1
2023-05-05T03:12:55.197Z,107.74
2023-05-05T03:13:58.496Z,125.66
2023-05-05T03:15:01.778Z,317.66
2023-05-05T03:16:05.089Z,123.1
2023-05-05T03:17:08.387Z,153.82
2023-05-05T03:18:11.666Z,-17.71
2023-05-05T03:19:14.956Z,125.66
2023-05-05T03:20:18.241Z,30.94
2023-05-05T03:21:21.538Z,92.38
2023-05-05T03:22:24.837Z,92.38
2023-05-05T03:23:27.147Z,153.82
2023-05-05T03:24:30.408Z,10.46
2023-05-05T03:25:33.707Z,56.54
2023-05-05T03:26:37.003Z,181.98
2023-05-05T03:27:40.360Z,110.3
2023-05-05T03:28:43.579Z,74.46
2023-05-05T03:29:46.897Z,-35.63
2023-05-05T03:30:49.191Z,33.5
2023-05-05T03:31:51.496Z,110.3
2023-05-05T03:32:53.820Z,130.78
2023-05-05T03:33:56.127Z,53.98
2023-05-05T03:34:59.428Z,110.3
2023-05-05T03:36:02.720Z,156.38
2023-05-05T03:37:05.987Z,222.94
2023-05-05T03:38:09.289Z,199.9
2023-05-05T03:39:12.580Z,148.7
2023-05-05T03:40:15.915Z,164.06
2023-05-05T03:41:19.160Z,166.62
2023-05-05T03:42:22.518Z,292.06
2023-05-05T03:43:25.745Z,222.94
2023-05-05T03:44:29.052Z,-327.46
2023-05-05T03:45:32.337Z,263.9
2023-05-05T03:46:35.638Z,176.86
2023-05-05T03:47:37.936Z,240.86
2023-05-05T03:48:41.216Z,248.54
2023-05-05T03:49:44.525Z,261.34
2023-05-05T03:50:47.817Z,284.38
2023-05-05T03:51:51.094Z,217.82
2023-05-05T03:52:54.410Z,222.94
2023-05-05T03:53:57.687Z,230.62
2023-05-05T03:54:59.999Z,222.94
2023-05-05T03:56:02.310Z,0
2023-05-05T03:57:04.641Z,94.94
2023-05-05T03:58:06.941Z,181.98
2023-05-05T03:59:10.240Z,143.58
2023-05-05T04:00:13.523Z,215.26
2023-05-05T04:01:16.815Z,279.26
2023-05-05T04:02:20.088Z,171.74
2023-05-05T04:03:23.402Z,-324.9
2023-05-05T04:04:26.712Z,164.06
2023-05-05T04:05:29.973Z,-4.91
2023-05-05T04:06:33.267Z,-97.07
2023-05-05T04:07:36.548Z,-117.55
2023-05-05T04:08:39.866Z,-94.51
2023-05-05T04:09:43.138Z,-99.63
2023-05-05T04:10:46.453Z,-125.23
2023-05-05T04:11:48.732Z,-143.15
2023-05-05T04:12:52.038Z,-143.15
2023-05-05T04:13:55.331Z,-132.91
2023-05-05T04:14:58.615Z,-145.71
2023-05-05T04:16:01.920Z,-166.19
2023-05-05T04:17:05.224Z,-155.95
2023-05-05T04:18:08.514Z,-173.87
2023-05-05T04:19:10.897Z,-145.71
2023-05-05T04:20:13.222Z,-150.83
2023-05-05T04:21:16.413Z,-148.27
2023-05-05T04:22:18.717Z,-166.19
2023-05-05T04:23:21.030Z,-178.99
2023-05-05T04:24:24.321Z,-173.87
2023-05-05T04:26:30.901Z,-143.15
2023-05-05T04:27:34.215Z,-125.23
2023-05-05T04:28:37.490Z,-138.03
2023-05-05T04:29:40.783Z,-127.79
2023-05-05T04:30:44.079Z,-148.27
2023-05-05T04:31:47.365Z,-153.39
2023-05-05T04:32:50.661Z,-79.15
2023-05-05T04:33:53.944Z,-161.07
2023-05-05T04:34:57.232Z,-97.07
2023-05-05T04:36:00.551Z,-145.71
2023-05-05T04:37:02.829Z,-117.55
2023-05-05T04:38:06.159Z,-130.35
2023-05-05T04:39:09.409Z,-104.75
2023-05-05T04:40:12.714Z,-91.95
2023-05-05T04:41:16.009Z,-140.59
2023-05-05T04:42:19.362Z,-122.67
2023-05-05T04:43:22.591Z,-7.47
2023-05-05T04:44:25.900Z,-97.07
2023-05-05T04:45:28.202Z,-50.99
2023-05-05T04:46:30.487Z,-122.67
2023-05-05T04:47:32.810Z,-135.47
2023-05-05T04:48:35.141Z,-63.79
2023-05-05T04:49:38.424Z,-99.63
2023-05-05T04:50:41.706Z,43.74
2023-05-05T04:51:45.013Z,-12.59
2023-05-05T04:52:48.308Z,36.06
2023-05-05T04:53:51.602Z,-61.23
2023-05-05T04:54:54.877Z,-114.99
2023-05-05T04:55:58.220Z,-71.47
2023-05-05T04:57:01.466Z,-86.83
2023-05-05T04:58:04.801Z,36.06
2023-05-05T04:59:08.065Z,-2.35
2023-05-05T05:00:11.410Z,-58.67
2023-05-05T05:01:14.644Z,115.42
2023-05-05T05:02:16.931Z,-86.83
2023-05-05T05:03:20.227Z,25.82
2023-05-05T05:04:23.540Z,-45.87
2023-05-05T05:05:26.814Z,174.3
2023-05-05T05:06:30.110Z,18.14
2023-05-05T05:07:33.399Z,56.54
2023-05-05T05:08:36.707Z,18.14
2023-05-05T05:09:39.015Z,5.34
2023-05-05T05:10:41.343Z,100.06
2023-05-05T05:11:43.637Z,-15.15
2023-05-05T05:12:45.953Z,-63.79
2023-05-05T05:13:49.226Z,41.18
2023-05-05T05:14:52.516Z,117.98
2023-05-05T05:15:55.803Z,89.82
2023-05-05T05:16:59.112Z,189.66
2023-05-05T05:18:02.398Z,130.78
2023-05-05T05:19:05.725Z,-4.91
2023-05-05T05:20:08.974Z,-4.91
2023-05-05T05:21:12.356Z,-104.75
2023-05-05T05:22:15.565Z,-50.99
2023-05-05T05:23:18.876Z,-81.71
2023-05-05T05:24:22.144Z,53.98
2023-05-05T05:25:25.442Z,74.46
2023-05-05T05:26:27.744Z,30.94
2023-05-05T05:27:31.081Z,33.5
2023-05-05T05:28:34.318Z,-25.39
2023-05-05T05:29:37.628Z,18.14
2023-05-05T05:30:40.908Z,18.14
2023-05-05T05:31:44.197Z,107.74
2023-05-05T05:32:47.490Z,64.22
2023-05-05T05:33:49.814Z,-35.63
2023-05-05T05:34:52.117Z,64.22
2023-05-05T05:35:54.425Z,46.3
2023-05-05T05:36:56.763Z,79.58
2023-05-05T05:38:00.041Z,-2.35
2023-05-05T05:39:03.315Z,112.86
2023-05-05T05:40:06.637Z,7.9
2023-05-05T05:41:09.905Z,43.74
2023-05-05T05:42:13.202Z,28.38
2023-05-05T05:43:16.500Z,-15.15
2023-05-05T05:44:19.783Z,-71.47
2023-05-05T05:45:23.055Z,77.02
2023-05-05T05:46:26.351Z,79.58
2023-05-05T05:47:29.679Z,33.5
2023-05-05T05:48:32.949Z,-63.79
2023-05-05T05:49:36.255Z,0.22
2023-05-05T05:50:38.537Z,33.5
2023-05-05T05:51:41.838Z,13.02
2023-05-05T05:52:45.129Z,0.22
2023-05-05T05:53:48.418Z,28.38
2023-05-05T05:54:51.703Z,64.22
2023-05-05T05:55:55.048Z,46.3
2023-05-05T05:56:58.293Z,84.7
2023-05-05T05:58:00.619Z,82.14
2023-05-05T05:59:02.909Z,46.3
2023-05-05T06:00:06.193Z,41.18
2023-05-05T06:01:09.617Z,-4.91
2023-05-05T06:02:11.859Z,41.35
2023-05-05T06:03:14.118Z,28.38
2023-05-05T06:04:17.415Z,-20.27
2023-05-05T06:05:20.800Z,-81.71
2023-05-05T06:06:23.984Z,-7.47
2023-05-05T06:07:27.347Z,-15.15
2023-05-05T06:08:30.573Z,-58.67
2023-05-05T06:09:33.883Z,-58.67
2023-05-05T06:10:37.168Z,-84.27
2023-05-05T06:11:40.487Z,-163.63
2023-05-05T06:12:43.762Z,43.74
2023-05-05T06:13:47.073Z,-61.23
2023-05-05T06:14:50.402Z,-132.91
2023-05-05T06:15:53.651Z,-173.87
2023-05-05T06:16:55.941Z,-114.99
2023-05-05T06:17:59.201Z,-166.19
2023-05-05T06:19:02.513Z,-161.07
2023-05-05T06:20:05.805Z,-114.99
2023-05-05T06:21:09.092Z,-30.51
2023-05-05T06:22:12.379Z,0.22
2023-05-05T06:23:15.673Z,-17.71
2023-05-05T06:24:18.045Z,-10.03
2023-05-05T06:25:20.323Z,43.74
2023-05-05T06:26:22.617Z,5.34
2023-05-05T06:27:24.919Z,41.18
2023-05-05T06:28:28.265Z,5.34
2023-05-05T06:29:31.504Z,-161.07
2023-05-05T06:30:34.799Z,-112.43
2023-05-05T06:31:38.079Z,-150.83
2023-05-05T06:32:41.381Z,-120.11
2023-05-05T06:33:44.667Z,-99.63
2023-05-05T06:34:47.958Z,-68.91
2023-05-05T06:35:51.342Z,-45.87
2023-05-05T06:36:54.549Z,-143.15
2023-05-05T06:37:57.832Z,-120.11
2023-05-05T06:39:01.168Z,-143.15
2023-05-05T06:40:04.435Z,-207.15
2023-05-05T06:41:06.724Z,-214.83
2023-05-05T06:42:10.074Z,-209.71
2023-05-05T06:43:13.328Z,-235.31
2023-05-05T06:44:16.605Z,-294.19
2023-05-05T06:45:19.897Z,-194.35
2023-05-05T06:46:23.201Z,-204.59
2023-05-05T06:47:26.592Z,-217.39
2023-05-05T06:48:28.787Z,-219.95
2023-05-05T06:49:31.116Z,-209.71
2023-05-05T06:50:33.409Z,-166.19
2023-05-05T06:51:35.735Z,-138.03
2023-05-05T06:52:39.018Z,-138.03
2023-05-05T06:54:45.604Z,-61.23
2023-05-05T06:55:48.892Z,-58.67
2023-05-05T06:56:52.185Z,64.22
2023-05-05T06:57:55.484Z,-66.35
2023-05-05T06:58:58.767Z,-81.71
2023-05-05T07:01:05.358Z,-76.59
2023-05-05T07:02:08.637Z,-109.87
2023-05-05T07:03:11.990Z,0
2023-05-05T07:04:14.241Z,-53.55
2023-05-05T07:05:16.606Z,0.22
2023-05-05T07:06:19.850Z,-71.47
2023-05-05T07:07:23.132Z,-86.83
2023-05-05T07:08:26.460Z,-145.71
2023-05-05T07:09:30.067Z,-140.59
2023-05-05T07:10:33.352Z,53.98
2023-05-05T07:11:36.651Z,-17.71
2023-05-05T07:12:39.932Z,-76.59
2023-05-05T07:13:43.239Z,-43.31
2023-05-05T07:14:46.537Z,-40.75
2023-05-05T07:15:48.836Z,-71.47
2023-05-05T07:16:51.291Z,-71.47
2023-05-05T07:17:54.586Z,-56.11
2023-05-05T07:18:57.815Z,-68.91
2023-05-05T07:20:01.059Z,-43.31
2023-05-05T07:22:07.765Z,-125.23
2023-05-05T07:23:11.062Z,-107.31
2023-05-05T07:24:14.409Z,-145.71
2023-05-05T07:25:17.622Z,-194.35
2023-05-05T07:26:20.923Z,-227.63
2023-05-05T07:27:24.281Z,-230.19
2023-05-05T07:28:27.364Z,-209.71
2023-05-05T07:29:30.734Z,-227.63
2023-05-05T07:30:33.140Z,-263.47
2023-05-05T07:31:36.334Z,-248.11
2023-05-05T07:32:39.624Z,-286.51
2023-05-05T07:33:42.899Z,-291.63
2023-05-05T07:34:46.177Z,-317.23
2023-05-05T07:35:49.557Z,-312.11
2023-05-05T07:36:52.877Z,-296.75
2023-05-05T07:37:56.066Z,-294.19
2023-05-05T07:38:58.489Z,-281.39
2023-05-05T07:40:00.730Z,-286.51
2023-05-05T07:41:03.082Z,-296.75
2023-05-05T07:42:05.431Z,-309.55
2023-05-05T07:43:08.626Z,-312.11
2023-05-05T07:44:11.852Z,-322.35
2023-05-05T07:45:15.224Z,-322.35
2023-05-05T07:46:18.423Z,-291.63
2023-05-05T07:47:21.727Z,-276.27
2023-05-05T07:48:25.023Z,-294.19
2023-05-05T07:49:28.312Z,-296.75
2023-05-05T07:50:31.645Z,-276.27
2023-05-05T07:51:35.012Z,-291.63
2023-05-05T07:52:38.235Z,-294.19
2023-05-05T07:53:41.527Z,-291.63
2023-05-05T07:54:44.939Z,-319.79
2023-05-05T07:55:47.155Z,-327.47
2023-05-05T07:56:50.377Z,309.97
2023-05-05T07:57:53.656Z,325.33
2023-05-05T07:58:56.950Z,325.33
2023-05-05T08:00:00.316Z,-327.47
2023-05-05T08:01:03.535Z,-294.19
2023-05-05T08:02:06.841Z,-260.91
2023-05-05T08:03:09.139Z,-273.71
2023-05-05T08:04:11.437Z,-258.35
2023-05-05T08:05:13.745Z,-289.07
2023-05-05T08:06:16.064Z,-237.87
2023-05-05T08:07:19.339Z,-255.79
2023-05-05T08:08:22.634Z,-301.87
2023-05-05T08:09:25.935Z,-271.15
2023-05-05T08:10:29.234Z,-255.79
2023-05-05T08:11:32.516Z,-248.11
2023-05-05T08:12:35.804Z,-209.71
2023-05-05T08:13:39.106Z,-242.99
2023-05-05T08:14:42.391Z,-222.51
2023-05-05T08:15:45.732Z,-204.59
2023-05-05T08:16:48.985Z,-196.91
2023-05-05T08:17:52.266Z,-217.39
2023-05-05T08:18:55.565Z,-186.67
2023-05-05T08:19:57.872Z,-161.07
2023-05-05T08:21:01.178Z,-168.75
2023-05-05T08:22:04.469Z,325.33
2023-05-05T08:23:07.748Z,-296.75
2023-05-05T08:24:11.041Z,-204.59
2023-05-05T08:25:14.355Z,-81.71
2023-05-05T08:26:17.642Z,125.66
2023-05-05T08:27:19.937Z,176.86
2023-05-05T08:28:22.243Z,302.3
2023-05-05T08:29:24.559Z,289.5
2023-05-05T08:30:26.871Z,207.58
2023-05-05T08:31:30.388Z,181.98
2023-05-05T08:32:33.658Z,189.66
2023-05-05T08:33:36.957Z,-322.34
2023-05-05T08:34:40.233Z,-268.58
2023-05-05T08:35:43.535Z,220.38
2023-05-05T08:36:46.817Z,123.1
2023-05-05T08:37:50.129Z,69.34
2023-05-05T08:38:53.424Z,43.74
2023-05-05T08:39:56.702Z,-4.91
2023-05-05T08:41:00.005Z,-30.51
2023-05-05T08:42:03.381Z,-76.59
2023-05-05T08:43:06.596Z,-33.07
2023-05-05T08:44:08.891Z,-10.03
2023-05-05T08:45:12.221Z,-35.63
2023-05-05T08:46:15.529Z,-40.75
2023-05-05T08:47:18.779Z,-68.91
2023-05-05T08:48:22.045Z,-89.39
2023-05-05T08:49:25.535Z,-91.95
2023-05-05T08:50:28.681Z,-91.95
2023-05-05T08:51:30.957Z,-81.71
2023-05-05T08:52:33.520Z,-76.59
2023-05-05T08:53:36.761Z,-91.95
2023-05-05T08:54:39.088Z,-76.59
2023-05-05T08:56:44.675Z,-86.83
2023-05-05T08:57:47.979Z,-58.67
2023-05-05T08:58:51.323Z,-17.71
2023-05-05T08:59:54.574Z,-35.63
2023-05-05T09:00:57.857Z,-48.43
2023-05-05T09:02:01.144Z,-61.23
2023-05-05T09:03:04.495Z,-76.59
2023-05-05T09:04:07.732Z,-61.23
2023-05-05T09:05:11.015Z,-76.59
2023-05-05T09:06:14.318Z,-97.07
2023-05-05T09:07:17.606Z,-89.39
2023-05-05T09:08:20.905Z,-91.95
2023-05-05T09:09:23.261Z,-91.95
2023-05-05T09:10:26.497Z,-107.31
2023-05-05T09:11:29.814Z,-102.19
2023-05-05T09:12:33.116Z,-109.87
2023-05-05T09:13:36.674Z,-112.43
2023-05-05T09:14:39.988Z,-91.95
2023-05-05T09:15:43.311Z,-112.43
2023-05-05T09:16:46.553Z,-109.87
2023-05-05T09:17:48.862Z,-102.19
2023-05-05T09:18:51.171Z,-91.95
2023-05-05T09:19:54.455Z,-91.95
2023-05-05T09:20:56.859Z,-97.07
2023-05-05T09:21:59.084Z,-86.83
2023-05-05T09:24:05.657Z,-102.19
2023-05-05T09:25:08.957Z,-74.03
2023-05-05T09:26:12.242Z,-99.63
2023-05-05T09:27:15.530Z,-84.27
2023-05-05T09:28:18.821Z,-89.39
2023-05-05T09:29:22.154Z,-68.91
2023-05-05T09:30:25.425Z,-86.83
2023-05-05T09:31:28.709Z,-81.71
2023-05-05T09:32:32.006Z,-66.35
2023-05-05T09:33:35.301Z,-35.63
2023-05-05T09:34:38.578Z,-48.43
2023-05-05T09:35:40.900Z,13.02
2023-05-05T09:36:44.228Z,2.78
2023-05-05T09:37:47.542Z,-12.59
2023-05-05T09:38:50.759Z,2.78
2023-05-05T09:39:54.071Z,2.78
2023-05-05T09:40:57.361Z,18.14
2023-05-05T09:42:00.713Z,-4.91
2023-05-05T09:43:03.956Z,-2.35
2023-05-05T09:44:06.245Z,18.14
2023-05-05T09:45:08.568Z,2.78
2023-05-05T09:46:10.861Z,18.14
2023-05-05T09:47:13.209Z,23.26
2023-05-05T09:48:16.557Z,36.06
2023-05-05T09:49:19.777Z,18.14
2023-05-05T09:50:23.049Z,15.58
2023-05-05T09:51:26.382Z,36.06
2023-05-05T09:52:29.697Z,82.14
2023-05-05T09:53:32.991Z,107.74
2023-05-05T09:54:36.359Z,64.22
2023-05-05T09:55:39.515Z,38.62
2023-05-05T09:56:42.813Z,46.3
2023-05-05T09:57:46.248Z,15.58
2023-05-05T09:58:49.395Z,36.06
2023-05-05T10:00:56.192Z,25.82
2023-05-05T10:01:58.365Z,0.22
2023-05-05T10:03:01.734Z,43.74
2023-05-05T10:04:05.035Z,38.62
2023-05-05T10:05:08.317Z,30.94
2023-05-05T10:06:11.542Z,43.74
2023-05-05T10:07:14.736Z,53.98
2023-05-05T10:08:18.144Z,77.02
2023-05-05T10:09:20.446Z,107.74
2023-05-05T10:10:22.795Z,102.62
2023-05-05T10:11:26.119Z,128.22
2023-05-05T10:12:29.379Z,92.38
2023-05-05T10:13:31.733Z,92.38
2023-05-05T10:14:34.239Z,125.66
2023-05-05T10:15:37.461Z,143.58
2023-05-05T10:16:40.802Z,153.82
2023-05-05T10:17:44.020Z,174.3
2023-05-05T10:18:47.398Z,174.3
2023-05-05T10:19:50.715Z,174.3
2023-05-05T10:20:53.846Z,153.82
2023-05-05T10:21:57.141Z,143.58
2023-05-05T10:23:00.485Z,123.1
2023-05-05T10:24:03.711Z,143.58
2023-05-05T10:25:07.078Z,128.22
2023-05-05T10:26:10.290Z,128.22
2023-05-05T10:27:13.581Z,92.38
2023-05-05T10:28:15.882Z,125.66
2023-05-05T10:29:19.244Z,79.58
2023-05-05T10:30:22.540Z,117.98
2023-05-05T10:31:25.891Z,100.06
2023-05-05T10:32:29.084Z,92.38
2023-05-05T10:33:32.336Z,94.94
2023-05-05T10:34:35.638Z,79.58
2023-05-05T10:35:37.960Z,0
2023-05-05T10:36:40.349Z,0
2023-05-05T10:37:42.632Z,66.78
2023-05-05T10:38:45.015Z,43.74
2023-05-05T10:39:48.332Z,30.94
2023-05-05T10:40:51.455Z,0
2023-05-05T10:41:54.817Z,28.38
2023-05-05T10:42:58.068Z,23.26
2023-05-05T10:44:01.413Z,2.78
2023-05-05T10:45:04.626Z,10.46
2023-05-05T10:46:07.945Z,7.9
2023-05-05T10:47:11.230Z,-2.35
2023-05-05T10:48:14.516Z,18.14
2023-05-05T10:49:17.821Z,43.74
2023-05-05T10:50:21.096Z,64.22
2023-05-05T10:51:24.407Z,97.5
2023-05-05T10:52:26.732Z,120.54
2023-05-05T10:53:30.024Z,120.54
2023-05-05T10:54:33.296Z,238.3
2023-05-05T10:55:36.561Z,199.9
2023-05-05T10:56:39.906Z,202.46
2023-05-05T10:57:43.193Z,210.14
2023-05-05T10:58:46.451Z,253.66
2023-05-05T10:59:48.760Z,235.74
2023-05-05T11:00:51.145Z,220.38
2023-05-05T11:01:54.362Z,205.02
2023-05-05T11:02:57.654Z,164.06
2023-05-05T11:04:00.964Z,222.94
2023-05-05T11:05:04.242Z,192.22
2023-05-05T11:06:07.529Z,199.9
2023-05-05T11:07:10.825Z,199.9
2023-05-05T11:08:14.121Z,210.14
2023-05-05T11:09:17.425Z,207.58
2023-05-05T11:10:20.725Z,205.02
2023-05-05T11:11:24.084Z,199.9
2023-05-05T11:12:27.453Z,228.06
2023-05-05T11:13:30.690Z,199.9
2023-05-05T11:14:32.944Z,207.58
2023-05-05T11:15:36.290Z,245.98
2023-05-05T11:16:39.476Z,245.98
2023-05-05T11:17:42.759Z,233.18
2023-05-05T11:18:46.061Z,233.18
2023-05-05T11:19:49.361Z,205.02
2023-05-05T11:20:52.653Z,251.1
2023-05-05T11:21:54.964Z,217.82
2023-05-05T11:22:57.274Z,235.74
2023-05-05T11:23:59.604Z,281.82
2023-05-05T11:25:02.001Z,269.02
2023-05-05T11:26:04.198Z,307.42
2023-05-05T11:27:06.493Z,302.3
2023-05-05T11:28:09.805Z,-327.46
2023-05-05T11:29:13.123Z,315.1
2023-05-05T11:30:16.377Z,-296.74
2023-05-05T11:31:19.687Z,317.66
2023-05-05T11:32:22.992Z,-283.94
2023-05-05T11:33:26.261Z,-276.26
2023-05-05T11:34:29.601Z,-263.46
2023-05-05T11:35:32.843Z,-240.42
2023-05-05T11:36:36.135Z,-276.26
2023-05-05T11:37:39.460Z,-268.58
2023-05-05T11:38:42.710Z,-250.66
2023-05-05T11:39:46.005Z,-237.86
2023-05-05T11:40:48.325Z,-237.86
2023-05-05T11:41:51.612Z,-219.94
2023-05-05T11:42:54.891Z,-240.42
2023-05-05T11:43:58.186Z,-250.66
2023-05-05T11:45:01.468Z,-291.62
2023-05-05T11:46:04.766Z,-312.1
2023-05-05T11:47:08.064Z,-327.46
2023-05-05T11:48:10.368Z,289.5
2023-05-05T11:49:12.709Z,235.74
2023-05-05T11:50:14.993Z,240.86
2023-05-05T11:51:17.297Z,176.86
2023-05-05T11:52:20.587Z,151.26
2023-05-05T11:53:23.905Z,117.98
2023-05-05T11:54:27.180Z,105.18
2023-05-05T11:55:30.482Z,97.5
2023-05-05T11:56:33.768Z,110.3
2023-05-05T11:57:37.067Z,64.22
2023-05-05T11:58:40.354Z,74.46
2023-05-05T11:59:43.679Z,56.54
2023-05-05T12:00:46.929Z,46.3
2023-05-05T12:01:50.232Z,51.42
2023-05-05T12:02:53.518Z,48.86
2023-05-05T12:03:56.809Z,61.66
2023-05-05T12:04:59.130Z,51.42
2023-05-05T12:06:02.430Z,46.3
2023-05-05T12:07:05.705Z,41.18
2023-05-05T12:08:08.989Z,36.06
2023-05-05T12:09:12.321Z,56.54
2023-05-05T12:10:15.578Z,53.98
2023-05-05T12:11:18.869Z,53.98
2023-05-05T12:12:21.353Z,53.98
2023-05-05T12:13:23.479Z,46.3
2023-05-05T12:14:26.790Z,71.9
2023-05-05T12:15:29.099Z,51.42
2023-05-05T12:16:32.382Z,66.78
2023-05-05T12:17:34.822Z,69.34
2023-05-05T12:18:38.130Z,82.14
2023-05-05T12:19:41.393Z,84.7
2023-05-05T12:20:44.704Z,77.02
2023-05-05T12:21:47.982Z,74.46
2023-05-05T12:22:51.280Z,56.54
2023-05-05T12:23:54.625Z,59.1
2023-05-05T12:24:57.867Z,69.34
2023-05-05T12:26:01.154Z,69.34
2023-05-05T12:27:04.438Z,53.98
2023-05-05T12:28:07.735Z,71.9
2023-05-05T12:29:11.059Z,64.22
2023-05-05T12:30:14.338Z,61.66
2023-05-05T12:31:16.691Z,59.1
2023-05-05T12:32:19.939Z,51.42
2023-05-05T12:33:23.207Z,51.42
2023-05-05T12:34:26.557Z,141.02
2023-05-05T12:35:29.796Z,220.38
2023-05-05T12:36:33.147Z,161.5
2023-05-05T12:37:35.418Z,125.66
2023-05-05T12:38:38.825Z,143.58
2023-05-05T12:39:41.162Z,174.3
2023-05-05T12:40:43.446Z,217.82
2023-05-05T12:41:46.734Z,235.74
2023-05-05T12:42:50.030Z,245.98
2023-05-05T12:43:53.323Z,266.46
2023-05-05T12:44:56.599Z,294.62
2023-05-05T12:45:59.900Z,284.38
2023-05-05T12:47:03.192Z,304.86
2023-05-05T12:48:06.497Z,309.98
2023-05-05T12:49:09.914Z,307.42
2023-05-05T12:50:13.083Z,286.94
2023-05-05T12:51:16.365Z,297.18
2023-05-05T12:52:19.663Z,41.35
2023-05-05T12:53:22.955Z,292.06
2023-05-05T12:54:25.290Z,292.06
2023-05-05T12:55:28.569Z,294.62
2023-05-05T12:56:32.181Z,279.26
2023-05-05T12:57:35.477Z,269.02
2023-05-05T12:58:38.784Z,266.46
2023-05-05T12:59:42.053Z,263.9
2023-05-05T13:00:45.350Z,266.46
2023-05-05T13:01:47.672Z,251.1
2023-05-05T13:02:49.987Z,0
2023-05-05T13:04:55.561Z,289.5
2023-05-05T13:05:57.897Z,289.5
2023-05-05T13:07:00.198Z,286.94
2023-05-05T13:08:03.493Z,292.06
2023-05-05T13:09:06.807Z,299.74
2023-05-05T13:10:10.084Z,292.06
2023-05-05T13:11:13.380Z,292.06
2023-05-05T13:12:16.700Z,292.06
2023-05-05T13:13:20.001Z,302.3
2023-05-05T13:14:23.254Z,294.62
2023-05-05T13:15:26.589Z,0
2023-05-05T13:16:29.830Z,292.06
2023-05-05T13:17:33.121Z,307.42
2023-05-05T13:18:36.431Z,307.42
2023-05-05T13:19:39.707Z,297.18