createdAt,value
2018-06-19T00:00:17.868Z,24.43
2018-06-19T00:01:11.388Z,26.57
2018-06-19T00:01:44.436Z,23.80
2018-06-19T00:02:17.430Z,27.77
2018-06-19T00:02:50.438Z,24.80
2018-06-19T00:03:23.498Z,32.13
2018-06-19T00:03:56.537Z,26.15
2018-06-19T00:04:29.598Z,32.45
2018-06-19T00:05:02.654Z,35.00
2018-06-19T00:05:35.664Z,29.10
2018-06-19T00:06:08.666Z,28.77
2018-06-19T00:06:41.724Z,25.85
2018-06-19T00:07:14.862Z,29.48
2018-06-19T00:07:47.878Z,27.13
2018-06-19T00:08:20.879Z,33.13
2018-06-19T00:08:53.932Z,24.35
2018-06-19T00:09:26.954Z,30.20
2018-06-19T00:09:59.994Z,29.72
2018-06-19T00:10:33.062Z,21.35
2018-06-19T00:11:06.844Z,25.92
2018-06-19T00:11:39.851Z,29.77
2018-06-19T00:12:12.846Z,28.15
2018-06-19T00:12:45.858Z,29.00
2018-06-19T00:13:18.872Z,30.97
2018-06-19T00:13:51.880Z,23.30
2018-06-19T00:14:24.919Z,26.60
2018-06-19T00:14:57.886Z,30.12
2018-06-19T00:15:30.863Z,30.30
2018-06-19T00:16:03.863Z,29.65
2018-06-19T00:16:36.901Z,23.12
2018-06-19T00:17:10.062Z,30.60
2018-06-19T00:17:43.098Z,28.83
2018-06-19T00:18:22.582Z,29.70
2018-06-19T00:18:58.090Z,29.07
2018-06-19T00:19:31.716Z,28.65
2018-06-19T00:20:04.974Z,28.65
2018-06-19T00:20:37.954Z,32.03
2018-06-19T00:21:49.288Z,28.62
2018-06-19T00:22:22.330Z,29.05
2018-06-19T00:22:55.354Z,23.40
2018-06-19T00:23:28.381Z,35.88
2018-06-19T00:24:01.378Z,39.88
2018-06-19T00:24:34.458Z,28.10
2018-06-19T00:25:07.512Z,26.80
2018-06-19T00:25:40.480Z,28.95
2018-06-19T00:26:13.538Z,27.90
2018-06-19T00:26:46.550Z,30.82
2018-06-19T00:27:19.605Z,27.00
2018-06-19T00:27:52.627Z,27.75
2018-06-19T00:28:25.646Z,26.15
2018-06-19T00:28:59.224Z,30.27
2018-06-19T00:29:32.222Z,31.42
2018-06-19T00:30:06.274Z,28.32
2018-06-19T00:30:39.286Z,25.40
2018-06-19T00:31:12.336Z,29.45
2018-06-19T00:31:45.436Z,39.33
2018-06-19T00:32:18.458Z,28.30
2018-06-19T00:32:51.494Z,30.15
2018-06-19T00:33:24.520Z,32.03
2018-06-19T00:33:57.505Z,26.17
2018-06-19T00:34:30.507Z,27.20
2018-06-19T00:35:03.526Z,34.25
2018-06-19T00:35:36.490Z,29.80
2018-06-19T00:36:09.546Z,28.27
2018-06-19T00:36:42.576Z,29.52
2018-06-19T00:37:15.582Z,25.35
2018-06-19T00:37:48.660Z,34.30
2018-06-19T00:38:21.646Z,26.27
2018-06-19T00:38:54.640Z,32.10
2018-06-19T00:39:27.612Z,29.37
2018-06-19T00:40:00.598Z,26.40
2018-06-19T00:40:33.608Z,26.12
2018-06-19T00:41:06.665Z,29.70
2018-06-19T00:41:40.015Z,29.18
2018-06-19T00:42:13.004Z,27.98
2018-06-19T00:42:45.992Z,30.88
2018-06-19T00:43:19.013Z,32.42
2018-06-19T00:43:52.017Z,24.20
2018-06-19T00:44:25.009Z,31.95
2018-06-19T00:44:57.995Z,25.88
2018-06-19T00:45:30.962Z,31.17
2018-06-19T00:46:05.376Z,27.17
2018-06-19T00:46:41.812Z,25.12
2018-06-19T00:47:14.788Z,31.12
2018-06-19T00:47:47.782Z,30.27
2018-06-19T00:48:20.794Z,31.90
2018-06-19T00:48:53.827Z,31.40
2018-06-19T00:49:26.849Z,27.25
2018-06-19T00:49:59.885Z,27.50
2018-06-19T00:50:32.870Z,36.35
2018-06-19T00:51:05.886Z,27.10
2018-06-19T00:51:38.985Z,29.92
2018-06-19T00:52:12.008Z,28.42
2018-06-19T00:52:45.031Z,26.65
2018-06-19T00:53:18.041Z,33.55
2018-06-19T00:53:51.042Z,29.77
2018-06-19T00:54:24.036Z,36.40
2018-06-19T00:54:57.017Z,31.73
2018-06-19T00:55:30.006Z,27.35
2018-06-19T00:56:23.292Z,26.50
2018-06-19T00:56:58.414Z,29.10
2018-06-19T00:57:31.412Z,27.58
2018-06-19T00:58:04.432Z,28.92
2018-06-19T00:58:37.413Z,34.88
2018-06-19T00:59:10.497Z,26.95
2018-06-19T00:59:43.491Z,31.62
2018-06-19T01:00:16.468Z,31.10
2018-06-19T01:00:49.482Z,31.85
2018-06-19T01:01:22.470Z,30.60
2018-06-19T01:01:57.642Z,28.90
2018-06-19T01:02:30.648Z,28.65
2018-06-19T01:03:03.653Z,25.30
2018-06-19T01:03:36.661Z,27.13
2018-06-19T01:04:09.640Z,30.95
2018-06-19T01:04:42.622Z,28.90
2018-06-19T01:05:15.583Z,29.50
2018-06-19T01:05:48.605Z,29.87
2018-06-19T01:06:21.614Z,33.05
2018-06-19T01:06:54.640Z,31.52
2018-06-19T01:07:27.649Z,33.00
2018-06-19T01:08:00.653Z,28.92
2018-06-19T01:08:33.661Z,34.15
2018-06-19T01:09:07.956Z,30.10
2018-06-19T01:09:40.995Z,26.80
2018-06-19T01:10:13.976Z,36.77
2018-06-19T01:10:46.997Z,25.50
2018-06-19T01:11:19.982Z,32.00
2018-06-19T01:11:52.976Z,34.98
2018-06-19T01:12:26.025Z,32.63
2018-06-19T01:12:59.020Z,27.80
2018-06-19T01:13:32.050Z,26.82
2018-06-19T01:14:05.164Z,32.17
2018-06-19T01:14:38.116Z,31.23
2018-06-19T01:15:11.077Z,28.57
2018-06-19T01:15:44.048Z,30.88
2018-06-19T01:16:17.042Z,30.90
2018-06-19T01:16:50.055Z,28.17
2018-06-19T01:17:23.062Z,28.65
2018-06-19T01:17:56.045Z,27.90
2018-06-19T01:18:29.026Z,35.70
2018-06-19T01:19:02.062Z,30.92
2018-06-19T01:19:35.095Z,32.93
2018-06-19T01:20:08.129Z,33.65
2018-06-19T01:20:41.110Z,28.10
2018-06-19T01:21:14.101Z,30.90
2018-06-19T01:21:47.077Z,23.77
2018-06-19T01:22:20.042Z,27.15
2018-06-19T01:22:53.050Z,27.52
2018-06-19T01:23:26.054Z,30.60
2018-06-19T01:23:59.043Z,30.68
2018-06-19T01:24:32.064Z,28.77
2018-06-19T01:25:05.070Z,32.50
2018-06-19T01:25:38.032Z,28.32
2018-06-19T01:26:11.022Z,29.80
2018-06-19T01:26:43.978Z,28.00
2018-06-19T01:27:17.004Z,35.60
2018-06-19T01:27:50.014Z,26.35
2018-06-19T01:28:22.983Z,30.37
2018-06-19T01:28:55.983Z,32.30
2018-06-19T01:29:29.036Z,24.92
2018-06-19T01:30:02.056Z,27.90
2018-06-19T01:30:35.088Z,30.90
2018-06-19T01:31:08.110Z,32.45
2018-06-19T01:31:41.147Z,24.20
2018-06-19T01:32:14.135Z,35.35
2018-06-19T01:32:47.118Z,29.48
2018-06-19T01:33:20.070Z,27.95
2018-06-19T01:33:53.102Z,33.42
2018-06-19T01:34:26.126Z,29.27
2018-06-19T01:34:59.140Z,30.40
2018-06-19T01:35:32.134Z,31.48
2018-06-19T01:36:05.178Z,32.55
2018-06-19T01:36:38.150Z,31.55
2018-06-19T01:37:11.197Z,30.45
2018-06-19T01:37:44.243Z,31.17
2018-06-19T01:38:17.298Z,27.07
2018-06-19T01:38:50.568Z,28.05
2018-06-19T01:39:23.558Z,26.77
2018-06-19T01:39:56.580Z,31.33
2018-06-19T01:40:29.617Z,30.13
2018-06-19T01:41:02.736Z,31.52
2018-06-19T01:41:35.731Z,28.12
2018-06-19T01:42:08.712Z,23.87
2018-06-19T01:42:41.678Z,29.50
2018-06-19T01:43:14.644Z,24.65
2018-06-19T01:43:47.634Z,31.52
2018-06-19T01:44:20.609Z,29.60
2018-06-19T01:44:53.638Z,27.07
2018-06-19T01:45:26.680Z,35.05
2018-06-19T01:45:59.752Z,24.60
2018-06-19T01:46:32.779Z,26.55
2018-06-19T01:47:05.726Z,29.12
2018-06-19T01:47:38.829Z,29.30
2018-06-19T01:48:11.860Z,32.88
2018-06-19T01:48:45.197Z,25.20
2018-06-19T01:49:18.260Z,26.20
2018-06-19T01:49:51.436Z,27.80
2018-06-19T01:50:24.420Z,24.87
2018-06-19T01:50:57.422Z,32.38
2018-06-19T01:51:30.396Z,29.30
2018-06-19T01:52:03.402Z,25.37
2018-06-19T01:52:36.411Z,29.55
2018-06-19T01:53:09.402Z,22.80
2018-06-19T01:53:42.422Z,25.85
2018-06-19T01:54:15.409Z,25.45
2018-06-19T01:54:48.373Z,25.35
2018-06-19T01:55:21.382Z,25.68
2018-06-19T01:55:54.352Z,26.93
2018-06-19T01:56:27.382Z,27.55
2018-06-19T01:57:00.380Z,25.48
2018-06-19T01:57:33.376Z,26.80
2018-06-19T01:59:35.934Z,31.23
2018-06-19T02:00:08.941Z,31.30
2018-06-19T02:00:41.932Z,24.72
2018-06-19T02:01:14.924Z,24.90
2018-06-19T02:01:47.940Z,31.02
2018-06-19T02:02:20.928Z,28.83
2018-06-19T02:02:53.918Z,25.40
2018-06-19T02:03:26.978Z,26.48
2018-06-19T02:04:00.010Z,32.00
2018-06-19T02:04:33.033Z,28.32
2018-06-19T02:05:06.062Z,24.00
2018-06-19T02:05:39.059Z,20.43
2018-06-19T02:06:12.056Z,26.10
2018-06-19T02:06:45.066Z,24.85
2018-06-19T02:07:18.088Z,29.48
2018-06-19T02:07:51.166Z,30.72
2018-06-19T02:08:24.157Z,28.00
2018-06-19T02:08:57.147Z,24.77
2018-06-19T02:09:30.156Z,28.83
2018-06-19T02:10:03.185Z,35.83
2018-06-19T02:10:36.165Z,25.02
2018-06-19T02:11:09.182Z,27.98
2018-06-19T02:11:42.190Z,23.45
2018-06-19T02:12:15.216Z,25.45
2018-06-19T02:12:48.206Z,25.25
2018-06-19T02:13:21.229Z,25.02
2018-06-19T02:13:54.238Z,29.30
2018-06-19T02:14:27.252Z,29.57
2018-06-19T02:15:00.271Z,33.48
2018-06-19T02:15:33.347Z,25.05
2018-06-19T02:16:06.354Z,28.02
2018-06-19T02:16:39.388Z,25.62
2018-06-19T02:17:12.396Z,28.12
2018-06-19T02:17:45.405Z,24.75
2018-06-19T02:18:18.409Z,30.30
2018-06-19T02:18:51.406Z,24.15
2018-06-19T02:19:24.388Z,20.52
2018-06-19T02:19:57.359Z,22.07
2018-06-19T02:20:30.368Z,23.40
2018-06-19T02:21:03.681Z,26.85
2018-06-19T02:21:36.643Z,24.15
2018-06-19T02:22:09.718Z,24.40
2018-06-19T02:22:42.739Z,26.25
2018-06-19T02:23:15.740Z,30.75
2018-06-19T02:23:48.724Z,27.62
2018-06-19T02:24:21.717Z,32.78
2018-06-19T02:24:55.086Z,30.30
2018-06-19T02:25:28.094Z,31.48
2018-06-19T02:26:01.113Z,24.80
2018-06-19T02:26:34.107Z,28.60
2018-06-19T02:27:07.104Z,30.32
2018-06-19T02:27:40.086Z,24.55
2018-06-19T02:28:13.109Z,30.48
2018-06-19T02:28:46.093Z,27.52
2018-06-19T02:29:19.079Z,23.47
2018-06-19T02:29:52.090Z,33.67
2018-06-19T02:30:25.092Z,26.97
2018-06-19T02:30:58.094Z,34.18
2018-06-19T02:31:31.070Z,31.57
2018-06-19T02:32:04.118Z,25.92
2018-06-19T02:32:37.090Z,26.02
2018-06-19T02:33:10.064Z,29.55
2018-06-19T02:33:43.036Z,25.43
2018-06-19T02:34:16.112Z,33.53
2018-06-19T02:34:49.092Z,34.40
2018-06-19T02:35:22.110Z,22.15
2018-06-19T02:35:55.154Z,26.55
2018-06-19T02:36:28.146Z,26.87
2018-06-19T02:37:01.159Z,25.27
2018-06-19T02:37:34.173Z,24.92
2018-06-19T02:38:07.136Z,24.92
2018-06-19T02:38:40.094Z,25.70
2018-06-19T02:39:13.080Z,26.15
2018-06-19T02:39:46.063Z,23.75
2018-06-19T02:40:19.039Z,24.82
2018-06-19T02:40:52.053Z,24.30
2018-06-19T02:41:25.078Z,28.02
2018-06-19T02:41:58.075Z,21.77
2018-06-19T02:42:31.081Z,27.50
2018-06-19T02:43:04.242Z,35.38
2018-06-19T02:43:37.229Z,23.18
2018-06-19T02:44:10.264Z,24.77
2018-06-19T02:44:43.306Z,27.45
2018-06-19T02:45:16.339Z,25.20
2018-06-19T02:45:49.306Z,28.57
2018-06-19T02:46:22.310Z,25.10
2018-06-19T02:46:55.304Z,28.25
2018-06-19T02:47:28.290Z,28.62
2018-06-19T02:48:01.258Z,24.40
2018-06-19T02:48:34.240Z,27.37
2018-06-19T02:49:07.206Z,24.70
2018-06-19T02:49:40.194Z,30.62
2018-06-19T02:50:13.211Z,28.23
2018-06-19T02:50:46.224Z,25.43
2018-06-19T02:51:19.232Z,24.00
2018-06-19T02:51:52.262Z,22.25
2018-06-19T02:52:25.310Z,27.50
2018-06-19T02:52:58.263Z,25.65
2018-06-19T02:53:31.261Z,27.27
2018-06-19T02:54:04.506Z,23.60
2018-06-19T02:54:37.495Z,25.90
2018-06-19T02:55:10.484Z,22.05
2018-06-19T02:55:43.476Z,28.62
2018-06-19T02:56:16.471Z,22.30
2018-06-19T02:56:49.480Z,27.82
2018-06-19T02:57:22.490Z,24.05
2018-06-19T02:57:55.496Z,26.40
2018-06-19T02:58:28.503Z,21.75
2018-06-19T02:59:01.496Z,23.35
2018-06-19T02:59:34.508Z,25.15
2018-06-19T03:00:07.507Z,24.30
2018-06-19T03:00:40.495Z,28.95
2018-06-19T03:01:13.474Z,22.00
2018-06-19T03:01:46.475Z,20.88
2018-06-19T03:02:19.493Z,28.70
2018-06-19T03:02:52.570Z,24.63
2018-06-19T03:03:25.685Z,23.22
2018-06-19T03:03:58.670Z,23.10
2018-06-19T03:04:31.685Z,29.57
2018-06-19T03:05:05.415Z,20.08
2018-06-19T03:05:38.728Z,27.90
2018-06-19T03:06:11.711Z,26.23
2018-06-19T03:06:44.683Z,26.17
2018-06-19T03:07:17.668Z,24.82
2018-06-19T03:07:50.654Z,26.82
2018-06-19T03:08:23.644Z,20.30
2018-06-19T03:08:56.705Z,23.87
2018-06-19T03:09:29.679Z,23.10
2018-06-19T03:10:02.742Z,20.00
2018-06-19T03:10:35.752Z,23.45
2018-06-19T03:11:08.735Z,24.85
2018-06-19T03:11:41.727Z,20.75
2018-06-19T03:12:14.751Z,19.77
2018-06-19T03:12:47.750Z,27.55
2018-06-19T03:13:20.763Z,23.90
2018-06-19T03:13:53.737Z,19.77
2018-06-19T03:14:26.815Z,24.70
2018-06-19T03:14:59.869Z,23.35
2018-06-19T03:15:32.900Z,27.48
2018-06-19T03:16:06.053Z,23.07
2018-06-19T03:16:39.048Z,23.42
2018-06-19T03:17:12.018Z,21.82
2018-06-19T03:17:45.051Z,25.95
2018-06-19T03:18:18.051Z,21.80
2018-06-19T03:18:51.040Z,21.33
2018-06-19T03:19:24.028Z,22.07
2018-06-19T03:19:57.057Z,22.67
2018-06-19T03:20:30.079Z,27.00
2018-06-19T03:21:03.084Z,24.27
2018-06-19T03:21:36.089Z,26.52
2018-06-19T03:22:09.072Z,21.87
2018-06-19T03:22:42.098Z,18.15
2018-06-19T03:23:15.099Z,24.55
2018-06-19T03:23:48.088Z,25.00
2018-06-19T03:24:21.069Z,25.88
2018-06-19T03:24:54.109Z,25.95
2018-06-19T03:25:27.126Z,22.45
2018-06-19T03:26:00.129Z,22.30
2018-06-19T03:26:33.163Z,19.17
2018-06-19T03:27:06.320Z,25.97
2018-06-19T03:27:39.329Z,20.25
2018-06-19T03:28:12.429Z,28.75
2018-06-19T03:28:45.449Z,23.32
2018-06-19T03:29:18.433Z,23.18
2018-06-19T03:29:51.415Z,21.90
2018-06-19T03:30:24.468Z,23.47
2018-06-19T03:30:57.440Z,26.87
2018-06-19T03:31:30.439Z,21.30
2018-06-19T03:32:03.430Z,19.75
2018-06-19T03:32:36.435Z,19.20
2018-06-19T03:33:09.449Z,21.97
2018-06-19T03:33:42.431Z,23.32
2018-06-19T03:34:15.445Z,19.07
2018-06-19T03:34:48.467Z,20.37
2018-06-19T03:35:21.491Z,28.10
2018-06-19T03:35:54.665Z,24.15
2018-06-19T03:36:27.705Z,22.82
2018-06-19T03:37:00.723Z,24.72
2018-06-19T03:37:33.761Z,20.70
2018-06-19T03:38:06.755Z,21.80
2018-06-19T03:38:39.727Z,26.27
2018-06-19T03:39:12.708Z,19.48
2018-06-19T03:39:45.691Z,22.22
2018-06-19T03:40:18.695Z,19.62
2018-06-19T03:40:51.935Z,21.07
2018-06-19T03:41:24.939Z,15.95
2018-06-19T03:41:57.941Z,20.77
2018-06-19T03:42:30.971Z,21.17
2018-06-19T03:43:04.001Z,19.95
2018-06-19T03:43:37.033Z,16.75
2018-06-19T03:44:10.351Z,24.55
2018-06-19T03:44:43.380Z,24.03
2018-06-19T03:45:16.361Z,21.33
2018-06-19T03:45:49.391Z,26.07
2018-06-19T03:46:22.377Z,24.65
2018-06-19T03:46:55.339Z,19.80
2018-06-19T03:47:28.339Z,27.95
2018-06-19T03:48:01.336Z,21.15
2018-06-19T03:48:34.323Z,23.50
2018-06-19T03:49:07.339Z,19.77
2018-06-19T03:49:40.359Z,26.80
2018-06-19T03:50:13.369Z,15.40
2018-06-19T03:50:46.355Z,19.60
2018-06-19T03:51:19.331Z,23.18
2018-06-19T03:51:52.323Z,23.27
2018-06-19T03:52:25.342Z,24.82
2018-06-19T03:52:58.327Z,23.92
2018-06-19T03:53:31.303Z,27.90
2018-06-19T03:54:04.307Z,18.55
2018-06-19T03:54:37.281Z,21.90
2018-06-19T03:55:10.295Z,25.15
2018-06-19T03:55:43.323Z,17.05
2018-06-19T03:56:16.297Z,19.55
2018-06-19T03:56:49.337Z,27.85
2018-06-19T03:57:22.333Z,25.50
2018-06-19T03:57:55.301Z,19.02
2018-06-19T03:58:28.387Z,17.55
2018-06-19T03:59:01.387Z,21.12
2018-06-19T03:59:34.353Z,21.62
2018-06-19T04:00:07.355Z,21.12
2018-06-19T04:00:40.377Z,20.75
2018-06-19T04:01:13.386Z,19.98
2018-06-19T04:01:46.389Z,21.05
2018-06-19T04:02:19.437Z,22.67
2018-06-19T04:02:52.455Z,26.25
2018-06-19T04:03:25.475Z,21.07
2018-06-19T04:03:58.475Z,25.20
2018-06-19T04:04:31.450Z,19.37
2018-06-19T04:05:04.562Z,19.52
2018-06-19T04:05:37.534Z,26.37
2018-06-19T04:06:10.519Z,23.42
2018-06-19T04:06:43.497Z,22.48
2018-06-19T04:07:16.495Z,20.62
2018-06-19T04:07:49.486Z,21.80
2018-06-19T04:08:22.483Z,19.73
2018-06-19T04:08:55.469Z,25.77
2018-06-19T04:09:28.513Z,25.25
2018-06-19T04:10:01.711Z,21.87
2018-06-19T04:10:34.742Z,25.32
2018-06-19T04:11:07.719Z,19.65
2018-06-19T04:11:40.728Z,25.55
2018-06-19T04:12:13.737Z,24.50
2018-06-19T04:12:46.761Z,22.58
2018-06-19T04:13:19.782Z,19.12
2018-06-19T04:13:52.753Z,23.32
2018-06-19T04:14:25.725Z,22.60
2018-06-19T04:14:58.691Z,21.15
2018-06-19T04:15:31.687Z,16.27
2018-06-19T04:16:04.935Z,19.92
2018-06-19T04:16:37.997Z,17.77
2018-06-19T04:17:28.119Z,21.42
2018-06-19T04:18:01.098Z,20.60
2018-06-19T04:18:34.064Z,24.40
2018-06-19T04:19:07.077Z,17.25
2018-06-19T04:19:40.064Z,22.02
2018-06-19T04:20:13.067Z,26.52
2018-06-19T04:20:46.039Z,18.45
2018-06-19T04:21:19.043Z,25.65
2018-06-19T04:21:52.051Z,24.00
2018-06-19T04:22:26.505Z,21.80
2018-06-19T04:22:59.525Z,18.80
2018-06-19T04:23:32.554Z,18.60
2018-06-19T04:24:05.594Z,24.45
2018-06-19T04:24:38.575Z,21.60
2018-06-19T04:25:11.571Z,18.92
2018-06-19T04:25:44.709Z,20.65
2018-06-19T04:26:17.791Z,22.93
2018-06-19T04:26:50.769Z,20.60
2018-06-19T04:27:23.803Z,20.68
2018-06-19T04:27:56.795Z,25.88
2018-06-19T04:28:29.805Z,20.85
2018-06-19T04:29:02.807Z,23.15
2018-06-19T04:29:35.817Z,20.20
2018-06-19T04:30:08.868Z,17.30
2018-06-19T04:30:41.890Z,17.50
2018-06-19T04:31:14.913Z,19.67
2018-06-19T04:31:47.905Z,24.60
2018-06-19T04:32:20.997Z,16.15
2018-06-19T04:32:54.009Z,15.58
2018-06-19T04:33:27.062Z,20.60
2018-06-19T04:34:00.052Z,16.30
2018-06-19T04:34:33.051Z,17.92
2018-06-19T04:35:06.067Z,19.07
2018-06-19T04:35:39.089Z,22.55
2018-06-19T04:36:12.109Z,18.23
2018-06-19T04:36:45.108Z,21.15
2018-06-19T04:37:18.119Z,19.98
2018-06-19T04:37:51.120Z,14.60
2018-06-19T04:38:24.139Z,16.15
2018-06-19T04:38:57.141Z,15.68
2018-06-19T04:39:30.151Z,16.62
2018-06-19T04:40:03.207Z,17.48
2018-06-19T04:40:36.195Z,17.27
2018-06-19T04:41:09.205Z,16.37
2018-06-19T04:41:42.201Z,15.08
2018-06-19T04:42:15.233Z,15.10
2018-06-19T04:42:48.283Z,20.92
2018-06-19T04:43:21.287Z,17.60
2018-06-19T04:43:54.323Z,21.10
2018-06-19T04:44:27.335Z,16.62
2018-06-19T04:45:00.305Z,14.50
2018-06-19T04:45:33.305Z,14.15
2018-06-19T04:46:06.309Z,20.20
2018-06-19T04:46:39.287Z,16.60
2018-06-19T04:47:12.301Z,15.95
2018-06-19T04:47:45.287Z,14.60
2018-06-19T04:48:18.305Z,17.70
2018-06-19T04:48:51.334Z,15.43
2018-06-19T04:49:24.374Z,17.98
2018-06-19T04:49:57.363Z,16.32
2018-06-19T04:50:30.339Z,19.02
2018-06-19T04:51:03.341Z,18.48
2018-06-19T04:51:36.327Z,16.60
2018-06-19T04:52:09.309Z,16.42
2018-06-19T04:52:42.291Z,15.80
2018-06-19T04:53:15.243Z,15.28
2018-06-19T04:53:48.243Z,16.60
2018-06-19T04:54:21.263Z,21.75
2018-06-19T04:54:54.266Z,15.70
2018-06-19T04:55:27.266Z,15.03
2018-06-19T04:56:00.289Z,11.75
2018-06-19T04:56:33.273Z,17.02
2018-06-19T04:57:06.265Z,18.42
2018-06-19T04:57:39.271Z,15.68
2018-06-19T04:58:12.282Z,15.65
2018-06-19T04:58:45.309Z,21.15
2018-06-19T04:59:18.329Z,15.58
2018-06-19T04:59:51.345Z,10.25
2018-06-19T05:00:24.329Z,15.95
2018-06-19T05:00:57.343Z,20.05
2018-06-19T05:01:30.335Z,16.10
2018-06-19T05:02:03.447Z,16.17
2018-06-19T05:02:36.427Z,12.58
2018-06-19T05:03:09.401Z,18.20
2018-06-19T05:03:42.427Z,21.17
2018-06-19T05:04:15.431Z,13.68
2018-06-19T05:04:48.421Z,18.57
2018-06-19T05:05:21.433Z,16.73
2018-06-19T05:05:54.423Z,19.95
2018-06-19T05:06:27.390Z,15.10
2018-06-19T05:07:00.456Z,14.03
2018-06-19T05:07:33.454Z,14.13
2018-06-19T05:08:06.473Z,15.98
2018-06-19T05:08:39.462Z,19.70
2018-06-19T05:09:13.757Z,19.02
2018-06-19T05:09:46.733Z,18.05
2018-06-19T05:10:19.727Z,15.50
2018-06-19T05:10:52.709Z,17.80
2018-06-19T05:11:25.705Z,15.98
2018-06-19T05:11:58.687Z,18.50
2018-06-19T05:12:31.739Z,15.13
2018-06-19T05:13:04.761Z,20.68
2018-06-19T05:13:37.745Z,17.67
2018-06-19T05:14:11.115Z,14.63
2018-06-19T05:14:44.177Z,17.57
2018-06-19T05:15:17.269Z,15.60
2018-06-19T05:15:50.235Z,16.40
2018-06-19T05:16:23.263Z,14.90
2018-06-19T05:16:56.263Z,18.35
2018-06-19T05:17:29.227Z,14.45
2018-06-19T05:18:02.259Z,16.48
2018-06-19T05:18:35.313Z,14.25
2018-06-19T05:19:08.595Z,14.07
2018-06-19T05:19:41.575Z,15.03
2018-06-19T05:20:14.586Z,20.50
2018-06-19T05:20:47.545Z,14.68
2018-06-19T05:21:20.555Z,18.42
2018-06-19T05:21:53.571Z,15.43
2018-06-19T05:22:26.593Z,11.18
2018-06-19T05:22:59.603Z,16.62
2018-06-19T05:23:32.613Z,20.48
2018-06-19T05:24:05.657Z,15.50
2018-06-19T05:24:38.724Z,13.70
2018-06-19T05:25:11.707Z,16.52
2018-06-19T05:25:44.725Z,19.98
2018-06-19T05:26:17.720Z,14.85
2018-06-19T05:26:50.744Z,17.67
2018-06-19T05:27:23.779Z,14.23
2018-06-19T05:27:56.773Z,14.80
2018-06-19T05:28:29.756Z,10.43
2018-06-19T05:29:02.811Z,19.70
2018-06-19T05:29:35.838Z,13.03
2018-06-19T05:30:08.867Z,18.77
2018-06-19T05:30:41.896Z,15.45
2018-06-19T05:31:14.976Z,13.55
2018-06-19T05:31:47.986Z,13.83
2018-06-19T05:32:21.007Z,18.35
2018-06-19T05:32:53.995Z,12.40
2018-06-19T05:33:26.991Z,15.28
2018-06-19T05:34:00.078Z,17.92
2018-06-19T05:34:33.083Z,13.70
2018-06-19T05:35:06.158Z,15.80
2018-06-19T05:35:39.095Z,15.43
2018-06-19T05:36:12.095Z,14.40
2018-06-19T05:36:45.115Z,15.55
2018-06-19T05:37:18.096Z,12.33
2018-06-19T05:37:51.157Z,19.82
2018-06-19T05:38:24.127Z,16.02
2018-06-19T05:38:57.144Z,18.07
2018-06-19T05:39:30.099Z,12.68
2018-06-19T05:40:03.409Z,13.88
2018-06-19T05:40:36.397Z,17.00
2018-06-19T05:41:09.387Z,13.03
2018-06-19T05:41:42.339Z,19.57
2018-06-19T05:42:15.357Z,16.42
2018-06-19T05:42:48.381Z,15.10
2018-06-19T05:43:21.381Z,17.17
2018-06-19T05:43:54.381Z,16.37
2018-06-19T05:44:27.351Z,12.60
2018-06-19T05:45:00.357Z,16.45
2018-06-19T05:45:33.393Z,16.65
2018-06-19T05:46:06.419Z,14.65
2018-06-19T05:46:39.489Z,15.68
2018-06-19T05:47:12.475Z,14.18
2018-06-19T05:47:45.447Z,13.15
2018-06-19T05:48:18.617Z,15.35
2018-06-19T05:48:51.615Z,15.50
2018-06-19T05:49:24.626Z,18.30
2018-06-19T05:49:57.643Z,22.62
2018-06-19T05:50:30.617Z,16.20
2018-06-19T05:51:03.595Z,16.48
2018-06-19T05:51:36.577Z,20.25
2018-06-19T05:52:09.591Z,13.75
2018-06-19T05:52:42.611Z,18.40
2018-06-19T05:53:15.583Z,15.43
2018-06-19T05:53:48.587Z,15.43
2018-06-19T05:54:21.547Z,16.12
2018-06-19T05:54:54.614Z,18.00
2018-06-19T05:55:27.609Z,13.48
2018-06-19T05:56:00.722Z,16.10
2018-06-19T05:56:33.693Z,15.43
2018-06-19T05:57:06.721Z,17.30
2018-06-19T05:57:39.729Z,16.40
2018-06-19T05:58:12.695Z,13.88
2018-06-19T05:58:45.716Z,18.62
2018-06-19T05:59:18.741Z,15.72
2018-06-19T05:59:51.720Z,16.75
2018-06-19T06:00:24.760Z,16.23
2018-06-19T06:00:57.797Z,14.95
2018-06-19T06:01:30.810Z,15.05
2018-06-19T06:02:03.824Z,16.93
2018-06-19T06:02:36.869Z,14.73
2018-06-19T06:03:09.832Z,12.58
2018-06-19T06:03:42.801Z,18.30
2018-06-19T06:04:15.777Z,18.55
2018-06-19T06:04:48.725Z,16.60
2018-06-19T06:05:21.727Z,15.60
2018-06-19T06:05:55.183Z,15.83
2018-06-19T06:06:28.103Z,14.50
2018-06-19T06:07:01.079Z,15.30
2018-06-19T06:07:34.044Z,16.52
2018-06-19T06:08:07.005Z,13.43
2018-06-19T06:08:40.002Z,14.43
2018-06-19T06:09:12.972Z,16.73
2018-06-19T06:09:46.117Z,11.63
2018-06-19T06:10:19.135Z,16.65
2018-06-19T06:10:52.164Z,12.65
2018-06-19T06:11:25.191Z,11.28
2018-06-19T06:11:58.401Z,13.35
2018-06-19T06:12:31.397Z,17.07
2018-06-19T06:13:04.557Z,16.47
2018-06-19T06:13:37.552Z,16.48
2018-06-19T06:14:10.603Z,13.03
2018-06-19T06:14:43.715Z,14.50
2018-06-19T06:15:16.769Z,14.38
2018-06-19T06:15:49.789Z,17.37
2018-06-19T06:16:22.857Z,13.43
2018-06-19T06:16:55.873Z,20.90
2018-06-19T06:17:28.863Z,23.57
2018-06-19T06:18:01.844Z,15.35
2018-06-19T06:18:34.889Z,19.05
2018-06-19T06:19:07.880Z,14.47
2018-06-19T06:19:41.146Z,15.20
2018-06-19T06:20:14.198Z,10.98
2018-06-19T06:20:47.217Z,17.42
2018-06-19T06:21:20.281Z,14.68
2018-06-19T06:21:53.390Z,14.43
2018-06-19T06:22:26.371Z,15.55
2018-06-19T06:22:59.370Z,17.50
2018-06-19T06:23:32.347Z,17.57
2018-06-19T06:24:05.340Z,14.43
2018-06-19T06:24:38.427Z,13.38
2018-06-19T06:25:11.609Z,13.22
2018-06-19T06:25:44.631Z,13.03
2018-06-19T06:26:17.631Z,19.48
2018-06-19T06:26:50.611Z,14.30
2018-06-19T06:27:23.592Z,17.27
2018-06-19T06:27:56.557Z,16.45
2018-06-19T06:28:29.583Z,13.40
2018-06-19T06:29:02.710Z,16.70
2018-06-19T06:29:35.718Z,16.57
2018-06-19T06:30:08.958Z,14.75
2018-06-19T06:30:41.972Z,22.65
2018-06-19T06:31:15.005Z,20.25
2018-06-19T06:31:47.985Z,15.80
2018-06-19T06:32:21.001Z,13.62
2018-06-19T06:32:53.995Z,19.40
2018-06-19T06:33:26.980Z,14.28
2018-06-19T06:33:59.963Z,12.53
2018-06-19T06:34:32.927Z,17.20
2018-06-19T06:35:05.923Z,13.50
2018-06-19T06:35:38.924Z,15.53
2018-06-19T06:36:11.918Z,16.57
2018-06-19T06:36:44.914Z,16.77
2018-06-19T06:37:17.900Z,13.78
2018-06-19T06:37:51.146Z,12.07
2018-06-19T06:38:24.166Z,19.60
2018-06-19T06:38:57.193Z,14.93
2018-06-19T06:39:30.232Z,13.25
2018-06-19T06:40:03.360Z,17.40
2018-06-19T06:40:36.312Z,14.98
2018-06-19T06:41:09.255Z,14.35
2018-06-19T06:41:42.248Z,14.65
2018-06-19T06:42:15.289Z,17.80
2018-06-19T06:42:48.293Z,17.48
2018-06-19T06:43:21.262Z,14.15
2018-06-19T06:43:54.271Z,11.65
2018-06-19T06:44:27.276Z,12.28
2018-06-19T06:45:00.272Z,17.60
2018-06-19T06:45:33.276Z,13.93
2018-06-19T06:46:06.288Z,11.05
2018-06-19T06:46:39.350Z,12.05
2018-06-19T06:47:12.318Z,18.20
2018-06-19T06:47:45.347Z,11.05
2018-06-19T06:48:18.357Z,17.98
2018-06-19T06:48:51.327Z,15.03
2018-06-19T06:49:24.347Z,12.93
2018-06-19T06:49:57.431Z,11.60
2018-06-19T06:50:30.597Z,12.07
2018-06-19T06:51:03.488Z,13.13
2018-06-19T06:51:36.491Z,13.00
2018-06-19T06:52:09.473Z,11.40
2018-06-19T06:52:42.488Z,13.32
2018-06-19T06:53:15.480Z,13.75
2018-06-19T06:53:48.590Z,14.15
2018-06-19T06:54:21.598Z,13.80
2018-06-19T06:54:54.792Z,11.43
2018-06-19T06:55:28.515Z,13.83
2018-06-19T06:56:01.538Z,13.70
2018-06-19T06:56:34.575Z,14.18
2018-06-19T06:57:07.622Z,12.70
2018-06-19T06:57:40.628Z,10.35
2018-06-19T06:58:14.084Z,13.35
2018-06-19T06:58:47.096Z,13.08
2018-06-19T06:59:20.088Z,17.17
2018-06-19T06:59:53.097Z,11.85
2018-06-19T07:00:26.095Z,10.93
2018-06-19T07:00:59.079Z,13.90
2018-06-19T07:01:32.057Z,13.60
2018-06-19T07:02:05.048Z,13.75
2018-06-19T07:02:38.077Z,11.60
2018-06-19T07:03:11.064Z,15.15
2018-06-19T07:03:44.069Z,10.75
2018-06-19T07:04:17.070Z,11.18
2018-06-19T07:04:50.063Z,13.13
2018-06-19T07:05:23.071Z,10.53
2018-06-19T07:05:56.062Z,14.13
2018-06-19T07:06:29.397Z,14.40
2018-06-19T07:07:02.407Z,16.23
2018-06-19T07:07:35.432Z,14.80
2018-06-19T07:08:08.394Z,13.70
2018-06-19T07:08:41.388Z,14.50