createdAt,value
2019-02-27T00:01:09.838Z,99.90
2019-02-27T00:03:39.416Z,99.90
2019-02-27T00:06:08.902Z,99.90
2019-02-27T00:08:38.714Z,99.90
2019-02-27T00:11:09.942Z,99.90
2019-02-27T00:13:39.567Z,99.90
2019-02-27T00:16:11.183Z,99.90
2019-02-27T00:18:40.496Z,99.90
2019-02-27T00:21:10.959Z,99.90
2019-02-27T00:23:40.884Z,99.90
2019-02-27T00:26:10.360Z,99.90
2019-02-27T00:28:39.722Z,99.90
2019-02-27T00:31:11.412Z,99.90
2019-02-27T00:33:40.807Z,99.90
2019-02-27T00:36:12.295Z,99.90
2019-02-27T00:38:41.722Z,99.90
2019-02-27T00:41:12.825Z,99.90
2019-02-27T00:43:42.446Z,99.90
2019-02-27T00:46:13.302Z,99.90
2019-02-27T00:48:43.212Z,99.90
2019-02-27T00:51:12.902Z,99.90
2019-02-27T00:53:42.422Z,99.90
2019-02-27T00:56:12.733Z,99.90
2019-02-27T00:58:42.456Z,99.90
2019-02-27T01:01:12.767Z,99.90
2019-02-27T01:03:42.739Z,99.90
2019-02-27T01:06:14.617Z,99.90
2019-02-27T01:08:43.753Z,99.90
2019-02-27T01:11:13.126Z,99.90
2019-02-27T01:13:42.489Z,99.90
2019-02-27T01:16:11.907Z,99.90
2019-02-27T01:18:41.352Z,99.90
2019-02-27T01:21:10.907Z,99.90
2019-02-27T01:23:43.907Z,99.90
2019-02-27T01:26:11.491Z,99.90
2019-02-27T01:28:44.536Z,99.90
2019-02-27T01:31:11.998Z,99.90
2019-02-27T01:33:41.621Z,99.90
2019-02-27T01:36:11.344Z,99.90
2019-02-27T01:38:40.734Z,99.90
2019-02-27T01:41:10.449Z,99.90
2019-02-27T01:43:40.696Z,99.90
2019-02-27T01:46:10.337Z,99.90
2019-02-27T01:48:42.584Z,99.90
2019-02-27T01:51:11.041Z,99.90
2019-02-27T01:53:41.211Z,99.90
2019-02-27T01:56:10.868Z,99.90
2019-02-27T01:58:43.288Z,99.90
2019-02-27T02:01:11.692Z,99.90
2019-02-27T02:03:41.157Z,99.90
2019-02-27T02:06:10.762Z,99.90
2019-02-27T02:08:40.106Z,99.90
2019-02-27T02:11:10.267Z,99.90
2019-02-27T02:13:51.237Z,99.90
2019-02-27T02:16:52.927Z,99.90
2019-02-27T02:19:48.774Z,99.90
2019-02-27T02:22:43.612Z,99.90
2019-02-27T02:25:38.642Z,99.90
2019-02-27T02:29:03.929Z,99.90
2019-02-27T02:32:03.995Z,99.90
2019-02-27T02:35:17.466Z,99.90
2019-02-27T02:38:25.085Z,99.90
2019-02-27T02:41:15.925Z,99.90
2019-02-27T02:44:29.707Z,99.90
2019-02-27T02:47:32.630Z,99.90
2019-02-27T02:50:30.481Z,99.90
2019-02-27T02:53:24.966Z,99.90
2019-02-27T02:56:12.695Z,99.90
2019-02-27T02:59:24.381Z,99.90
2019-02-27T03:01:58.448Z,99.90
2019-02-27T03:05:23.582Z,99.90
2019-02-27T03:08:08.496Z,99.90
2019-02-27T03:10:56.187Z,99.90
2019-02-27T03:13:51.382Z,99.90
2019-02-27T03:16:41.533Z,99.90
2019-02-27T03:19:51.105Z,99.90
2019-02-27T03:23:06.486Z,99.90
2019-02-27T03:25:53.033Z,99.90
2019-02-27T03:28:46.671Z,99.90
2019-02-27T03:31:59.975Z,99.90
2019-02-27T03:35:10.297Z,99.90
2019-02-27T03:38:24.094Z,99.90
2019-02-27T03:41:42.599Z,99.90
2019-02-27T03:44:48.831Z,99.90
2019-02-27T03:47:32.996Z,99.90
2019-02-27T03:50:40.627Z,99.90
2019-02-27T03:53:43.265Z,99.90
2019-02-27T03:56:53.794Z,99.90
2019-02-27T03:59:41.914Z,99.90
2019-02-27T04:03:01.558Z,99.90
2019-02-27T04:06:20.002Z,99.90
2019-02-27T04:09:01.426Z,99.90
2019-02-27T04:11:31.147Z,99.90
2019-02-27T04:14:04.795Z,99.90
2019-02-27T04:16:32.477Z,99.90
2019-02-27T04:19:04.426Z,99.90
2019-02-27T04:21:32.958Z,99.90
2019-02-27T04:24:02.486Z,99.90
2019-02-27T04:26:32.125Z,99.90
2019-02-27T04:29:04.494Z,99.90
2019-02-27T04:31:32.942Z,99.90
2019-02-27T04:34:02.545Z,99.90
2019-02-27T04:36:32.210Z,99.90
2019-02-27T04:39:02.414Z,99.90
2019-02-27T04:41:32.502Z,99.90
2019-02-27T04:44:05.034Z,99.90
2019-02-27T04:46:33.270Z,99.90
2019-02-27T04:49:04.981Z,99.90
2019-02-27T04:51:33.833Z,99.90
2019-02-27T04:54:06.420Z,99.90
2019-02-27T04:56:34.397Z,99.90
2019-02-27T04:59:03.856Z,99.90
2019-02-27T05:01:36.389Z,99.90
2019-02-27T05:04:04.979Z,99.90
2019-02-27T05:06:34.668Z,99.90
2019-02-27T05:09:05.792Z,99.90
2019-02-27T05:11:35.153Z,99.90
2019-02-27T05:14:04.521Z,99.90
2019-02-27T05:16:33.849Z,99.90
2019-02-27T05:19:04.065Z,99.90
2019-02-27T05:21:34.134Z,99.90
2019-02-27T05:24:05.193Z,99.90
2019-02-27T05:26:34.922Z,99.90
2019-02-27T05:29:04.399Z,99.90
2019-02-27T05:31:33.785Z,99.90
2019-02-27T05:34:03.361Z,99.90
2019-02-27T05:36:32.910Z,99.90
2019-02-27T05:39:02.734Z,99.90
2019-02-27T05:41:35.135Z,99.90
2019-02-27T05:44:04.555Z,99.90
2019-02-27T05:46:35.696Z,99.90
2019-02-27T05:49:05.552Z,99.90
2019-02-27T05:51:35.121Z,99.90
2019-02-27T05:54:04.614Z,99.90
2019-02-27T05:56:34.198Z,99.90
2019-02-27T05:59:03.771Z,99.90
2019-02-27T06:01:33.245Z,99.90
2019-02-27T06:04:02.882Z,99.90
2019-02-27T06:06:32.482Z,99.90
2019-02-27T06:09:01.839Z,99.90
2019-02-27T06:11:33.146Z,99.90
2019-02-27T06:14:02.842Z,99.90
2019-02-27T06:16:37.063Z,99.90
2019-02-27T06:19:06.064Z,99.90
2019-02-27T06:21:35.484Z,99.90
2019-02-27T06:24:05.297Z,99.90
2019-02-27T06:26:34.917Z,99.90
2019-02-27T06:29:04.367Z,99.90
2019-02-27T06:31:36.777Z,99.90
2019-02-27T06:34:05.155Z,99.90
2019-02-27T06:36:34.746Z,99.90
2019-02-27T06:39:05.729Z,99.90
2019-02-27T06:41:35.235Z,99.90
2019-02-27T06:44:04.676Z,99.90
2019-02-27T06:46:34.089Z,99.90
2019-02-27T06:49:03.474Z,99.90
2019-02-27T06:51:33.357Z,99.90
2019-02-27T06:54:04.707Z,99.90
2019-02-27T06:56:34.306Z,99.90
2019-02-27T06:59:03.802Z,99.90
2019-02-27T07:01:33.619Z,99.90
2019-02-27T07:04:04.782Z,99.90
2019-02-27T07:06:36.875Z,99.90
2019-02-27T07:09:11.382Z,99.90
2019-02-27T07:11:38.760Z,99.90
2019-02-27T07:14:08.163Z,99.90
2019-02-27T07:16:37.547Z,99.90
2019-02-27T07:19:06.887Z,99.90
2019-02-27T07:21:36.328Z,99.90
2019-02-27T07:24:05.809Z,99.90
2019-02-27T07:26:35.856Z,99.90
2019-02-27T07:29:05.218Z,99.90
2019-02-27T07:31:35.234Z,99.90
2019-02-27T07:34:04.913Z,99.90
2019-02-27T07:36:35.975Z,99.90
2019-02-27T07:39:06.608Z,99.90
2019-02-27T07:41:36.159Z,99.90
2019-02-27T07:44:05.562Z,99.90
2019-02-27T07:46:35.657Z,99.90
2019-02-27T07:49:05.230Z,99.90
2019-02-27T07:51:35.027Z,99.90
2019-02-27T07:54:04.514Z,99.90
2019-02-27T07:56:33.958Z,99.90
2019-02-27T07:59:03.395Z,99.90
2019-02-27T08:01:32.929Z,99.90
2019-02-27T08:04:02.542Z,99.90
2019-02-27T08:06:32.025Z,99.90
2019-02-27T08:09:01.912Z,99.90
2019-02-27T08:11:31.371Z,99.90
2019-02-27T08:14:03.340Z,99.90
2019-02-27T08:16:32.159Z,99.90
2019-02-27T08:19:01.762Z,99.90
2019-02-27T08:21:31.383Z,99.90
2019-02-27T08:24:05.381Z,99.90
2019-02-27T08:26:32.109Z,99.90
2019-02-27T08:29:01.889Z,99.90
2019-02-27T08:31:32.103Z,99.90
2019-02-27T08:34:02.031Z,99.90
2019-02-27T08:36:31.447Z,99.90
2019-02-27T08:39:01.067Z,99.90
2019-02-27T08:41:31.484Z,99.90
2019-02-27T08:44:01.629Z,99.90
2019-02-27T08:46:31.109Z,99.90
2019-02-27T08:49:00.465Z,99.90
2019-02-27T08:51:29.848Z,99.90
2019-02-27T08:53:59.886Z,99.90
2019-02-27T08:56:30.105Z,99.90
2019-02-27T08:58:59.669Z,99.90
2019-02-27T09:01:29.172Z,99.90
2019-02-27T09:03:58.571Z,99.90
2019-02-27T09:06:28.257Z,99.90
2019-02-27T09:08:57.760Z,99.90
2019-02-27T09:11:27.240Z,99.90
2019-02-27T09:13:56.579Z,99.90
2019-02-27T09:16:26.635Z,99.90
2019-02-27T09:18:56.023Z,99.90
2019-02-27T09:21:27.873Z,99.90
2019-02-27T09:23:56.699Z,99.90
2019-02-27T09:26:26.271Z,99.90
2019-02-27T09:28:55.883Z,99.90
2019-02-27T09:31:25.477Z,99.90
2019-02-27T09:33:54.936Z,99.90
2019-02-27T09:36:24.435Z,99.90
2019-02-27T09:38:57.413Z,99.90
2019-02-27T09:41:25.055Z,99.90
2019-02-27T09:43:54.503Z,99.90
2019-02-27T09:46:23.894Z,99.90
2019-02-27T09:48:53.232Z,99.90
2019-02-27T09:51:23.061Z,99.90
2019-02-27T09:53:52.605Z,99.90
2019-02-27T09:56:21.952Z,99.90
2019-02-27T09:58:51.343Z,99.90
2019-02-27T10:01:20.861Z,99.90
2019-02-27T10:03:52.108Z,99.90
2019-02-27T10:06:21.989Z,99.90
2019-02-27T10:08:51.499Z,99.90
2019-02-27T10:11:22.363Z,99.90
2019-02-27T10:13:52.038Z,99.90
2019-02-27T10:16:21.398Z,99.90
2019-02-27T10:18:54.790Z,99.90
2019-02-27T10:21:22.018Z,99.90
2019-02-27T10:23:51.567Z,99.90
2019-02-27T10:26:22.647Z,99.90
2019-02-27T10:28:52.206Z,99.90
2019-02-27T10:31:21.618Z,99.90
2019-02-27T10:33:51.260Z,99.90
2019-02-27T10:36:20.838Z,99.90
2019-02-27T10:38:50.796Z,99.90
2019-02-27T10:41:20.482Z,99.90
2019-02-27T10:43:50.252Z,99.90
2019-02-27T10:46:23.498Z,99.90
2019-02-27T10:48:51.604Z,99.90
2019-02-27T10:51:20.950Z,99.90
2019-02-27T10:53:50.718Z,99.90
2019-02-27T10:56:21.604Z,99.90
2019-02-27T10:58:51.468Z,99.90
2019-02-27T11:01:20.983Z,99.90
2019-02-27T11:03:50.498Z,99.90
2019-02-27T11:06:19.867Z,99.90
2019-02-27T11:08:49.440Z,99.90
2019-02-27T11:11:18.996Z,99.90
2019-02-27T11:13:51.561Z,99.90
2019-02-27T11:16:21.425Z,95.20
2019-02-27T11:18:51.262Z,83.00
2019-02-27T11:21:21.218Z,83.10
2019-02-27T11:23:50.599Z,79.70
2019-02-27T11:26:20.208Z,74.90
2019-02-27T11:28:53.054Z,76.60
2019-02-27T11:31:25.067Z,61.80
2019-02-27T11:33:55.454Z,65.50
2019-02-27T11:36:25.062Z,64.90
2019-02-27T11:38:56.634Z,43.80
2019-02-27T11:41:26.423Z,40.70
2019-02-27T11:43:56.606Z,43.50
2019-02-27T11:46:26.211Z,42.00
2019-02-27T11:48:57.064Z,40.80
2019-02-27T11:51:27.978Z,38.00
2019-02-27T11:53:57.846Z,39.60
2019-02-27T11:56:27.273Z,39.90
2019-02-27T11:58:57.195Z,40.40
2019-02-27T12:01:26.769Z,38.30
2019-02-27T12:03:56.731Z,38.50
2019-02-27T12:06:26.275Z,38.80
2019-02-27T12:08:59.533Z,36.90
2019-02-27T12:11:27.521Z,36.70
2019-02-27T12:13:57.371Z,37.30
2019-02-27T12:16:26.797Z,34.40
2019-02-27T12:18:56.774Z,31.60
2019-02-27T12:21:26.311Z,34.60
2019-02-27T12:23:56.537Z,32.70
2019-02-27T12:26:26.102Z,33.10
2019-02-27T12:28:55.834Z,32.00
2019-02-27T12:31:25.252Z,33.70
2019-02-27T12:33:54.720Z,32.80
2019-02-27T12:36:24.301Z,30.20
2019-02-27T12:38:53.926Z,30.90
2019-02-27T12:41:23.437Z,32.80
2019-02-27T12:43:53.480Z,31.30
2019-02-27T12:46:22.951Z,30.10
2019-02-27T12:48:52.831Z,32.30
2019-02-27T12:51:30.715Z,30.80
2019-02-27T12:54:00.772Z,31.10
2019-02-27T12:56:30.385Z,32.00
2019-02-27T12:59:00.400Z,31.90
2019-02-27T13:01:29.802Z,32.90
2019-02-27T13:03:59.241Z,32.30
2019-02-27T13:06:28.764Z,30.20
2019-02-27T13:08:58.175Z,29.90
2019-02-27T13:11:27.837Z,29.60
2019-02-27T13:13:59.690Z,29.80
2019-02-27T13:16:28.425Z,29.40
2019-02-27T13:18:58.077Z,29.70
2019-02-27T13:21:27.776Z,28.90
2019-02-27T13:23:57.431Z,28.70
2019-02-27T13:26:26.808Z,29.60
2019-02-27T13:28:56.193Z,30.40
2019-02-27T13:31:26.917Z,32.20
2019-02-27T13:33:56.451Z,33.90
2019-02-27T13:36:25.880Z,35.80
2019-02-27T13:38:55.418Z,34.20
2019-02-27T13:41:24.908Z,32.40
2019-02-27T13:43:54.474Z,33.60
2019-02-27T13:46:24.013Z,33.80
2019-02-27T13:48:53.455Z,32.50
2019-02-27T13:51:23.113Z,33.50
2019-02-27T13:53:52.656Z,33.80
2019-02-27T13:56:22.280Z,33.70
2019-02-27T13:58:51.773Z,34.40
2019-02-27T14:01:21.504Z,33.60
2019-02-27T14:03:55.514Z,33.00
2019-02-27T14:06:30.208Z,34.00
2019-02-27T14:09:07.017Z,34.10
2019-02-27T14:11:37.097Z,31.90
2019-02-27T14:14:07.095Z,33.10
2019-02-27T14:16:37.554Z,32.60
2019-02-27T14:19:07.518Z,31.60
2019-02-27T14:21:40.150Z,32.10
2019-02-27T14:24:13.954Z,32.00
2019-02-27T14:26:43.895Z,32.80
2019-02-27T14:29:14.892Z,33.80
2019-02-27T14:31:44.319Z,32.40
2019-02-27T14:34:13.825Z,33.00
2019-02-27T14:36:43.559Z,32.60
2019-02-27T14:39:14.811Z,32.50
2019-02-27T14:41:47.906Z,32.60
2019-02-27T14:44:15.536Z,32.00
2019-02-27T14:46:45.755Z,32.30
2019-02-27T14:49:15.585Z,33.40
2019-02-27T14:51:45.105Z,34.50
2019-02-27T14:54:14.884Z,33.50
2019-02-27T14:56:44.469Z,34.20
2019-02-27T14:59:14.030Z,34.60
2019-02-27T15:01:48.416Z,35.50
2019-02-27T15:04:15.135Z,35.70
2019-02-27T15:06:44.592Z,34.70
2019-02-27T15:09:14.467Z,33.70
2019-02-27T15:11:44.947Z,33.60
2019-02-27T15:14:15.351Z,33.80
2019-02-27T15:16:49.022Z,33.00
2019-02-27T15:19:16.472Z,34.60
2019-02-27T15:21:46.551Z,36.80
2019-02-27T15:24:16.899Z,35.30
2019-02-27T15:26:50.370Z,34.90
2019-02-27T15:29:17.767Z,36.00
2019-02-27T15:31:47.139Z,32.40
2019-02-27T15:34:16.686Z,32.40
2019-02-27T15:36:46.121Z,33.40
2019-02-27T15:39:20.256Z,33.40
2019-02-27T15:41:47.679Z,34.10
2019-02-27T15:44:17.192Z,35.20
2019-02-27T15:46:46.685Z,36.30
2019-02-27T15:49:16.754Z,37.70
2019-02-27T15:51:46.262Z,38.30
2019-02-27T15:54:16.189Z,38.50
2019-02-27T15:56:45.631Z,38.30
2019-02-27T15:59:15.392Z,38.90
2019-02-27T16:01:44.883Z,38.60
2019-02-27T16:04:20.633Z,38.00
2019-02-27T16:06:46.189Z,39.10
2019-02-27T16:09:15.804Z,39.40
2019-02-27T16:11:48.119Z,40.30
2019-02-27T16:14:16.998Z,41.00
2019-02-27T16:16:47.611Z,41.10
2019-02-27T16:19:17.317Z,42.60
2019-02-27T16:21:47.770Z,44.20
2019-02-27T16:24:17.666Z,44.50
2019-02-27T16:26:47.130Z,44.30
2019-02-27T16:29:19.969Z,47.50
2019-02-27T16:31:48.571Z,49.50
2019-02-27T16:34:18.641Z,53.40
2019-02-27T16:36:48.156Z,59.90
2019-02-27T16:39:17.961Z,70.00
2019-02-27T16:41:47.406Z,78.40
2019-02-27T16:44:21.458Z,88.40
2019-02-27T16:46:54.818Z,95.00
2019-02-27T16:49:43.334Z,98.50
2019-02-27T16:52:13.682Z,99.90
2019-02-27T16:54:43.356Z,99.90
2019-02-27T16:57:12.789Z,99.90
2019-02-27T16:59:45.310Z,99.90
2019-02-27T17:02:13.613Z,99.90
2019-02-27T17:04:46.507Z,99.90
2019-02-27T17:07:16.120Z,99.90
2019-02-27T17:09:45.641Z,99.90
2019-02-27T17:12:16.047Z,99.90
2019-02-27T17:14:45.666Z,99.90
2019-02-27T17:17:16.115Z,99.90
2019-02-27T17:19:46.542Z,99.90
2019-02-27T17:22:16.087Z,99.90
2019-02-27T17:24:45.788Z,99.90
2019-02-27T17:27:16.489Z,99.90
2019-02-27T17:29:46.348Z,99.90
2019-02-27T17:32:15.872Z,99.90
2019-02-27T17:34:47.733Z,99.90
2019-02-27T17:37:16.551Z,99.90
2019-02-27T17:39:46.299Z,99.90
2019-02-27T17:42:18.552Z,99.90
2019-02-27T17:44:47.489Z,99.90
2019-02-27T17:47:19.658Z,99.90
2019-02-27T17:49:52.367Z,99.90
2019-02-27T17:52:22.266Z,99.90
2019-02-27T17:54:53.024Z,99.90
2019-02-27T17:57:24.994Z,99.90
2019-02-27T17:59:54.469Z,99.90
2019-02-27T18:02:24.470Z,99.90
2019-02-27T18:04:53.955Z,99.90
2019-02-27T18:07:23.752Z,99.90
2019-02-27T18:09:53.257Z,99.90
2019-02-27T18:12:26.675Z,99.90
2019-02-27T18:14:54.206Z,99.90
2019-02-27T18:17:23.844Z,99.90
2019-02-27T18:19:53.448Z,99.90
2019-02-27T18:22:22.914Z,99.90
2019-02-27T18:24:54.971Z,99.90
2019-02-27T18:27:25.473Z,99.90
2019-02-27T18:29:54.981Z,99.90
2019-02-27T18:32:24.907Z,99.90
2019-02-27T18:34:55.216Z,99.90
2019-02-27T18:37:25.310Z,99.90
2019-02-27T18:39:55.044Z,99.90
2019-02-27T18:42:24.866Z,99.90
2019-02-27T18:44:54.589Z,99.90
2019-02-27T18:47:24.126Z,99.90
2019-02-27T18:49:53.703Z,99.90
2019-02-27T18:52:23.669Z,99.90
2019-02-27T18:54:54.713Z,99.90
2019-02-27T18:57:25.053Z,99.90
2019-02-27T18:59:54.622Z,99.90
2019-02-27T19:02:24.211Z,99.90
2019-02-27T19:04:53.698Z,99.90
2019-02-27T19:07:23.626Z,99.90
2019-02-27T19:09:53.168Z,99.90
2019-02-27T19:12:28.419Z,99.90
2019-02-27T19:14:54.112Z,99.90
2019-02-27T19:17:29.024Z,99.90
2019-02-27T19:19:55.334Z,99.90
2019-02-27T19:22:25.454Z,99.90
2019-02-27T19:24:59.681Z,99.90
2019-02-27T19:27:26.721Z,99.90
2019-02-27T19:29:56.441Z,99.90
2019-02-27T19:32:26.088Z,99.90
2019-02-27T19:34:55.958Z,99.90
2019-02-27T19:37:25.716Z,99.90
2019-02-27T19:39:56.314Z,99.90
2019-02-27T19:42:26.947Z,99.90
2019-02-27T19:44:57.044Z,99.90
2019-02-27T19:47:26.662Z,99.90
2019-02-27T19:49:56.217Z,99.90
2019-02-27T19:52:26.960Z,99.90
2019-02-27T19:54:57.418Z,99.90
2019-02-27T19:57:26.984Z,99.90
2019-02-27T19:59:59.105Z,99.90
2019-02-27T20:02:28.045Z,99.90
2019-02-27T20:04:57.764Z,99.90
2019-02-27T20:07:27.541Z,99.90
2019-02-27T20:09:57.395Z,99.90
2019-02-27T20:12:27.295Z,99.90
2019-02-27T20:14:57.035Z,99.90
2019-02-27T20:17:32.871Z,99.90
2019-02-27T20:20:00.518Z,99.90
2019-02-27T20:22:29.534Z,99.90
2019-02-27T20:24:59.217Z,99.90
2019-02-27T20:27:29.161Z,99.90
2019-02-27T20:29:58.894Z,99.90
2019-02-27T20:32:29.245Z,99.90
2019-02-27T20:34:59.827Z,99.90
2019-02-27T20:37:30.007Z,99.90
2019-02-27T20:39:59.732Z,99.90
2019-02-27T20:42:29.330Z,99.90
2019-02-27T20:44:58.967Z,99.90
2019-02-27T20:47:28.633Z,99.90
2019-02-27T20:49:58.429Z,99.90
2019-02-27T20:52:28.205Z,99.90
2019-02-27T20:54:58.924Z,99.90
2019-02-27T20:57:29.752Z,99.90
2019-02-27T21:00:02.214Z,99.90
2019-02-27T21:02:30.774Z,99.90
2019-02-27T21:05:00.465Z,99.90
2019-02-27T21:07:30.764Z,99.90
2019-02-27T21:10:00.455Z,99.90
2019-02-27T21:12:29.933Z,99.90
2019-02-27T21:14:59.507Z,99.90
2019-02-27T21:17:29.262Z,99.90
2019-02-27T21:19:58.722Z,99.90
2019-02-27T21:22:28.402Z,99.90
2019-02-27T21:24:58.624Z,99.90
2019-02-27T21:27:32.905Z,99.90
2019-02-27T21:29:59.436Z,99.90
2019-02-27T21:32:29.194Z,99.90
2019-02-27T21:34:58.665Z,99.90
2019-02-27T21:37:28.461Z,99.90
2019-02-27T21:40:02.121Z,99.90
2019-02-27T21:42:29.250Z,99.90
2019-02-27T21:45:03.114Z,99.90
2019-02-27T21:47:30.651Z,99.90
2019-02-27T21:50:00.275Z,99.90
2019-02-27T21:52:29.871Z,99.90
2019-02-27T21:54:59.457Z,99.90
2019-02-27T21:57:29.477Z,99.90
2019-02-27T21:59:59.081Z,99.90
2019-02-27T22:02:30.034Z,99.90
2019-02-27T22:05:00.048Z,99.90
2019-02-27T22:07:32.946Z,99.90
2019-02-27T22:10:01.048Z,99.90
2019-02-27T22:12:32.378Z,99.90
2019-02-27T22:15:01.931Z,99.90
2019-02-27T22:17:31.517Z,99.90
2019-02-27T22:20:01.475Z,99.90
2019-02-27T22:22:30.939Z,99.90
2019-02-27T22:25:00.395Z,99.90
2019-02-27T22:27:29.851Z,99.90
2019-02-27T22:29:59.897Z,99.90
2019-02-27T22:32:30.151Z,99.90
2019-02-27T22:35:02.814Z,99.90
2019-02-27T22:37:30.938Z,99.90
2019-02-27T22:40:06.505Z,99.90
2019-02-27T22:42:32.044Z,99.90
2019-02-27T22:45:04.150Z,99.90
2019-02-27T22:47:33.144Z,99.90
2019-02-27T22:50:05.875Z,99.90
2019-02-27T22:52:33.793Z,99.90
2019-02-27T22:55:03.672Z,99.90
2019-02-27T22:57:33.196Z,99.90
2019-02-27T23:00:02.895Z,99.90
2019-02-27T23:02:32.513Z,99.90
2019-02-27T23:05:04.958Z,99.90
2019-02-27T23:07:33.186Z,99.90
2019-02-27T23:10:02.782Z,99.90
2019-02-27T23:12:32.410Z,99.90
2019-02-27T23:15:01.933Z,99.90
2019-02-27T23:17:31.812Z,99.90
2019-02-27T23:20:01.983Z,99.90
2019-02-27T23:22:31.617Z,99.90
2019-02-27T23:25:01.176Z,99.90
2019-02-27T23:27:30.656Z,99.90
2019-02-27T23:30:00.223Z,99.90
2019-02-27T23:32:29.965Z,99.90
2019-02-27T23:34:59.461Z,99.90
2019-02-27T23:37:29.694Z,99.90
2019-02-27T23:40:00.349Z,99.90
2019-02-27T23:42:29.734Z,99.90
2019-02-27T23:44:59.341Z,99.90
2019-02-27T23:47:29.349Z,99.90
2019-02-27T23:49:58.757Z,99.90
2019-02-27T23:52:28.111Z,99.90
2019-02-27T23:54:57.501Z,99.90
2019-02-27T23:57:27.169Z,99.90
2019-02-27T23:59:56.598Z,99.90
