createdAt,value
2022-10-24T00:02:23.794Z,13.51
2022-10-24T00:04:50.321Z,13.93
2022-10-24T00:07:16.837Z,13.95
2022-10-24T00:09:43.368Z,14.00
2022-10-24T00:12:09.998Z,13.90
2022-10-24T00:14:36.772Z,13.75
2022-10-24T00:17:04.208Z,13.70
2022-10-24T00:19:30.712Z,13.70
2022-10-24T00:21:57.160Z,13.61
2022-10-24T00:24:25.148Z,13.53
2022-10-24T00:26:52.210Z,13.61
2022-10-24T00:29:18.824Z,13.90
2022-10-24T00:31:45.390Z,13.79
2022-10-24T00:34:11.881Z,13.66
2022-10-24T00:36:38.769Z,13.42
2022-10-24T00:39:05.228Z,13.34
2022-10-24T00:41:38.083Z,13.66
2022-10-24T00:44:17.727Z,13.34
2022-10-24T00:46:50.023Z,13.30
2022-10-24T00:49:21.268Z,13.27
2022-10-24T00:51:51.018Z,13.09
2022-10-24T00:54:17.964Z,12.92
2022-10-24T00:56:55.243Z,12.88
2022-10-24T00:59:22.306Z,12.78
2022-10-24T01:01:49.139Z,12.77
2022-10-24T01:04:15.891Z,12.71
2022-10-24T01:06:47.931Z,12.49
2022-10-24T01:09:14.325Z,12.49
2022-10-24T01:11:56.715Z,12.44
2022-10-24T01:14:37.961Z,12.45
2022-10-24T01:17:09.577Z,12.55
2022-10-24T01:19:38.712Z,12.63
2022-10-24T01:22:22.662Z,12.63
2022-10-24T01:24:51.871Z,12.48
2022-10-24T01:27:33.640Z,12.38
2022-10-24T01:30:13.324Z,12.30
2022-10-24T01:33:44.789Z,12.26
2022-10-24T01:36:18.329Z,12.18
2022-10-24T01:38:50.487Z,12.25
2022-10-24T01:41:21.119Z,12.13
2022-10-24T01:46:29.781Z,12.20
2022-10-24T01:49:09.520Z,12.26
2022-10-24T01:51:38.550Z,12.18
2022-10-24T01:54:07.116Z,12.24
2022-10-24T01:56:33.705Z,12.13
2022-10-24T01:59:29.397Z,12.01
2022-10-24T02:02:08.385Z,12.01
2022-10-24T02:04:41.013Z,12.14
2022-10-24T02:07:10.265Z,11.99
2022-10-24T02:09:38.968Z,11.98
2022-10-24T02:12:09.346Z,12.05
2022-10-24T02:14:46.165Z,12.02
2022-10-24T02:17:12.816Z,12.03
2022-10-24T02:19:39.337Z,12.17
2022-10-24T02:22:23.556Z,12.17
2022-10-24T02:24:55.858Z,12.21
2022-10-24T02:27:28.590Z,12.35
2022-10-24T02:30:06.562Z,12.40
2022-10-24T02:32:38.329Z,12.46
2022-10-24T02:35:06.701Z,12.49
2022-10-24T02:37:39.822Z,12.71
2022-10-24T02:40:08.765Z,12.61
2022-10-24T02:42:36.807Z,12.56
2022-10-24T02:45:04.006Z,12.51
2022-10-24T02:47:32.539Z,12.45
2022-10-24T02:49:59.060Z,12.51
2022-10-24T02:52:26.249Z,12.76
2022-10-24T02:54:52.745Z,12.96
2022-10-24T02:57:21.405Z,13.01
2022-10-24T02:59:47.838Z,13.13
2022-10-24T03:02:14.332Z,13.26
2022-10-24T03:04:40.805Z,13.23
2022-10-24T03:07:07.598Z,13.52
2022-10-24T03:09:34.708Z,13.71
2022-10-24T03:12:01.291Z,14.00
2022-10-24T03:14:27.905Z,13.93
2022-10-24T03:16:54.352Z,13.98
2022-10-24T03:19:20.879Z,13.90
2022-10-24T03:21:47.369Z,14.01
2022-10-24T03:24:15.170Z,14.35
2022-10-24T03:26:52.098Z,14.45
2022-10-24T03:29:19.282Z,14.24
2022-10-24T03:31:46.148Z,14.27
2022-10-24T03:34:12.682Z,14.15
2022-10-24T03:36:39.249Z,14.17
2022-10-24T03:39:05.785Z,14.15
2022-10-24T03:41:32.303Z,14.00
2022-10-24T03:43:58.781Z,14.08
2022-10-24T03:46:25.336Z,14.67
2022-10-24T03:48:51.891Z,14.57
2022-10-24T03:51:18.391Z,14.53
2022-10-24T03:53:44.921Z,14.36
2022-10-24T03:56:11.522Z,14.32
2022-10-24T03:58:38.013Z,14.50
2022-10-24T04:01:04.669Z,14.72
2022-10-24T04:03:31.259Z,14.63
2022-10-24T04:05:57.702Z,14.66
2022-10-24T04:08:24.242Z,14.60
2022-10-24T04:10:50.811Z,14.33
2022-10-24T04:13:17.330Z,14.16
2022-10-24T04:15:43.825Z,14.18
2022-10-24T04:18:10.386Z,14.27
2022-10-24T04:20:36.954Z,14.37
2022-10-24T04:23:04.574Z,14.24
2022-10-24T04:25:31.247Z,14.22
2022-10-24T04:27:57.693Z,14.29
2022-10-24T04:30:24.199Z,13.96
2022-10-24T04:32:50.643Z,14.24
2022-10-24T04:35:17.329Z,14.25
2022-10-24T04:37:43.778Z,14.26
2022-10-24T04:40:10.695Z,14.42
2022-10-24T04:42:37.470Z,14.17
2022-10-24T04:45:04.199Z,14.55
2022-10-24T04:47:30.645Z,14.74
2022-10-24T04:49:57.202Z,14.68
2022-10-24T04:52:23.706Z,14.61
2022-10-24T04:54:50.186Z,14.66
2022-10-24T04:57:16.669Z,14.65
2022-10-24T04:59:43.165Z,14.43
2022-10-24T05:02:09.670Z,14.43
2022-10-24T05:04:36.177Z,14.56
2022-10-24T05:07:02.774Z,14.67
2022-10-24T05:09:29.246Z,14.91
2022-10-24T05:11:56.498Z,15.04
2022-10-24T05:14:23.593Z,14.71
2022-10-24T05:16:50.286Z,14.60
2022-10-24T05:19:17.385Z,14.78
2022-10-24T05:21:43.817Z,14.97
2022-10-24T05:24:10.392Z,15.16
2022-10-24T05:26:36.921Z,15.05
2022-10-24T05:29:03.676Z,15.11
2022-10-24T05:34:01.706Z,14.88
2022-10-24T05:36:28.149Z,14.89
2022-10-24T05:38:54.614Z,14.79
2022-10-24T05:41:21.073Z,15.01
2022-10-24T05:43:47.592Z,15.11
2022-10-24T05:46:14.044Z,15.11
2022-10-24T05:48:40.558Z,15.22
2022-10-24T05:51:07.080Z,15.15
2022-10-24T05:53:33.584Z,14.98
2022-10-24T05:56:00.059Z,15.04
2022-10-24T05:58:27.455Z,14.85
2022-10-24T06:00:54.361Z,15.01
2022-10-24T06:03:21.579Z,14.99
2022-10-24T06:05:48.547Z,14.99
2022-10-24T06:08:15.012Z,14.92
2022-10-24T06:10:41.607Z,14.92
2022-10-24T06:13:08.226Z,14.68
2022-10-24T06:15:34.712Z,14.96
2022-10-24T06:18:01.181Z,14.96
2022-10-24T06:20:27.807Z,14.88
2022-10-24T06:22:54.295Z,14.80
2022-10-24T06:25:20.785Z,14.71
2022-10-24T06:27:48.482Z,14.76
2022-10-24T06:30:15.220Z,14.71
2022-10-24T06:32:44.406Z,14.72
2022-10-24T06:35:13.457Z,14.73
2022-10-24T06:37:42.870Z,14.69
2022-10-24T06:40:12.613Z,14.87
2022-10-24T06:42:39.114Z,14.82
2022-10-24T06:45:06.358Z,14.81
2022-10-24T06:47:32.930Z,14.80
2022-10-24T06:49:59.394Z,14.88
2022-10-24T06:52:25.889Z,14.92
2022-10-24T06:54:52.374Z,14.97
2022-10-24T06:57:18.857Z,14.99
2022-10-24T06:59:45.547Z,15.09
2022-10-24T07:02:16.560Z,15.11
2022-10-24T07:04:43.356Z,15.00
2022-10-24T07:07:16.029Z,15.04
2022-10-24T07:09:42.610Z,15.02
2022-10-24T07:12:09.488Z,14.97
2022-10-24T07:14:36.236Z,14.98
2022-10-24T07:17:04.404Z,14.90
2022-10-24T07:19:33.878Z,14.94
2022-10-24T07:22:03.160Z,15.12
2022-10-24T07:24:29.661Z,15.18
2022-10-24T07:26:56.145Z,15.30
2022-10-24T07:29:22.609Z,15.45
2022-10-24T07:31:49.144Z,15.32
2022-10-24T07:34:16.356Z,15.34
2022-10-24T07:36:43.911Z,15.44
2022-10-24T07:39:11.578Z,15.54
2022-10-24T07:41:41.242Z,15.55
2022-10-24T07:44:08.211Z,15.49
2022-10-24T07:46:34.909Z,15.57
2022-10-24T07:49:01.420Z,15.62
2022-10-24T07:51:29.668Z,15.75
2022-10-24T07:53:59.610Z,15.90
2022-10-24T07:56:26.323Z,16.23
2022-10-24T07:58:52.910Z,16.32
2022-10-24T08:01:22.127Z,16.24
2022-10-24T08:03:49.288Z,16.27
2022-10-24T08:06:19.434Z,16.21
2022-10-24T08:08:46.177Z,16.37
2022-10-24T08:11:21.978Z,16.33
2022-10-24T08:13:49.761Z,16.44
2022-10-24T08:16:18.345Z,16.39
2022-10-24T08:18:45.016Z,16.57
2022-10-24T08:21:14.143Z,16.44
2022-10-24T08:23:44.086Z,16.57
2022-10-24T08:26:13.783Z,16.63
2022-10-24T08:28:41.247Z,16.58
2022-10-24T08:31:11.767Z,16.93
2022-10-24T08:33:38.922Z,16.83
2022-10-24T08:36:13.424Z,16.92
2022-10-24T08:38:40.051Z,17.03
2022-10-24T08:41:06.979Z,17.34
2022-10-24T08:43:33.718Z,17.49
2022-10-24T08:46:28.371Z,17.47
2022-10-24T08:49:08.975Z,17.63
2022-10-24T08:51:43.840Z,17.65
2022-10-24T08:54:14.696Z,17.78
2022-10-24T08:56:41.641Z,17.75
2022-10-24T08:59:12.304Z,17.61
2022-10-24T09:01:50.622Z,17.66
2022-10-24T09:04:21.901Z,17.64
2022-10-24T09:06:51.780Z,17.50
2022-10-24T09:09:18.720Z,17.36
2022-10-24T09:11:48.344Z,17.21
2022-10-24T09:14:18.010Z,17.05
2022-10-24T09:16:49.504Z,17.30
2022-10-24T09:19:20.867Z,17.24
2022-10-24T09:21:48.405Z,17.42
2022-10-24T09:24:27.109Z,17.93
2022-10-24T09:26:53.944Z,18.06
2022-10-24T09:29:20.508Z,18.14
2022-10-24T09:31:49.441Z,18.12
2022-10-24T09:34:17.464Z,18.01
2022-10-24T09:36:44.743Z,17.78
2022-10-24T09:39:23.630Z,17.74
2022-10-24T09:41:50.474Z,17.85
2022-10-24T09:44:49.520Z,17.84
2022-10-24T09:47:27.884Z,17.76
2022-10-24T09:49:55.064Z,18.22
2022-10-24T09:52:24.643Z,18.25
2022-10-24T09:55:17.884Z,18.41
2022-10-24T09:57:45.309Z,18.39
2022-10-24T10:00:32.911Z,18.35
2022-10-24T10:03:02.501Z,18.31
2022-10-24T10:05:44.293Z,18.32
2022-10-24T10:08:18.823Z,18.36
2022-10-24T10:10:56.595Z,18.62
2022-10-24T10:13:25.304Z,18.89
2022-10-24T10:16:04.007Z,18.97
2022-10-24T10:18:39.633Z,19.25
2022-10-24T10:21:25.165Z,19.64
2022-10-24T10:23:56.897Z,19.85
2022-10-24T10:26:24.994Z,19.91
2022-10-24T10:29:06.841Z,20.32
2022-10-24T10:31:43.971Z,20.68
2022-10-24T10:34:30.974Z,21.83
2022-10-24T10:37:18.938Z,21.22
2022-10-24T10:40:08.344Z,19.94
2022-10-24T10:42:41.930Z,19.65
2022-10-24T10:45:22.225Z,19.15
2022-10-24T10:48:07.505Z,18.99
2022-10-24T10:50:48.334Z,18.88
2022-10-24T10:53:40.358Z,18.86
2022-10-24T10:56:15.692Z,18.71
2022-10-24T10:58:52.095Z,18.54
2022-10-24T11:01:27.982Z,18.75
2022-10-24T11:04:21.014Z,19.08
2022-10-24T11:07:14.954Z,19.36
2022-10-24T11:09:46.771Z,19.91
2022-10-24T11:12:19.314Z,20.23
2022-10-24T11:15:00.686Z,19.80
2022-10-24T11:17:32.373Z,19.62
2022-10-24T11:20:07.449Z,19.72
2022-10-24T11:22:50.898Z,20.34
2022-10-24T11:26:02.450Z,22.38
2022-10-24T11:28:44.617Z,23.54
2022-10-24T11:31:18.705Z,23.33
2022-10-24T11:34:00.517Z,21.96
2022-10-24T11:37:06.061Z,21.59
2022-10-24T11:39:35.585Z,21.60
2022-10-24T11:42:12.665Z,22.48
2022-10-24T11:45:01.141Z,23.20
2022-10-24T11:47:27.595Z,22.05
2022-10-24T11:50:00.987Z,21.12
2022-10-24T11:52:30.916Z,21.34
2022-10-24T11:55:13.308Z,20.52
2022-10-24T11:57:45.381Z,19.91
2022-10-24T12:00:48.325Z,19.60
2022-10-24T12:03:24.762Z,20.47
2022-10-24T12:06:20.226Z,20.12
2022-10-24T12:09:05.494Z,19.66
2022-10-24T12:11:53.986Z,19.43
2022-10-24T12:14:29.760Z,20.53
2022-10-24T12:17:18.958Z,20.11
2022-10-24T12:19:46.588Z,20.50
2022-10-24T12:22:23.631Z,20.90
2022-10-24T12:25:03.955Z,20.83
2022-10-24T12:27:35.652Z,20.81
2022-10-24T12:30:21.764Z,20.57
2022-10-24T12:32:52.338Z,20.11
2022-10-24T12:35:31.711Z,19.89
2022-10-24T12:37:58.873Z,19.91
2022-10-24T12:40:52.124Z,19.90
2022-10-24T12:43:36.488Z,19.85
2022-10-24T12:46:18.852Z,19.68
2022-10-24T12:48:58.403Z,19.65
2022-10-24T12:51:40.642Z,19.49
2022-10-24T12:54:13.316Z,19.57
2022-10-24T12:57:09.396Z,19.94
2022-10-24T12:59:51.450Z,20.27
2022-10-24T13:02:21.123Z,20.00
2022-10-24T13:05:07.964Z,19.55
2022-10-24T13:07:47.119Z,19.55
2022-10-24T13:10:37.624Z,19.27
2022-10-24T13:13:29.020Z,18.94
2022-10-24T13:16:10.922Z,18.77
2022-10-24T13:19:17.142Z,18.83
2022-10-24T13:21:47.594Z,18.82
2022-10-24T13:24:16.841Z,19.05
2022-10-24T13:26:58.420Z,19.05
2022-10-24T13:29:27.968Z,19.12
2022-10-24T13:32:16.318Z,18.95
2022-10-24T13:34:54.718Z,18.93
2022-10-24T13:37:34.946Z,19.17
2022-10-24T13:40:33.758Z,19.28
2022-10-24T13:43:07.542Z,19.50
2022-10-24T13:46:00.177Z,19.33
2022-10-24T13:48:34.819Z,19.27
2022-10-24T13:51:20.213Z,19.22
2022-10-24T13:53:58.963Z,19.47
2022-10-24T13:56:26.488Z,19.28
2022-10-24T13:58:53.117Z,19.07
2022-10-24T14:01:27.329Z,18.90
2022-10-24T14:03:55.405Z,18.75
2022-10-24T14:06:27.580Z,18.52
2022-10-24T14:09:06.736Z,18.42
2022-10-24T14:11:52.855Z,18.37
2022-10-24T14:15:27.183Z,18.44
2022-10-24T14:18:54.804Z,18.62
2022-10-24T14:25:30.844Z,17.98
2022-10-24T14:28:32.159Z,18.04
2022-10-24T14:31:05.498Z,18.00
2022-10-24T14:33:42.065Z,17.86
2022-10-24T14:36:09.495Z,17.86
2022-10-24T14:38:36.473Z,17.80
2022-10-24T14:41:10.431Z,17.76
2022-10-24T14:43:42.194Z,17.80
2022-10-24T14:46:12.264Z,17.66
2022-10-24T14:48:41.968Z,17.72
2022-10-24T14:51:20.937Z,17.75
2022-10-24T14:53:50.129Z,17.65
2022-10-24T14:56:36.812Z,17.56
2022-10-24T14:59:07.189Z,17.51
2022-10-24T15:01:34.057Z,17.32
2022-10-24T15:04:03.584Z,17.32
2022-10-24T15:06:38.230Z,17.33
2022-10-24T15:09:10.914Z,17.22
2022-10-24T15:12:03.271Z,17.19
2022-10-24T15:14:41.340Z,17.14
2022-10-24T15:17:17.099Z,17.01
2022-10-24T15:19:46.095Z,17.05
2022-10-24T15:22:30.195Z,16.98
2022-10-24T15:25:00.133Z,16.90
2022-10-24T15:27:30.551Z,16.84
2022-10-24T15:29:57.307Z,16.90
2022-10-24T15:32:24.368Z,16.88
2022-10-24T15:34:54.350Z,16.76
2022-10-24T15:37:24.310Z,16.76
2022-10-24T15:39:52.890Z,16.70
2022-10-24T15:42:22.554Z,16.64
2022-10-24T15:44:49.412Z,16.63
2022-10-24T15:47:16.019Z,16.48
2022-10-24T15:49:42.650Z,16.53
2022-10-24T15:52:15.515Z,16.62
2022-10-24T15:54:42.284Z,16.53
2022-10-24T15:57:13.147Z,16.48
2022-10-24T15:59:39.949Z,16.34
2022-10-24T16:02:16.291Z,16.46
2022-10-24T16:04:42.977Z,16.40
2022-10-24T16:07:10.590Z,16.47
2022-10-24T16:09:37.240Z,16.39
2022-10-24T16:12:04.335Z,16.45
2022-10-24T16:14:30.966Z,16.28
2022-10-24T16:16:58.469Z,16.34
2022-10-24T16:19:28.966Z,15.96
2022-10-24T16:21:59.590Z,16.10
2022-10-24T16:24:27.229Z,16.11
2022-10-24T16:26:54.147Z,15.76
2022-10-24T16:29:20.822Z,15.55
2022-10-24T16:31:49.028Z,15.38
2022-10-24T16:34:15.586Z,15.18
2022-10-24T16:36:42.262Z,15.27
2022-10-24T16:39:09.254Z,15.26
2022-10-24T16:41:35.963Z,14.91
2022-10-24T16:44:03.723Z,14.64
2022-10-24T16:46:30.684Z,14.64
2022-10-24T16:48:58.255Z,14.64
2022-10-24T16:51:32.418Z,14.37
2022-10-24T16:54:01.142Z,14.17
2022-10-24T16:56:28.106Z,14.12
2022-10-24T16:58:54.630Z,14.18
2022-10-24T17:01:23.159Z,14.17
2022-10-24T17:03:49.775Z,14.06
2022-10-24T17:06:16.344Z,13.96
2022-10-24T17:08:43.333Z,13.86
2022-10-24T17:11:32.279Z,13.94
2022-10-24T17:13:58.028Z,13.82
2022-10-24T17:16:24.734Z,13.76
2022-10-24T17:19:05.420Z,13.76
2022-10-24T17:21:39.053Z,13.60
2022-10-24T17:24:10.303Z,13.34
2022-10-24T17:26:36.957Z,13.39
2022-10-24T17:29:04.735Z,13.10
2022-10-24T17:31:31.520Z,12.97
2022-10-24T17:33:58.343Z,12.84
2022-10-24T17:36:28.124Z,12.86
2022-10-24T17:39:07.616Z,12.86
2022-10-24T17:41:40.738Z,12.75
2022-10-24T17:44:14.298Z,12.66
2022-10-24T17:46:40.998Z,12.45
2022-10-24T17:49:10.540Z,12.48
2022-10-24T17:51:39.866Z,12.26
2022-10-24T17:54:09.088Z,12.27
2022-10-24T17:56:35.786Z,12.19
2022-10-24T17:59:02.543Z,12.11
2022-10-24T18:01:29.250Z,12.00
2022-10-24T18:03:55.902Z,11.86
2022-10-24T18:06:22.484Z,11.99
2022-10-24T18:08:53.355Z,12.03
2022-10-24T18:11:19.932Z,11.82
2022-10-24T18:13:46.421Z,11.88
2022-10-24T18:16:15.709Z,11.90
2022-10-24T18:18:43.911Z,11.93
2022-10-24T18:23:46.715Z,12.09
2022-10-24T18:26:17.838Z,12.14
2022-10-24T18:28:46.730Z,12.30
2022-10-24T18:31:15.946Z,12.29
2022-10-24T18:33:43.255Z,12.29
2022-10-24T18:36:25.657Z,12.41
2022-10-24T18:38:59.094Z,12.45
2022-10-24T18:41:37.572Z,12.19
2022-10-24T18:44:23.213Z,12.11
2022-10-24T18:46:51.815Z,12.06
2022-10-24T18:49:19.276Z,12.05
2022-10-24T18:52:10.439Z,11.99
2022-10-24T18:54:53.649Z,11.86
2022-10-24T18:57:27.090Z,11.98
2022-10-24T18:59:54.815Z,11.90
2022-10-24T19:05:25.010Z,12.03
2022-10-24T19:07:51.936Z,11.80
2022-10-24T19:10:27.073Z,11.98
2022-10-24T19:12:57.413Z,11.84
2022-10-24T19:15:24.460Z,11.74
2022-10-24T19:17:51.774Z,11.78
2022-10-24T19:20:21.432Z,11.55
2022-10-24T19:22:48.667Z,11.44
2022-10-24T19:25:16.571Z,11.55
2022-10-24T19:27:43.533Z,11.43
2022-10-24T19:30:11.620Z,11.48
2022-10-24T19:32:38.329Z,11.38
2022-10-24T19:35:05.236Z,11.41
2022-10-24T19:37:31.810Z,11.57
2022-10-24T19:39:58.303Z,11.56
2022-10-24T19:42:24.894Z,11.45
2022-10-24T19:44:54.466Z,11.55
2022-10-24T19:47:21.769Z,11.61
2022-10-24T19:49:49.404Z,11.50
2022-10-24T19:52:16.177Z,11.35
2022-10-24T19:54:42.724Z,11.51
2022-10-24T19:57:09.519Z,11.53
2022-10-24T19:59:36.262Z,11.93
2022-10-24T20:02:04.348Z,12.14
2022-10-24T20:04:31.560Z,12.09
2022-10-24T20:06:58.113Z,12.01
2022-10-24T20:09:24.650Z,11.89
2022-10-24T20:11:51.194Z,12.20
2022-10-24T20:14:17.898Z,12.46
2022-10-24T20:16:44.425Z,12.37
2022-10-24T20:19:10.948Z,12.36
2022-10-24T20:21:37.754Z,12.39
2022-10-24T20:24:08.805Z,12.46
2022-10-24T20:26:36.116Z,12.35
2022-10-24T20:29:03.827Z,12.44
2022-10-24T20:31:34.041Z,12.42
2022-10-24T20:34:07.052Z,12.28
2022-10-24T20:36:35.779Z,12.02
2022-10-24T20:39:03.221Z,12.29
2022-10-24T20:41:29.965Z,12.17
2022-10-24T20:43:56.654Z,12.19
2022-10-24T20:46:23.239Z,12.18
2022-10-24T20:48:49.746Z,12.13
2022-10-24T20:51:18.973Z,12.08
2022-10-24T20:53:45.588Z,11.97
2022-10-24T20:56:14.929Z,12.02
2022-10-24T20:58:43.024Z,12.02
2022-10-24T21:01:12.681Z,12.10
2022-10-24T21:03:39.498Z,11.85
2022-10-24T21:06:14.244Z,11.83
2022-10-24T21:08:40.816Z,11.86
2022-10-24T21:11:07.799Z,11.81
2022-10-24T21:13:34.304Z,11.69
2022-10-24T21:16:02.077Z,11.49
2022-10-24T21:18:28.555Z,11.42
2022-10-24T21:20:54.970Z,11.39
2022-10-24T21:23:21.422Z,11.65
2022-10-24T21:25:47.916Z,11.75
2022-10-24T21:28:14.406Z,11.83
2022-10-24T21:30:40.867Z,11.64
2022-10-24T21:33:10.589Z,11.53
2022-10-24T21:35:39.909Z,11.92
2022-10-24T21:38:06.488Z,12.02
2022-10-24T21:40:32.968Z,12.14
2022-10-24T21:43:00.961Z,12.13
2022-10-24T21:45:27.456Z,12.30
2022-10-24T21:47:53.891Z,12.15
2022-10-24T21:50:20.378Z,12.17
2022-10-24T21:52:47.111Z,12.23
2022-10-24T21:55:13.879Z,12.21
2022-10-24T21:57:40.328Z,12.28
2022-10-24T22:00:07.550Z,12.14
2022-10-24T22:02:34.082Z,12.31
2022-10-24T22:05:00.613Z,12.09
2022-10-24T22:09:58.448Z,12.07
2022-10-24T22:12:25.268Z,11.97
2022-10-24T22:14:51.706Z,12.06
2022-10-24T22:17:18.158Z,11.96
2022-10-24T22:19:44.656Z,11.92
2022-10-24T22:22:11.106Z,11.78
2022-10-24T22:24:37.592Z,11.71
2022-10-24T22:27:04.116Z,11.77
2022-10-24T22:29:30.599Z,11.64
2022-10-24T22:31:57.365Z,11.58
2022-10-24T22:34:25.384Z,11.54
2022-10-24T22:37:24.848Z,11.31
2022-10-24T22:39:51.621Z,11.12
2022-10-24T22:42:20.203Z,11.04
2022-10-24T22:44:47.919Z,11.00
2022-10-24T22:48:03.129Z,10.70
2022-10-24T22:50:54.705Z,10.82
2022-10-24T22:53:31.095Z,10.78
2022-10-24T22:56:22.469Z,10.72
2022-10-24T22:58:49.548Z,10.85
2022-10-24T23:01:23.989Z,10.76
2022-10-24T23:04:18.003Z,10.91
2022-10-24T23:06:48.548Z,10.86
2022-10-24T23:09:15.028Z,10.91
2022-10-24T23:11:41.975Z,10.78
2022-10-24T23:14:10.251Z,10.48
2022-10-24T23:16:50.257Z,10.38
2022-10-24T23:19:20.481Z,10.23
2022-10-24T23:21:52.528Z,10.35
2022-10-24T23:24:19.457Z,10.57
2022-10-24T23:26:54.862Z,10.59
2022-10-24T23:29:33.109Z,10.55
2022-10-24T23:32:00.322Z,10.59
2022-10-24T23:34:27.634Z,10.58
2022-10-24T23:37:03.827Z,10.60
2022-10-24T23:39:33.220Z,10.78
2022-10-24T23:42:01.042Z,10.80
2022-10-24T23:44:27.971Z,10.82
2022-10-24T23:47:05.683Z,10.98
2022-10-24T23:49:40.035Z,10.61
2022-10-24T23:52:28.534Z,10.47
2022-10-24T23:54:55.324Z,10.30
2022-10-24T23:57:22.075Z,10.24
2022-10-24T23:59:48.527Z,9.93
