createdAt,value
2018-12-14T00:06:31.318Z,70.70
2018-12-14T00:16:31.259Z,71.16
2018-12-14T00:26:31.263Z,71.25
2018-12-14T00:36:31.311Z,70.48
2018-12-14T00:46:31.237Z,71.47
2018-12-14T00:56:31.275Z,73.96
2018-12-14T01:06:31.359Z,73.78
2018-12-14T01:16:31.250Z,73.00
2018-12-14T01:26:31.241Z,72.02
2018-12-14T01:36:31.229Z,71.25
2018-12-14T01:46:31.235Z,72.20
2018-12-14T01:56:31.201Z,72.46
2018-12-14T02:06:31.279Z,72.04
2018-12-14T02:16:31.379Z,71.14
2018-12-14T02:26:31.212Z,71.01
2018-12-14T02:36:31.190Z,71.17
2018-12-14T02:46:31.205Z,71.19
2018-12-14T02:56:31.198Z,71.05
2018-12-14T03:06:31.231Z,70.90
2018-12-14T03:16:31.214Z,70.32
2018-12-14T03:26:31.187Z,70.54
2018-12-14T03:36:31.317Z,70.38
2018-12-14T03:46:31.263Z,70.56
2018-12-14T03:56:31.272Z,69.62
2018-12-14T04:06:31.259Z,69.69
2018-12-14T04:16:32.053Z,69.40
2018-12-14T04:26:31.232Z,70.08
2018-12-14T04:36:31.260Z,70.99
2018-12-14T04:46:31.170Z,71.30
2018-12-14T04:56:31.285Z,70.44
2018-12-14T05:06:31.644Z,71.11
2018-12-14T05:16:35.191Z,71.80
2018-12-14T05:26:31.186Z,71.26
2018-12-14T05:36:31.842Z,70.29
2018-12-14T05:46:31.168Z,69.93
2018-12-14T05:56:32.196Z,69.87
2018-12-14T06:06:31.234Z,70.09
2018-12-14T06:16:31.208Z,70.44
2018-12-14T06:26:31.141Z,69.76
2018-12-14T06:36:31.173Z,68.33
2018-12-14T06:46:31.210Z,67.76
2018-12-14T06:56:31.088Z,67.41
2018-12-14T07:06:31.197Z,68.05
2018-12-14T07:16:31.159Z,67.83
2018-12-14T07:26:31.179Z,67.37
2018-12-14T07:36:31.180Z,67.01
2018-12-14T07:46:31.365Z,67.32
2018-12-14T07:56:31.101Z,67.28
2018-12-14T08:06:31.231Z,66.39
2018-12-14T08:16:31.141Z,66.15
2018-12-14T08:26:31.655Z,66.26
2018-12-14T08:36:31.069Z,65.29
2018-12-14T08:46:32.202Z,65.24
2018-12-14T08:56:31.062Z,64.50
2018-12-14T09:06:31.088Z,64.91
2018-12-14T09:16:31.106Z,65.16
2018-12-14T09:26:31.148Z,64.99
2018-12-14T09:36:31.215Z,65.52
2018-12-14T09:46:36.902Z,65.41
2018-12-14T09:56:31.185Z,65.60
2018-12-14T10:06:31.101Z,65.48
2018-12-14T10:16:31.116Z,66.09
2018-12-14T10:26:31.143Z,65.92
2018-12-14T10:36:31.141Z,65.78
2018-12-14T10:46:31.011Z,65.44
2018-12-14T10:56:31.129Z,66.24
2018-12-14T11:06:31.072Z,64.66
2018-12-14T11:16:31.137Z,64.78
2018-12-14T11:26:31.075Z,63.48
2018-12-14T11:36:31.098Z,63.03
2018-12-14T11:46:31.892Z,62.18
2018-12-14T11:56:31.027Z,62.85
2018-12-14T12:06:31.061Z,62.54
2018-12-14T12:16:31.237Z,62.52
2018-12-14T12:26:31.113Z,60.94
2018-12-14T12:36:31.097Z,61.57
2018-12-14T12:46:31.088Z,60.17
2018-12-14T12:56:31.985Z,59.35
2018-12-14T13:06:31.967Z,60.07
2018-12-14T13:16:31.043Z,61.20
2018-12-14T13:26:31.222Z,63.17
2018-12-14T13:36:31.100Z,63.71
2018-12-14T13:46:31.779Z,64.65
2018-12-14T13:56:31.121Z,64.84
2018-12-14T14:06:32.905Z,65.25
2018-12-14T14:16:31.093Z,65.96
2018-12-14T14:26:31.080Z,63.65
2018-12-14T14:36:31.013Z,63.59
2018-12-14T14:46:31.048Z,63.64
2018-12-14T14:56:31.196Z,64.48
2018-12-14T15:06:31.117Z,63.52
2018-12-14T15:16:31.106Z,63.61
2018-12-14T15:26:32.886Z,63.53
2018-12-14T15:36:31.116Z,64.06
2018-12-14T15:46:30.953Z,64.60
2018-12-14T15:56:30.989Z,64.81
2018-12-14T16:06:31.135Z,65.66
2018-12-14T16:16:31.015Z,65.25
2018-12-14T16:26:30.943Z,66.01
2018-12-14T16:36:30.958Z,67.54
2018-12-14T16:46:31.120Z,70.67
2018-12-14T16:56:31.039Z,72.03
2018-12-14T17:06:30.974Z,72.97
2018-12-14T17:16:30.957Z,73.21
2018-12-14T17:26:31.083Z,66.86
2018-12-14T17:36:33.344Z,66.59
2018-12-14T17:46:30.982Z,65.02
2018-12-14T17:56:31.027Z,65.09
2018-12-14T18:06:31.056Z,65.71
2018-12-14T18:16:30.987Z,64.88
2018-12-14T18:26:30.863Z,64.29
2018-12-14T18:36:30.945Z,64.62
2018-12-14T18:46:30.912Z,65.04
2018-12-14T18:56:31.305Z,63.25
2018-12-14T19:06:30.962Z,63.49
2018-12-14T19:16:30.961Z,63.51
2018-12-14T19:26:30.945Z,63.51
2018-12-14T19:36:31.745Z,63.80
2018-12-14T19:46:31.023Z,64.05
2018-12-14T19:56:30.902Z,64.14
2018-12-14T20:06:30.951Z,64.40
2018-12-14T20:16:31.100Z,64.56
2018-12-14T20:26:30.925Z,64.53
2018-12-14T20:36:31.009Z,64.80
2018-12-14T20:46:31.002Z,64.46
2018-12-14T20:56:30.972Z,64.47
2018-12-14T21:06:31.185Z,64.66
2018-12-14T21:16:30.912Z,63.97
2018-12-14T21:26:30.961Z,63.06
2018-12-14T21:36:31.058Z,63.35
2018-12-14T21:46:32.681Z,63.48
2018-12-14T21:56:30.973Z,63.58
2018-12-14T22:06:30.900Z,63.56
2018-12-14T22:16:30.984Z,64.05
2018-12-14T22:26:30.928Z,64.36
2018-12-14T22:36:30.916Z,64.17
2018-12-14T22:46:30.949Z,64.39
2018-12-14T22:56:30.897Z,63.79
2018-12-14T23:06:31.029Z,64.90
2018-12-14T23:16:30.981Z,64.34
2018-12-14T23:26:30.964Z,64.43
2018-12-14T23:36:30.961Z,64.55
2018-12-14T23:46:30.940Z,63.93
2018-12-14T23:56:30.914Z,62.50
