createdAt,value
2023-04-15T00:02:21.410Z,7.40
2023-04-15T00:04:49.449Z,8.30
2023-04-15T00:07:17.988Z,6.90
2023-04-15T00:09:46.111Z,6.60
2023-04-15T00:12:13.949Z,6.30
2023-04-15T00:14:41.788Z,5.60
2023-04-15T00:17:09.675Z,5.60
2023-04-15T00:19:37.549Z,6.00
2023-04-15T00:22:06.219Z,6.20
2023-04-15T00:24:34.202Z,6.20
2023-04-15T00:27:01.980Z,6.60
2023-04-15T00:29:30.605Z,5.90
2023-04-15T00:31:58.435Z,5.50
2023-04-15T00:34:27.982Z,4.80
2023-04-15T00:36:55.787Z,5.20
2023-04-15T00:39:23.605Z,5.50
2023-04-15T00:41:52.482Z,5.90
2023-04-15T00:44:20.291Z,6.20
2023-04-15T00:46:50.824Z,5.60
2023-04-15T00:49:19.372Z,4.40
2023-04-15T00:51:47.204Z,6.40
2023-04-15T00:54:16.234Z,5.50
2023-04-15T00:56:44.545Z,5.00
2023-04-15T00:59:15.077Z,6.80
2023-04-15T01:01:44.547Z,4.00
2023-04-15T01:04:13.151Z,7.00
2023-04-15T01:06:41.093Z,4.90
2023-04-15T01:09:08.925Z,6.70
2023-04-15T01:11:36.849Z,4.60
2023-04-15T01:14:04.895Z,4.90
2023-04-15T01:16:32.876Z,5.10
2023-04-15T01:19:01.391Z,4.50
2023-04-15T01:21:30.010Z,4.50
2023-04-15T01:23:58.857Z,4.50
2023-04-15T01:26:27.418Z,3.80
2023-04-15T01:28:56.426Z,5.60
2023-04-15T01:31:25.090Z,4.60
2023-04-15T01:33:52.896Z,3.60
2023-04-15T01:36:20.910Z,3.80
2023-04-15T01:38:48.830Z,4.60
2023-04-15T01:41:16.639Z,8.20
2023-04-15T01:43:45.756Z,3.50
2023-04-15T01:46:13.578Z,4.60
2023-04-15T01:48:42.014Z,4.40
2023-04-15T01:51:09.871Z,4.20
2023-04-15T01:53:37.805Z,4.60
2023-04-15T01:56:07.267Z,4.90
2023-04-15T01:58:35.299Z,4.30
2023-04-15T02:01:04.827Z,3.70
2023-04-15T02:03:33.977Z,4.90
2023-04-15T02:06:01.908Z,3.80
2023-04-15T02:08:30.520Z,3.80
2023-04-15T02:10:58.565Z,4.20
2023-04-15T02:13:26.331Z,3.60
2023-04-15T02:15:55.664Z,2.50
2023-04-15T02:18:23.480Z,2.90
2023-04-15T02:20:54.445Z,3.00
2023-04-15T02:23:22.210Z,4.20
2023-04-15T02:25:53.792Z,2.10
2023-04-15T02:28:22.289Z,3.70
2023-04-15T02:30:54.339Z,2.40
2023-04-15T02:33:22.186Z,2.70
2023-04-15T02:35:49.965Z,1.40
2023-04-15T02:38:18.037Z,2.20
2023-04-15T02:40:46.641Z,2.40
2023-04-15T02:43:14.530Z,2.90
2023-04-15T02:45:43.544Z,4.00
2023-04-15T02:48:11.581Z,2.50
2023-04-15T02:50:40.762Z,3.60
2023-04-15T02:53:09.445Z,4.10
2023-04-15T02:55:37.263Z,2.70
2023-04-15T02:58:05.357Z,2.90
2023-04-15T03:00:33.455Z,3.50
2023-04-15T03:03:06.171Z,3.90
2023-04-15T03:05:34.342Z,3.20
2023-04-15T03:08:03.141Z,3.90
2023-04-15T03:10:31.008Z,4.20
2023-04-15T03:12:58.790Z,4.10
2023-04-15T03:15:27.165Z,3.30
2023-04-15T03:17:55.565Z,3.80
2023-04-15T03:20:23.537Z,4.10
2023-04-15T03:22:51.509Z,4.50
2023-04-15T03:25:20.427Z,3.90
2023-04-15T03:27:48.262Z,4.00
2023-04-15T03:30:16.426Z,5.50
2023-04-15T03:32:44.327Z,4.80
2023-04-15T03:35:12.486Z,7.10
2023-04-15T03:37:40.253Z,5.90
2023-04-15T03:40:09.778Z,5.80
2023-04-15T03:42:37.566Z,5.50
2023-04-15T03:45:06.551Z,4.90
2023-04-15T03:47:34.316Z,5.30
2023-04-15T03:50:02.076Z,5.60
2023-04-15T03:52:29.916Z,6.20
2023-04-15T03:54:57.829Z,6.90
2023-04-15T03:57:25.694Z,6.70
2023-04-15T03:59:53.471Z,6.50
2023-04-15T04:02:21.640Z,7.80
2023-04-15T04:04:49.711Z,8.50
2023-04-15T04:07:18.246Z,6.40
2023-04-15T04:09:47.412Z,6.50
2023-04-15T04:12:15.626Z,7.70
2023-04-15T04:14:43.433Z,6.00
2023-04-15T04:17:11.707Z,7.00
2023-04-15T04:19:39.699Z,5.80
2023-04-15T04:22:07.458Z,6.30
2023-04-15T04:24:35.436Z,7.10
2023-04-15T04:27:03.289Z,7.00
2023-04-15T04:29:31.401Z,7.30
2023-04-15T04:31:59.251Z,8.10
2023-04-15T04:34:27.373Z,7.60
2023-04-15T04:36:55.251Z,5.50
2023-04-15T04:39:23.082Z,7.40
2023-04-15T04:41:52.500Z,7.40
2023-04-15T04:44:20.395Z,6.20
2023-04-15T04:46:48.154Z,6.90
2023-04-15T04:49:16.009Z,7.20
2023-04-15T04:51:44.097Z,7.20
2023-04-15T04:54:11.886Z,9.30
2023-04-15T04:56:39.855Z,6.10
2023-04-15T04:59:07.785Z,7.30
2023-04-15T05:01:35.774Z,6.50
2023-04-15T05:04:05.282Z,6.90
2023-04-15T05:06:33.919Z,6.40
2023-04-15T05:09:01.967Z,6.30
2023-04-15T05:11:30.043Z,7.20
2023-04-15T05:13:59.633Z,6.40
2023-04-15T05:16:27.417Z,6.70
2023-04-15T05:18:55.262Z,6.30
2023-04-15T05:21:23.678Z,6.60
2023-04-15T05:23:51.565Z,6.60
2023-04-15T05:26:19.334Z,7.20
2023-04-15T05:28:47.936Z,6.20
2023-04-15T05:31:16.434Z,4.90
2023-04-15T05:33:44.390Z,6.30
2023-04-15T05:36:12.143Z,5.40
2023-04-15T05:38:39.873Z,7.70
2023-04-15T05:41:07.728Z,5.80
2023-04-15T05:43:35.537Z,6.10
2023-04-15T05:46:03.328Z,5.40
2023-04-15T05:48:31.254Z,4.50
2023-04-15T05:50:59.211Z,6.00
2023-04-15T05:53:26.989Z,5.00
2023-04-15T05:55:54.794Z,4.50
2023-04-15T05:58:22.657Z,5.60
2023-04-15T06:00:50.651Z,5.50
2023-04-15T06:03:18.866Z,5.70
2023-04-15T06:05:46.617Z,5.00
2023-04-15T06:08:14.476Z,6.50
2023-04-15T06:10:42.285Z,7.80
2023-04-15T06:13:10.064Z,5.90
2023-04-15T06:15:37.871Z,5.00
2023-04-15T06:18:05.659Z,5.00
2023-04-15T06:20:33.484Z,5.90
2023-04-15T06:23:01.436Z,6.20
2023-04-15T06:25:29.278Z,4.20
2023-04-15T06:27:57.055Z,6.30
2023-04-15T06:30:24.834Z,6.50
2023-04-15T06:32:53.432Z,5.90
2023-04-15T06:35:22.120Z,6.50
2023-04-15T06:37:49.927Z,6.10
2023-04-15T06:40:17.871Z,4.60
2023-04-15T06:42:46.009Z,7.20
2023-04-15T06:45:14.299Z,5.20
2023-04-15T06:47:42.270Z,5.50
2023-04-15T06:50:10.655Z,5.70
2023-04-15T06:52:38.460Z,5.90
2023-04-15T06:55:07.991Z,7.30
2023-04-15T06:57:36.025Z,6.50
2023-04-15T07:00:05.796Z,7.00
2023-04-15T07:02:34.464Z,7.30
2023-04-15T07:05:02.782Z,5.00
2023-04-15T07:07:30.700Z,6.20
2023-04-15T07:09:58.536Z,8.00
2023-04-15T07:12:26.412Z,6.10
2023-04-15T07:14:54.298Z,6.70
2023-04-15T07:17:22.227Z,7.20
2023-04-15T07:19:50.119Z,5.90
2023-04-15T07:22:17.944Z,6.10
2023-04-15T07:24:46.627Z,7.60
2023-04-15T07:27:14.539Z,7.30
2023-04-15T07:29:42.337Z,6.40
2023-04-15T07:32:10.871Z,5.10
2023-04-15T07:34:38.710Z,7.30
2023-04-15T07:37:06.533Z,5.30
2023-04-15T07:39:34.269Z,5.60
2023-04-15T07:42:02.347Z,6.50
2023-04-15T07:44:30.503Z,6.70
2023-04-15T07:46:58.338Z,5.90
2023-04-15T07:49:26.089Z,5.60
2023-04-15T07:51:53.956Z,6.50
2023-04-15T07:54:21.915Z,8.00
2023-04-15T07:56:49.644Z,5.70
2023-04-15T07:59:17.929Z,5.50
2023-04-15T08:01:45.848Z,5.60
2023-04-15T08:04:14.746Z,7.30
2023-04-15T08:06:44.048Z,8.40
2023-04-15T08:09:11.905Z,6.20
2023-04-15T08:11:39.752Z,7.50
2023-04-15T08:14:07.738Z,7.10
2023-04-15T08:16:35.865Z,8.70
2023-04-15T08:19:04.185Z,8.00
2023-04-15T08:21:32.140Z,5.70
2023-04-15T08:24:00.374Z,6.40
2023-04-15T08:26:28.333Z,7.40
2023-04-15T08:28:56.496Z,6.40
2023-04-15T08:31:27.080Z,5.30
2023-04-15T08:33:56.871Z,6.30
2023-04-15T08:36:24.743Z,8.10
2023-04-15T08:38:52.647Z,5.80
2023-04-15T08:41:26.451Z,8.80
2023-04-15T08:44:02.103Z,6.70
2023-04-15T08:46:34.062Z,5.70
2023-04-15T08:49:05.173Z,7.10
2023-04-15T08:51:33.972Z,7.60
2023-04-15T08:54:03.785Z,6.30
2023-04-15T08:56:33.252Z,6.20
2023-04-15T08:59:02.091Z,5.50
2023-04-15T09:01:30.349Z,6.60
2023-04-15T09:03:59.935Z,5.90
2023-04-15T09:06:27.855Z,4.70
2023-04-15T09:08:55.818Z,7.10
2023-04-15T09:11:23.740Z,4.10
2023-04-15T09:13:52.269Z,6.30
2023-04-15T09:16:20.267Z,5.90
2023-04-15T09:18:48.087Z,6.90
2023-04-15T09:21:18.145Z,5.10
2023-04-15T09:24:01.971Z,5.40
2023-04-15T09:26:33.392Z,5.40
2023-04-15T09:29:13.417Z,8.50
2023-04-15T09:31:42.555Z,5.50
2023-04-15T09:34:10.517Z,5.80
2023-04-15T09:36:57.845Z,4.80
2023-04-15T09:39:25.703Z,5.30
2023-04-15T09:42:09.064Z,4.70
2023-04-15T09:44:37.664Z,4.70
2023-04-15T09:47:06.373Z,4.60
2023-04-15T09:49:34.361Z,4.50
2023-04-15T09:52:06.034Z,5.40
2023-04-15T09:54:37.545Z,4.20
2023-04-15T09:57:10.431Z,4.80
2023-04-15T09:59:38.429Z,4.20
2023-04-15T10:02:10.044Z,4.40
2023-04-15T10:04:41.612Z,4.10
2023-04-15T10:07:12.627Z,5.80
2023-04-15T10:09:40.974Z,4.30
2023-04-15T10:12:09.179Z,4.10
2023-04-15T10:14:38.753Z,6.30
2023-04-15T10:17:08.331Z,4.70
2023-04-15T10:19:38.130Z,4.90
2023-04-15T10:22:07.876Z,4.40
2023-04-15T10:24:37.319Z,5.00
2023-04-15T10:27:06.434Z,4.20
2023-04-15T10:29:35.143Z,5.90
2023-04-15T10:32:03.713Z,5.80
2023-04-15T10:34:32.725Z,5.10
2023-04-15T10:37:05.841Z,6.70
2023-04-15T10:39:34.277Z,5.80
2023-04-15T10:42:16.454Z,5.20
2023-04-15T10:44:56.539Z,6.60
2023-04-15T10:47:24.451Z,5.60
2023-04-15T10:49:58.675Z,5.40
2023-04-15T10:52:29.276Z,5.60
2023-04-15T10:55:24.531Z,7.90
2023-04-15T10:58:00.883Z,7.20
2023-04-15T11:00:31.778Z,13.50
2023-04-15T11:03:08.809Z,10.80
2023-04-15T11:05:39.571Z,8.30
2023-04-15T11:08:08.903Z,11.90
2023-04-15T11:10:39.375Z,7.70
2023-04-15T11:13:09.867Z,7.90
2023-04-15T11:15:41.664Z,6.50
2023-04-15T11:18:25.702Z,6.30
2023-04-15T11:20:57.516Z,7.60
2023-04-15T11:23:51.170Z,6.90
2023-04-15T11:26:19.031Z,9.00
2023-04-15T11:28:47.005Z,8.70
2023-04-15T11:31:20.012Z,6.50
2023-04-15T11:34:06.379Z,8.40
2023-04-15T11:36:34.240Z,6.70
2023-04-15T11:39:02.048Z,6.80
2023-04-15T11:41:30.416Z,6.80
2023-04-15T11:43:58.272Z,7.30
2023-04-15T11:46:31.695Z,5.10
2023-04-15T11:49:00.239Z,6.00
2023-04-15T11:51:34.237Z,6.50
2023-04-15T11:54:02.493Z,6.50
2023-04-15T11:56:30.664Z,4.70
2023-04-15T11:58:59.903Z,6.70
2023-04-15T12:01:43.948Z,6.10
2023-04-15T12:04:25.188Z,5.80
2023-04-15T12:06:53.924Z,4.90
2023-04-15T12:09:21.790Z,5.60
2023-04-15T12:11:53.053Z,5.50
2023-04-15T12:14:29.054Z,5.40
2023-04-15T12:17:06.678Z,4.60
2023-04-15T12:19:43.228Z,7.10
2023-04-15T12:22:16.896Z,8.00
2023-04-15T12:24:48.001Z,6.80
2023-04-15T12:27:17.693Z,8.60
2023-04-15T12:29:45.649Z,6.00
2023-04-15T12:32:15.518Z,6.30
2023-04-15T12:34:50.353Z,7.10
2023-04-15T12:37:18.274Z,8.80
2023-04-15T12:39:49.705Z,8.30
2023-04-15T12:42:18.449Z,8.30
2023-04-15T12:44:47.067Z,6.10
2023-04-15T12:47:15.286Z,6.20
2023-04-15T12:49:43.402Z,7.30
2023-04-15T12:52:11.399Z,8.80
2023-04-15T12:54:39.717Z,6.60
2023-04-15T12:57:07.920Z,7.10
2023-04-15T12:59:36.559Z,6.10
2023-04-15T13:02:04.724Z,7.80
2023-04-15T13:04:33.064Z,7.70
2023-04-15T13:07:02.374Z,7.60
2023-04-15T13:09:31.045Z,6.80
2023-04-15T13:11:59.253Z,6.00
2023-04-15T13:14:27.210Z,7.30
2023-04-15T13:16:55.056Z,6.50
2023-04-15T13:19:22.847Z,6.50
2023-04-15T13:21:51.083Z,7.50
2023-04-15T13:24:19.427Z,6.00
2023-04-15T13:26:50.112Z,6.10
2023-04-15T13:29:18.297Z,6.60
2023-04-15T13:31:46.200Z,6.60
2023-04-15T13:34:14.169Z,5.60
2023-04-15T13:36:42.169Z,5.40
2023-04-15T13:39:09.965Z,7.60
2023-04-15T13:41:38.035Z,6.80
2023-04-15T13:44:06.533Z,4.90
2023-04-15T13:46:34.632Z,6.40
2023-04-15T13:49:02.402Z,8.30
2023-04-15T13:51:30.993Z,5.10
2023-04-15T13:53:58.816Z,6.20
2023-04-15T13:56:26.664Z,6.40
2023-04-15T13:58:58.869Z,7.10
2023-04-15T14:01:27.218Z,5.90
2023-04-15T14:03:56.106Z,7.50
2023-04-15T14:06:24.933Z,6.70
2023-04-15T14:08:53.166Z,6.50
2023-04-15T14:11:21.032Z,5.40
2023-04-15T14:13:48.809Z,5.30
2023-04-15T14:16:16.666Z,7.40
2023-04-15T14:18:44.878Z,6.90
2023-04-15T14:21:12.913Z,5.90
2023-04-15T14:23:41.112Z,5.30
2023-04-15T14:26:08.858Z,8.50
2023-04-15T14:28:38.533Z,7.00
2023-04-15T14:31:06.515Z,4.80
2023-04-15T14:33:34.349Z,6.30
2023-04-15T14:36:02.389Z,5.70
2023-04-15T14:38:30.148Z,7.10
2023-04-15T14:40:58.336Z,6.00
2023-04-15T14:43:26.085Z,5.90
2023-04-15T14:45:53.931Z,7.10
2023-04-15T14:48:22.260Z,7.80
2023-04-15T14:50:50.094Z,6.00
2023-04-15T14:53:17.962Z,4.70
2023-04-15T14:55:46.038Z,6.00
2023-04-15T14:58:13.858Z,6.00
2023-04-15T15:00:44.398Z,6.30
2023-04-15T15:03:13.123Z,6.80
2023-04-15T15:05:43.479Z,7.30
2023-04-15T15:08:12.375Z,5.60
2023-04-15T15:10:49.026Z,6.40
2023-04-15T15:13:19.096Z,5.60
2023-04-15T15:15:49.465Z,6.20
2023-04-15T15:18:19.108Z,9.70
2023-04-15T15:20:47.806Z,6.80
2023-04-15T15:23:15.954Z,6.70
2023-04-15T15:25:44.478Z,5.80
2023-04-15T15:28:13.141Z,5.30
2023-04-15T15:30:41.208Z,5.30
2023-04-15T15:33:09.016Z,9.10
2023-04-15T15:35:37.113Z,5.70
2023-04-15T15:38:05.486Z,4.50
2023-04-15T15:40:34.271Z,6.10
2023-04-15T15:43:02.101Z,6.00
2023-04-15T15:45:30.779Z,8.80
2023-04-15T15:47:59.355Z,5.60
2023-04-15T15:50:27.434Z,7.20
2023-04-15T15:52:55.576Z,7.00
2023-04-15T15:55:25.311Z,5.30
2023-04-15T15:57:54.338Z,5.40
2023-04-15T16:00:23.286Z,7.70
2023-04-15T16:03:06.895Z,8.20
2023-04-15T16:05:36.471Z,5.10
2023-04-15T16:08:04.802Z,7.20
2023-04-15T16:10:32.890Z,4.90
2023-04-15T16:13:00.897Z,4.10
2023-04-15T16:15:28.825Z,6.40
2023-04-15T16:17:56.652Z,7.80
2023-04-15T16:20:24.592Z,7.70
2023-04-15T16:22:52.424Z,7.40
2023-04-15T16:25:20.393Z,7.00
2023-04-15T16:27:59.350Z,7.60
2023-04-15T16:30:29.123Z,6.80
2023-04-15T16:32:57.863Z,6.40
2023-04-15T16:35:25.827Z,5.10
2023-04-15T16:37:53.722Z,5.80
2023-04-15T16:40:21.680Z,6.60
2023-04-15T16:42:50.236Z,6.80
2023-04-15T16:45:18.806Z,6.20
2023-04-15T16:47:46.712Z,6.80
2023-04-15T16:50:14.688Z,6.40
2023-04-15T16:52:42.592Z,6.30
2023-04-15T16:55:11.048Z,4.70
2023-04-15T16:58:01.157Z,5.60
2023-04-15T17:00:31.778Z,5.90
2023-04-15T17:03:01.198Z,6.90
2023-04-15T17:05:31.356Z,6.70
2023-04-15T17:08:00.062Z,4.10
2023-04-15T17:10:29.173Z,6.50
2023-04-15T17:13:00.216Z,7.00
2023-04-15T17:15:29.845Z,7.70
2023-04-15T17:17:57.809Z,6.00
2023-04-15T17:20:26.631Z,9.00
2023-04-15T17:22:54.595Z,5.90
2023-04-15T17:25:24.404Z,5.90
2023-04-15T17:27:53.288Z,5.70
2023-04-15T17:30:21.474Z,5.10
2023-04-15T17:32:51.533Z,8.50
2023-04-15T17:35:19.928Z,5.10
2023-04-15T17:37:47.821Z,5.90
2023-04-15T17:40:15.617Z,7.30
2023-04-15T17:42:43.568Z,5.50
2023-04-15T17:45:11.726Z,5.00
2023-04-15T17:47:39.795Z,4.50
2023-04-15T17:50:08.368Z,8.40
2023-04-15T17:52:36.388Z,5.60
2023-04-15T17:55:04.718Z,7.00
2023-04-15T17:57:32.527Z,5.20
2023-04-15T18:00:00.343Z,6.50
2023-04-15T18:02:28.278Z,6.40
2023-04-15T18:04:56.783Z,6.50
2023-04-15T18:07:24.944Z,8.40
2023-04-15T18:09:56.051Z,7.50
2023-04-15T18:12:24.104Z,5.80
2023-04-15T18:14:52.052Z,5.80
2023-04-15T18:17:20.549Z,7.60
2023-04-15T18:19:48.652Z,6.60
2023-04-15T18:22:16.648Z,7.10
2023-04-15T18:24:44.522Z,4.30
2023-04-15T18:27:12.492Z,7.80
2023-04-15T18:29:40.290Z,7.90
2023-04-15T18:32:08.321Z,6.70
2023-04-15T18:34:36.269Z,7.30
2023-04-15T18:37:05.420Z,10.40
2023-04-15T18:39:33.260Z,7.50
2023-04-15T18:42:02.204Z,9.10
2023-04-15T18:44:30.546Z,5.10
2023-04-15T18:46:58.410Z,6.10
2023-04-15T18:49:27.393Z,10.50
2023-04-15T18:51:55.676Z,7.60
2023-04-15T18:54:24.833Z,8.00
2023-04-15T18:56:53.526Z,7.80
2023-04-15T18:59:30.289Z,7.70
2023-04-15T19:02:01.732Z,6.20
2023-04-15T19:04:30.886Z,6.20
2023-04-15T19:06:59.225Z,5.60
2023-04-15T19:09:29.316Z,9.10
2023-04-15T19:11:57.619Z,8.00
2023-04-15T19:14:26.494Z,10.10
2023-04-15T19:16:54.767Z,11.30
2023-04-15T19:19:22.745Z,10.90
2023-04-15T19:21:51.445Z,9.50
2023-04-15T19:24:20.713Z,9.00
2023-04-15T19:26:51.587Z,8.50
2023-04-15T19:29:20.875Z,7.60
2023-04-15T19:31:50.203Z,9.70
2023-04-15T19:34:19.321Z,6.10
2023-04-15T19:36:48.622Z,6.70
2023-04-15T19:39:18.304Z,7.00
2023-04-15T19:41:47.765Z,7.50
2023-04-15T19:44:17.069Z,6.40
2023-04-15T19:46:50.432Z,8.30
2023-04-15T19:49:20.226Z,7.10
2023-04-15T19:51:53.419Z,8.50
2023-04-15T19:54:23.296Z,5.50
2023-04-15T19:56:51.743Z,8.90
2023-04-15T19:59:19.733Z,9.10
2023-04-15T20:01:48.049Z,8.50
2023-04-15T20:04:16.244Z,7.60
2023-04-15T20:06:44.186Z,9.70
2023-04-15T20:09:12.339Z,8.20
2023-04-15T20:12:46.653Z,7.80
2023-04-15T20:14:29.331Z,9.50
2023-04-15T20:16:57.339Z,8.00
2023-04-15T20:19:25.142Z,8.30
2023-04-15T20:21:54.214Z,10.10
2023-04-15T20:24:24.347Z,10.60
2023-04-15T20:26:52.992Z,10.00
2023-04-15T20:29:20.852Z,13.00
2023-04-15T20:31:48.723Z,12.90
2023-04-15T20:34:16.702Z,9.00
2023-04-15T20:36:44.561Z,10.90
2023-04-15T20:39:12.410Z,12.10
2023-04-15T20:41:40.427Z,11.40
2023-04-15T20:44:08.257Z,13.40
2023-04-15T20:46:36.886Z,10.70
2023-04-15T20:49:05.083Z,11.20
2023-04-15T20:51:37.631Z,9.90
2023-04-15T20:54:06.878Z,10.70
2023-04-15T20:56:35.016Z,10.20
2023-04-15T20:59:04.125Z,11.60
2023-04-15T21:01:33.613Z,11.20
2023-04-15T21:04:02.421Z,10.60
2023-04-15T21:06:31.898Z,10.10
2023-04-15T21:09:01.748Z,8.90
2023-04-15T21:11:53.217Z,11.40
2023-04-15T21:14:22.248Z,12.80
2023-04-15T21:16:50.458Z,10.70
2023-04-15T21:19:18.460Z,12.70
2023-04-15T21:21:47.524Z,11.80
2023-04-15T21:24:16.965Z,8.60
2023-04-15T21:26:46.401Z,9.50
2023-04-15T21:29:15.526Z,11.30
2023-04-15T21:31:43.934Z,11.00
2023-04-15T21:34:12.674Z,11.90
2023-04-15T21:36:40.854Z,9.30
2023-04-15T21:39:08.707Z,11.80
2023-04-15T21:41:38.163Z,11.10
2023-04-15T21:44:06.444Z,9.50
2023-04-15T21:46:35.540Z,10.90
2023-04-15T21:49:04.005Z,11.90
2023-04-15T21:51:32.809Z,12.70
2023-04-15T21:54:00.646Z,13.20
2023-04-15T21:56:28.484Z,13.20
2023-04-15T21:58:58.059Z,9.70
2023-04-15T22:01:26.838Z,9.50
2023-04-15T22:03:55.082Z,11.70
2023-04-15T22:06:23.753Z,11.60
2023-04-15T22:08:57.483Z,11.30
2023-04-15T22:11:30.708Z,16.70
2023-04-15T22:13:59.067Z,12.30
2023-04-15T22:16:27.155Z,13.60
2023-04-15T22:18:56.034Z,12.20
2023-04-15T22:21:24.205Z,11.40
2023-04-15T22:23:53.042Z,12.10
2023-04-15T22:26:40.882Z,15.80
2023-04-15T22:29:08.766Z,12.80
2023-04-15T22:31:36.842Z,12.00
2023-04-15T22:34:04.758Z,15.60
2023-04-15T22:36:32.661Z,15.80
2023-04-15T22:39:00.557Z,14.50
2023-04-15T22:41:28.326Z,15.40
2023-04-15T22:43:56.125Z,16.10
2023-04-15T22:46:24.007Z,15.30
2023-04-15T22:48:54.117Z,19.10
2023-04-15T22:51:29.235Z,16.10
2023-04-15T22:53:57.373Z,16.50
2023-04-15T22:56:25.792Z,16.10
2023-04-15T22:58:53.529Z,14.40
2023-04-15T23:01:21.411Z,13.10
2023-04-15T23:03:57.042Z,15.80
2023-04-15T23:06:34.311Z,14.90
2023-04-15T23:09:02.253Z,15.60
2023-04-15T23:11:30.171Z,13.00
2023-04-15T23:13:58.040Z,14.40
2023-04-15T23:16:26.073Z,15.90
2023-04-15T23:18:54.582Z,14.70
2023-04-15T23:21:23.233Z,14.90
2023-04-15T23:23:52.722Z,17.40
2023-04-15T23:26:20.519Z,12.60
2023-04-15T23:28:48.319Z,16.10
2023-04-15T23:31:16.332Z,16.40
2023-04-15T23:33:44.304Z,14.30
2023-04-15T23:36:12.259Z,15.60
2023-04-15T23:38:40.049Z,15.20
2023-04-15T23:41:09.224Z,13.60
2023-04-15T23:43:37.127Z,14.20
2023-04-15T23:46:05.373Z,15.00
2023-04-15T23:48:33.354Z,16.60
2023-04-15T23:51:01.732Z,16.00
2023-04-15T23:53:32.464Z,17.00
2023-04-15T23:56:00.363Z,17.50
2023-04-15T23:58:28.221Z,16.60
