createdAt,value
2019-02-23T00:01:02.009Z,99.90
2019-02-23T00:03:31.337Z,99.90
2019-02-23T00:06:00.627Z,99.90
2019-02-23T00:08:29.934Z,99.90
2019-02-23T00:10:59.222Z,99.90
2019-02-23T00:13:28.554Z,99.90
2019-02-23T00:15:57.873Z,99.90
2019-02-23T00:18:27.225Z,99.90
2019-02-23T00:20:56.532Z,99.90
2019-02-23T00:23:25.837Z,99.90
2019-02-23T00:25:55.186Z,99.90
2019-02-23T00:28:24.503Z,99.90
2019-02-23T00:30:53.821Z,99.90
2019-02-23T00:33:23.126Z,99.90
2019-02-23T00:35:52.445Z,99.90
2019-02-23T00:38:21.723Z,99.90
2019-02-23T00:40:51.044Z,99.90
2019-02-23T00:43:20.307Z,99.90
2019-02-23T00:45:49.632Z,99.90
2019-02-23T00:48:18.920Z,99.90
2019-02-23T00:50:48.288Z,99.90
2019-02-23T00:53:17.580Z,99.90
2019-02-23T00:55:46.893Z,99.90
2019-02-23T00:58:16.302Z,99.90
2019-02-23T01:00:45.599Z,99.90
2019-02-23T01:03:14.933Z,99.90
2019-02-23T01:05:44.323Z,99.90
2019-02-23T01:08:13.617Z,99.90
2019-02-23T01:10:42.901Z,99.90
2019-02-23T01:13:12.213Z,99.90
2019-02-23T01:15:41.610Z,99.90
2019-02-23T01:18:10.916Z,99.90
2019-02-23T01:20:40.235Z,99.90
2019-02-23T01:23:09.552Z,99.90
2019-02-23T01:25:38.924Z,99.90
2019-02-23T01:28:08.230Z,99.90
2019-02-23T01:30:37.842Z,99.90
2019-02-23T01:33:07.152Z,99.90
2019-02-23T01:35:36.433Z,99.90
2019-02-23T01:38:05.739Z,99.90
2019-02-23T01:40:35.031Z,99.90
2019-02-23T01:43:04.324Z,99.90
2019-02-23T01:45:42.053Z,99.90
2019-02-23T01:48:04.758Z,99.90
2019-02-23T01:50:34.048Z,99.90
2019-02-23T01:53:03.356Z,99.90
2019-02-23T01:55:32.659Z,99.90
2019-02-23T01:58:01.969Z,99.90
2019-02-23T02:00:31.980Z,99.90
2019-02-23T02:03:01.339Z,99.90
2019-02-23T02:05:30.672Z,99.90
2019-02-23T02:07:59.973Z,99.90
2019-02-23T02:10:29.296Z,99.90
2019-02-23T02:12:58.621Z,99.90
2019-02-23T02:15:27.939Z,99.90
2019-02-23T02:17:57.261Z,99.90
2019-02-23T02:20:26.556Z,99.90
2019-02-23T02:22:55.858Z,99.90
2019-02-23T02:25:25.164Z,99.90
2019-02-23T02:27:54.439Z,99.90
2019-02-23T02:30:23.768Z,99.90
2019-02-23T02:32:53.148Z,99.90
2019-02-23T02:35:22.453Z,99.90
2019-02-23T02:37:51.725Z,99.90
2019-02-23T02:40:21.029Z,99.90
2019-02-23T02:42:50.323Z,99.90
2019-02-23T02:45:19.627Z,99.90
2019-02-23T02:47:48.918Z,99.90
2019-02-23T02:50:24.393Z,99.90
2019-02-23T02:52:49.244Z,99.90
2019-02-23T02:55:18.555Z,99.90
2019-02-23T02:57:47.859Z,99.90
2019-02-23T03:00:17.168Z,99.90
2019-02-23T03:02:46.444Z,99.90
2019-02-23T03:05:15.740Z,99.90
2019-02-23T03:07:45.050Z,99.90
2019-02-23T03:10:14.350Z,99.90
2019-02-23T03:12:43.641Z,99.90
2019-02-23T03:15:12.956Z,99.90
2019-02-23T03:17:42.241Z,99.90
2019-02-23T03:20:11.631Z,99.90
2019-02-23T03:22:40.909Z,99.90
2019-02-23T03:25:10.239Z,99.90
2019-02-23T03:27:39.551Z,99.90
2019-02-23T03:30:10.305Z,99.90
2019-02-23T03:32:39.970Z,99.90
2019-02-23T03:35:09.545Z,99.90
2019-02-23T03:37:38.892Z,99.90
2019-02-23T03:40:09.537Z,99.90
2019-02-23T03:42:38.844Z,99.90
2019-02-23T03:45:08.248Z,99.90
2019-02-23T03:47:37.635Z,99.90
2019-02-23T03:50:07.243Z,99.90
2019-02-23T03:52:36.661Z,99.90
2019-02-23T03:55:06.065Z,99.90
2019-02-23T03:57:35.365Z,99.90
2019-02-23T04:00:04.862Z,99.90
2019-02-23T04:02:34.232Z,99.90
2019-02-23T04:05:03.526Z,99.90
2019-02-23T04:07:32.836Z,99.90
2019-02-23T04:10:02.125Z,99.90
2019-02-23T04:12:31.440Z,99.90
2019-02-23T04:15:00.783Z,99.90
2019-02-23T04:17:30.069Z,99.90
2019-02-23T04:19:59.377Z,99.90
2019-02-23T04:22:28.648Z,99.90
2019-02-23T04:24:57.953Z,99.90
2019-02-23T04:27:27.239Z,99.90
2019-02-23T04:29:56.542Z,99.90
2019-02-23T04:32:25.830Z,99.90
2019-02-23T04:34:55.149Z,99.90
2019-02-23T04:37:24.431Z,99.90
2019-02-23T04:39:53.732Z,99.90
2019-02-23T04:42:23.014Z,99.90
2019-02-23T04:44:52.318Z,99.90
2019-02-23T04:47:21.605Z,99.90
2019-02-23T04:49:54.619Z,99.90
2019-02-23T04:52:23.967Z,99.90
2019-02-23T04:54:53.289Z,99.90
2019-02-23T04:57:22.607Z,99.90
2019-02-23T04:59:51.897Z,99.90
2019-02-23T05:02:21.213Z,99.90
2019-02-23T05:04:50.488Z,99.90
2019-02-23T05:07:19.792Z,99.90
2019-02-23T05:09:49.092Z,99.90
2019-02-23T05:12:18.388Z,99.90
2019-02-23T05:14:47.686Z,99.90
2019-02-23T05:17:16.983Z,99.90
2019-02-23T05:19:46.264Z,99.90
2019-02-23T05:22:15.568Z,99.90
2019-02-23T05:24:44.911Z,99.90
2019-02-23T05:27:14.265Z,99.90
2019-02-23T05:29:43.550Z,99.90
2019-02-23T05:32:12.860Z,99.90
2019-02-23T05:34:42.152Z,99.90
2019-02-23T05:37:11.453Z,99.90
2019-02-23T05:39:40.730Z,99.90
2019-02-23T05:42:10.044Z,99.90
2019-02-23T05:44:39.320Z,99.90
2019-02-23T05:47:08.624Z,99.90
2019-02-23T05:49:38.095Z,99.90
2019-02-23T05:52:07.553Z,99.90
2019-02-23T05:54:36.861Z,99.90
2019-02-23T05:57:06.166Z,99.90
2019-02-23T05:59:37.613Z,99.90
2019-02-23T06:02:06.535Z,99.90
2019-02-23T06:04:35.793Z,99.90
2019-02-23T06:07:05.100Z,99.90
2019-02-23T06:09:34.589Z,99.90
2019-02-23T06:12:03.956Z,99.90
2019-02-23T06:14:33.743Z,99.90
2019-02-23T06:17:04.125Z,99.90
2019-02-23T06:19:33.729Z,99.90
2019-02-23T06:22:03.153Z,99.90
2019-02-23T06:24:32.609Z,99.90
2019-02-23T06:27:01.895Z,99.90
2019-02-23T06:29:31.192Z,99.90
2019-02-23T06:32:00.619Z,99.90
2019-02-23T06:34:29.961Z,99.90
2019-02-23T06:36:59.253Z,99.90
2019-02-23T06:39:29.560Z,99.90
2019-02-23T06:41:58.835Z,99.90
2019-02-23T06:44:28.141Z,99.90
2019-02-23T06:46:57.565Z,99.90
2019-02-23T06:49:26.869Z,99.90
2019-02-23T06:52:04.000Z,99.90
2019-02-23T06:54:27.243Z,99.90
2019-02-23T06:56:56.521Z,99.90
2019-02-23T06:59:25.851Z,99.90
2019-02-23T07:01:56.695Z,99.90
2019-02-23T07:04:26.164Z,99.90
2019-02-23T07:06:55.537Z,99.90
2019-02-23T07:09:24.855Z,99.90
2019-02-23T07:11:54.256Z,99.90
2019-02-23T07:14:23.629Z,99.90
2019-02-23T07:16:52.942Z,99.90
2019-02-23T07:19:22.215Z,99.90
2019-02-23T07:21:51.531Z,99.90
2019-02-23T07:24:21.242Z,99.90
2019-02-23T07:26:50.532Z,99.90
2019-02-23T07:29:19.854Z,99.90
2019-02-23T07:31:49.205Z,99.90
2019-02-23T07:34:18.536Z,99.90
2019-02-23T07:36:47.870Z,99.90
2019-02-23T07:39:17.157Z,99.90
2019-02-23T07:41:46.532Z,99.90
2019-02-23T07:44:15.843Z,99.90
2019-02-23T07:46:45.160Z,99.90
2019-02-23T07:49:14.466Z,99.90
2019-02-23T07:51:43.802Z,99.90
2019-02-23T07:54:13.111Z,99.90
2019-02-23T07:56:42.409Z,99.90
2019-02-23T07:59:11.699Z,99.90
2019-02-23T08:01:41.014Z,99.90
2019-02-23T08:04:10.321Z,99.90
2019-02-23T08:06:39.647Z,99.90
2019-02-23T08:09:10.832Z,99.90
2019-02-23T08:11:40.314Z,99.90
2019-02-23T08:14:09.613Z,99.90
2019-02-23T08:16:38.919Z,99.90
2019-02-23T08:19:08.203Z,99.90
2019-02-23T08:21:37.542Z,99.90
2019-02-23T08:24:06.893Z,99.90
2019-02-23T08:26:36.320Z,99.90
2019-02-23T08:29:05.603Z,99.90
2019-02-23T08:31:34.919Z,99.90
2019-02-23T08:34:04.232Z,99.90
2019-02-23T08:36:33.566Z,99.90
2019-02-23T08:39:03.064Z,99.90
2019-02-23T08:41:32.405Z,99.90
2019-02-23T08:44:01.754Z,99.90
2019-02-23T08:46:31.059Z,99.90
2019-02-23T08:49:01.327Z,99.90
2019-02-23T08:51:30.699Z,99.90
2019-02-23T08:53:59.988Z,99.90
2019-02-23T08:56:30.947Z,99.90
2019-02-23T08:59:00.318Z,99.90
2019-02-23T09:01:29.787Z,99.90
2019-02-23T09:03:59.183Z,99.90
2019-02-23T09:06:28.482Z,99.90
2019-02-23T09:08:57.808Z,99.90
2019-02-23T09:11:27.112Z,99.90
2019-02-23T09:13:56.427Z,99.90
2019-02-23T09:16:25.734Z,99.90
2019-02-23T09:18:55.061Z,99.90
2019-02-23T09:21:24.357Z,99.90
2019-02-23T09:23:53.684Z,99.90
2019-02-23T09:26:22.969Z,99.90
2019-02-23T09:28:52.291Z,99.90
2019-02-23T09:31:21.941Z,99.90
2019-02-23T09:33:51.270Z,99.90
2019-02-23T09:36:35.362Z,99.90
2019-02-23T09:39:05.705Z,99.90
2019-02-23T09:41:35.014Z,99.90
2019-02-23T09:44:04.329Z,99.90
2019-02-23T09:46:33.722Z,99.90
2019-02-23T09:49:03.061Z,97.40
2019-02-23T09:51:32.481Z,95.30
2019-02-23T09:54:01.806Z,95.80
2019-02-23T09:56:31.119Z,93.90
2019-02-23T09:59:00.460Z,93.70
2019-02-23T10:01:29.763Z,93.80
2019-02-23T10:03:59.089Z,93.40
2019-02-23T10:06:28.383Z,95.90
2019-02-23T10:08:57.716Z,95.40
2019-02-23T10:11:27.027Z,92.00
2019-02-23T10:13:56.315Z,93.80
2019-02-23T10:16:25.617Z,93.20
2019-02-23T10:18:54.896Z,90.60
2019-02-23T10:21:24.227Z,86.70
2019-02-23T10:23:53.528Z,82.30
2019-02-23T10:26:23.098Z,80.00
2019-02-23T10:28:53.011Z,82.10
2019-02-23T10:31:22.415Z,85.00
2019-02-23T10:33:51.685Z,88.90
2019-02-23T10:36:21.079Z,85.90
2019-02-23T10:38:50.379Z,84.20
2019-02-23T10:41:19.701Z,82.40
2019-02-23T10:43:49.012Z,80.20
2019-02-23T10:46:21.427Z,88.80
2019-02-23T10:48:50.736Z,99.90
2019-02-23T10:51:20.069Z,90.00
2019-02-23T10:53:49.357Z,97.80
2019-02-23T10:56:18.671Z,93.00
2019-02-23T10:58:47.965Z,78.60
2019-02-23T11:01:17.350Z,81.20
2019-02-23T11:03:46.687Z,74.30
2019-02-23T11:06:15.991Z,72.80
2019-02-23T11:08:45.251Z,71.00
2019-02-23T11:11:14.578Z,72.50
2019-02-23T11:13:43.887Z,72.90
2019-02-23T11:16:13.687Z,75.70
2019-02-23T11:18:43.082Z,74.40
2019-02-23T11:21:12.452Z,71.70
2019-02-23T11:23:44.465Z,71.80
2019-02-23T11:26:12.888Z,72.20
2019-02-23T11:28:42.214Z,70.80
2019-02-23T11:31:11.512Z,72.30
2019-02-23T11:33:40.802Z,70.60
2019-02-23T11:36:10.103Z,66.10
2019-02-23T11:38:39.388Z,67.30
2019-02-23T11:41:08.813Z,66.40
2019-02-23T11:43:38.101Z,66.90
2019-02-23T11:46:07.417Z,67.40
2019-02-23T11:48:36.738Z,68.70
2019-02-23T11:51:06.058Z,68.30
2019-02-23T11:53:35.401Z,65.80
2019-02-23T11:56:04.724Z,66.40
2019-02-23T11:58:34.054Z,65.70
2019-02-23T12:01:03.335Z,64.90
2019-02-23T12:03:32.665Z,63.70
2019-02-23T12:06:01.969Z,64.20
2019-02-23T12:08:31.313Z,63.50
2019-02-23T12:11:00.611Z,61.50
2019-02-23T12:13:29.924Z,61.20
2019-02-23T12:15:59.207Z,60.20
2019-02-23T12:18:28.521Z,56.00
2019-02-23T12:20:57.793Z,52.10
2019-02-23T12:23:27.117Z,50.70
2019-02-23T12:25:56.404Z,51.00
2019-02-23T12:28:25.716Z,48.70
2019-02-23T12:30:55.001Z,50.40
2019-02-23T12:33:24.311Z,50.40
2019-02-23T12:35:53.599Z,48.20
2019-02-23T12:38:22.912Z,48.40
2019-02-23T12:40:52.205Z,49.70
2019-02-23T12:43:21.504Z,49.20
2019-02-23T12:45:50.804Z,49.10
2019-02-23T12:48:20.134Z,49.20
2019-02-23T12:50:49.513Z,48.80
2019-02-23T12:53:18.838Z,48.00
2019-02-23T12:55:48.120Z,48.80
2019-02-23T12:58:17.448Z,49.10
2019-02-23T13:00:46.745Z,49.00
2019-02-23T13:03:16.133Z,50.30
2019-02-23T13:05:45.433Z,50.40
2019-02-23T13:08:14.745Z,50.10
2019-02-23T13:10:44.068Z,49.90
2019-02-23T13:13:39.293Z,50.30
2019-02-23T13:16:42.372Z,49.10
2019-02-23T13:19:42.749Z,48.40
2019-02-23T13:22:59.441Z,47.10
2019-02-23T13:26:07.865Z,48.10
2019-02-23T13:29:10.718Z,48.40
2019-02-23T13:32:03.713Z,48.90
2019-02-23T13:35:12.979Z,49.00
2019-02-23T13:38:06.308Z,49.10
2019-02-23T13:40:45.684Z,49.20
2019-02-23T13:43:40.162Z,48.90
2019-02-23T13:46:38.336Z,49.30
2019-02-23T13:49:32.452Z,48.60
2019-02-23T13:52:30.425Z,50.00
2019-02-23T13:55:41.895Z,49.70
2019-02-23T13:58:29.774Z,50.40
2019-02-23T14:01:21.327Z,50.00
2019-02-23T14:04:40.774Z,49.40
2019-02-23T14:07:45.161Z,50.60
2019-02-23T14:10:57.376Z,49.80
2019-02-23T14:13:53.009Z,50.10
2019-02-23T14:17:02.094Z,50.80
2019-02-23T14:20:10.587Z,50.00
2019-02-23T14:23:37.537Z,50.40
2019-02-23T14:26:42.493Z,50.90
2019-02-23T14:29:35.634Z,50.90
2019-02-23T14:32:27.308Z,51.40
2019-02-23T14:35:33.700Z,50.90
2019-02-23T14:38:39.278Z,49.40
2019-02-23T14:41:50.880Z,49.40
2019-02-23T14:44:46.826Z,49.20
2019-02-23T14:47:56.329Z,49.50
2019-02-23T14:51:09.421Z,49.70
2019-02-23T14:54:15.385Z,50.50
2019-02-23T14:57:29.161Z,51.60
2019-02-23T15:00:23.075Z,53.00
2019-02-23T15:03:18.181Z,53.30
2019-02-23T15:06:28.181Z,53.80
2019-02-23T15:09:26.322Z,53.90
2019-02-23T15:12:29.463Z,54.80
2019-02-23T15:15:36.962Z,55.40
2019-02-23T15:18:46.221Z,55.40
2019-02-23T15:21:55.214Z,55.60
2019-02-23T15:25:12.445Z,55.80
2019-02-23T15:27:57.264Z,55.70
2019-02-23T15:31:07.653Z,56.00
2019-02-23T15:34:14.051Z,55.40
2019-02-23T15:37:13.551Z,55.80
2019-02-23T15:40:18.562Z,56.70
2019-02-23T15:43:26.256Z,57.10
2019-02-23T15:46:20.319Z,57.10
2019-02-23T15:49:31.445Z,56.50
2019-02-23T15:52:02.269Z,55.90
2019-02-23T15:54:31.629Z,56.10
2019-02-23T15:57:00.923Z,55.90
2019-02-23T15:59:30.325Z,56.00
2019-02-23T16:01:59.686Z,56.00
2019-02-23T16:04:30.027Z,56.10
2019-02-23T16:06:59.574Z,56.50
2019-02-23T16:09:28.922Z,56.80
2019-02-23T16:11:58.217Z,57.10
2019-02-23T16:14:27.535Z,56.70
2019-02-23T16:16:56.846Z,56.80
2019-02-23T16:19:27.522Z,56.80
2019-02-23T16:21:56.868Z,57.30
2019-02-23T16:24:26.273Z,57.00
2019-02-23T16:26:55.563Z,57.20
2019-02-23T16:29:24.875Z,56.90
2019-02-23T16:31:54.162Z,56.70
2019-02-23T16:34:23.497Z,57.00
2019-02-23T16:36:52.804Z,56.80
2019-02-23T16:39:22.127Z,57.90
2019-02-23T16:41:51.477Z,57.60
2019-02-23T16:44:20.842Z,57.80
2019-02-23T16:46:50.301Z,57.50
2019-02-23T16:49:19.601Z,57.00
2019-02-23T16:51:49.012Z,57.00
2019-02-23T16:54:20.898Z,57.40
2019-02-23T16:56:50.174Z,57.30
2019-02-23T16:59:19.530Z,57.60
2019-02-23T17:01:48.939Z,57.70
2019-02-23T17:04:18.240Z,58.10
2019-02-23T17:06:47.534Z,58.50
2019-02-23T17:09:16.834Z,58.50
2019-02-23T17:11:46.136Z,58.60
2019-02-23T17:14:15.436Z,59.00
2019-02-23T17:16:44.730Z,59.40
2019-02-23T17:19:14.040Z,59.40
2019-02-23T17:21:43.321Z,59.40
2019-02-23T17:24:12.622Z,59.50
2019-02-23T17:26:42.313Z,59.40
2019-02-23T17:29:11.624Z,59.90
2019-02-23T17:31:40.915Z,59.40
2019-02-23T17:34:10.250Z,59.30
2019-02-23T17:36:39.551Z,60.00
2019-02-23T17:39:10.176Z,59.90
2019-02-23T17:41:39.483Z,60.00
2019-02-23T17:44:08.756Z,61.10
2019-02-23T17:46:38.076Z,60.60
2019-02-23T17:49:07.516Z,61.30
2019-02-23T17:51:36.944Z,61.20
2019-02-23T17:54:06.322Z,61.90
2019-02-23T17:56:35.640Z,62.70
2019-02-23T17:59:04.937Z,63.10
2019-02-23T18:01:34.236Z,63.20
2019-02-23T18:04:03.532Z,63.50
2019-02-23T18:06:32.831Z,63.80
2019-02-23T18:09:02.126Z,64.40
2019-02-23T18:11:31.474Z,64.50
2019-02-23T18:14:00.871Z,64.70
2019-02-23T18:16:30.179Z,64.90
2019-02-23T18:18:59.455Z,64.90
2019-02-23T18:21:28.780Z,65.70
2019-02-23T18:23:58.077Z,65.40
2019-02-23T18:26:27.383Z,65.60
2019-02-23T18:28:56.712Z,64.80
2019-02-23T18:31:26.060Z,64.90
2019-02-23T18:33:55.360Z,65.00
2019-02-23T18:36:24.661Z,65.80
2019-02-23T18:38:53.936Z,66.30
2019-02-23T18:41:23.236Z,66.10
2019-02-23T18:43:52.537Z,65.90
2019-02-23T18:46:21.899Z,65.80
2019-02-23T18:48:51.194Z,66.30
2019-02-23T18:51:20.468Z,66.70
2019-02-23T18:53:49.924Z,66.90
2019-02-23T18:56:19.256Z,67.20
2019-02-23T18:58:48.559Z,66.80
2019-02-23T19:01:17.935Z,67.50
2019-02-23T19:03:47.291Z,67.00
2019-02-23T19:06:16.757Z,67.40
2019-02-23T19:08:46.066Z,67.10
2019-02-23T19:11:15.357Z,67.50
2019-02-23T19:13:44.686Z,67.50
2019-02-23T19:16:14.218Z,67.50
2019-02-23T19:18:43.585Z,67.60
2019-02-23T19:21:12.897Z,67.90
2019-02-23T19:23:42.341Z,67.40
2019-02-23T19:26:11.628Z,67.50
2019-02-23T19:28:43.175Z,67.40
2019-02-23T19:31:12.044Z,67.50
2019-02-23T19:33:41.429Z,68.00
2019-02-23T19:36:10.804Z,67.80
2019-02-23T19:38:40.192Z,67.90
2019-02-23T19:41:09.478Z,67.70
2019-02-23T19:43:38.844Z,68.60
2019-02-23T19:46:08.145Z,69.20
2019-02-23T19:48:37.520Z,68.70
2019-02-23T19:51:08.968Z,69.40
2019-02-23T19:53:40.879Z,69.80
2019-02-23T19:56:10.254Z,70.60
2019-02-23T19:58:39.577Z,71.20
2019-02-23T20:01:08.952Z,71.70
2019-02-23T20:03:38.240Z,72.30
2019-02-23T20:06:07.638Z,73.40
2019-02-23T20:08:36.976Z,73.20
2019-02-23T20:11:06.290Z,74.00
2019-02-23T20:13:35.590Z,74.60
2019-02-23T20:16:04.912Z,75.60
2019-02-23T20:18:34.267Z,75.70
2019-02-23T20:21:03.562Z,75.70
2019-02-23T20:23:32.848Z,76.40
2019-02-23T20:26:02.185Z,77.00
2019-02-23T20:28:31.501Z,77.60
2019-02-23T20:31:00.876Z,78.20
2019-02-23T20:33:30.182Z,77.70
2019-02-23T20:35:59.509Z,77.80
2019-02-23T20:38:28.835Z,77.30
2019-02-23T20:40:58.386Z,77.60
2019-02-23T20:43:27.695Z,78.50
2019-02-23T20:45:57.049Z,78.90
2019-02-23T20:48:26.593Z,78.50
2019-02-23T20:50:55.964Z,77.70
2019-02-23T20:53:25.253Z,78.60
2019-02-23T20:55:54.622Z,78.70
2019-02-23T20:58:24.036Z,99.90
2019-02-23T21:00:53.530Z,94.80
2019-02-23T21:03:22.825Z,89.50
2019-02-23T21:05:52.905Z,89.30
2019-02-23T21:08:22.348Z,89.30
2019-02-23T21:10:51.883Z,89.20
2019-02-23T21:13:21.257Z,90.50
2019-02-23T21:15:51.948Z,89.80
2019-02-23T21:18:21.557Z,90.80
2019-02-23T21:20:51.694Z,90.70
2019-02-23T21:23:21.147Z,90.60
2019-02-23T21:25:50.494Z,90.60
2019-02-23T21:28:19.840Z,90.50
2019-02-23T21:30:49.134Z,90.70
2019-02-23T21:33:18.437Z,90.40
2019-02-23T21:35:47.785Z,90.40
2019-02-23T21:38:17.156Z,90.20
2019-02-23T21:40:46.465Z,90.50
2019-02-23T21:43:15.755Z,90.50
2019-02-23T21:45:45.088Z,90.40
2019-02-23T21:48:14.385Z,90.20
2019-02-23T21:50:43.685Z,90.10
2019-02-23T21:53:12.990Z,89.60
2019-02-23T21:55:42.290Z,89.00
2019-02-23T21:58:11.612Z,89.20
2019-02-23T22:00:41.045Z,89.10
2019-02-23T22:03:10.494Z,89.60
2019-02-23T22:05:39.852Z,89.50
2019-02-23T22:08:09.223Z,89.00
2019-02-23T22:10:38.666Z,88.60
2019-02-23T22:13:08.564Z,88.30
2019-02-23T22:15:37.921Z,88.50
2019-02-23T22:18:07.257Z,87.60
2019-02-23T22:20:36.640Z,87.00
2019-02-23T22:23:08.421Z,87.20
2019-02-23T22:25:37.980Z,86.20
2019-02-23T22:28:07.353Z,86.20
2019-02-23T22:30:36.656Z,86.80
2019-02-23T22:33:06.074Z,86.20
2019-02-23T22:35:35.441Z,86.80
2019-02-23T22:38:04.876Z,86.60
2019-02-23T22:40:34.302Z,86.70
2019-02-23T22:43:03.664Z,87.20
2019-02-23T22:45:33.046Z,86.00
2019-02-23T22:48:02.366Z,85.90
2019-02-23T22:50:31.762Z,84.40
2019-02-23T22:53:01.106Z,84.40
2019-02-23T22:55:30.500Z,85.00
2019-02-23T22:57:59.862Z,84.00
2019-02-23T23:00:37.996Z,84.70
2019-02-23T23:03:07.291Z,84.60
2019-02-23T23:05:36.736Z,84.50
2019-02-23T23:08:06.461Z,85.40
2019-02-23T23:10:35.819Z,84.50
2019-02-23T23:13:05.143Z,84.20
2019-02-23T23:15:34.489Z,84.70
2019-02-23T23:18:03.860Z,84.80
2019-02-23T23:20:33.209Z,84.80
2019-02-23T23:23:05.682Z,85.20
2019-02-23T23:25:35.064Z,85.40
2019-02-23T23:28:04.380Z,85.60
2019-02-23T23:30:33.785Z,84.80
2019-02-23T23:33:03.085Z,84.70
2019-02-23T23:35:32.457Z,85.30
2019-02-23T23:38:01.759Z,84.50
2019-02-23T23:40:31.145Z,85.10
2019-02-23T23:43:00.505Z,85.10
2019-02-23T23:45:29.864Z,84.50
2019-02-23T23:47:59.256Z,84.20
2019-02-23T23:50:29.259Z,84.30
2019-02-23T23:52:58.598Z,83.70
2019-02-23T23:55:27.974Z,83.90
2019-02-23T23:57:58.594Z,83.50
