createdAt,value
2023-05-12T00:01:13.636Z,3.65
2023-05-12T00:03:58.696Z,3.67
2023-05-12T00:06:43.458Z,3.68
2023-05-12T00:09:28.424Z,3.65
2023-05-12T00:12:13.204Z,3.71
2023-05-12T00:14:57.950Z,3.69
2023-05-12T00:17:42.836Z,3.67
2023-05-12T00:20:27.828Z,3.63
2023-05-12T00:23:12.721Z,3.62
2023-05-12T00:25:57.510Z,3.62
2023-05-12T00:28:42.502Z,3.58
2023-05-12T00:31:29.501Z,3.57
2023-05-12T00:34:14.419Z,3.57
2023-05-12T00:36:59.133Z,3.57
2023-05-12T00:39:43.530Z,3.57
2023-05-12T00:42:28.096Z,3.58
2023-05-12T00:45:12.794Z,3.59
2023-05-12T00:47:58.064Z,3.56
2023-05-12T00:50:42.796Z,3.50
2023-05-12T00:53:35.114Z,3.43
2023-05-12T00:56:34.604Z,3.37
2023-05-12T00:59:21.038Z,3.30
2023-05-12T01:02:06.587Z,3.20
2023-05-12T01:04:52.579Z,3.13
2023-05-12T01:07:38.556Z,3.06
2023-05-12T01:10:24.318Z,3.01
2023-05-12T01:13:08.854Z,3.02
2023-05-12T01:15:58.263Z,3.00
2023-05-12T01:18:49.230Z,2.94
2023-05-12T01:21:33.900Z,2.90
2023-05-12T01:24:21.346Z,2.87
2023-05-12T01:27:07.467Z,2.86
2023-05-12T01:29:53.976Z,2.82
2023-05-12T01:32:39.779Z,2.79
2023-05-12T01:35:24.867Z,2.73
2023-05-12T01:38:15.802Z,2.72
2023-05-12T01:41:00.330Z,2.68
2023-05-12T01:43:45.442Z,2.65
2023-05-12T01:46:30.957Z,2.60
2023-05-12T01:49:17.967Z,2.58
2023-05-12T01:52:04.331Z,2.58
2023-05-12T01:54:50.708Z,2.56
2023-05-12T01:57:35.942Z,2.51
2023-05-12T02:00:46.863Z,2.51
2023-05-12T02:03:37.333Z,2.48
2023-05-12T02:06:27.878Z,2.55
2023-05-12T02:09:13.448Z,2.62
2023-05-12T02:11:58.883Z,2.76
2023-05-12T02:14:43.589Z,2.87
2023-05-12T02:17:28.727Z,2.93
2023-05-12T02:20:16.687Z,2.95
2023-05-12T02:23:02.499Z,2.92
2023-05-12T02:25:48.890Z,2.88
2023-05-12T02:28:33.604Z,2.86
2023-05-12T02:31:18.690Z,2.88
2023-05-12T02:34:05.843Z,2.92
2023-05-12T02:36:51.728Z,3.04
2023-05-12T02:39:37.070Z,3.22
2023-05-12T02:42:21.951Z,3.41
2023-05-12T02:45:07.416Z,3.62
2023-05-12T02:47:52.488Z,3.82
2023-05-12T02:50:37.304Z,4.01
2023-05-12T02:53:21.866Z,4.26
2023-05-12T02:56:07.406Z,4.48
2023-05-12T02:58:52.861Z,4.85
2023-05-12T03:01:37.836Z,5.18
2023-05-12T03:04:22.721Z,5.44
2023-05-12T03:07:09.737Z,5.73
2023-05-12T03:09:54.754Z,6.02
2023-05-12T03:12:40.124Z,6.29
2023-05-12T03:15:24.744Z,6.61
2023-05-12T03:18:09.791Z,6.95
2023-05-12T03:20:54.834Z,7.35
2023-05-12T03:23:41.426Z,7.77
2023-05-12T03:26:26.593Z,8.14
2023-05-12T03:29:11.337Z,8.54
2023-05-12T03:31:56.322Z,8.92
2023-05-12T03:34:41.165Z,9.17
2023-05-12T03:37:26.803Z,9.39
2023-05-12T03:40:17.834Z,9.53
2023-05-12T03:43:02.503Z,9.38
2023-05-12T03:45:47.541Z,9.05
2023-05-12T03:48:33.582Z,8.82
2023-05-12T03:51:18.465Z,9.02
2023-05-12T03:54:03.670Z,9.49
2023-05-12T03:56:48.553Z,10.04
2023-05-12T03:59:33.810Z,10.62
2023-05-12T04:02:18.661Z,11.23
2023-05-12T04:05:07.539Z,11.77
2023-05-12T04:07:52.156Z,12.33
2023-05-12T04:10:41.330Z,12.85
2023-05-12T04:13:26.913Z,13.31
2023-05-12T04:16:11.625Z,13.70
2023-05-12T04:18:56.810Z,14.04
2023-05-12T04:21:41.664Z,14.35
2023-05-12T04:24:27.224Z,14.58
2023-05-12T04:27:11.902Z,14.87
2023-05-12T04:29:57.497Z,15.08
2023-05-12T04:32:43.171Z,15.26
2023-05-12T04:35:28.342Z,15.33
2023-05-12T04:38:13.348Z,15.37
2023-05-12T04:40:59.409Z,15.40
2023-05-12T04:46:31.594Z,15.74
2023-05-12T04:49:18.000Z,15.80
2023-05-12T04:52:04.709Z,15.87
2023-05-12T04:54:49.502Z,15.82
2023-05-12T04:57:34.356Z,15.82
2023-05-12T05:00:19.580Z,15.97
2023-05-12T05:03:05.334Z,16.11
2023-05-12T05:05:50.361Z,16.37
2023-05-12T05:08:35.391Z,16.51
2023-05-12T05:11:21.952Z,16.36
2023-05-12T05:14:06.679Z,16.36
2023-05-12T05:16:53.472Z,16.06
2023-05-12T05:19:52.790Z,15.75
2023-05-12T05:22:41.025Z,15.65
2023-05-12T05:25:27.309Z,15.82
2023-05-12T05:28:13.470Z,16.11
2023-05-12T05:30:58.854Z,16.63
2023-05-12T05:33:44.085Z,17.07
2023-05-12T05:36:31.431Z,16.93
2023-05-12T05:39:16.626Z,16.75
2023-05-12T05:42:01.556Z,16.75
2023-05-12T05:44:47.677Z,16.81
2023-05-12T05:47:33.769Z,16.75
2023-05-12T05:50:18.430Z,16.73
2023-05-12T05:53:03.799Z,16.70
2023-05-12T05:55:48.691Z,16.76
2023-05-12T05:58:33.759Z,16.89
2023-05-12T06:01:20.639Z,17.16
2023-05-12T06:04:05.793Z,17.40
2023-05-12T06:06:50.906Z,17.88
2023-05-12T06:09:35.722Z,18.46
2023-05-12T06:12:20.861Z,18.61
2023-05-12T06:15:06.704Z,18.51
2023-05-12T06:17:51.504Z,18.12
2023-05-12T06:20:36.232Z,18.07
2023-05-12T06:23:21.317Z,18.02
2023-05-12T06:26:07.268Z,18.13
2023-05-12T06:28:51.882Z,17.99
2023-05-12T06:31:36.952Z,17.87
2023-05-12T06:34:21.853Z,18.03
2023-05-12T06:37:06.934Z,17.92
2023-05-12T06:39:52.322Z,17.88
2023-05-12T06:42:37.326Z,17.91
2023-05-12T06:45:27.433Z,18.19
2023-05-12T06:48:12.387Z,18.26
2023-05-12T06:50:57.098Z,18.55
2023-05-12T06:53:46.175Z,18.51
2023-05-12T06:56:31.560Z,18.66
2023-05-12T06:59:16.996Z,18.65
2023-05-12T07:02:01.791Z,18.87
2023-05-12T07:04:46.597Z,19.18
2023-05-12T07:07:31.669Z,19.11
2023-05-12T07:10:16.689Z,19.20
2023-05-12T07:13:01.630Z,19.26
2023-05-12T07:15:46.598Z,19.44
2023-05-12T07:18:32.096Z,19.40
2023-05-12T07:21:17.003Z,19.67
2023-05-12T07:24:02.060Z,19.89
2023-05-12T07:26:47.030Z,19.77
2023-05-12T07:29:32.229Z,19.63
2023-05-12T07:32:17.127Z,19.86
2023-05-12T07:35:03.096Z,20.12
2023-05-12T07:37:48.280Z,20.34
2023-05-12T07:40:32.931Z,20.59
2023-05-12T07:43:18.592Z,20.65
2023-05-12T07:46:03.747Z,20.70
2023-05-12T07:48:48.565Z,20.64
2023-05-12T07:51:33.573Z,20.60
2023-05-12T07:54:18.520Z,21.09
2023-05-12T07:57:03.793Z,21.51
2023-05-12T07:59:49.621Z,21.80
2023-05-12T08:02:37.099Z,21.74
2023-05-12T08:05:22.316Z,21.87
2023-05-12T08:08:09.432Z,21.86
2023-05-12T08:10:54.325Z,22.19
2023-05-12T08:13:39.495Z,22.25
2023-05-12T08:16:24.448Z,22.36
2023-05-12T08:19:09.634Z,22.38
2023-05-12T08:21:54.451Z,22.23
2023-05-12T08:24:39.822Z,22.02
2023-05-12T08:27:24.754Z,21.76
2023-05-12T08:30:10.211Z,21.68
2023-05-12T08:32:56.149Z,21.99
2023-05-12T08:35:40.899Z,21.97
2023-05-12T08:38:25.934Z,22.07
2023-05-12T08:41:36.358Z,22.53
2023-05-12T08:44:22.255Z,22.88
2023-05-12T08:47:08.806Z,23.28
2023-05-12T08:50:02.925Z,23.72
2023-05-12T08:52:48.948Z,23.83
2023-05-12T08:55:34.732Z,23.88
2023-05-12T08:58:30.498Z,23.95
2023-05-12T09:01:22.744Z,23.83
2023-05-12T09:04:07.958Z,23.85
2023-05-12T09:06:55.528Z,24.08
2023-05-12T09:09:45.109Z,24.15
2023-05-12T09:12:33.983Z,24.68
2023-05-12T09:15:25.623Z,25.10
2023-05-12T09:18:10.426Z,25.52
2023-05-12T09:20:55.697Z,26.15
2023-05-12T09:23:51.007Z,26.05
2023-05-12T09:26:45.720Z,24.72
2023-05-12T09:29:35.692Z,24.50
2023-05-12T09:32:35.029Z,24.76
2023-05-12T09:35:20.307Z,25.33
2023-05-12T09:38:13.691Z,25.18
2023-05-12T09:40:58.343Z,24.52
2023-05-12T09:43:46.475Z,23.85
2023-05-12T09:46:31.683Z,23.48
2023-05-12T09:49:21.748Z,24.06
2023-05-12T09:52:06.494Z,25.18
2023-05-12T09:54:52.121Z,26.05
2023-05-12T09:57:41.984Z,25.53
2023-05-12T10:00:36.966Z,24.83
2023-05-12T10:03:29.574Z,24.31
2023-05-12T10:06:15.596Z,24.45
2023-05-12T10:09:28.104Z,23.85
2023-05-12T10:12:13.434Z,24.11
2023-05-12T10:14:59.630Z,25.02
2023-05-12T10:17:45.321Z,24.91
2023-05-12T10:20:30.534Z,24.29
2023-05-12T10:23:18.157Z,24.49
2023-05-12T10:26:04.597Z,25.54
2023-05-12T10:28:50.902Z,25.52
2023-05-12T10:31:36.781Z,24.58
2023-05-12T10:34:21.493Z,23.94
2023-05-12T10:37:10.302Z,23.08
2023-05-12T10:39:55.307Z,22.65
2023-05-12T10:42:43.157Z,23.20
2023-05-12T10:45:28.032Z,23.73
2023-05-12T10:48:18.258Z,24.51
2023-05-12T10:51:08.081Z,25.63
2023-05-12T10:53:58.729Z,26.61
2023-05-12T10:56:44.774Z,27.04
2023-05-12T10:59:30.712Z,27.68
2023-05-12T11:02:18.483Z,28.86
2023-05-12T11:05:11.547Z,29.66
2023-05-12T11:07:59.010Z,29.39
2023-05-12T11:10:44.189Z,29.89
2023-05-12T11:13:29.177Z,30.64
2023-05-12T11:16:14.036Z,31.24
2023-05-12T11:19:05.664Z,29.72
2023-05-12T11:21:50.681Z,28.78
2023-05-12T11:24:37.252Z,28.39
2023-05-12T11:27:23.169Z,29.24
2023-05-12T11:30:08.578Z,30.65
2023-05-12T11:33:03.304Z,31.32
2023-05-12T11:35:49.209Z,31.52
2023-05-12T11:38:33.801Z,31.91
2023-05-12T11:41:25.776Z,32.50
2023-05-12T11:44:18.957Z,31.77
2023-05-12T11:47:12.832Z,30.68
2023-05-12T11:49:57.505Z,30.11
2023-05-12T11:52:42.683Z,30.12
2023-05-12T11:55:27.710Z,29.19
2023-05-12T11:58:29.965Z,27.51
2023-05-12T12:01:15.033Z,25.72
2023-05-12T12:03:59.996Z,24.48
2023-05-12T12:06:45.452Z,23.49
2023-05-12T12:09:35.762Z,23.80
2023-05-12T12:12:20.672Z,26.00
2023-05-12T12:15:06.797Z,28.19
2023-05-12T12:17:51.664Z,29.97
2023-05-12T12:20:36.732Z,30.80
2023-05-12T12:23:21.563Z,31.72
2023-05-12T12:26:07.314Z,32.69
2023-05-12T12:28:52.171Z,33.56
2023-05-12T12:31:37.304Z,34.28
2023-05-12T12:34:22.188Z,34.37
2023-05-12T12:37:07.301Z,34.13
2023-05-12T12:39:52.346Z,34.83
2023-05-12T12:42:39.890Z,34.86
2023-05-12T12:45:24.972Z,34.97
2023-05-12T12:48:10.380Z,35.43
2023-05-12T12:50:55.488Z,36.16
2023-05-12T12:53:42.745Z,35.81
2023-05-12T12:56:27.474Z,35.72
2023-05-12T12:59:12.560Z,35.12
2023-05-12T13:01:59.351Z,35.03
2023-05-12T13:04:43.976Z,34.00
2023-05-12T13:07:30.057Z,33.62
2023-05-12T13:10:15.948Z,34.38
2023-05-12T13:13:00.657Z,35.33
2023-05-12T13:15:45.470Z,35.18
2023-05-12T13:18:30.496Z,33.97
2023-05-12T13:21:15.423Z,31.98
2023-05-12T13:24:00.541Z,30.38
2023-05-12T13:26:45.701Z,28.90
2023-05-12T13:29:30.645Z,27.25
2023-05-12T13:32:15.760Z,26.04
2023-05-12T13:35:00.978Z,25.30
2023-05-12T13:37:45.497Z,25.93
2023-05-12T13:40:30.749Z,26.34
2023-05-12T13:43:15.579Z,27.94
2023-05-12T13:46:00.570Z,29.31
2023-05-12T13:48:46.193Z,30.94
2023-05-12T13:51:31.863Z,32.35
2023-05-12T13:54:16.835Z,33.00
2023-05-12T13:57:03.432Z,33.31
2023-05-12T13:59:49.808Z,33.63
2023-05-12T14:02:34.620Z,34.41
2023-05-12T14:05:19.827Z,34.74
2023-05-12T14:08:04.940Z,34.03
2023-05-12T14:10:50.036Z,34.23
2023-05-12T14:13:35.154Z,34.48
2023-05-12T14:16:19.974Z,35.15
2023-05-12T14:19:05.090Z,34.82
2023-05-12T14:21:49.830Z,34.05
2023-05-12T14:24:34.933Z,33.17
2023-05-12T14:27:19.977Z,32.26
2023-05-12T14:30:07.112Z,30.83
2023-05-12T14:32:52.962Z,29.54
2023-05-12T14:35:37.958Z,28.80
2023-05-12T14:38:23.620Z,27.84
2023-05-12T14:41:09.040Z,27.10
2023-05-12T14:43:54.016Z,26.45
2023-05-12T14:46:39.078Z,25.60
2023-05-12T14:49:24.032Z,24.91
2023-05-12T14:52:08.950Z,24.35
2023-05-12T14:54:53.960Z,23.74
2023-05-12T14:57:43.336Z,23.84
2023-05-12T15:00:28.218Z,24.44
2023-05-12T15:03:13.057Z,25.07
2023-05-12T15:06:06.384Z,26.47
2023-05-12T15:08:51.805Z,28.32
2023-05-12T15:11:37.152Z,28.67
2023-05-12T15:14:21.727Z,28.79
2023-05-12T15:17:07.034Z,29.41
2023-05-12T15:19:51.881Z,28.57
2023-05-12T15:22:37.046Z,29.34
2023-05-12T15:25:22.196Z,29.56
2023-05-12T15:28:07.103Z,28.72
2023-05-12T15:30:56.289Z,27.75
2023-05-12T15:33:41.385Z,26.40
2023-05-12T15:36:26.054Z,25.47
2023-05-12T15:39:11.346Z,25.97
2023-05-12T15:41:56.270Z,26.45
2023-05-12T15:44:41.390Z,27.68
2023-05-12T15:47:26.869Z,28.69
2023-05-12T15:50:11.993Z,29.84
2023-05-12T15:52:56.856Z,29.60
2023-05-12T15:55:42.771Z,29.38
2023-05-12T15:58:27.950Z,27.82
2023-05-12T16:01:12.982Z,27.07
2023-05-12T16:03:57.919Z,26.38
2023-05-12T16:06:42.944Z,27.01
2023-05-12T16:09:27.956Z,26.61
2023-05-12T16:12:12.721Z,26.79
2023-05-12T16:14:57.727Z,27.84
2023-05-12T16:17:42.603Z,28.85
2023-05-12T16:20:28.436Z,29.32
2023-05-12T16:23:14.009Z,29.42
2023-05-12T16:25:58.759Z,29.21
2023-05-12T16:28:43.897Z,29.10
2023-05-12T16:31:30.274Z,29.09
2023-05-12T16:34:15.351Z,28.77
2023-05-12T16:37:00.215Z,28.48
2023-05-12T16:39:45.237Z,28.23
2023-05-12T16:42:30.667Z,28.03
2023-05-12T16:45:16.016Z,27.66
2023-05-12T16:48:00.815Z,27.34
2023-05-12T16:50:45.644Z,27.06
2023-05-12T16:53:30.900Z,26.71
2023-05-12T16:56:15.376Z,26.29
2023-05-12T16:59:00.631Z,26.02
2023-05-12T17:01:45.686Z,25.72
2023-05-12T17:04:30.167Z,25.38
2023-05-12T17:07:15.022Z,24.85
2023-05-12T17:10:00.186Z,23.85
2023-05-12T17:12:44.854Z,22.67
2023-05-12T17:15:29.812Z,21.56
2023-05-12T17:18:14.939Z,20.65
2023-05-12T17:20:59.838Z,19.78
2023-05-12T17:23:45.178Z,18.99
2023-05-12T17:26:29.982Z,18.34
2023-05-12T17:29:14.979Z,17.72
2023-05-12T17:32:01.546Z,17.16
2023-05-12T17:34:51.967Z,16.67
2023-05-12T17:37:37.686Z,16.25
2023-05-12T17:40:22.988Z,15.84
2023-05-12T17:43:07.820Z,15.45
2023-05-12T17:45:52.791Z,15.12
2023-05-12T17:48:38.119Z,14.78
2023-05-12T17:51:22.767Z,14.55
2023-05-12T17:54:08.024Z,14.28
2023-05-12T17:56:52.682Z,14.01
2023-05-12T17:59:37.516Z,13.78
2023-05-12T18:02:22.890Z,13.52
2023-05-12T18:05:08.525Z,13.34
2023-05-12T18:07:53.321Z,13.22
2023-05-12T18:10:40.703Z,13.07
2023-05-12T18:13:25.645Z,12.91
2023-05-12T18:16:21.332Z,12.81
2023-05-12T18:19:10.195Z,12.76
2023-05-12T18:21:55.576Z,12.69
2023-05-12T18:24:40.491Z,12.61
2023-05-12T18:27:25.357Z,12.55
2023-05-12T18:30:10.822Z,12.49
2023-05-12T18:32:56.468Z,12.43
2023-05-12T18:35:41.243Z,12.45
2023-05-12T18:38:26.488Z,12.39
2023-05-12T18:41:11.784Z,12.33
2023-05-12T18:43:56.424Z,12.24
2023-05-12T18:46:41.285Z,12.20
2023-05-12T18:49:26.458Z,12.14
2023-05-12T18:52:11.210Z,12.07
2023-05-12T18:54:56.092Z,11.97
2023-05-12T18:57:41.171Z,11.85
2023-05-12T19:00:31.180Z,11.79
2023-05-12T19:03:16.105Z,11.76
2023-05-12T19:06:00.981Z,11.69
2023-05-12T19:08:45.845Z,11.66
2023-05-12T19:11:30.886Z,11.62
2023-05-12T19:14:16.706Z,11.53
2023-05-12T19:17:01.570Z,11.52
2023-05-12T19:19:46.507Z,11.48
2023-05-12T19:22:31.601Z,11.48
2023-05-12T19:25:19.793Z,11.47
2023-05-12T19:28:05.381Z,11.41
2023-05-12T19:30:50.207Z,11.33
2023-05-12T19:33:35.384Z,11.33
2023-05-12T19:36:20.204Z,11.29
2023-05-12T19:39:05.188Z,11.27
2023-05-12T19:41:51.017Z,11.22
2023-05-12T19:44:35.771Z,11.14
2023-05-12T19:47:24.473Z,11.08
2023-05-12T19:50:09.717Z,11.06
2023-05-12T19:52:54.544Z,11.03
2023-05-12T19:55:39.517Z,10.98
2023-05-12T19:58:25.779Z,10.94
2023-05-12T20:01:11.673Z,10.84
2023-05-12T20:03:56.627Z,10.68
2023-05-12T20:06:41.961Z,10.54
2023-05-12T20:09:26.501Z,10.41
2023-05-12T20:12:11.529Z,10.35
2023-05-12T20:14:56.366Z,10.30
2023-05-12T20:17:41.090Z,10.25
2023-05-12T20:20:25.936Z,10.25
2023-05-12T20:23:10.883Z,10.25
2023-05-12T20:25:55.881Z,10.23
2023-05-12T20:28:40.780Z,10.19
2023-05-12T20:31:26.632Z,10.04
2023-05-12T20:34:11.377Z,9.98
2023-05-12T20:36:56.935Z,9.87
2023-05-12T20:39:41.939Z,9.78
2023-05-12T20:42:27.423Z,9.70
2023-05-12T20:45:13.321Z,9.65
2023-05-12T20:47:57.842Z,9.60
2023-05-12T20:50:43.147Z,9.53
2023-05-12T20:53:28.422Z,9.46
2023-05-12T20:56:13.299Z,9.41
2023-05-12T20:58:58.270Z,9.35
2023-05-12T21:01:43.195Z,9.29
2023-05-12T21:04:28.113Z,9.24
2023-05-12T21:07:13.189Z,9.17
2023-05-12T21:09:59.554Z,9.10
2023-05-12T21:12:44.043Z,9.08
2023-05-12T21:15:28.961Z,9.08
2023-05-12T21:18:13.928Z,9.13
2023-05-12T21:20:58.867Z,9.19
2023-05-12T21:23:43.938Z,9.30
2023-05-12T21:26:28.776Z,9.37
2023-05-12T21:29:13.913Z,9.35
2023-05-12T21:31:59.653Z,9.34
2023-05-12T21:34:45.016Z,9.27
2023-05-12T21:37:29.759Z,9.15
2023-05-12T21:40:14.982Z,9.02
2023-05-12T21:42:59.778Z,8.93
2023-05-12T21:45:44.824Z,8.87
2023-05-12T21:48:29.927Z,8.82
2023-05-12T21:51:15.038Z,8.67
2023-05-12T21:54:00.213Z,8.61
2023-05-12T21:56:44.749Z,8.56
2023-05-12T21:59:30.186Z,8.50
2023-05-12T22:02:14.789Z,8.45
2023-05-12T22:04:59.838Z,8.38
2023-05-12T22:07:44.687Z,8.33
2023-05-12T22:10:31.368Z,8.30
2023-05-12T22:13:16.357Z,8.23
2023-05-12T22:16:02.085Z,8.14
2023-05-12T22:18:47.509Z,8.09
2023-05-12T22:21:33.125Z,8.10
2023-05-12T22:24:21.582Z,8.14
2023-05-12T22:27:06.664Z,8.12
2023-05-12T22:29:51.857Z,8.11
2023-05-12T22:32:36.973Z,8.07
2023-05-12T22:35:21.976Z,8.01
2023-05-12T22:38:06.941Z,7.91
2023-05-12T22:40:52.013Z,7.81
2023-05-12T22:43:36.872Z,7.76
2023-05-12T22:46:21.542Z,7.69
2023-05-12T22:49:06.347Z,7.66
2023-05-12T22:51:51.425Z,7.67
2023-05-12T22:54:36.332Z,7.69
2023-05-12T22:57:22.271Z,7.76
2023-05-12T23:00:07.506Z,7.75
2023-05-12T23:02:53.059Z,7.74
2023-05-12T23:05:37.871Z,7.71
2023-05-12T23:08:22.604Z,7.70
2023-05-12T23:11:09.016Z,7.67
2023-05-12T23:13:53.830Z,7.70
2023-05-12T23:16:38.599Z,7.75
2023-05-12T23:19:23.232Z,7.76
2023-05-12T23:22:08.140Z,7.73
2023-05-12T23:24:54.350Z,7.69
2023-05-12T23:27:39.359Z,7.63
2023-05-12T23:30:24.653Z,7.59
2023-05-12T23:33:09.466Z,7.56
2023-05-12T23:35:54.271Z,7.51
2023-05-12T23:38:39.443Z,7.47
2023-05-12T23:41:25.014Z,7.40
2023-05-12T23:44:09.818Z,7.35
2023-05-12T23:46:54.473Z,7.29
2023-05-12T23:49:39.452Z,7.19
2023-05-12T23:52:24.229Z,7.08
2023-05-12T23:55:09.483Z,6.97
2023-05-12T23:57:54.250Z,6.86
