createdAt,value
2023-01-11T00:00:51.493Z,0.00
2023-01-11T00:01:51.523Z,0.00
2023-01-11T00:02:51.469Z,0.00
2023-01-11T00:03:51.462Z,0.00
2023-01-11T00:04:51.614Z,0.00
2023-01-11T00:05:51.432Z,0.00
2023-01-11T00:06:51.425Z,0.00
2023-01-11T00:07:51.410Z,0.00
2023-01-11T00:08:51.417Z,0.00
2023-01-11T00:09:51.376Z,0.00
2023-01-11T00:10:51.373Z,0.00
2023-01-11T00:11:51.370Z,0.00
2023-01-11T00:12:51.354Z,0.00
2023-01-11T00:13:51.420Z,0.00
2023-01-11T00:14:51.335Z,0.00
2023-01-11T00:15:51.370Z,0.00
2023-01-11T00:16:51.307Z,0.00
2023-01-11T00:17:51.283Z,0.00
2023-01-11T00:18:51.264Z,0.00
2023-01-11T00:19:51.244Z,0.00
2023-01-11T00:20:51.231Z,0.00
2023-01-11T00:21:51.253Z,0.00
2023-01-11T00:22:51.213Z,0.00
2023-01-11T00:23:51.215Z,0.00
2023-01-11T00:24:51.200Z,0.00
2023-01-11T00:25:51.183Z,0.00
2023-01-11T00:26:51.164Z,0.00
2023-01-11T00:27:51.153Z,0.00
2023-01-11T00:28:51.156Z,0.00
2023-01-11T00:29:51.130Z,0.00
2023-01-11T00:30:51.136Z,0.00
2023-01-11T00:31:51.099Z,0.00
2023-01-11T00:32:51.096Z,0.00
2023-01-11T00:33:51.087Z,0.00
2023-01-11T00:34:51.058Z,0.00
2023-01-11T00:35:51.047Z,0.00
2023-01-11T00:36:51.023Z,0.00
2023-01-11T00:37:51.016Z,0.00
2023-01-11T00:38:51.016Z,0.00
2023-01-11T00:39:50.973Z,0.00
2023-01-11T00:40:50.983Z,0.00
2023-01-11T00:41:50.950Z,0.00
2023-01-11T00:42:50.940Z,0.00
2023-01-11T00:43:50.973Z,0.00
2023-01-11T00:44:50.924Z,0.00
2023-01-11T00:45:50.964Z,0.00
2023-01-11T00:46:50.915Z,0.00
2023-01-11T00:47:50.897Z,0.00
2023-01-11T00:48:50.881Z,0.00
2023-01-11T00:49:50.870Z,0.00
2023-01-11T00:50:50.846Z,0.00
2023-01-11T00:51:50.849Z,0.00
2023-01-11T00:52:50.828Z,0.00
2023-01-11T00:53:50.815Z,0.00
2023-01-11T00:54:50.829Z,0.00
2023-01-11T00:55:50.782Z,0.00
2023-01-11T00:56:50.782Z,0.00
2023-01-11T00:57:50.766Z,0.00
2023-01-11T00:58:50.761Z,0.00
2023-01-11T00:59:50.741Z,0.00
2023-01-11T01:00:50.725Z,0.00
2023-01-11T01:01:50.687Z,0.00
2023-01-11T01:02:50.727Z,0.00
2023-01-11T01:03:50.684Z,0.00
2023-01-11T01:04:50.683Z,0.00
2023-01-11T01:05:50.664Z,0.00
2023-01-11T01:06:50.675Z,0.00
2023-01-11T01:07:50.637Z,0.00
2023-01-11T01:08:50.618Z,0.00
2023-01-11T01:09:50.620Z,0.00
2023-01-11T01:10:50.598Z,0.00
2023-01-11T01:11:50.590Z,0.00
2023-01-11T01:12:50.573Z,0.00
2023-01-11T01:13:50.573Z,0.00
2023-01-11T01:14:50.583Z,0.00
2023-01-11T01:15:50.612Z,0.00
2023-01-11T01:16:50.540Z,0.00
2023-01-11T01:17:50.497Z,0.00
2023-01-11T01:18:50.500Z,0.00
2023-01-11T01:19:50.568Z,0.00
2023-01-11T01:20:50.480Z,0.00
2023-01-11T01:21:50.474Z,0.00
2023-01-11T01:22:50.440Z,0.00
2023-01-11T01:23:50.417Z,0.00
2023-01-11T01:24:50.421Z,0.00
2023-01-11T01:25:50.398Z,0.00
2023-01-11T01:26:50.385Z,0.00
2023-01-11T01:27:50.370Z,0.00
2023-01-11T01:28:50.366Z,0.00
2023-01-11T01:29:50.353Z,0.00
2023-01-11T01:30:50.393Z,0.00
2023-01-11T01:31:50.316Z,0.00
2023-01-11T01:32:50.320Z,0.00
2023-01-11T01:33:50.278Z,0.00
2023-01-11T01:34:50.290Z,0.00
2023-01-11T01:35:50.269Z,0.00
2023-01-11T01:36:50.294Z,0.00
2023-01-11T01:37:50.250Z,0.00
2023-01-11T01:38:50.234Z,0.00
2023-01-11T01:39:50.391Z,0.00
2023-01-11T01:40:50.196Z,0.00
2023-01-11T01:41:50.185Z,0.00
2023-01-11T01:42:50.177Z,0.00
2023-01-11T01:43:50.189Z,0.00
2023-01-11T01:44:50.176Z,0.00
2023-01-11T01:45:50.186Z,0.00
2023-01-11T01:46:50.128Z,0.00
2023-01-11T01:47:50.133Z,0.00
2023-01-11T01:48:50.124Z,0.00
2023-01-11T01:49:50.105Z,0.00
2023-01-11T01:50:50.079Z,0.00
2023-01-11T01:51:50.094Z,0.00
2023-01-11T01:52:50.071Z,0.00
2023-01-11T01:53:50.030Z,0.00
2023-01-11T01:54:50.030Z,0.00
2023-01-11T01:55:50.019Z,0.00
2023-01-11T01:56:50.034Z,0.00
2023-01-11T01:57:49.977Z,0.00
2023-01-11T01:58:49.980Z,0.00
2023-01-11T01:59:49.975Z,0.00
2023-01-11T02:00:49.970Z,0.00
2023-01-11T02:01:50.054Z,0.00
2023-01-11T02:02:50.003Z,0.00
2023-01-11T02:03:49.921Z,0.00
2023-01-11T02:04:49.893Z,0.00
2023-01-11T02:05:49.896Z,0.00
2023-01-11T02:06:49.965Z,0.00
2023-01-11T02:07:49.883Z,0.00
2023-01-11T02:08:49.842Z,0.00
2023-01-11T02:09:49.829Z,0.00
2023-01-11T02:10:49.822Z,0.00
2023-01-11T02:11:49.803Z,0.00
2023-01-11T02:12:49.831Z,0.00
2023-01-11T02:13:49.777Z,0.00
2023-01-11T02:14:49.769Z,0.00
2023-01-11T02:15:49.807Z,0.00
2023-01-11T02:16:49.764Z,0.00
2023-01-11T02:17:49.741Z,0.00
2023-01-11T02:18:49.728Z,0.00
2023-01-11T02:19:49.699Z,0.00
2023-01-11T02:20:49.713Z,0.00
2023-01-11T02:21:49.687Z,0.00
2023-01-11T02:22:49.668Z,0.00
2023-01-11T02:23:49.651Z,0.00
2023-01-11T02:24:49.647Z,0.00
2023-01-11T02:25:49.638Z,0.00
2023-01-11T02:26:49.620Z,0.00
2023-01-11T02:27:57.116Z,0.00
2023-01-11T02:28:49.619Z,0.00
2023-01-11T02:29:49.570Z,0.00
2023-01-11T02:30:49.574Z,0.00
2023-01-11T02:31:49.558Z,0.00
2023-01-11T02:32:49.537Z,0.00
2023-01-11T02:33:49.521Z,0.00
2023-01-11T02:34:49.535Z,0.00
2023-01-11T02:35:49.537Z,0.00
2023-01-11T02:36:49.487Z,0.00
2023-01-11T02:37:49.467Z,0.00
2023-01-11T02:38:49.549Z,0.00
2023-01-11T02:39:49.458Z,0.00
2023-01-11T02:40:49.452Z,0.00
2023-01-11T02:41:49.425Z,0.00
2023-01-11T02:42:49.416Z,0.00
2023-01-11T02:43:49.394Z,0.00
2023-01-11T02:44:49.377Z,0.00
2023-01-11T02:45:49.396Z,0.00
2023-01-11T02:46:49.415Z,0.00
2023-01-11T02:47:49.339Z,0.00
2023-01-11T02:48:49.347Z,0.00
2023-01-11T02:49:49.329Z,0.00
2023-01-11T02:50:49.331Z,0.00
2023-01-11T02:51:49.286Z,0.00
2023-01-11T02:52:49.277Z,0.00
2023-01-11T02:53:49.276Z,0.00
2023-01-11T02:54:49.256Z,0.00
2023-01-11T02:55:49.244Z,0.00
2023-01-11T02:56:49.236Z,0.00
2023-01-11T02:57:49.215Z,0.00
2023-01-11T02:58:49.211Z,0.00
2023-01-11T02:59:49.186Z,0.00
2023-01-11T03:00:49.157Z,0.00
2023-01-11T03:01:49.205Z,0.00
2023-01-11T03:02:49.160Z,0.00
2023-01-11T03:03:49.136Z,0.00
2023-01-11T03:04:49.116Z,0.00
2023-01-11T03:05:49.111Z,0.00
2023-01-11T03:06:49.141Z,0.00
2023-01-11T03:07:49.089Z,0.00
2023-01-11T03:08:49.066Z,0.00
2023-01-11T03:09:49.057Z,0.00
2023-01-11T03:10:49.053Z,0.00
2023-01-11T03:11:49.036Z,0.00
2023-01-11T03:12:49.017Z,0.00
2023-01-11T03:13:49.016Z,0.00
2023-01-11T03:14:48.979Z,0.00
2023-01-11T03:15:49.045Z,0.00
2023-01-11T03:16:48.966Z,0.00
2023-01-11T03:17:48.965Z,0.00
2023-01-11T03:18:48.946Z,0.00
2023-01-11T03:19:48.942Z,0.00
2023-01-11T03:20:48.919Z,0.00
2023-01-11T03:21:48.904Z,0.00
2023-01-11T03:22:48.897Z,0.00
2023-01-11T03:23:48.888Z,0.00
2023-01-11T03:24:48.870Z,0.00
2023-01-11T03:25:48.861Z,0.00
2023-01-11T03:26:48.849Z,0.00
2023-01-11T03:27:48.843Z,0.00
2023-01-11T03:28:48.822Z,0.00
2023-01-11T03:29:48.798Z,0.00
2023-01-11T03:30:48.807Z,0.00
2023-01-11T03:31:48.797Z,0.00
2023-01-11T03:32:48.771Z,0.00
2023-01-11T03:33:48.758Z,0.00
2023-01-11T03:34:48.727Z,0.00
2023-01-11T03:35:48.728Z,0.00
2023-01-11T03:36:48.698Z,0.00
2023-01-11T03:37:48.726Z,0.00
2023-01-11T03:38:48.711Z,0.00
2023-01-11T03:39:48.670Z,0.00
2023-01-11T03:40:48.660Z,0.00
2023-01-11T03:41:48.669Z,0.00
2023-01-11T03:42:48.640Z,0.00
2023-01-11T03:43:48.619Z,0.00
2023-01-11T03:44:48.612Z,0.00
2023-01-11T03:45:48.609Z,0.00
2023-01-11T03:46:48.628Z,0.00
2023-01-11T03:47:48.583Z,0.00
2023-01-11T03:48:48.545Z,0.00
2023-01-11T03:49:48.552Z,0.00
2023-01-11T04:03:11.539Z,0.00
2023-01-11T04:04:11.536Z,0.00
2023-01-11T04:05:11.513Z,0.00
2023-01-11T04:06:11.529Z,0.00
2023-01-11T04:07:11.516Z,0.00
2023-01-11T04:08:11.501Z,0.00
2023-01-11T04:09:11.452Z,0.00
2023-01-11T04:10:11.438Z,0.00
2023-01-11T04:11:11.412Z,0.00
2023-01-11T04:12:11.398Z,0.00
2023-01-11T04:13:11.435Z,0.00
2023-01-11T04:14:11.425Z,0.00
2023-01-11T04:15:11.392Z,0.00
2023-01-11T04:16:11.402Z,0.00
2023-01-11T04:17:11.347Z,0.00
2023-01-11T04:18:11.489Z,0.00
2023-01-11T04:19:11.363Z,0.00
2023-01-11T04:20:11.298Z,0.00
2023-01-11T04:21:11.306Z,0.00
2023-01-11T04:22:11.276Z,0.00
2023-01-11T04:23:11.313Z,0.00
2023-01-11T04:24:11.248Z,0.00
2023-01-11T04:25:11.244Z,0.00
2023-01-11T04:26:11.232Z,0.00
2023-01-11T04:27:11.245Z,0.00
2023-01-11T04:28:11.216Z,0.00
2023-01-11T04:29:11.235Z,0.00
2023-01-11T04:30:11.201Z,0.00
2023-01-11T04:31:11.249Z,0.00
2023-01-11T04:32:11.145Z,0.00
2023-01-11T04:33:11.206Z,0.00
2023-01-11T04:34:11.147Z,0.00
2023-01-11T04:35:11.107Z,0.00
2023-01-11T04:36:11.131Z,0.00
2023-01-11T04:37:11.078Z,0.00
2023-01-11T04:38:11.097Z,0.00
2023-01-11T04:39:11.087Z,0.00
2023-01-11T04:40:11.046Z,0.00
2023-01-11T04:41:11.027Z,0.00
2023-01-11T04:42:11.051Z,0.00
2023-01-11T04:43:11.023Z,0.00
2023-01-11T04:44:11.020Z,0.00
2023-01-11T04:45:10.987Z,0.00
2023-01-11T04:46:10.999Z,0.00
2023-01-11T04:47:10.967Z,0.00
2023-01-11T04:48:10.987Z,0.00
2023-01-11T04:49:10.946Z,0.00
2023-01-11T04:50:10.974Z,0.00
2023-01-11T04:51:10.928Z,0.00
2023-01-11T04:52:10.921Z,0.00
2023-01-11T04:53:10.902Z,0.00
2023-01-11T04:54:10.900Z,0.00
2023-01-11T04:55:10.873Z,0.00
2023-01-11T04:56:10.877Z,0.00
2023-01-11T04:57:10.840Z,0.00
2023-01-11T04:58:10.867Z,0.00
2023-01-11T04:59:10.807Z,0.00
2023-01-11T05:00:10.829Z,0.00
2023-01-11T05:01:10.851Z,0.00
2023-01-11T05:02:10.784Z,0.00
2023-01-11T05:03:10.757Z,0.00
2023-01-11T05:04:13.306Z,0.00
2023-01-11T05:05:10.744Z,0.00
2023-01-11T05:06:10.759Z,0.00
2023-01-11T05:07:10.711Z,0.00
2023-01-11T05:08:10.709Z,0.00
2023-01-11T05:09:10.680Z,0.00
2023-01-11T05:10:10.703Z,0.00
2023-01-11T05:11:10.659Z,0.00
2023-01-11T05:12:10.640Z,0.00
2023-01-11T05:13:10.641Z,0.00
2023-01-11T05:14:10.626Z,0.00
2023-01-11T05:15:10.625Z,0.00
2023-01-11T05:16:10.698Z,0.00
2023-01-11T05:17:10.579Z,0.00
2023-01-11T05:18:10.603Z,0.00
2023-01-11T05:19:10.569Z,0.00
2023-01-11T05:20:10.553Z,0.00
2023-01-11T05:21:10.538Z,0.00
2023-01-11T05:22:10.522Z,0.00
2023-01-11T05:23:10.523Z,0.00
2023-01-11T05:24:10.498Z,0.00
2023-01-11T05:25:10.489Z,0.00
2023-01-11T05:26:10.487Z,0.00
2023-01-11T05:27:10.448Z,0.00
2023-01-11T05:28:10.472Z,0.00
2023-01-11T05:29:10.428Z,0.00
2023-01-11T05:30:10.444Z,0.00
2023-01-11T05:31:10.405Z,0.00
2023-01-11T05:32:10.403Z,0.00
2023-01-11T05:33:10.389Z,0.00
2023-01-11T05:34:10.366Z,0.00
2023-01-11T05:35:10.350Z,0.00
2023-01-11T05:36:10.361Z,0.00
2023-01-11T05:37:10.327Z,0.00
2023-01-11T05:38:10.323Z,0.00
2023-01-11T05:39:10.306Z,0.00
2023-01-11T05:40:10.293Z,0.00
2023-01-11T05:41:10.318Z,0.00
2023-01-11T05:42:10.271Z,0.00
2023-01-11T05:43:10.258Z,0.00
2023-01-11T05:44:10.254Z,0.00
2023-01-11T05:45:10.225Z,0.00
2023-01-11T05:46:10.276Z,0.00
2023-01-11T05:47:10.199Z,0.00
2023-01-11T05:48:10.212Z,0.00
2023-01-11T05:49:10.172Z,0.00
2023-01-11T05:50:10.178Z,0.00
2023-01-11T05:51:10.151Z,0.00
2023-01-11T05:52:10.138Z,0.00
2023-01-11T05:53:10.139Z,0.00
2023-01-11T05:54:10.119Z,0.00
2023-01-11T05:55:10.093Z,0.00
2023-01-11T05:56:10.096Z,0.00
2023-01-11T05:57:10.105Z,0.00
2023-01-11T05:58:10.070Z,0.00
2023-01-11T05:59:10.048Z,0.00
2023-01-11T06:00:10.031Z,0.00
2023-01-11T06:01:10.030Z,0.00
2023-01-11T06:02:10.112Z,0.00
2023-01-11T06:03:10.052Z,0.00
2023-01-11T06:04:10.022Z,0.00
2023-01-11T06:05:09.960Z,0.00
2023-01-11T06:06:09.960Z,0.00
2023-01-11T06:07:09.952Z,0.00
2023-01-11T06:08:09.943Z,0.00
2023-01-11T06:09:09.926Z,0.00
2023-01-11T06:10:09.910Z,0.00
2023-01-11T06:11:09.902Z,0.00
2023-01-11T06:12:09.910Z,0.00
2023-01-11T06:13:09.904Z,0.00
2023-01-11T06:14:09.862Z,0.00
2023-01-11T06:15:09.841Z,0.00
2023-01-11T06:16:09.955Z,0.00
2023-01-11T06:17:09.811Z,0.00
2023-01-11T06:18:09.826Z,0.00
2023-01-11T06:19:09.802Z,0.00
2023-01-11T06:20:09.782Z,0.00
2023-01-11T06:21:09.782Z,0.00
2023-01-11T06:22:09.765Z,0.00
2023-01-11T06:23:09.755Z,0.00
2023-01-11T06:24:09.735Z,0.00
2023-01-11T06:25:09.733Z,0.00
2023-01-11T06:26:09.712Z,0.00
2023-01-11T06:27:09.701Z,0.00
2023-01-11T06:28:09.696Z,0.00
2023-01-11T06:29:09.694Z,0.00
2023-01-11T06:30:09.652Z,0.00
2023-01-11T06:31:09.711Z,0.00
2023-01-11T06:32:09.625Z,0.00
2023-01-11T06:33:09.617Z,0.00
2023-01-11T06:34:10.273Z,0.00
2023-01-11T06:35:09.581Z,0.00
2023-01-11T06:36:09.579Z,0.00
2023-01-11T06:37:09.585Z,0.00
2023-01-11T06:38:09.563Z,0.00
2023-01-11T06:39:09.552Z,0.00
2023-01-11T06:40:09.558Z,0.00
2023-01-11T06:41:09.514Z,0.00
2023-01-11T06:42:09.501Z,0.00
2023-01-11T06:43:09.500Z,0.00
2023-01-11T06:44:09.482Z,0.00
2023-01-11T06:45:09.469Z,0.00
2023-01-11T06:46:09.492Z,0.00
2023-01-11T06:47:09.455Z,0.00
2023-01-11T06:48:09.432Z,0.00
2023-01-11T06:49:09.449Z,0.00
2023-01-11T06:50:09.405Z,0.00
2023-01-11T06:51:09.385Z,0.00
2023-01-11T06:52:09.391Z,0.00
2023-01-11T06:53:09.355Z,0.00
2023-01-11T06:54:09.366Z,0.00
2023-01-11T06:55:09.333Z,0.00
2023-01-11T06:56:09.323Z,0.00
2023-01-11T06:57:09.349Z,0.00
2023-01-11T06:58:09.305Z,0.00
2023-01-11T06:59:09.312Z,0.00
2023-01-11T07:00:09.272Z,0.00
2023-01-11T07:01:09.390Z,0.00
2023-01-11T07:02:09.252Z,0.00
2023-01-11T07:03:09.255Z,0.00
2023-01-11T07:04:09.244Z,0.00
2023-01-11T07:05:09.240Z,0.00
2023-01-11T07:06:09.208Z,0.00
2023-01-11T07:07:09.179Z,0.00
2023-01-11T07:08:09.181Z,0.00
2023-01-11T07:09:09.179Z,0.00
2023-01-11T07:10:09.179Z,0.00
2023-01-11T07:11:09.175Z,0.00
2023-01-11T07:12:09.133Z,0.00
2023-01-11T07:13:09.116Z,0.00
2023-01-11T07:14:09.116Z,0.00
2023-01-11T07:15:09.077Z,0.00
2023-01-11T07:16:09.121Z,0.00
2023-01-11T07:17:09.062Z,0.00
2023-01-11T07:18:09.050Z,0.00
2023-01-11T07:19:09.035Z,0.00
2023-01-11T07:20:09.042Z,0.00
2023-01-11T07:21:08.997Z,0.00
2023-01-11T07:22:08.989Z,0.00
2023-01-11T07:23:08.975Z,0.00
2023-01-11T07:24:08.985Z,0.00
2023-01-11T07:25:08.947Z,0.00
2023-01-11T07:26:08.962Z,0.00
2023-01-11T07:27:08.931Z,0.00
2023-01-11T07:28:08.937Z,0.00
2023-01-11T07:29:08.905Z,0.00
2023-01-11T07:30:09.945Z,0.00
2023-01-11T07:31:08.943Z,0.00
2023-01-11T07:32:08.849Z,0.00
2023-01-11T07:33:08.836Z,0.00
2023-01-11T07:34:08.834Z,0.00
2023-01-11T07:35:08.831Z,0.00
2023-01-11T07:36:08.817Z,0.00
2023-01-11T07:37:08.786Z,0.00
2023-01-11T07:38:09.806Z,0.00
2023-01-11T07:39:08.800Z,0.00
2023-01-11T07:40:08.747Z,0.00
2023-01-11T07:41:08.748Z,0.00
2023-01-11T07:42:08.737Z,0.00
2023-01-11T07:43:08.705Z,0.00
2023-01-11T07:44:08.763Z,5.62
2023-01-11T07:45:08.697Z,5.62
2023-01-11T07:46:08.784Z,5.62
2023-01-11T07:47:08.722Z,5.62
2023-01-11T07:48:08.669Z,5.62
2023-01-11T07:49:08.650Z,5.62
2023-01-11T07:50:08.647Z,5.62
2023-01-11T07:51:08.627Z,5.62
2023-01-11T07:52:08.610Z,5.62
2023-01-11T07:53:08.617Z,5.62
2023-01-11T07:54:08.576Z,5.62
2023-01-11T07:55:08.573Z,5.62
2023-01-11T07:56:08.557Z,5.62
2023-01-11T07:57:08.557Z,5.62
2023-01-11T07:58:08.553Z,5.62
2023-01-11T07:59:08.511Z,5.62
2023-01-11T08:00:08.522Z,5.62
2023-01-11T08:01:08.483Z,5.62
2023-01-11T08:02:08.494Z,5.62
2023-01-11T08:03:08.596Z,5.62
2023-01-11T08:04:08.456Z,5.62
2023-01-11T08:05:08.449Z,5.62
2023-01-11T08:06:08.432Z,5.62
2023-01-11T08:07:08.426Z,11.25
2023-01-11T08:08:08.400Z,11.25
2023-01-11T08:09:08.395Z,11.25
2023-01-11T08:10:08.395Z,11.25
2023-01-11T08:11:08.358Z,11.25
2023-01-11T08:12:08.352Z,11.25
2023-01-11T08:13:08.361Z,11.25
2023-01-11T08:14:08.320Z,11.25
2023-01-11T08:15:08.313Z,11.25
2023-01-11T08:16:08.381Z,11.25
2023-01-11T08:17:08.281Z,11.25
2023-01-11T08:18:08.321Z,11.25
2023-01-11T08:19:08.258Z,11.25
2023-01-11T08:20:08.291Z,11.25
2023-01-11T08:21:08.235Z,11.25
2023-01-11T08:22:08.222Z,11.25
2023-01-11T08:23:08.233Z,11.25
2023-01-11T08:24:08.227Z,11.25
2023-01-11T08:25:08.222Z,11.25
2023-01-11T08:26:08.183Z,11.25
2023-01-11T08:27:08.188Z,16.88
2023-01-11T08:28:08.210Z,16.88
2023-01-11T08:29:08.140Z,16.88
2023-01-11T08:30:08.148Z,16.88
2023-01-11T08:31:08.104Z,16.88
2023-01-11T08:32:08.091Z,16.88
2023-01-11T08:33:08.123Z,16.88
2023-01-11T08:34:08.118Z,22.50
2023-01-11T08:35:08.067Z,22.50
2023-01-11T08:36:08.045Z,28.12
2023-01-11T08:37:08.050Z,28.12
2023-01-11T08:38:08.047Z,33.75
2023-01-11T08:39:07.992Z,33.75
2023-01-11T08:40:08.012Z,33.75
2023-01-11T08:41:07.972Z,33.75
2023-01-11T08:42:07.975Z,33.75
2023-01-11T08:43:07.968Z,33.75
2023-01-11T08:44:07.953Z,39.38
2023-01-11T08:45:07.933Z,39.38
2023-01-11T08:46:07.965Z,39.38
2023-01-11T08:47:07.903Z,39.38
2023-01-11T08:48:07.910Z,39.38
2023-01-11T08:49:07.883Z,39.38
2023-01-11T08:50:07.869Z,39.38
2023-01-11T08:51:07.856Z,45.00
2023-01-11T08:52:07.830Z,45.00
2023-01-11T08:53:07.858Z,45.00
2023-01-11T08:54:07.815Z,39.38
2023-01-11T08:55:07.806Z,39.38
2023-01-11T08:56:07.801Z,33.75
2023-01-11T08:57:07.776Z,33.75
2023-01-11T08:58:07.804Z,33.75
2023-01-11T08:59:07.753Z,33.75
2023-01-11T09:00:07.760Z,33.75
2023-01-11T09:01:07.724Z,28.12
2023-01-11T09:02:07.713Z,28.12
2023-01-11T09:03:07.774Z,28.12
2023-01-11T09:04:23.085Z,28.12
2023-01-11T09:05:08.718Z,28.12
2023-01-11T09:06:07.665Z,22.50
2023-01-11T09:07:07.654Z,22.50
2023-01-11T09:08:07.646Z,22.50
2023-01-11T09:09:07.650Z,22.50
2023-01-11T09:10:07.653Z,16.88
2023-01-11T09:11:07.595Z,16.88
2023-01-11T09:12:07.580Z,16.88
2023-01-11T09:13:07.575Z,16.88
2023-01-11T09:14:07.573Z,16.88
2023-01-11T09:15:07.566Z,16.88
2023-01-11T09:16:07.607Z,16.88
2023-01-11T09:17:07.529Z,16.88
2023-01-11T09:18:07.710Z,16.88
2023-01-11T09:19:07.536Z,16.88
2023-01-11T09:20:07.505Z,16.88
2023-01-11T09:21:07.510Z,16.88
2023-01-11T09:22:07.486Z,16.88
2023-01-11T09:23:07.457Z,16.88
2023-01-11T09:24:07.449Z,16.88
2023-01-11T09:25:07.451Z,16.88
2023-01-11T09:26:07.405Z,22.50
2023-01-11T09:27:07.472Z,22.50
2023-01-11T09:28:07.403Z,22.50
2023-01-11T09:29:07.374Z,22.50
2023-01-11T09:30:07.376Z,22.50
2023-01-11T09:31:07.402Z,22.50
2023-01-11T09:32:07.319Z,22.50
2023-01-11T09:33:07.330Z,22.50
2023-01-11T09:34:07.305Z,22.50
2023-01-11T09:35:07.298Z,22.50
2023-01-11T09:36:07.296Z,22.50
2023-01-11T09:37:07.353Z,28.12
2023-01-11T09:38:07.252Z,28.12
2023-01-11T09:39:07.238Z,28.12
2023-01-11T09:40:07.265Z,28.12
2023-01-11T09:41:07.237Z,28.12
2023-01-11T09:42:07.199Z,28.12
2023-01-11T09:43:07.207Z,28.12
2023-01-11T09:44:07.167Z,28.12
2023-01-11T09:45:07.217Z,28.12
2023-01-11T09:46:08.670Z,28.12
2023-01-11T09:47:07.151Z,28.12
2023-01-11T10:03:31.294Z,28.12
2023-01-11T10:04:31.311Z,28.12
2023-01-11T10:05:31.287Z,28.12
2023-01-11T10:06:31.254Z,28.12
2023-01-11T10:07:31.253Z,28.12
2023-01-11T10:18:27.831Z,45.00
2023-01-11T10:18:28.737Z,45.00
2023-01-11T10:18:34.386Z,45.00
2023-01-11T10:18:38.661Z,45.00
2023-01-11T10:18:58.281Z,39.38
2023-01-11T10:19:38.700Z,39.38
2023-01-11T10:20:32.104Z,33.75
2023-01-11T10:21:31.071Z,33.75
2023-01-11T10:22:31.069Z,33.75
2023-01-11T10:23:31.025Z,33.75
2023-01-11T10:24:31.024Z,33.75
2023-01-11T10:25:31.012Z,33.75
2023-01-11T10:26:31.014Z,39.38
2023-01-11T10:27:31.130Z,39.38
2023-01-11T10:28:31.039Z,45.00
2023-01-11T10:29:30.958Z,45.00
2023-01-11T10:30:30.939Z,45.00
2023-01-11T10:31:31.039Z,45.00
2023-01-11T10:32:30.922Z,45.00
2023-01-11T10:33:30.915Z,45.00
2023-01-11T10:34:30.907Z,45.00
2023-01-11T10:35:30.904Z,39.38
2023-01-11T10:36:30.912Z,39.38
2023-01-11T10:37:30.854Z,39.38
2023-01-11T10:38:30.864Z,39.38
2023-01-11T10:39:30.829Z,39.38
2023-01-11T10:40:30.834Z,39.38
2023-01-11T10:41:30.820Z,45.00
2023-01-11T10:42:30.811Z,45.00
2023-01-11T10:43:30.789Z,45.00
2023-01-11T10:44:30.769Z,45.00
2023-01-11T10:45:30.790Z,45.00
2023-01-11T10:46:30.758Z,39.38
2023-01-11T10:47:30.736Z,39.38
2023-01-11T10:48:30.730Z,39.38
2023-01-11T10:49:32.188Z,33.75
2023-01-11T10:50:30.688Z,33.75
2023-01-11T10:51:30.709Z,33.75
2023-01-11T10:52:30.687Z,33.75
2023-01-11T10:53:30.653Z,33.75
2023-01-11T10:54:30.671Z,33.75
2023-01-11T10:55:30.620Z,28.12
2023-01-11T10:56:30.621Z,28.12
2023-01-11T10:57:30.623Z,28.12
2023-01-11T10:58:30.586Z,22.50
2023-01-11T10:59:30.587Z,22.50
2023-01-11T11:00:30.623Z,22.50
2023-01-11T11:01:30.565Z,22.50
2023-01-11T11:02:30.637Z,22.50
2023-01-11T11:03:30.535Z,22.50
2023-01-11T11:04:30.547Z,22.50
2023-01-11T11:05:30.487Z,22.50
2023-01-11T11:06:30.497Z,22.50
2023-01-11T11:07:30.488Z,22.50
2023-01-11T11:08:30.466Z,22.50
2023-01-11T11:09:30.438Z,22.50
2023-01-11T11:10:30.462Z,22.50
2023-01-11T11:11:30.435Z,28.12
2023-01-11T11:12:30.428Z,28.12
2023-01-11T11:13:30.405Z,28.12
2023-01-11T11:14:30.383Z,33.75
2023-01-11T11:15:30.424Z,33.75
2023-01-11T11:16:30.386Z,39.38
2023-01-11T11:17:30.366Z,39.38
2023-01-11T11:18:30.348Z,39.38
2023-01-11T11:19:30.346Z,39.38
2023-01-11T11:20:30.342Z,39.38
2023-01-11T11:21:30.296Z,33.75
2023-01-11T11:22:30.322Z,33.75
2023-01-11T11:23:30.272Z,33.75
2023-01-11T11:24:30.260Z,28.12
2023-01-11T11:25:30.260Z,28.12
2023-01-11T11:26:30.240Z,28.12
2023-01-11T11:27:30.226Z,28.12
2023-01-11T11:28:30.223Z,28.12
2023-01-11T11:29:30.181Z,28.12
2023-01-11T11:30:30.213Z,28.12
2023-01-11T11:31:30.190Z,28.12
2023-01-11T11:32:30.173Z,28.12
2023-01-11T11:33:30.131Z,22.50
2023-01-11T11:34:30.132Z,22.50
2023-01-11T11:35:30.171Z,22.50
2023-01-11T11:36:30.113Z,16.88
2023-01-11T11:37:30.082Z,16.88
2023-01-11T11:38:30.121Z,16.88
2023-01-11T11:39:30.095Z,16.88
2023-01-11T11:40:30.063Z,16.88
2023-01-11T11:41:30.032Z,16.88
2023-01-11T11:42:30.019Z,16.88
2023-01-11T11:43:30.023Z,16.88
2023-01-11T11:44:30.003Z,16.88
2023-01-11T11:45:30.017Z,16.88
2023-01-11T11:46:29.991Z,16.88
2023-01-11T11:47:29.954Z,16.88
2023-01-11T11:48:29.960Z,11.25
2023-01-11T11:49:29.945Z,11.25
2023-01-11T11:50:44.412Z,16.88
2023-01-11T11:51:30.911Z,16.88
2023-01-11T11:52:29.884Z,16.88
2023-01-11T11:53:29.903Z,16.88
2023-01-11T11:54:29.894Z,16.88
2023-01-11T11:55:29.865Z,16.88
2023-01-11T11:56:29.858Z,16.88
2023-01-11T11:57:29.833Z,16.88
2023-01-11T11:58:29.831Z,16.88
2023-01-11T11:59:29.816Z,16.88
2023-01-11T12:00:29.805Z,16.88
2023-01-11T12:01:29.795Z,16.88
2023-01-11T12:02:29.856Z,16.88
2023-01-11T12:03:29.796Z,16.88
2023-01-11T12:04:29.754Z,16.88
2023-01-11T12:05:29.727Z,16.88
2023-01-11T12:06:29.725Z,16.88
2023-01-11T12:07:29.709Z,16.88
2023-01-11T12:08:29.714Z,16.88
2023-01-11T12:09:29.710Z,16.88
2023-01-11T12:10:29.667Z,16.88
2023-01-11T12:11:29.645Z,16.88
2023-01-11T12:12:29.876Z,16.88
2023-01-11T12:13:29.622Z,16.88
2023-01-11T12:14:29.631Z,16.88
2023-01-11T12:15:29.616Z,16.88
2023-01-11T12:16:29.650Z,16.88
2023-01-11T12:17:29.600Z,16.88
2023-01-11T12:18:29.556Z,16.88
2023-01-11T12:19:29.555Z,16.88
2023-01-11T12:20:29.564Z,16.88
2023-01-11T12:21:29.537Z,16.88
2023-01-11T12:22:29.523Z,16.88
2023-01-11T12:23:29.501Z,16.88
2023-01-11T12:24:29.507Z,16.88
2023-01-11T12:25:29.497Z,16.88
2023-01-11T12:26:29.475Z,16.88
2023-01-11T12:27:29.456Z,16.88
2023-01-11T12:28:29.425Z,16.88
2023-01-11T12:29:29.467Z,16.88
2023-01-11T12:30:29.423Z,16.88
2023-01-11T12:31:29.435Z,16.88
2023-01-11T12:32:29.410Z,16.88
2023-01-11T12:33:29.397Z,22.50
2023-01-11T12:34:29.387Z,22.50
2023-01-11T12:35:29.362Z,22.50
2023-01-11T12:36:29.383Z,22.50
2023-01-11T12:37:29.329Z,16.88
2023-01-11T12:38:29.318Z,16.88
2023-01-11T12:39:29.387Z,16.88
2023-01-11T12:40:29.303Z,16.88
2023-01-11T12:41:29.291Z,16.88
2023-01-11T12:42:29.268Z,16.88
2023-01-11T12:43:29.259Z,16.88
2023-01-11T12:44:29.270Z,16.88
2023-01-11T12:45:29.238Z,16.88
2023-01-11T12:46:29.271Z,16.88
2023-01-11T12:47:29.211Z,16.88
2023-01-11T12:48:29.192Z,16.88
2023-01-11T12:49:29.209Z,16.88
2023-01-11T12:50:29.163Z,11.25
2023-01-11T12:51:29.210Z,11.25
2023-01-11T12:52:29.498Z,11.25
2023-01-11T12:53:29.124Z,11.25
2023-01-11T12:54:29.130Z,11.25
2023-01-11T12:55:29.115Z,11.25
2023-01-11T12:56:29.091Z,11.25
2023-01-11T12:57:29.103Z,11.25
2023-01-11T12:58:29.076Z,11.25
2023-01-11T12:59:29.079Z,11.25
2023-01-11T13:00:29.055Z,11.25
2023-01-11T13:01:29.157Z,11.25
2023-01-11T13:02:29.079Z,11.25
2023-01-11T13:03:29.022Z,11.25
2023-01-11T13:04:29.001Z,11.25
2023-01-11T13:05:29.011Z,11.25
2023-01-11T13:06:28.961Z,11.25
2023-01-11T13:07:28.961Z,11.25
2023-01-11T13:08:28.961Z,11.25
2023-01-11T13:09:28.931Z,11.25
2023-01-11T13:10:28.925Z,11.25
2023-01-11T13:11:28.913Z,11.25
2023-01-11T13:12:28.895Z,11.25
2023-01-11T13:13:28.881Z,11.25
2023-01-11T13:14:28.864Z,11.25
2023-01-11T13:15:28.882Z,11.25
2023-01-11T13:16:28.899Z,11.25
2023-01-11T13:17:28.825Z,11.25
2023-01-11T13:18:28.811Z,11.25
2023-01-11T13:19:28.817Z,11.25
2023-01-11T13:20:28.807Z,11.25
2023-01-11T13:21:28.788Z,11.25
2023-01-11T13:22:28.786Z,11.25
2023-01-11T13:23:28.767Z,11.25
2023-01-11T13:24:28.741Z,11.25
2023-01-11T13:25:28.755Z,11.25
2023-01-11T13:26:28.749Z,11.25
2023-01-11T13:27:28.713Z,11.25
2023-01-11T13:28:28.706Z,11.25
2023-01-11T13:29:28.718Z,11.25
2023-01-11T13:30:28.744Z,11.25
2023-01-11T13:31:28.661Z,11.25
2023-01-11T13:32:28.651Z,11.25
2023-01-11T13:33:28.636Z,11.25
2023-01-11T13:34:28.663Z,11.25
2023-01-11T13:35:28.618Z,16.88
2023-01-11T13:36:28.590Z,16.88
2023-01-11T13:37:28.585Z,11.25
2023-01-11T13:38:28.606Z,11.25
2023-01-11T13:39:28.634Z,11.25
2023-01-11T13:40:28.545Z,11.25
2023-01-11T13:41:28.531Z,11.25