createdAt,value
2022-09-14T00:02:40.124Z,99578.97
2022-09-14T00:05:44.168Z,99569.00
2022-09-14T00:08:51.124Z,99568.03
2022-09-14T00:11:54.047Z,99565.84
2022-09-14T00:14:56.622Z,99563.00
2022-09-14T00:17:59.602Z,99566.97
2022-09-14T00:21:04.755Z,99564.16
2022-09-14T00:24:08.075Z,99564.44
2022-09-14T00:27:10.860Z,99566.44
2022-09-14T00:30:14.107Z,99562.12
2022-09-14T00:33:16.815Z,99570.75
2022-09-14T00:36:22.722Z,99551.31
2022-09-14T00:39:25.400Z,99542.50
2022-09-14T00:42:28.240Z,99546.47
2022-09-14T00:45:30.857Z,99534.47
2022-09-14T00:48:46.979Z,99532.81
2022-09-14T00:51:54.060Z,99542.09
2022-09-14T00:55:07.386Z,99544.59
2022-09-14T00:58:10.039Z,99546.41
2022-09-14T01:01:13.429Z,99537.19
2022-09-14T01:04:17.242Z,99537.34
2022-09-14T01:07:36.814Z,99542.97
2022-09-14T01:10:54.032Z,99541.97
2022-09-14T01:14:16.687Z,99542.47
2022-09-14T01:17:47.350Z,99525.19
2022-09-14T01:21:10.332Z,99534.69
2022-09-14T01:24:18.450Z,99531.84
2022-09-14T01:27:49.638Z,99526.22
2022-09-14T01:30:57.360Z,99523.16
2022-09-14T01:34:09.577Z,99531.78
2022-09-14T01:37:19.411Z,99520.16
2022-09-14T01:40:28.570Z,99511.00
2022-09-14T01:43:51.761Z,99514.16
2022-09-14T01:46:59.913Z,99510.81
2022-09-14T01:50:20.210Z,99509.16
2022-09-14T01:53:37.754Z,99501.69
2022-09-14T01:56:50.919Z,99502.50
2022-09-14T01:59:57.765Z,99498.00
2022-09-14T02:03:12.790Z,99489.50
2022-09-14T02:06:23.249Z,99482.75
2022-09-14T02:09:26.922Z,99480.06
2022-09-14T02:12:30.145Z,99476.63
2022-09-14T02:15:35.043Z,99475.41
2022-09-14T02:18:39.040Z,99475.87
2022-09-14T02:21:41.727Z,99468.91
2022-09-14T02:24:44.945Z,99470.25
2022-09-14T02:27:48.590Z,99463.25
2022-09-14T02:31:15.935Z,99461.25
2022-09-14T02:34:37.946Z,99463.03
2022-09-14T02:38:00.956Z,99458.56
2022-09-14T02:41:25.153Z,99453.41
2022-09-14T02:44:43.444Z,99456.94
2022-09-14T02:47:55.338Z,99439.91
2022-09-14T02:51:07.644Z,99444.47
2022-09-14T02:54:18.518Z,99440.50
2022-09-14T02:57:21.316Z,99431.44
2022-09-14T03:00:23.944Z,99426.66
2022-09-14T03:03:26.752Z,99422.56
2022-09-14T03:06:29.383Z,99434.78
2022-09-14T03:09:32.465Z,99428.69
2022-09-14T03:12:35.339Z,99426.31
2022-09-14T03:15:38.765Z,99425.78
2022-09-14T03:18:41.918Z,99426.00
2022-09-14T03:21:44.947Z,99424.53
2022-09-14T03:24:47.451Z,99404.59
2022-09-14T03:27:51.699Z,99416.97
2022-09-14T03:30:56.363Z,99419.13
2022-09-14T03:34:01.121Z,99424.16
2022-09-14T03:37:03.978Z,99421.44
2022-09-14T03:40:08.813Z,99413.13
2022-09-14T03:43:12.707Z,99417.31
2022-09-14T03:46:21.536Z,99415.66
2022-09-14T03:49:27.164Z,99410.88
2022-09-14T03:52:30.055Z,99417.47
2022-09-14T03:55:32.577Z,99418.31
2022-09-14T03:58:38.375Z,99418.12
2022-09-14T04:01:43.813Z,99422.44
2022-09-14T04:04:48.396Z,99412.47
2022-09-14T04:07:51.397Z,99420.44
2022-09-14T04:15:09.026Z,99431.56
2022-09-14T04:18:12.312Z,99426.88
2022-09-14T04:21:17.743Z,99428.38
2022-09-14T04:24:23.046Z,99420.06
2022-09-14T04:27:27.099Z,99410.81
2022-09-14T04:30:29.969Z,99402.38
2022-09-14T04:33:36.467Z,99388.59
2022-09-14T04:36:41.808Z,99387.97
2022-09-14T04:39:45.286Z,99381.28
2022-09-14T04:42:48.245Z,99383.78
2022-09-14T04:45:52.121Z,99377.78
2022-09-14T04:48:56.294Z,99377.31
2022-09-14T04:51:58.958Z,99389.31
2022-09-14T04:55:02.144Z,99393.66
2022-09-14T04:58:07.281Z,99386.19
2022-09-14T05:01:13.859Z,99388.44
2022-09-14T05:04:16.802Z,99386.44
2022-09-14T05:07:20.712Z,99374.59
2022-09-14T05:10:26.618Z,99371.94
2022-09-14T05:13:30.390Z,99381.09
2022-09-14T05:16:35.637Z,99381.25
2022-09-14T05:19:38.677Z,99391.72
2022-09-14T05:22:41.350Z,99391.09
2022-09-14T05:25:44.417Z,99392.59
2022-09-14T05:28:51.902Z,99392.25
2022-09-14T05:40:27.368Z,99396.56
2022-09-14T05:43:30.895Z,99388.41
2022-09-14T05:46:34.155Z,99359.31
2022-09-14T05:49:39.645Z,99353.50
2022-09-14T05:52:42.235Z,99364.12
2022-09-14T05:55:45.107Z,99373.94
2022-09-14T05:58:48.770Z,99379.91
2022-09-14T06:01:51.855Z,99379.88
2022-09-14T06:04:59.004Z,99389.75
2022-09-14T06:08:02.568Z,99387.72
2022-09-14T06:11:08.445Z,99397.81
2022-09-14T06:14:11.716Z,99398.31
2022-09-14T07:51:08.112Z,99401.41
2022-09-14T16:27:09.524Z,99159.22
2022-09-14T16:30:16.764Z,99142.31
2022-09-14T16:33:28.096Z,99151.41
2022-09-14T16:36:33.916Z,99153.22
2022-09-14T16:39:38.081Z,99148.44
2022-09-14T16:42:41.750Z,99152.88
2022-09-14T16:45:44.612Z,99144.00
2022-09-14T16:48:50.760Z,99126.56
2022-09-14T16:51:53.530Z,99125.59
2022-09-14T16:54:57.136Z,99124.91
2022-09-14T16:58:00.009Z,99117.06
2022-09-14T17:01:13.546Z,99112.13
2022-09-14T17:04:21.923Z,99110.94
2022-09-14T17:07:27.686Z,99106.81
2022-09-14T17:10:36.196Z,99109.06
2022-09-14T17:13:43.173Z,99103.53
2022-09-14T17:16:47.247Z,99098.22
2022-09-14T17:19:50.428Z,99105.69
2022-09-14T17:22:54.198Z,99104.47
2022-09-14T17:26:01.246Z,99102.19
2022-09-14T17:29:06.939Z,99085.47
2022-09-14T17:32:24.667Z,99082.22
2022-09-14T17:35:27.704Z,99081.22
2022-09-14T17:38:34.194Z,99070.94
2022-09-14T17:41:38.996Z,99058.97
2022-09-14T17:44:41.941Z,99062.03
2022-09-14T17:47:45.185Z,99057.91
2022-09-14T17:50:48.285Z,99061.81
2022-09-14T17:53:54.252Z,99062.66
2022-09-14T17:57:02.431Z,99056.69
2022-09-14T18:00:07.160Z,99045.56
2022-09-14T18:03:10.742Z,99033.97
2022-09-14T18:06:15.002Z,99052.94
2022-09-14T18:09:20.811Z,99048.84
2022-09-14T18:12:23.828Z,99046.53
2022-09-14T18:15:27.013Z,99051.09
2022-09-14T18:18:30.131Z,99063.19
2022-09-14T18:21:33.668Z,99071.69
2022-09-14T18:24:37.476Z,99070.66
2022-09-14T18:27:40.416Z,99073.94
2022-09-14T18:30:43.854Z,99083.88
2022-09-14T18:33:56.235Z,99088.44
2022-09-14T18:37:01.724Z,99085.34
2022-09-14T18:40:05.159Z,99078.53
2022-09-14T18:43:08.736Z,99072.56
2022-09-14T18:46:13.441Z,99057.31
2022-09-14T18:49:18.307Z,99045.75
2022-09-14T18:52:44.172Z,99041.41
2022-09-14T18:55:47.478Z,99049.88
2022-09-14T18:58:52.285Z,99057.50
2022-09-14T19:01:55.052Z,99057.72
2022-09-14T19:04:58.385Z,99056.50
2022-09-14T19:08:02.403Z,99052.75
2022-09-14T19:11:15.201Z,99045.75
2022-09-14T19:14:23.173Z,99040.63
2022-09-14T19:17:26.585Z,99050.28
2022-09-14T19:20:48.727Z,99051.97
2022-09-14T19:24:06.381Z,99046.59
2022-09-14T19:27:09.067Z,99036.50
2022-09-14T19:30:12.942Z,99037.31
2022-09-14T19:33:15.938Z,99033.81
2022-09-14T19:36:21.492Z,99030.91
2022-09-14T19:39:25.895Z,99041.63
2022-09-14T19:42:48.763Z,99056.69
2022-09-14T19:45:51.480Z,99044.91
2022-09-14T19:48:55.039Z,99043.69
2022-09-14T19:51:57.843Z,99031.53
2022-09-14T19:55:01.028Z,99024.72
2022-09-14T19:58:03.947Z,99023.69
2022-09-14T20:01:07.611Z,99030.28
2022-09-14T20:04:12.122Z,99030.06
2022-09-14T20:07:16.198Z,99025.94
2022-09-14T20:10:20.713Z,99021.84
2022-09-14T20:13:23.332Z,99025.94
2022-09-14T20:16:36.911Z,99024.72
2022-09-14T20:19:41.191Z,99020.81
2022-09-14T20:22:44.189Z,99014.84
2022-09-14T20:25:49.429Z,99020.41
2022-09-14T20:28:54.009Z,99011.13
2022-09-14T20:31:57.369Z,98990.72
2022-09-14T20:35:00.358Z,98984.75
2022-09-14T20:38:02.992Z,98996.91
2022-09-14T20:41:08.050Z,98991.75
2022-09-14T20:44:10.886Z,99004.13
2022-09-14T20:47:13.791Z,99003.31
2022-09-14T20:50:16.559Z,99002.87
2022-09-14T20:53:21.812Z,99006.16
2022-09-14T20:56:27.580Z,99003.72
2022-09-14T20:59:30.751Z,99002.87
2022-09-14T21:02:33.686Z,99003.69
2022-09-14T21:05:37.148Z,98995.03
2022-09-14T21:08:41.198Z,98999.59
2022-09-14T21:11:45.914Z,99009.87
2022-09-14T21:14:49.061Z,99009.50
2022-09-14T21:17:53.323Z,99006.81
2022-09-14T21:20:59.929Z,99010.28
2022-09-14T21:24:10.061Z,99010.72
2022-09-14T21:27:12.738Z,99011.34
2022-09-14T21:30:15.900Z,99004.53
2022-09-14T21:33:19.546Z,99007.00
2022-09-14T21:36:25.379Z,99010.09
2022-09-14T21:39:29.308Z,99003.28
2022-09-14T21:42:32.722Z,99004.72
2022-09-14T21:45:35.284Z,99000.81
2022-09-14T21:48:38.593Z,99005.56
2022-09-14T21:51:42.572Z,99005.31
2022-09-14T21:54:45.585Z,98997.91
2022-09-14T21:57:50.428Z,98995.41
2022-09-14T22:01:01.607Z,99011.50
2022-09-14T22:04:06.544Z,98996.25
2022-09-14T22:07:09.143Z,99002.84
2022-09-14T22:10:12.345Z,98997.50
2022-09-14T22:13:15.197Z,98993.38
2022-09-14T22:16:18.244Z,98994.41
2022-09-14T22:19:30.087Z,98987.59
2022-09-14T22:22:33.464Z,98985.75
2022-09-14T22:25:39.856Z,98994.00
2022-09-14T22:28:43.207Z,99004.13
2022-09-14T22:31:46.896Z,99000.59
2022-09-14T22:34:50.898Z,99000.19
2022-09-14T22:37:54.153Z,98999.81
2022-09-14T22:41:00.133Z,98995.44
2022-09-14T22:44:04.770Z,99006.59
2022-09-14T22:47:09.226Z,98999.56
2022-09-14T22:50:12.477Z,99005.34
2022-09-14T22:53:16.584Z,99006.97
2022-09-14T22:56:28.637Z,99005.16
2022-09-14T22:59:31.883Z,98995.28
2022-09-14T23:02:35.539Z,98993.81
2022-09-14T23:05:40.185Z,98996.28
2022-09-14T23:08:43.031Z,99003.94
2022-09-14T23:11:46.685Z,99005.34
2022-09-14T23:14:49.589Z,98988.03
2022-09-14T23:17:52.705Z,98995.47
2022-09-14T23:20:55.326Z,98983.50
2022-09-14T23:24:02.799Z,98983.28
2022-09-14T23:27:05.695Z,98983.50
2022-09-14T23:30:09.462Z,98982.47
2022-09-14T23:33:12.918Z,98967.62
2022-09-14T23:36:17.939Z,98976.47
2022-09-14T23:39:21.048Z,98972.78
2022-09-14T23:42:24.718Z,98967.03
2022-09-14T23:45:27.819Z,98968.66
2022-09-14T23:48:31.084Z,98976.09
2022-09-14T23:51:34.419Z,98960.00
2022-09-14T23:54:37.883Z,98950.56
2022-09-14T23:57:41.260Z,98957.97
