createdAt,value
2022-09-07T00:00:46.899Z,26.79
2022-09-07T00:10:48.151Z,26.78
2022-09-07T00:20:49.434Z,26.74
2022-09-07T00:30:50.725Z,26.75
2022-09-07T00:40:52.026Z,26.72
2022-09-07T00:50:53.345Z,26.75
2022-09-07T01:00:54.697Z,26.73
2022-09-07T01:10:55.935Z,26.72
2022-09-07T01:20:57.209Z,26.67
2022-09-07T01:30:58.562Z,26.70
2022-09-07T01:40:59.861Z,26.67
2022-09-07T01:51:01.127Z,26.62
2022-09-07T02:01:02.427Z,26.63
2022-09-07T02:11:03.686Z,26.62
2022-09-07T02:21:05.034Z,26.58
2022-09-07T02:31:06.380Z,26.62
2022-09-07T02:41:07.664Z,26.52
2022-09-07T02:51:09.001Z,26.50
2022-09-07T03:01:10.375Z,26.48
2022-09-07T03:11:11.644Z,26.53
2022-09-07T03:21:12.896Z,26.53
2022-09-07T03:31:14.388Z,26.48
2022-09-07T03:41:15.678Z,26.47
2022-09-07T03:51:16.950Z,26.53
2022-09-07T04:01:18.335Z,26.45
2022-09-07T04:11:19.767Z,26.52
2022-09-07T04:21:21.070Z,26.45
2022-09-07T04:31:22.410Z,26.45
2022-09-07T04:41:23.761Z,26.47
2022-09-07T04:51:25.030Z,26.42
2022-09-07T05:01:26.451Z,26.39
2022-09-07T05:11:29.361Z,26.37
2022-09-07T05:21:30.930Z,26.37
2022-09-07T05:31:32.195Z,26.39
2022-09-07T05:41:33.450Z,26.41
2022-09-07T05:51:34.821Z,26.45
2022-09-07T06:01:38.475Z,26.53
2022-09-07T06:11:39.783Z,26.53
2022-09-07T06:21:41.189Z,26.53
2022-09-07T06:42:03.864Z,26.55
2022-09-07T06:52:05.291Z,26.61
2022-09-07T07:02:06.660Z,26.61
2022-09-07T07:12:07.964Z,26.73
2022-09-07T07:22:42.581Z,26.69
2022-09-07T07:43:01.620Z,26.60
2022-09-07T08:13:53.093Z,26.64
2022-09-07T08:23:57.759Z,26.70
2022-09-07T08:44:30.080Z,26.78
2022-09-07T08:54:31.505Z,26.78
2022-09-07T09:05:15.155Z,26.78
2022-09-07T09:14:56.220Z,26.77
2022-09-07T09:24:58.062Z,26.78
2022-09-07T09:34:59.673Z,26.78
2022-09-07T09:45:03.956Z,26.78
2022-09-07T09:55:33.358Z,26.82
2022-09-07T10:05:33.948Z,26.83
2022-09-07T10:15:41.049Z,26.84
2022-09-07T10:25:44.723Z,26.82
2022-09-07T10:35:54.810Z,26.81
2022-09-07T10:45:57.060Z,26.81
2022-09-07T10:56:06.008Z,26.79
2022-09-07T11:06:13.585Z,26.80
2022-09-07T11:26:44.797Z,26.80
2022-09-07T11:36:47.697Z,26.79
2022-09-07T11:46:51.887Z,26.79
2022-09-07T11:57:06.650Z,26.82
2022-09-07T12:07:10.319Z,26.83
2022-09-07T12:17:12.931Z,26.82
2022-09-07T12:27:20.659Z,26.83
2022-09-07T12:37:24.960Z,26.82
2022-09-07T12:47:32.643Z,26.81
2022-09-07T13:08:08.688Z,26.83
2022-09-07T13:18:10.815Z,26.84
2022-09-07T13:28:12.188Z,26.85
2022-09-07T13:38:17.579Z,26.87
2022-09-07T13:48:22.628Z,26.93
2022-09-07T13:58:30.639Z,26.93
2022-09-07T14:08:40.630Z,26.91
2022-09-07T14:29:10.828Z,26.95
2022-09-07T14:39:12.278Z,27.02
2022-09-07T14:49:13.519Z,27.09
2022-09-07T14:59:22.472Z,27.06
2022-09-07T15:19:53.051Z,27.11
2022-09-07T15:50:58.878Z,27.08
2022-09-07T16:11:28.024Z,27.06
2022-09-07T16:21:29.328Z,27.06
2022-09-07T16:31:32.010Z,27.08
2022-09-07T16:41:39.652Z,27.07
2022-09-07T16:51:47.625Z,27.06
2022-09-07T17:01:55.677Z,27.06
2022-09-07T17:22:18.953Z,27.02
2022-09-07T17:32:24.448Z,26.98
2022-09-07T17:43:38.699Z,26.98
2022-09-07T17:52:52.979Z,26.96
2022-09-07T18:02:54.482Z,26.88
2022-09-07T18:12:55.824Z,26.84
2022-09-07T18:22:57.790Z,26.79
2022-09-07T18:32:59.407Z,26.79
2022-09-07T18:43:00.817Z,26.78
2022-09-07T18:53:14.460Z,26.82
2022-09-07T19:03:17.987Z,26.82
2022-09-07T19:13:19.235Z,26.76
2022-09-07T19:23:22.939Z,26.82
2022-09-07T19:33:25.558Z,26.77
2022-09-07T19:43:26.938Z,26.80
2022-09-07T19:53:28.507Z,26.78
2022-09-07T20:03:30.033Z,26.78
2022-09-07T20:13:31.402Z,26.74
2022-09-07T20:23:32.784Z,26.69
2022-09-07T20:33:34.145Z,26.68
2022-09-07T20:43:35.462Z,26.75
2022-09-07T20:53:36.827Z,26.70
2022-09-07T21:03:38.242Z,26.76
2022-09-07T21:13:39.476Z,26.69
2022-09-07T21:23:40.707Z,26.70
2022-09-07T21:33:42.109Z,26.70
2022-09-07T21:43:43.358Z,26.72
2022-09-07T21:53:44.621Z,26.69
2022-09-07T22:03:46.123Z,26.69
2022-09-07T22:13:47.387Z,26.66
2022-09-07T22:23:48.633Z,26.68
2022-09-07T22:33:49.907Z,26.69
2022-09-07T22:43:51.209Z,26.68
2022-09-07T22:53:52.499Z,26.70
2022-09-07T23:03:53.805Z,26.68
2022-09-07T23:24:24.412Z,26.65
2022-09-07T23:34:25.631Z,26.60
2022-09-07T23:44:26.945Z,26.62
2022-09-07T23:54:28.734Z,26.62
