createdAt,value
2023-03-03T00:01:24.103Z,98005.56
2023-03-03T00:03:50.657Z,98005.60
2023-03-03T00:06:17.050Z,98006.52
2023-03-03T00:08:43.350Z,98002.02
2023-03-03T00:11:09.940Z,97999.89
2023-03-03T00:13:40.474Z,97998.23
2023-03-03T00:16:25.152Z,97994.27
2023-03-03T00:18:52.317Z,97990.13
2023-03-03T00:21:22.770Z,97993.39
2023-03-03T00:23:49.126Z,97998.08
2023-03-03T00:26:21.298Z,97998.59
2023-03-03T00:28:48.895Z,97995.78
2023-03-03T00:31:18.319Z,97994.67
2023-03-03T00:33:53.054Z,97994.25
2023-03-03T00:36:22.607Z,97998.25
2023-03-03T00:38:49.447Z,97996.85
2023-03-03T00:41:21.968Z,97996.90
2023-03-03T00:43:48.231Z,97995.80
2023-03-03T00:46:18.829Z,98000.56
2023-03-03T00:48:46.315Z,97997.14
2023-03-03T00:51:18.557Z,97995.46
2023-03-03T00:53:45.036Z,97994.48
2023-03-03T00:56:11.354Z,97992.48
2023-03-03T00:58:37.762Z,97990.11
2023-03-03T01:01:04.474Z,97988.08
2023-03-03T01:03:38.357Z,97982.70
2023-03-03T01:06:04.713Z,97977.64
2023-03-03T01:08:32.124Z,97977.20
2023-03-03T01:11:02.690Z,97973.37
2023-03-03T01:13:30.800Z,97969.73
2023-03-03T01:15:57.966Z,97969.38
2023-03-03T01:18:24.445Z,97968.05
2023-03-03T01:20:51.148Z,97963.36
2023-03-03T01:23:17.459Z,97960.38
2023-03-03T01:25:43.861Z,97957.75
2023-03-03T01:28:10.244Z,97950.35
2023-03-03T01:30:37.014Z,97951.23
2023-03-03T01:33:03.367Z,97947.03
2023-03-03T01:35:29.804Z,97942.69
2023-03-03T01:37:56.270Z,97937.99
2023-03-03T01:40:24.219Z,97940.94
2023-03-03T01:42:50.932Z,97942.80
2023-03-03T01:45:25.084Z,97946.90
2023-03-03T01:47:51.332Z,97945.02
2023-03-03T01:50:24.460Z,97943.80
2023-03-03T01:52:50.821Z,97941.73
2023-03-03T01:55:23.093Z,97939.68
2023-03-03T01:57:54.580Z,97942.16
2023-03-03T02:00:21.041Z,97937.67
2023-03-03T02:02:48.142Z,97940.38
2023-03-03T02:05:15.871Z,97940.19
2023-03-03T02:07:43.490Z,97940.83
2023-03-03T02:10:14.496Z,97937.79
2023-03-03T02:12:42.681Z,97939.25
2023-03-03T02:15:29.131Z,97939.88
2023-03-03T02:17:58.643Z,97945.39
2023-03-03T02:20:43.953Z,97945.80
2023-03-03T02:23:10.594Z,97944.16
2023-03-03T02:25:43.343Z,97945.05
2023-03-03T02:28:09.681Z,97945.06
2023-03-03T02:30:37.251Z,97941.33
2023-03-03T02:33:03.766Z,97941.95
2023-03-03T02:35:32.106Z,97939.18
2023-03-03T02:38:07.144Z,97937.61
2023-03-03T02:40:37.529Z,97938.13
2023-03-03T02:43:06.244Z,97940.13
2023-03-03T02:45:32.875Z,97936.91
2023-03-03T02:47:59.396Z,97938.41
2023-03-03T02:50:25.862Z,97940.10
2023-03-03T02:52:52.362Z,97941.30
2023-03-03T02:55:19.136Z,97939.95
2023-03-03T02:57:45.414Z,97932.54
2023-03-03T03:00:11.896Z,97933.54
2023-03-03T03:03:09.700Z,97931.50
2023-03-03T03:05:37.961Z,97935.71
2023-03-03T03:08:04.588Z,97938.13
2023-03-03T03:10:31.146Z,97940.95
2023-03-03T03:12:58.013Z,97939.75
2023-03-03T03:15:24.649Z,97937.69
2023-03-03T03:17:51.011Z,97937.27
2023-03-03T03:20:18.200Z,97932.09
2023-03-03T03:22:44.738Z,97931.42
2023-03-03T03:25:11.144Z,97936.13
2023-03-03T03:27:37.992Z,97937.18
2023-03-03T03:30:05.072Z,97931.70
2023-03-03T03:32:32.118Z,97928.36
2023-03-03T03:34:59.589Z,97924.64
2023-03-03T03:37:25.991Z,97920.02
2023-03-03T03:39:52.557Z,97918.13
2023-03-03T03:42:19.201Z,97916.41
2023-03-03T03:44:45.452Z,97918.77
2023-03-03T03:47:11.763Z,97912.17
2023-03-03T03:49:38.088Z,97909.77
2023-03-03T03:52:05.114Z,97915.16
2023-03-03T03:54:32.532Z,97915.98
2023-03-03T03:56:58.997Z,97915.80
2023-03-03T03:59:25.701Z,97920.17
2023-03-03T04:01:52.301Z,97917.52
2023-03-03T04:04:19.014Z,97913.30
2023-03-03T04:06:45.349Z,97921.92
2023-03-03T04:09:12.805Z,97926.30
2023-03-03T04:11:39.357Z,97920.53
2023-03-03T04:14:06.912Z,97920.70
2023-03-03T04:16:34.339Z,97923.66
2023-03-03T04:19:01.164Z,97929.89
2023-03-03T04:21:28.218Z,97923.96
2023-03-03T04:23:55.807Z,97925.77
2023-03-03T04:26:22.378Z,97929.60
2023-03-03T04:28:48.885Z,97927.66
2023-03-03T04:31:15.680Z,97929.77
2023-03-03T04:33:42.144Z,97937.28
2023-03-03T04:36:08.574Z,97934.34
2023-03-03T04:38:34.918Z,97937.50
2023-03-03T04:41:01.650Z,97936.18
2023-03-03T04:43:31.329Z,97932.33
2023-03-03T04:45:57.895Z,97924.08
2023-03-03T04:48:24.431Z,97924.23
2023-03-03T04:50:52.283Z,97924.36
2023-03-03T04:53:19.180Z,97925.36
2023-03-03T04:55:45.945Z,97924.97
2023-03-03T04:58:12.715Z,97927.67
2023-03-03T05:00:39.575Z,97925.45
2023-03-03T05:03:06.663Z,97926.29
2023-03-03T05:05:33.129Z,97936.44
2023-03-03T05:07:59.407Z,97938.71
2023-03-03T05:10:25.663Z,97939.60
2023-03-03T05:12:51.942Z,97947.70
2023-03-03T05:15:18.265Z,97947.11
2023-03-03T05:17:44.540Z,97945.93
2023-03-03T05:20:11.307Z,97945.41
2023-03-03T05:22:37.680Z,97943.34
2023-03-03T05:25:05.129Z,97939.27
2023-03-03T05:27:31.500Z,97941.41
2023-03-03T05:29:57.796Z,97941.91
2023-03-03T05:32:24.404Z,97941.57
2023-03-03T05:34:50.751Z,97946.16
2023-03-03T05:37:17.116Z,97951.28
2023-03-03T05:39:43.483Z,97952.38
2023-03-03T05:42:11.374Z,97958.58
2023-03-03T05:44:37.772Z,97963.05
2023-03-03T05:47:04.157Z,97968.54
2023-03-03T05:49:30.398Z,97976.47
2023-03-03T05:51:56.668Z,97983.17
2023-03-03T05:54:23.133Z,97980.21
2023-03-03T05:56:49.402Z,97976.73
2023-03-03T05:59:15.744Z,97978.45
2023-03-03T06:01:42.396Z,97976.29
2023-03-03T06:04:08.764Z,97983.79
2023-03-03T06:06:35.041Z,97985.19
2023-03-03T06:09:01.624Z,97986.60
2023-03-03T06:11:27.908Z,97990.09
2023-03-03T06:13:54.240Z,97987.48
2023-03-03T06:16:20.563Z,97991.14
2023-03-03T06:18:46.937Z,97986.82
2023-03-03T06:21:13.263Z,97986.44
2023-03-03T06:23:40.126Z,97985.02
2023-03-03T06:26:06.438Z,97977.59
2023-03-03T06:28:32.872Z,97979.92
2023-03-03T06:30:59.218Z,97979.20
2023-03-03T06:33:25.686Z,97982.94
2023-03-03T06:35:52.694Z,97973.30
2023-03-03T06:38:19.106Z,97980.61
2023-03-03T06:40:45.851Z,97981.78
2023-03-03T06:43:12.491Z,97978.52
2023-03-03T06:45:38.958Z,97979.17
2023-03-03T06:48:05.674Z,97982.41
2023-03-03T06:50:32.104Z,97985.40
2023-03-03T06:53:07.124Z,97978.94
2023-03-03T06:55:33.493Z,97979.34
2023-03-03T06:58:00.396Z,97977.48
2023-03-03T07:00:29.575Z,97982.43
2023-03-03T07:02:58.784Z,97981.69
2023-03-03T07:05:27.164Z,97974.94
2023-03-03T07:07:55.046Z,97965.76
2023-03-03T07:10:25.429Z,97962.79
2023-03-03T07:12:52.172Z,97955.36
2023-03-03T07:15:21.340Z,97964.73
2023-03-03T07:20:42.848Z,97971.99
2023-03-03T07:23:18.657Z,97985.80
2023-03-03T07:25:45.376Z,97997.55
2023-03-03T07:28:28.484Z,97993.83
2023-03-03T07:30:58.101Z,97989.39
2023-03-03T07:33:50.210Z,97987.35
2023-03-03T07:36:30.802Z,97993.21
2023-03-03T07:38:59.515Z,97991.09
2023-03-03T07:41:26.947Z,97998.39
2023-03-03T07:44:04.743Z,97998.55
2023-03-03T07:46:34.661Z,97993.16
2023-03-03T07:49:05.789Z,97991.67
2023-03-03T07:51:37.638Z,97997.11
2023-03-03T07:54:17.791Z,98007.34
2023-03-03T07:56:47.104Z,98024.98
2023-03-03T07:59:21.554Z,98023.58
2023-03-03T08:01:52.747Z,98015.68
2023-03-03T08:04:19.275Z,98007.92
2023-03-03T08:06:53.683Z,98001.84
2023-03-03T08:09:29.364Z,98008.22
2023-03-03T08:11:59.604Z,98005.96
2023-03-03T08:14:28.494Z,98000.19
2023-03-03T08:16:55.739Z,98000.48
2023-03-03T08:19:22.752Z,97995.98
2023-03-03T08:21:49.390Z,97996.40
2023-03-03T08:24:15.721Z,97992.27
2023-03-03T08:26:42.018Z,97993.55
2023-03-03T08:29:08.351Z,98000.80
2023-03-03T08:31:41.598Z,98012.77
2023-03-03T08:34:08.730Z,98016.41
2023-03-03T08:36:35.358Z,98021.95
2023-03-03T08:39:02.938Z,98025.09
2023-03-03T08:41:42.681Z,98028.35
2023-03-03T08:44:11.912Z,98032.41
2023-03-03T08:46:38.400Z,98033.09
2023-03-03T08:49:05.206Z,98034.50
2023-03-03T08:51:31.634Z,98027.83
2023-03-03T08:53:58.289Z,98023.71
2023-03-03T08:56:24.952Z,98026.09
2023-03-03T08:59:02.114Z,98034.80
2023-03-03T09:01:31.036Z,98030.70
2023-03-03T09:03:57.612Z,98021.33
2023-03-03T09:06:24.400Z,98012.09
2023-03-03T09:08:51.088Z,98016.55
2023-03-03T09:11:21.518Z,98014.82
2023-03-03T09:13:47.842Z,98007.60
2023-03-03T09:16:14.903Z,98005.45
2023-03-03T09:18:41.999Z,98014.34
2023-03-03T09:21:21.884Z,98020.20
2023-03-03T09:23:55.801Z,98026.01
2023-03-03T09:26:26.707Z,98030.30
2023-03-03T09:29:07.940Z,98028.67
2023-03-03T09:31:37.132Z,98022.80
2023-03-03T09:34:19.245Z,98021.87
2023-03-03T09:36:45.672Z,98015.95
2023-03-03T11:56:43.094Z,98024.52
2023-03-03T11:59:28.342Z,98024.52
2023-03-03T12:02:01.329Z,98025.59
2023-03-03T12:04:34.376Z,98023.13
2023-03-03T12:07:33.818Z,98021.17
2023-03-03T12:10:15.887Z,98021.88
2023-03-03T12:13:01.378Z,98025.11
2023-03-03T12:15:44.339Z,98026.66
2023-03-03T12:18:17.110Z,98024.06
2023-03-03T12:20:48.412Z,98018.72
2023-03-03T12:23:14.915Z,98020.78
2023-03-03T12:25:46.914Z,98018.51
2023-03-03T12:28:22.119Z,98023.55
2023-03-03T12:30:49.472Z,98024.73
2023-03-03T12:33:33.692Z,98020.11
2023-03-03T12:36:06.513Z,98012.84
2023-03-03T12:38:42.706Z,97999.96
2023-03-03T12:41:14.865Z,97999.71
2023-03-03T12:43:56.493Z,97999.73
2023-03-03T12:46:42.713Z,98000.98
2023-03-03T12:49:14.799Z,97999.84
2023-03-03T12:52:31.815Z,97997.94
2023-03-03T12:55:20.317Z,97993.73
2023-03-03T12:58:01.939Z,97986.59
2023-03-03T13:00:49.948Z,97978.80
2023-03-03T13:03:30.335Z,97984.00
2023-03-03T13:06:07.302Z,97982.50
2023-03-03T13:08:37.620Z,97978.81
2023-03-03T13:11:29.969Z,97980.48
2023-03-03T13:14:10.788Z,97978.98
2023-03-03T13:16:42.701Z,97978.88
2023-03-03T13:19:25.877Z,97982.48
2023-03-03T13:22:06.869Z,97987.81
2023-03-03T13:24:52.326Z,97989.33
2023-03-03T13:27:31.853Z,97991.80
2023-03-03T13:30:11.489Z,97990.77
2023-03-03T13:32:44.170Z,97988.14
2023-03-03T13:35:30.728Z,97990.64
2023-03-03T13:37:57.898Z,97988.80
2023-03-03T13:40:36.541Z,97988.58
2023-03-03T13:43:19.202Z,97988.69
2023-03-03T13:46:04.723Z,97992.02
2023-03-03T13:48:35.704Z,97988.00
2023-03-03T13:51:09.752Z,97988.66
2023-03-03T13:53:55.020Z,97986.04
2023-03-03T13:56:34.463Z,97981.13
2023-03-03T13:59:08.402Z,97978.69
2023-03-03T14:01:51.112Z,97979.45
2023-03-03T14:04:36.306Z,97978.02
2023-03-03T14:07:17.695Z,97979.69
2023-03-03T14:10:01.340Z,97982.44
2023-03-03T14:12:36.884Z,97986.56
2023-03-03T14:15:20.603Z,97981.41
2023-03-03T14:17:50.301Z,97981.29
2023-03-03T14:20:23.567Z,97977.58
2023-03-03T14:22:53.362Z,97975.61
2023-03-03T14:25:22.364Z,97970.83
2023-03-03T14:28:10.479Z,97974.69
2023-03-03T14:30:38.681Z,97978.35
2023-03-03T14:33:10.772Z,97980.19
2023-03-03T14:35:41.669Z,97980.43
2023-03-03T14:38:08.165Z,97980.34
2023-03-03T14:40:38.547Z,97982.67
2023-03-03T14:43:18.070Z,97978.39
2023-03-03T14:45:45.967Z,97973.77
2023-03-03T14:48:26.495Z,97969.64
2023-03-03T14:50:59.884Z,97968.26
2023-03-03T14:53:46.586Z,97969.45
2023-03-03T14:56:24.026Z,97970.30
2023-03-03T14:58:51.477Z,97971.35
2023-03-03T15:01:32.195Z,97971.64
2023-03-03T15:04:04.860Z,97971.30
2023-03-03T15:06:42.518Z,97968.82
2023-03-03T15:09:24.326Z,97960.95
2023-03-03T15:11:52.083Z,97960.49
2023-03-03T15:14:30.116Z,97955.91
2023-03-03T15:17:16.296Z,97951.96
2023-03-03T15:19:48.320Z,97949.56
2023-03-03T15:22:28.472Z,97951.52
2023-03-03T15:25:13.826Z,97959.02
2023-03-03T15:28:39.323Z,97962.95
2023-03-03T15:31:15.878Z,97961.04
2023-03-03T15:33:50.435Z,97961.66
2023-03-03T15:36:25.524Z,97963.45
2023-03-03T15:38:59.386Z,97959.43
2023-03-03T15:41:37.103Z,97955.60
2023-03-03T15:44:26.911Z,97960.66
2023-03-03T15:47:17.168Z,97961.80
2023-03-03T15:50:10.633Z,97958.06
2023-03-03T15:52:55.570Z,97955.33
2023-03-03T15:55:23.777Z,97955.65
2023-03-03T15:57:59.845Z,97953.23
2023-03-03T16:00:44.696Z,97960.50
2023-03-03T16:03:19.150Z,97960.55
2023-03-03T16:05:51.870Z,97958.84
2023-03-03T16:08:29.816Z,97963.96
2023-03-03T16:11:03.989Z,97965.35
2023-03-03T16:13:56.473Z,97967.81
2023-03-03T16:16:49.169Z,97968.55
2023-03-03T16:19:40.965Z,97968.95
2023-03-03T16:22:13.775Z,97968.83
2023-03-03T16:24:46.853Z,97968.17
2023-03-03T16:27:35.208Z,97964.79
2023-03-03T16:30:30.417Z,97966.65
2023-03-03T16:33:20.105Z,97969.77
2023-03-03T16:35:57.561Z,97971.03
2023-03-03T16:38:36.811Z,97970.39
2023-03-03T16:41:15.311Z,97970.45
2023-03-03T16:44:15.667Z,97968.67
2023-03-03T16:46:47.087Z,97971.79
2023-03-03T16:49:26.404Z,97971.64
2023-03-03T16:52:31.745Z,97971.66
2023-03-03T16:55:10.909Z,97974.77
2023-03-03T16:58:06.921Z,97977.66
2023-03-03T17:00:40.804Z,97977.02
2023-03-03T17:03:27.102Z,97979.46
2023-03-03T17:06:26.236Z,97974.52
2023-03-03T17:09:08.939Z,97976.09
2023-03-03T17:12:10.186Z,97981.77
2023-03-03T17:15:10.217Z,97976.60
2023-03-03T17:18:18.891Z,97976.81
2023-03-03T17:20:55.069Z,97981.08
