createdAt,value
2022-09-15T00:00:13.565Z,18.60
2022-09-15T00:01:13.602Z,18.70
2022-09-15T00:02:13.819Z,19.00
2022-09-15T00:03:13.781Z,18.39
2022-09-15T00:04:13.718Z,19.60
2022-09-15T00:05:13.759Z,19.70
2022-09-15T00:06:13.800Z,20.00
2022-09-15T00:07:13.844Z,18.29
2022-09-15T00:08:13.887Z,18.10
2022-09-15T00:09:13.930Z,19.29
2022-09-15T00:10:13.967Z,19.50
2022-09-15T00:11:14.010Z,19.00
2022-09-15T00:12:14.052Z,21.00
2022-09-15T00:13:14.091Z,20.00
2022-09-15T00:14:14.135Z,20.39
2022-09-15T00:15:14.201Z,20.29
2022-09-15T00:16:15.319Z,20.79
2022-09-15T00:17:14.301Z,21.79
2022-09-15T00:18:14.305Z,21.70
2022-09-15T00:19:14.344Z,22.50
2022-09-15T00:20:14.388Z,21.39
2022-09-15T00:21:14.433Z,22.79
2022-09-15T00:22:14.476Z,22.79
2022-09-15T00:23:14.524Z,23.10
2022-09-15T00:24:14.567Z,22.89
2022-09-15T00:25:14.616Z,24.29
2022-09-15T00:26:14.669Z,23.89
2022-09-15T00:27:14.716Z,24.70
2022-09-15T00:28:14.767Z,23.00
2022-09-15T00:29:14.814Z,23.39
2022-09-15T00:30:14.860Z,23.29
2022-09-15T00:31:15.007Z,25.79
2022-09-15T00:32:14.959Z,23.79
2022-09-15T00:33:15.010Z,23.89
2022-09-15T00:34:15.060Z,25.29
2022-09-15T00:35:15.115Z,25.39
2022-09-15T00:36:15.165Z,25.29
2022-09-15T00:37:15.212Z,25.70
2022-09-15T00:38:15.270Z,24.70
2022-09-15T00:39:15.318Z,25.10
2022-09-15T00:40:15.427Z,25.29
2022-09-15T00:41:15.427Z,26.50
2022-09-15T00:42:15.477Z,24.20
2022-09-15T00:43:15.531Z,23.79
2022-09-15T00:44:15.580Z,25.29
2022-09-15T00:45:15.630Z,25.10
2022-09-15T00:46:15.749Z,24.29
2022-09-15T00:47:19.704Z,24.29
2022-09-15T00:48:15.786Z,24.20
2022-09-15T00:49:15.840Z,24.79
2022-09-15T00:50:15.892Z,24.10
2022-09-15T00:51:15.948Z,25.10
2022-09-15T00:52:16.001Z,23.00
2022-09-15T00:53:16.057Z,23.79
2022-09-15T00:54:16.114Z,24.70
2022-09-15T00:55:16.164Z,23.60
2022-09-15T00:56:16.221Z,23.79
2022-09-15T00:57:16.271Z,23.50
2022-09-15T00:58:16.334Z,22.79
2022-09-15T00:59:16.385Z,24.70
2022-09-15T01:00:16.445Z,25.20
2022-09-15T01:01:16.636Z,24.79
2022-09-15T01:02:16.612Z,24.50
2022-09-15T01:03:16.690Z,24.89
2022-09-15T01:04:16.645Z,25.29
2022-09-15T01:05:16.701Z,24.00
2022-09-15T01:06:16.757Z,24.29
2022-09-15T01:07:16.811Z,25.29
2022-09-15T01:08:16.868Z,24.60
2022-09-15T01:09:16.920Z,24.60
2022-09-15T01:10:16.976Z,24.70
2022-09-15T01:11:17.037Z,24.50
2022-09-15T01:12:17.085Z,25.20
2022-09-15T01:13:17.135Z,25.20
2022-09-15T01:14:17.190Z,25.29
2022-09-15T01:15:17.245Z,25.00
2022-09-15T01:16:17.362Z,24.60
2022-09-15T01:17:17.369Z,24.20
2022-09-15T01:18:17.424Z,24.39
2022-09-15T01:19:17.497Z,25.89
2022-09-15T01:20:17.533Z,24.60
2022-09-15T01:21:17.588Z,24.29
2022-09-15T01:22:17.640Z,24.39
2022-09-15T01:23:17.695Z,23.20
2022-09-15T01:24:17.748Z,25.10
2022-09-15T01:25:17.808Z,25.10
2022-09-15T01:26:17.869Z,23.79
2022-09-15T01:27:40.428Z,24.29
2022-09-15T01:28:18.991Z,24.39
2022-09-15T01:29:18.033Z,24.20
2022-09-15T01:30:18.086Z,24.50
2022-09-15T01:31:18.213Z,25.39
2022-09-15T01:32:18.210Z,24.20
2022-09-15T01:33:18.265Z,24.39
2022-09-15T01:34:18.342Z,25.00
2022-09-15T01:35:18.405Z,23.79
2022-09-15T01:36:18.438Z,23.60
2022-09-15T01:37:18.501Z,24.20
2022-09-15T01:38:18.562Z,24.00
2022-09-15T01:39:18.624Z,24.39
2022-09-15T01:40:18.839Z,25.20
2022-09-15T01:41:18.743Z,23.60
2022-09-15T01:42:18.797Z,23.50
2022-09-15T01:43:18.853Z,23.20
2022-09-15T01:44:18.909Z,24.10
2022-09-15T01:45:18.966Z,23.50
2022-09-15T01:46:19.133Z,23.50
2022-09-15T01:47:19.074Z,23.10
2022-09-15T01:48:19.124Z,23.39
2022-09-15T01:49:19.178Z,22.89
2022-09-15T01:50:19.240Z,22.79
2022-09-15T01:51:19.326Z,22.50
2022-09-15T01:52:19.356Z,23.89
2022-09-15T01:53:19.410Z,22.60
2022-09-15T01:54:19.468Z,22.89
2022-09-15T01:55:19.526Z,22.20
2022-09-15T01:56:19.577Z,22.50
2022-09-15T01:57:19.632Z,22.70
2022-09-15T01:58:19.686Z,21.60
2022-09-15T01:59:19.744Z,20.29
2022-09-15T02:00:19.812Z,22.10
2022-09-15T02:01:19.971Z,21.10
2022-09-15T02:02:19.969Z,21.39
2022-09-15T02:03:19.980Z,20.79
2022-09-15T02:04:20.035Z,20.39
2022-09-15T02:05:20.083Z,19.39
2022-09-15T02:06:20.136Z,19.70
2022-09-15T02:07:20.206Z,19.70
2022-09-15T02:08:20.242Z,19.00
2022-09-15T02:09:20.302Z,19.20
2022-09-15T02:10:20.358Z,18.89
2022-09-15T02:11:20.419Z,18.39
2022-09-15T02:12:20.469Z,18.20
2022-09-15T02:13:20.526Z,17.60
2022-09-15T02:14:20.583Z,17.39
2022-09-15T02:15:20.642Z,18.29
2022-09-15T02:16:20.715Z,17.10
2022-09-15T02:17:20.750Z,18.20
2022-09-15T02:18:20.802Z,17.20
2022-09-15T02:19:20.857Z,16.89
2022-09-15T02:20:20.908Z,17.10
2022-09-15T02:21:20.964Z,17.29
2022-09-15T02:22:21.025Z,17.29
2022-09-15T02:23:21.098Z,16.50
2022-09-15T02:24:21.129Z,15.60
2022-09-15T02:25:21.182Z,15.80
2022-09-15T02:26:21.232Z,15.69
2022-09-15T02:27:21.284Z,15.19
2022-09-15T02:28:21.333Z,14.10
2022-09-15T02:29:21.380Z,14.60
2022-09-15T02:30:21.432Z,13.69
2022-09-15T02:31:21.538Z,13.89
2022-09-15T02:32:21.533Z,13.19
2022-09-15T02:33:21.589Z,13.19
2022-09-15T02:34:21.637Z,12.60
2022-09-15T02:35:21.690Z,12.60
2022-09-15T02:36:21.760Z,12.30
2022-09-15T02:37:21.793Z,11.69
2022-09-15T02:38:21.846Z,12.89
2022-09-15T02:39:21.917Z,12.19
2022-09-15T02:40:22.038Z,11.60
2022-09-15T02:41:21.995Z,11.80
2022-09-15T02:42:22.051Z,11.69
2022-09-15T02:43:22.100Z,11.30
2022-09-15T02:44:22.159Z,12.60
2022-09-15T02:45:22.308Z,11.60
2022-09-15T02:46:22.256Z,13.00
2022-09-15T02:47:22.306Z,12.69
2022-09-15T02:48:22.359Z,12.89
2022-09-15T02:49:22.412Z,12.69
2022-09-15T02:50:22.467Z,12.50
2022-09-15T02:51:22.519Z,12.80
2022-09-15T02:52:22.582Z,13.60
2022-09-15T02:53:22.613Z,12.69
2022-09-15T02:54:22.663Z,11.50
2022-09-15T02:55:22.741Z,10.39
2022-09-15T02:56:22.759Z,10.39
2022-09-15T02:57:22.801Z,9.89
2022-09-15T02:58:22.843Z,9.69
2022-09-15T02:59:22.888Z,8.69
2022-09-15T03:00:22.935Z,8.69
2022-09-15T03:01:23.071Z,7.90
2022-09-15T03:02:23.086Z,7.30
2022-09-15T03:03:23.078Z,8.00
2022-09-15T03:04:23.126Z,7.69
2022-09-15T03:05:23.176Z,7.09
2022-09-15T03:06:23.224Z,8.10
2022-09-15T03:07:23.268Z,8.60
2022-09-15T03:08:23.313Z,8.30
2022-09-15T03:09:23.356Z,8.60
2022-09-15T03:10:23.405Z,8.60
2022-09-15T03:11:23.522Z,8.69
2022-09-15T03:12:23.494Z,9.80
2022-09-15T03:13:23.531Z,9.30
2022-09-15T03:14:23.577Z,9.80
2022-09-15T03:15:23.620Z,10.30
2022-09-15T03:16:23.701Z,9.60
2022-09-15T03:17:23.705Z,9.69
2022-09-15T03:18:23.746Z,9.30
2022-09-15T03:19:23.791Z,9.50
2022-09-15T03:20:23.830Z,9.39
2022-09-15T03:21:23.870Z,9.60
2022-09-15T03:22:23.907Z,9.39
2022-09-15T03:23:23.946Z,9.19
2022-09-15T03:24:23.991Z,9.39
2022-09-15T03:25:24.035Z,10.19
2022-09-15T03:26:24.075Z,10.00
2022-09-15T03:27:24.139Z,10.00
2022-09-15T03:28:24.158Z,10.10
2022-09-15T03:29:24.204Z,9.50
2022-09-15T03:30:24.251Z,9.19
2022-09-15T03:31:24.357Z,9.50
2022-09-15T03:32:24.338Z,8.69
2022-09-15T03:33:24.387Z,8.39
2022-09-15T03:34:24.431Z,8.19
2022-09-15T03:35:24.475Z,8.69
2022-09-15T03:36:24.522Z,8.30
2022-09-15T03:37:24.573Z,8.10
2022-09-15T03:38:24.622Z,7.69
2022-09-15T03:39:24.673Z,7.30
2022-09-15T03:40:24.787Z,7.90
2022-09-15T03:41:24.762Z,7.69
2022-09-15T03:42:24.802Z,7.50
2022-09-15T03:43:24.864Z,7.30
2022-09-15T03:44:24.885Z,6.90
2022-09-15T03:45:25.011Z,7.09
2022-09-15T03:46:24.979Z,7.50
2022-09-15T03:47:25.024Z,7.19
2022-09-15T03:48:25.075Z,7.19
2022-09-15T03:49:25.119Z,8.39
2022-09-15T03:50:25.166Z,8.10
2022-09-15T03:51:25.212Z,8.10
2022-09-15T03:52:25.257Z,8.10
2022-09-15T03:53:25.301Z,7.90
2022-09-15T03:54:25.348Z,7.59
2022-09-15T03:55:25.590Z,8.39
2022-09-15T03:56:25.438Z,8.50
2022-09-15T03:57:25.485Z,8.39
2022-09-15T03:58:30.083Z,8.80
2022-09-15T03:59:25.596Z,8.10
2022-09-15T04:00:25.619Z,8.80
2022-09-15T04:01:25.661Z,9.19
2022-09-15T04:02:25.768Z,8.69
2022-09-15T04:03:25.753Z,7.80
2022-09-15T04:04:25.794Z,8.30
2022-09-15T04:05:25.837Z,8.60
2022-09-15T04:06:25.887Z,8.19
2022-09-15T04:07:25.930Z,8.19
2022-09-15T04:08:25.977Z,8.69
2022-09-15T04:09:26.022Z,8.19
2022-09-15T04:10:26.077Z,7.90
2022-09-15T04:11:26.115Z,8.00
2022-09-15T04:12:26.156Z,8.10
2022-09-15T04:13:28.688Z,7.69
2022-09-15T04:14:26.244Z,8.19
2022-09-15T04:15:26.319Z,8.19
2022-09-15T04:16:26.367Z,7.69
2022-09-15T04:17:26.380Z,7.90
2022-09-15T04:18:26.424Z,7.80
2022-09-15T04:19:26.468Z,7.30
2022-09-15T04:20:26.508Z,7.50
2022-09-15T04:21:26.560Z,7.80
2022-09-15T04:22:26.603Z,8.30
2022-09-15T04:23:26.658Z,9.00
2022-09-15T04:24:26.702Z,8.60
2022-09-15T04:25:26.753Z,9.00
2022-09-15T04:26:26.798Z,8.60
2022-09-15T04:27:26.848Z,9.39
2022-09-15T04:28:26.895Z,8.89
2022-09-15T04:29:26.944Z,8.69
2022-09-15T04:30:26.986Z,8.30
2022-09-15T04:31:27.149Z,9.00
2022-09-15T04:32:27.077Z,8.89
2022-09-15T04:33:27.126Z,9.50
2022-09-15T04:34:27.169Z,9.00
2022-09-15T04:35:27.212Z,9.39
2022-09-15T04:36:27.259Z,9.10
2022-09-15T04:37:27.301Z,8.80
2022-09-15T04:38:27.340Z,8.39
2022-09-15T04:39:27.382Z,8.89
2022-09-15T04:40:27.521Z,8.69
2022-09-15T04:41:27.461Z,8.89
2022-09-15T04:42:27.504Z,8.69
2022-09-15T04:43:27.540Z,9.00
2022-09-15T04:44:27.578Z,9.10
2022-09-15T04:45:27.620Z,9.30
2022-09-15T04:46:27.740Z,8.80
2022-09-15T04:47:27.725Z,9.60
2022-09-15T04:48:27.738Z,9.89
2022-09-15T04:49:27.777Z,9.10
2022-09-15T04:50:27.817Z,8.80
2022-09-15T04:51:27.855Z,9.00
2022-09-15T04:52:27.890Z,8.80
2022-09-15T04:53:27.930Z,8.50
2022-09-15T04:54:27.973Z,9.89
2022-09-15T04:55:28.003Z,8.89
2022-09-15T04:56:28.045Z,9.89
2022-09-15T04:57:28.074Z,8.50
2022-09-15T04:58:28.118Z,9.50
2022-09-15T04:59:28.156Z,9.60
2022-09-15T05:00:28.189Z,8.89
2022-09-15T05:01:28.339Z,8.39
2022-09-15T05:02:28.328Z,8.80
2022-09-15T05:03:28.323Z,9.10
2022-09-15T05:04:28.333Z,9.19
2022-09-15T05:05:28.378Z,9.19
2022-09-15T05:06:28.403Z,9.30
2022-09-15T05:07:28.443Z,8.69
2022-09-15T05:08:28.479Z,9.30
2022-09-15T05:09:28.522Z,9.69
2022-09-15T05:10:28.562Z,9.69
2022-09-15T05:11:28.600Z,8.89
2022-09-15T05:12:28.634Z,9.50
2022-09-15T05:13:28.665Z,8.39
2022-09-15T05:14:28.693Z,9.00
2022-09-15T05:15:28.723Z,8.89
2022-09-15T05:16:28.862Z,8.50
2022-09-15T05:17:28.781Z,9.39
2022-09-15T05:18:28.811Z,9.39
2022-09-15T05:19:28.864Z,8.50
2022-09-15T05:20:28.869Z,8.80
2022-09-15T05:21:28.903Z,8.50
2022-09-15T05:22:28.937Z,9.00
2022-09-15T05:23:28.970Z,8.80
2022-09-15T05:24:29.006Z,9.30
2022-09-15T05:25:29.041Z,9.10
2022-09-15T05:26:29.078Z,8.39
2022-09-15T05:27:29.107Z,8.39
2022-09-15T05:28:29.135Z,8.69
2022-09-15T05:29:29.166Z,9.39
2022-09-15T05:30:40.548Z,8.80
2022-09-15T05:31:30.293Z,9.10
2022-09-15T05:32:29.259Z,9.19
2022-09-15T05:33:29.289Z,8.50
2022-09-15T05:34:29.313Z,8.30
2022-09-15T05:35:29.361Z,8.19
2022-09-15T05:36:29.362Z,8.30
2022-09-15T05:37:29.390Z,8.39
2022-09-15T05:38:29.413Z,8.19
2022-09-15T05:39:29.437Z,8.10
2022-09-15T05:40:29.506Z,8.60
2022-09-15T05:41:29.495Z,8.60
2022-09-15T05:42:29.513Z,8.19
2022-09-15T05:43:29.541Z,8.80
2022-09-15T05:44:29.563Z,7.69
2022-09-15T05:45:29.584Z,8.60
2022-09-15T05:46:29.689Z,8.00
2022-09-15T05:47:29.631Z,7.69
2022-09-15T05:48:29.653Z,7.90
2022-09-15T05:49:29.678Z,7.69
2022-09-15T05:50:29.697Z,7.80
2022-09-15T05:51:29.800Z,7.19
2022-09-15T05:52:29.746Z,7.30
2022-09-15T05:53:29.768Z,7.69
2022-09-15T05:54:29.797Z,7.59
2022-09-15T05:55:29.817Z,7.00
2022-09-15T05:56:29.843Z,7.09
2022-09-15T05:57:29.868Z,7.50
2022-09-15T05:58:29.890Z,6.59
2022-09-15T05:59:29.907Z,7.09
2022-09-15T06:00:29.928Z,6.59
2022-09-15T06:01:30.105Z,6.09
2022-09-15T06:02:30.036Z,6.59
2022-09-15T06:03:31.126Z,6.19
2022-09-15T06:04:30.012Z,6.19
2022-09-15T06:05:30.028Z,6.59
2022-09-15T06:06:30.051Z,6.69
2022-09-15T06:07:30.093Z,6.30
2022-09-15T06:08:30.115Z,6.09
2022-09-15T06:09:30.109Z,6.59
2022-09-15T06:10:30.129Z,6.59
2022-09-15T06:11:30.158Z,6.00
2022-09-15T06:12:30.166Z,6.50
2022-09-15T06:13:30.190Z,6.19
2022-09-15T06:14:30.199Z,6.69
2022-09-15T06:15:30.215Z,6.19
2022-09-15T06:16:30.255Z,5.90
2022-09-15T06:17:30.243Z,5.80
2022-09-15T06:18:30.260Z,5.59
2022-09-15T06:19:30.273Z,5.90
2022-09-15T06:20:30.291Z,5.50
2022-09-15T06:21:30.303Z,5.90
2022-09-15T06:22:30.323Z,5.80
2022-09-15T06:23:30.379Z,5.40
2022-09-15T06:24:30.352Z,6.00
2022-09-15T06:25:30.372Z,5.19
2022-09-15T06:26:30.392Z,5.40
2022-09-15T06:27:30.409Z,5.59
2022-09-15T06:28:30.428Z,5.90
2022-09-15T06:29:30.445Z,5.59
2022-09-15T06:30:30.461Z,5.19
2022-09-15T06:31:30.543Z,5.69
2022-09-15T06:32:30.502Z,5.40
2022-09-15T06:33:30.506Z,5.30
2022-09-15T06:34:30.517Z,5.19
2022-09-15T06:35:30.525Z,5.30
2022-09-15T06:36:30.535Z,5.09
2022-09-15T06:37:30.553Z,5.59
2022-09-15T06:38:30.561Z,5.00
2022-09-15T06:39:30.598Z,5.09
2022-09-15T06:40:30.669Z,4.80
2022-09-15T06:41:47.043Z,4.50
2022-09-15T06:42:31.617Z,5.00
2022-09-15T06:43:30.622Z,5.09
2022-09-15T06:44:30.631Z,4.69
2022-09-15T06:45:30.636Z,4.50
2022-09-15T06:46:30.755Z,4.50
2022-09-15T06:47:30.657Z,4.59
2022-09-15T06:48:30.667Z,4.69
2022-09-15T06:49:30.679Z,4.69
2022-09-15T06:50:30.687Z,5.00
2022-09-15T06:51:30.694Z,4.69
2022-09-15T06:52:30.710Z,4.30
2022-09-15T06:53:30.710Z,4.40
2022-09-15T06:54:30.723Z,4.30
2022-09-15T06:55:30.762Z,4.19
2022-09-15T06:56:34.486Z,4.30
2022-09-15T06:57:31.773Z,4.09
2022-09-15T06:58:30.774Z,3.90
2022-09-15T06:59:30.790Z,4.00
2022-09-15T07:00:30.801Z,4.19
2022-09-15T07:01:30.816Z,3.79
2022-09-15T07:02:30.959Z,4.00
2022-09-15T07:03:31.015Z,4.00
2022-09-15T07:04:30.864Z,4.00
2022-09-15T07:05:30.866Z,3.90
2022-09-15T07:06:30.879Z,3.90
2022-09-15T07:07:30.886Z,3.79
2022-09-15T07:08:30.902Z,4.00
2022-09-15T07:09:30.911Z,3.90
2022-09-15T07:10:30.915Z,3.79
2022-09-15T07:11:30.939Z,4.00
2022-09-15T07:12:30.921Z,3.59
2022-09-15T07:13:30.924Z,3.90
2022-09-15T07:14:30.929Z,3.59
2022-09-15T07:15:30.927Z,3.50
2022-09-15T07:16:30.977Z,3.40
2022-09-15T07:17:30.928Z,3.29
2022-09-15T07:18:30.933Z,3.79
2022-09-15T07:19:30.934Z,2.70
2022-09-15T07:20:30.945Z,2.90
2022-09-15T07:21:30.949Z,2.79
2022-09-15T07:22:30.950Z,2.70
2022-09-15T07:23:30.956Z,2.79
2022-09-15T07:24:30.959Z,2.79
2022-09-15T07:25:30.964Z,2.79
2022-09-15T07:26:30.960Z,3.29
2022-09-15T07:27:30.986Z,2.59
2022-09-15T07:28:30.974Z,2.20
2022-09-15T07:29:33.797Z,2.40
2022-09-15T07:30:30.966Z,2.20
2022-09-15T07:31:31.036Z,2.40
2022-09-15T07:32:30.963Z,2.29
2022-09-15T07:33:30.960Z,2.09
2022-09-15T07:34:30.956Z,2.00
2022-09-15T07:35:30.953Z,2.00
2022-09-15T07:36:30.949Z,2.20
2022-09-15T07:37:30.938Z,2.00
2022-09-15T07:38:30.934Z,1.90
2022-09-15T07:39:30.928Z,1.60
2022-09-15T07:40:31.027Z,1.60
2022-09-15T07:41:30.907Z,1.90
2022-09-15T07:42:34.756Z,1.90
2022-09-15T07:43:30.908Z,1.90
2022-09-15T07:44:30.872Z,2.00
2022-09-15T07:45:30.923Z,2.09
2022-09-15T07:46:30.846Z,2.09
2022-09-15T07:47:30.834Z,2.79
2022-09-15T07:48:30.812Z,2.59
2022-09-15T07:49:30.798Z,2.90
2022-09-15T07:50:30.780Z,3.29
2022-09-15T07:51:30.766Z,2.90
2022-09-15T07:52:30.748Z,2.59
2022-09-15T07:53:30.735Z,2.90
2022-09-15T07:54:30.712Z,2.59
2022-09-15T07:55:30.693Z,3.29
2022-09-15T07:56:30.682Z,2.59
2022-09-15T07:57:30.648Z,2.79
2022-09-15T07:58:30.623Z,2.40
2022-09-15T07:59:30.641Z,2.90
2022-09-15T08:00:30.657Z,2.90
2022-09-15T08:01:30.614Z,2.79
2022-09-15T08:02:30.524Z,2.90
2022-09-15T08:03:30.501Z,2.70
2022-09-15T08:04:30.466Z,2.40
2022-09-15T08:05:30.440Z,2.29
2022-09-15T08:06:30.410Z,2.90
2022-09-15T08:07:30.382Z,2.40
2022-09-15T08:08:30.353Z,2.29
2022-09-15T08:09:30.322Z,1.70
2022-09-15T08:10:30.292Z,1.90
2022-09-15T08:11:30.266Z,2.20
2022-09-15T08:12:30.230Z,2.00
2022-09-15T08:13:30.195Z,1.79
2022-09-15T08:14:30.159Z,1.70
2022-09-15T08:15:30.144Z,1.79
2022-09-15T08:16:30.214Z,1.79
2022-09-15T08:17:30.048Z,1.60
2022-09-15T08:18:30.008Z,1.60
2022-09-15T08:19:29.969Z,1.90
2022-09-15T08:20:29.927Z,1.70
2022-09-15T08:21:29.885Z,1.60
2022-09-15T08:22:29.840Z,1.39
2022-09-15T08:23:29.796Z,1.50
2022-09-15T08:24:29.757Z,1.60
2022-09-15T08:25:29.715Z,1.39
2022-09-15T08:26:29.683Z,1.39
2022-09-15T08:27:29.637Z,1.20
2022-09-15T08:28:29.600Z,1.20
2022-09-15T08:29:29.553Z,1.29
2022-09-15T08:30:29.517Z,1.39
2022-09-15T08:31:29.662Z,1.10
2022-09-15T08:32:29.440Z,1.39
2022-09-15T08:33:29.398Z,1.10
2022-09-15T08:34:29.358Z,0.90
2022-09-15T08:35:29.322Z,1.10
2022-09-15T08:36:29.276Z,1.20
2022-09-15T08:37:29.235Z,0.90
2022-09-15T08:38:29.194Z,1.20
2022-09-15T08:39:29.156Z,1.39
2022-09-15T08:40:29.206Z,0.80
2022-09-15T08:41:29.069Z,0.70
2022-09-15T08:42:29.030Z,1.20
2022-09-15T08:43:28.987Z,0.90
2022-09-15T08:44:28.945Z,0.60
2022-09-15T08:45:28.902Z,0.70
2022-09-15T08:46:28.906Z,0.80
2022-09-15T08:47:28.905Z,0.80
2022-09-15T08:48:28.762Z,1.10
2022-09-15T08:49:49.932Z,0.80
2022-09-15T08:50:29.666Z,0.70
2022-09-15T08:51:28.602Z,0.70
2022-09-15T08:52:28.569Z,0.80
2022-09-15T08:53:28.494Z,0.80
2022-09-15T08:54:28.441Z,1.29
2022-09-15T08:55:28.384Z,0.90
2022-09-15T08:56:28.327Z,0.60
2022-09-15T08:57:28.296Z,0.70
2022-09-15T08:58:28.231Z,1.00
2022-09-15T08:59:28.176Z,0.90
2022-09-15T09:00:28.124Z,0.70
2022-09-15T09:01:28.124Z,0.70
2022-09-15T09:02:28.307Z,0.70
2022-09-15T09:03:27.990Z,0.70
2022-09-15T09:04:27.916Z,1.10
2022-09-15T09:05:27.862Z,0.90
2022-09-15T09:06:27.809Z,0.70
2022-09-15T09:07:27.750Z,0.60
2022-09-15T09:08:27.695Z,0.90
2022-09-15T09:09:27.644Z,0.70
2022-09-15T09:10:27.586Z,0.80
2022-09-15T09:11:27.528Z,1.20
2022-09-15T09:12:27.475Z,1.20
2022-09-15T09:13:29.158Z,1.29
2022-09-15T09:14:27.374Z,1.20
2022-09-15T09:15:27.381Z,1.20
2022-09-15T09:16:27.276Z,1.39
2022-09-15T09:17:27.223Z,1.10
2022-09-15T09:18:27.170Z,1.00
2022-09-15T09:19:31.363Z,1.00
2022-09-15T09:20:27.065Z,1.39
2022-09-15T09:21:27.016Z,1.10
2022-09-15T09:22:26.970Z,0.80
2022-09-15T09:23:26.919Z,1.00
2022-09-15T09:24:26.867Z,0.90
2022-09-15T09:25:28.207Z,1.50
2022-09-15T09:26:26.757Z,1.50
2022-09-15T09:27:26.701Z,1.10
2022-09-15T09:28:26.646Z,1.29
2022-09-15T09:29:26.597Z,1.20
2022-09-15T09:30:26.535Z,1.00
2022-09-15T09:31:26.532Z,1.20
2022-09-15T09:32:26.427Z,0.80
2022-09-15T09:33:26.376Z,1.20
2022-09-15T09:34:26.324Z,0.90
2022-09-15T09:35:26.348Z,1.10
2022-09-15T09:36:26.216Z,1.20
2022-09-15T09:37:26.168Z,1.70
2022-09-15T09:38:26.123Z,0.80
2022-09-15T09:39:26.072Z,1.10
2022-09-15T09:40:26.109Z,1.10
2022-09-15T09:41:25.973Z,1.00
2022-09-15T09:42:25.905Z,1.20
2022-09-15T09:43:25.931Z,1.10
2022-09-15T09:44:25.774Z,1.00
2022-09-15T09:45:25.701Z,1.10
2022-09-15T09:46:25.839Z,1.00
2022-09-15T09:47:25.563Z,1.00
2022-09-15T09:48:25.488Z,1.10
2022-09-15T09:49:25.416Z,1.10
2022-09-15T09:50:25.340Z,1.29
2022-09-15T09:51:25.288Z,1.10
2022-09-15T09:52:25.256Z,1.00
2022-09-15T09:53:25.100Z,1.29
2022-09-15T09:54:25.106Z,1.29
2022-09-15T09:55:24.934Z,1.29
2022-09-15T09:56:24.855Z,1.20
2022-09-15T09:57:24.782Z,1.20
2022-09-15T09:58:24.703Z,1.39
2022-09-15T09:59:24.632Z,1.39
2022-09-15T10:00:24.561Z,1.00
2022-09-15T10:01:24.637Z,0.90
2022-09-15T10:02:24.431Z,1.10
2022-09-15T10:03:27.005Z,0.90
2022-09-15T10:04:24.381Z,0.90
2022-09-15T10:05:24.247Z,0.80
2022-09-15T10:06:24.190Z,1.20
2022-09-15T10:07:24.166Z,0.80
2022-09-15T10:08:24.076Z,1.00
2022-09-15T10:09:24.032Z,1.00
2022-09-15T10:10:23.973Z,0.90
2022-09-15T10:11:23.920Z,1.00
2022-09-15T10:12:23.866Z,0.90
2022-09-15T10:13:23.807Z,1.00
2022-09-15T10:14:23.751Z,0.70
2022-09-15T10:15:23.693Z,0.80
2022-09-15T10:16:23.667Z,1.00
2022-09-15T10:17:23.583Z,0.80
2022-09-15T10:18:23.520Z,0.70
2022-09-15T10:19:23.459Z,0.90
2022-09-15T10:20:23.396Z,0.60
2022-09-15T10:21:23.331Z,0.90
2022-09-15T10:22:23.265Z,0.80
2022-09-15T10:23:23.216Z,0.80
2022-09-15T10:24:23.122Z,0.60
2022-09-15T10:25:23.045Z,0.50
2022-09-15T10:26:22.976Z,0.90
2022-09-15T10:27:22.903Z,0.70
2022-09-15T10:28:22.832Z,0.90
2022-09-15T10:29:22.760Z,0.70
2022-09-15T10:30:22.695Z,0.70
2022-09-15T10:31:22.653Z,0.60
2022-09-15T10:32:25.197Z,0.90
2022-09-15T10:33:22.470Z,0.60
2022-09-15T10:34:22.394Z,0.60
2022-09-15T10:35:22.322Z,0.90
2022-09-15T10:36:22.245Z,0.60
2022-09-15T10:37:22.165Z,0.60
2022-09-15T10:38:22.080Z,0.50
2022-09-15T10:39:22.018Z,0.60
2022-09-15T10:40:21.978Z,0.50
2022-09-15T10:41:21.825Z,0.70
2022-09-15T10:42:21.791Z,0.80
2022-09-15T10:43:21.652Z,0.70
2022-09-15T10:44:21.563Z,0.50
2022-09-15T10:45:21.471Z,0.60
2022-09-15T10:46:21.407Z,0.80
2022-09-15T10:47:21.267Z,0.60
2022-09-15T10:48:21.168Z,0.60
2022-09-15T10:49:21.068Z,0.60
2022-09-15T10:50:20.954Z,0.70
2022-09-15T10:51:20.834Z,0.60
2022-09-15T10:52:20.706Z,0.50
2022-09-15T10:53:20.578Z,0.50
2022-09-15T10:54:20.447Z,0.90
2022-09-15T10:55:36.793Z,0.80
2022-09-15T10:56:21.205Z,0.70
2022-09-15T10:57:20.129Z,0.50
2022-09-15T10:58:19.936Z,0.60
2022-09-15T10:59:19.806Z,0.50
2022-09-15T11:00:19.675Z,0.90
2022-09-15T11:01:19.605Z,0.60
2022-09-15T11:02:19.514Z,0.60
2022-09-15T11:03:19.264Z,0.50
2022-09-15T11:04:19.127Z,0.50
2022-09-15T11:05:22.535Z,0.50
2022-09-15T11:06:18.858Z,0.50
2022-09-15T11:07:18.724Z,0.70
2022-09-15T11:08:18.596Z,0.70
2022-09-15T11:09:24.469Z,0.60
2022-09-15T11:10:18.348Z,0.70
2022-09-15T11:11:18.243Z,0.90
2022-09-15T11:12:18.058Z,0.40
2022-09-15T11:13:17.910Z,0.50
2022-09-15T11:14:17.764Z,0.50
2022-09-15T11:15:17.614Z,0.40
2022-09-15T11:16:17.543Z,0.60
2022-09-15T11:17:17.325Z,0.80
2022-09-15T11:18:17.174Z,0.50
2022-09-15T11:19:17.013Z,1.10
2022-09-15T11:20:16.871Z,0.70
2022-09-15T11:21:16.683Z,0.60
2022-09-15T11:22:16.523Z,0.50
2022-09-15T11:23:16.362Z,0.70
2022-09-15T11:24:16.206Z,0.60
2022-09-15T11:25:16.060Z,0.60
2022-09-15T11:26:15.915Z,0.40
2022-09-15T11:27:15.806Z,0.60
2022-09-15T11:28:15.654Z,0.80
2022-09-15T11:29:15.526Z,0.30
2022-09-15T11:30:15.416Z,0.60
2022-09-15T11:31:15.351Z,0.70
2022-09-15T11:32:15.189Z,0.50
2022-09-15T11:33:15.091Z,0.50
2022-09-15T11:34:15.001Z,0.70
2022-09-15T11:35:14.915Z,0.50
2022-09-15T11:36:14.837Z,0.40
2022-09-15T11:37:14.764Z,0.40
2022-09-15T11:38:14.698Z,0.30
2022-09-15T11:39:14.638Z,0.50
2022-09-15T11:40:14.699Z,0.50
2022-09-15T11:41:14.515Z,0.40
2022-09-15T11:42:14.458Z,0.40
2022-09-15T11:43:14.446Z,0.30
2022-09-15T11:44:16.621Z,0.40
2022-09-15T11:45:14.317Z,0.40
2022-09-15T11:46:14.350Z,0.40
2022-09-15T11:47:14.249Z,0.30
2022-09-15T11:48:14.216Z,0.50
2022-09-15T11:49:14.191Z,0.60
2022-09-15T11:50:14.173Z,0.50
2022-09-15T11:51:14.168Z,0.70
2022-09-15T11:52:14.128Z,0.40
2022-09-15T11:53:14.109Z,0.50
2022-09-15T11:54:14.098Z,0.40
2022-09-15T11:55:14.087Z,0.30
2022-09-15T11:56:14.074Z,0.50
2022-09-15T11:57:14.057Z,0.30
2022-09-15T11:58:17.342Z,0.40
2022-09-15T11:59:14.049Z,0.70
2022-09-15T12:00:14.010Z,0.30
2022-09-15T12:01:13.998Z,0.30
2022-09-15T12:02:14.031Z,0.30
2022-09-15T12:03:14.020Z,0.40
2022-09-15T12:04:13.946Z,0.40
2022-09-15T12:05:14.126Z,0.70
2022-09-15T12:06:13.903Z,0.50
2022-09-15T12:07:14.662Z,0.50
2022-09-15T12:08:13.835Z,0.50
2022-09-15T12:09:13.795Z,0.40
2022-09-15T12:10:13.752Z,0.40
2022-09-15T12:11:13.711Z,0.40
2022-09-15T12:12:13.664Z,0.30
2022-09-15T12:13:13.624Z,0.40
2022-09-15T12:14:13.588Z,0.40
2022-09-15T12:15:13.567Z,0.50
2022-09-15T12:16:13.528Z,0.50
2022-09-15T12:17:13.471Z,0.60
2022-09-15T12:18:34.488Z,0.60
2022-09-15T12:19:14.403Z,0.60
2022-09-15T12:20:13.349Z,0.50
2022-09-15T12:21:13.312Z,0.60
2022-09-15T12:22:13.276Z,0.60
2022-09-15T12:23:13.245Z,0.70
2022-09-15T12:24:13.207Z,0.50
2022-09-15T12:25:13.168Z,1.00
2022-09-15T12:26:13.133Z,0.60
2022-09-15T12:27:13.093Z,0.70
2022-09-15T12:28:13.051Z,0.50
2022-09-15T12:29:13.018Z,0.70
2022-09-15T12:30:12.977Z,0.80
2022-09-15T12:31:13.025Z,0.70
2022-09-15T12:32:12.908Z,0.70
2022-09-15T12:33:12.875Z,1.20
2022-09-15T12:34:12.843Z,0.90
2022-09-15T12:35:13.732Z,0.80
2022-09-15T12:36:12.775Z,0.90
2022-09-15T12:37:12.739Z,1.10
2022-09-15T12:38:12.698Z,0.70
2022-09-15T12:39:12.658Z,0.70
2022-09-15T12:40:12.700Z,0.60
2022-09-15T12:41:12.581Z,1.10
2022-09-15T12:42:12.542Z,0.80
2022-09-15T12:43:12.496Z,0.80
2022-09-15T12:44:12.449Z,0.60
2022-09-15T12:45:12.401Z,1.00
2022-09-15T12:46:12.392Z,0.60
2022-09-15T12:47:12.300Z,0.60
2022-09-15T12:48:12.218Z,0.60
2022-09-15T12:49:12.136Z,0.70
2022-09-15T12:50:12.037Z,0.90
2022-09-15T12:51:11.923Z,0.80
2022-09-15T12:52:11.788Z,0.90
2022-09-15T12:53:11.663Z,0.80
2022-09-15T12:54:11.537Z,1.00
2022-09-15T12:55:11.411Z,1.00
2022-09-15T12:56:11.284Z,0.90
2022-09-15T12:57:11.165Z,0.70
2022-09-15T12:58:11.042Z,0.60
2022-09-15T12:59:10.927Z,0.60
2022-09-15T13:00:10.807Z,0.60
2022-09-15T13:01:18.000Z,0.80
2022-09-15T13:02:11.654Z,0.60
2022-09-15T13:03:10.517Z,0.70
2022-09-15T13:04:10.335Z,0.60
2022-09-15T13:05:10.187Z,0.90
2022-09-15T13:06:10.068Z,0.60
2022-09-15T13:07:09.960Z,0.70
2022-09-15T13:08:09.836Z,0.50
2022-09-15T13:09:09.722Z,0.60
2022-09-15T13:10:09.605Z,0.60
2022-09-15T13:11:09.481Z,0.70
2022-09-15T13:12:09.348Z,1.20