createdAt,value
2018-08-14T00:00:46.439Z,0.00
2018-08-14T00:01:46.626Z,0.00
2018-08-14T00:02:46.410Z,0.00
2018-08-14T00:03:46.358Z,0.00
2018-08-14T00:04:46.343Z,0.00
2018-08-14T00:05:46.458Z,0.00
2018-08-14T00:06:46.341Z,0.00
2018-08-14T00:07:46.371Z,0.00
2018-08-14T00:08:46.295Z,0.00
2018-08-14T00:09:46.457Z,0.00
2018-08-14T00:10:46.371Z,0.00
2018-08-14T00:11:46.292Z,0.00
2018-08-14T00:12:46.249Z,0.00
2018-08-14T00:13:46.243Z,0.00
2018-08-14T00:14:46.259Z,0.00
2018-08-14T00:15:46.219Z,0.00
2018-08-14T00:16:46.228Z,0.00
2018-08-14T00:17:46.194Z,0.00
2018-08-14T00:18:46.183Z,0.00
2018-08-14T00:19:46.412Z,0.00
2018-08-14T00:20:46.235Z,0.00
2018-08-14T00:21:46.252Z,0.00
2018-08-14T00:22:46.138Z,0.00
2018-08-14T00:23:46.212Z,0.00
2018-08-14T00:24:46.110Z,0.00
2018-08-14T00:25:46.260Z,0.00
2018-08-14T00:26:46.118Z,0.00
2018-08-14T00:27:46.580Z,0.00
2018-08-14T00:28:46.343Z,0.00
2018-08-14T00:29:46.229Z,0.00
2018-08-14T00:30:46.045Z,0.00
2018-08-14T00:31:46.072Z,0.00
2018-08-14T00:32:46.298Z,0.00
2018-08-14T00:33:46.012Z,0.00
2018-08-14T00:34:46.077Z,0.00
2018-08-14T00:35:45.983Z,0.00
2018-08-14T00:36:46.005Z,0.00
2018-08-14T00:37:45.967Z,0.00
2018-08-14T00:38:45.950Z,0.00
2018-08-14T00:39:45.968Z,0.00
2018-08-14T00:40:46.109Z,0.00
2018-08-14T00:41:46.035Z,0.00
2018-08-14T00:42:45.907Z,0.00
2018-08-14T00:43:45.946Z,0.00
2018-08-14T00:44:45.953Z,0.00
2018-08-14T00:45:45.876Z,0.00
2018-08-14T00:46:45.884Z,0.00
2018-08-14T00:47:45.847Z,0.00
2018-08-14T00:48:46.095Z,0.00
2018-08-14T00:49:45.988Z,0.00
2018-08-14T00:50:45.833Z,0.00
2018-08-14T00:51:45.832Z,0.00
2018-08-14T00:52:45.795Z,0.00
2018-08-14T00:53:45.787Z,0.00
2018-08-14T00:54:45.773Z,0.00
2018-08-14T00:55:45.758Z,0.00
2018-08-14T00:56:45.771Z,0.00
2018-08-14T00:57:45.737Z,0.00
2018-08-14T00:58:45.728Z,0.00
2018-08-14T00:59:45.709Z,0.00
2018-08-14T01:00:45.707Z,0.00
2018-08-14T01:01:45.709Z,0.00
2018-08-14T01:02:45.674Z,0.00
2018-08-14T01:03:45.673Z,0.00
2018-08-14T01:04:45.657Z,0.00
2018-08-14T01:05:45.651Z,0.00
2018-08-14T01:06:45.661Z,0.00
2018-08-14T01:07:45.622Z,0.00
2018-08-14T01:08:45.608Z,0.00
2018-08-14T01:09:45.600Z,0.00
2018-08-14T01:10:45.598Z,0.00
2018-08-14T01:11:45.600Z,0.00
2018-08-14T01:12:45.563Z,0.00
2018-08-14T01:13:45.553Z,0.00
2018-08-14T01:14:45.538Z,0.00
2018-08-14T01:15:45.533Z,0.00
2018-08-14T01:16:45.538Z,0.00
2018-08-14T01:17:45.511Z,0.00
2018-08-14T01:18:45.502Z,0.00
2018-08-14T01:19:45.485Z,0.00
2018-08-14T01:20:45.478Z,0.00
2018-08-14T01:21:45.489Z,0.00
2018-08-14T01:22:45.450Z,0.00
2018-08-14T01:23:45.437Z,0.00
2018-08-14T01:24:45.425Z,0.00
2018-08-14T01:25:45.424Z,0.00
2018-08-14T01:26:45.429Z,0.00
2018-08-14T01:27:45.390Z,0.00
2018-08-14T01:28:45.379Z,0.00
2018-08-14T01:29:45.375Z,0.00
2018-08-14T01:30:45.361Z,0.00
2018-08-14T01:31:45.365Z,0.00
2018-08-14T01:32:45.332Z,0.00
2018-08-14T01:33:45.322Z,0.00
2018-08-14T01:34:45.319Z,0.00
2018-08-14T01:35:45.296Z,0.00
2018-08-14T01:36:45.319Z,0.00
2018-08-14T01:37:45.272Z,0.00
2018-08-14T01:38:45.263Z,0.00
2018-08-14T01:39:45.290Z,0.00
2018-08-14T01:40:45.239Z,0.00
2018-08-14T01:41:45.236Z,0.00
2018-08-14T01:42:45.216Z,0.00
2018-08-14T01:43:45.214Z,0.00
2018-08-14T01:44:45.192Z,0.00
2018-08-14T01:45:45.213Z,0.00
2018-08-14T01:46:45.181Z,0.00
2018-08-14T01:47:45.158Z,0.00
2018-08-14T01:48:45.158Z,0.00
2018-08-14T01:49:45.140Z,0.00
2018-08-14T01:50:45.151Z,0.00
2018-08-14T01:51:45.121Z,0.00
2018-08-14T01:52:45.107Z,0.00
2018-08-14T01:53:45.099Z,0.00
2018-08-14T01:54:45.087Z,0.00
2018-08-14T01:55:45.098Z,0.00
2018-08-14T01:56:45.065Z,0.00
2018-08-14T01:57:45.047Z,0.00
2018-08-14T01:58:45.043Z,0.00
2018-08-14T01:59:45.023Z,0.00
2018-08-14T02:00:45.013Z,0.00
2018-08-14T02:01:45.030Z,0.00
2018-08-14T02:02:44.988Z,0.00
2018-08-14T02:03:44.986Z,0.00
2018-08-14T02:04:44.967Z,0.00
2018-08-14T02:05:44.956Z,0.00
2018-08-14T02:06:44.984Z,0.00
2018-08-14T02:07:44.931Z,0.00
2018-08-14T02:08:44.950Z,0.00
2018-08-14T02:09:44.913Z,0.00
2018-08-14T02:10:44.902Z,0.00
2018-08-14T02:11:44.887Z,0.00
2018-08-14T02:12:44.896Z,0.00
2018-08-14T02:13:44.869Z,0.00
2018-08-14T02:14:44.849Z,0.00
2018-08-14T02:15:44.845Z,0.00
2018-08-14T02:16:44.832Z,0.00
2018-08-14T02:17:44.842Z,0.00
2018-08-14T02:18:44.813Z,0.00
2018-08-14T02:19:44.797Z,0.00
2018-08-14T02:20:44.788Z,0.00
2018-08-14T02:21:44.766Z,0.00
2018-08-14T02:22:44.791Z,0.00
2018-08-14T02:23:44.753Z,0.00
2018-08-14T02:24:44.732Z,0.00
2018-08-14T02:25:44.735Z,0.00
2018-08-14T02:26:44.712Z,0.00
2018-08-14T02:27:44.705Z,0.00
2018-08-14T02:28:44.713Z,0.00
2018-08-14T02:29:44.679Z,0.00
2018-08-14T02:30:44.667Z,0.00
2018-08-14T02:31:44.657Z,0.00
2018-08-14T02:32:44.716Z,0.00
2018-08-14T02:33:44.659Z,0.00
2018-08-14T02:34:44.622Z,0.00
2018-08-14T02:35:44.607Z,0.00
2018-08-14T02:36:44.593Z,0.00
2018-08-14T02:37:44.591Z,0.00
2018-08-14T02:38:44.612Z,0.00
2018-08-14T02:39:44.557Z,0.00
2018-08-14T02:40:44.556Z,0.00
2018-08-14T02:41:44.536Z,0.00
2018-08-14T02:42:44.523Z,0.00
2018-08-14T02:43:44.519Z,0.00
2018-08-14T02:44:44.526Z,0.00
2018-08-14T02:45:44.498Z,0.00
2018-08-14T02:46:44.483Z,0.00
2018-08-14T02:47:44.467Z,0.00
2018-08-14T02:48:44.462Z,0.00
2018-08-14T02:49:44.470Z,0.00
2018-08-14T02:50:44.434Z,0.00
2018-08-14T02:51:44.425Z,0.00
2018-08-14T02:52:44.413Z,0.00
2018-08-14T02:53:44.404Z,0.00
2018-08-14T02:54:44.408Z,0.00
2018-08-14T02:55:44.381Z,0.00
2018-08-14T02:56:44.360Z,0.00
2018-08-14T02:57:44.361Z,0.00
2018-08-14T02:58:44.346Z,0.00
2018-08-14T02:59:44.357Z,0.00
2018-08-14T03:00:44.324Z,0.00
2018-08-14T03:01:44.308Z,0.00
2018-08-14T03:02:44.294Z,0.00
2018-08-14T03:03:44.285Z,0.00
2018-08-14T03:04:44.270Z,0.00
2018-08-14T03:05:44.289Z,0.00
2018-08-14T03:06:44.252Z,0.00
2018-08-14T03:07:44.236Z,0.00
2018-08-14T03:08:44.227Z,0.00
2018-08-14T03:09:44.216Z,0.00
2018-08-14T03:10:44.243Z,0.00
2018-08-14T03:11:44.188Z,0.00
2018-08-14T03:12:44.176Z,0.00
2018-08-14T03:13:44.171Z,0.00
2018-08-14T03:14:44.157Z,0.00
2018-08-14T03:15:44.142Z,0.00
2018-08-14T03:16:44.155Z,0.00
2018-08-14T03:17:44.127Z,0.00
2018-08-14T03:18:44.113Z,0.00
2018-08-14T03:19:44.151Z,0.00
2018-08-14T03:20:44.084Z,0.00
2018-08-14T03:21:44.108Z,0.00
2018-08-14T03:22:44.068Z,0.00
2018-08-14T03:23:44.054Z,0.00
2018-08-14T03:24:44.040Z,0.00
2018-08-14T03:25:44.032Z,0.00
2018-08-14T03:26:44.038Z,0.00
2018-08-14T03:27:44.012Z,0.00
2018-08-14T03:28:43.991Z,0.00
2018-08-14T03:29:43.987Z,0.00
2018-08-14T03:30:43.971Z,0.00
2018-08-14T03:31:43.996Z,0.00
2018-08-14T03:32:43.947Z,0.00
2018-08-14T03:33:43.940Z,0.00
2018-08-14T03:34:43.925Z,0.00
2018-08-14T03:35:43.916Z,0.00
2018-08-14T03:36:43.900Z,0.00
2018-08-14T03:37:43.916Z,0.00
2018-08-14T03:38:43.880Z,0.00
2018-08-14T03:39:43.866Z,0.00
2018-08-14T03:40:43.851Z,0.00
2018-08-14T03:41:43.848Z,0.00
2018-08-14T03:42:43.861Z,0.00
2018-08-14T03:43:43.819Z,0.00
2018-08-14T03:44:43.814Z,4.00
2018-08-14T03:45:43.799Z,4.00
2018-08-14T03:46:43.784Z,4.00
2018-08-14T03:47:43.808Z,4.00
2018-08-14T03:48:43.760Z,0.00
2018-08-14T03:49:43.752Z,4.00
2018-08-14T03:50:43.745Z,4.00
2018-08-14T03:51:43.728Z,4.00
2018-08-14T03:52:43.719Z,4.00
2018-08-14T03:53:43.729Z,8.00
2018-08-14T03:54:43.701Z,8.00
2018-08-14T03:55:43.679Z,4.00
2018-08-14T03:56:43.679Z,8.00
2018-08-14T03:57:43.659Z,12.00
2018-08-14T03:58:43.679Z,12.00
2018-08-14T03:59:43.637Z,12.00
2018-08-14T04:00:43.628Z,16.00
2018-08-14T04:01:43.614Z,20.00
2018-08-14T04:02:43.603Z,20.00
2018-08-14T04:03:43.617Z,20.00
2018-08-14T04:04:43.578Z,28.00
2018-08-14T04:05:43.565Z,28.00
2018-08-14T04:06:43.563Z,32.00
2018-08-14T04:07:43.544Z,36.00
2018-08-14T04:08:43.540Z,44.00
2018-08-14T04:09:43.542Z,44.00
2018-08-14T04:10:43.514Z,60.00
2018-08-14T04:11:43.499Z,56.00
2018-08-14T04:12:43.492Z,72.00
2018-08-14T04:13:43.477Z,68.00
2018-08-14T04:14:43.494Z,84.00
2018-08-14T04:15:43.453Z,132.00
2018-08-14T04:16:43.442Z,156.00
2018-08-14T04:17:43.432Z,164.00
2018-08-14T04:18:43.416Z,160.00
2018-08-14T04:19:43.441Z,144.00
2018-08-14T04:20:43.398Z,152.00
2018-08-14T04:21:43.384Z,172.00
2018-08-14T04:22:43.373Z,160.00
2018-08-14T04:23:43.359Z,164.00
2018-08-14T04:24:43.372Z,168.00
2018-08-14T04:25:43.344Z,144.00
2018-08-14T04:26:43.391Z,176.00
2018-08-14T04:27:43.319Z,188.00
2018-08-14T04:28:43.308Z,180.00
2018-08-14T04:29:43.311Z,172.00
2018-08-14T04:30:43.281Z,216.00
2018-08-14T04:31:43.267Z,236.00
2018-08-14T04:32:43.260Z,244.00
2018-08-14T04:33:43.245Z,232.00
2018-08-14T04:34:43.261Z,260.00
2018-08-14T04:35:43.224Z,288.00
2018-08-14T04:36:43.211Z,308.00
2018-08-14T04:37:43.201Z,360.00
2018-08-14T04:38:43.192Z,396.00
2018-08-14T04:39:43.195Z,360.00
2018-08-14T04:40:43.173Z,360.00
2018-08-14T04:41:43.150Z,408.00
2018-08-14T04:42:43.139Z,572.00
2018-08-14T04:43:43.136Z,660.00
2018-08-14T04:44:43.140Z,600.00
2018-08-14T04:45:43.170Z,700.00
2018-08-14T04:46:43.094Z,676.00
2018-08-14T04:47:43.088Z,676.00
2018-08-14T04:48:43.071Z,812.00
2018-08-14T04:49:43.088Z,940.00
2018-08-14T04:50:43.052Z,1184.00
2018-08-14T04:51:43.044Z,1144.00
2018-08-14T04:52:43.024Z,1184.00
2018-08-14T04:53:43.024Z,1432.00
2018-08-14T04:54:43.038Z,1744.00
2018-08-14T04:55:42.992Z,1692.00
2018-08-14T04:56:42.983Z,1696.00
2018-08-14T04:57:42.969Z,2000.00
2018-08-14T04:58:42.966Z,1928.00
2018-08-14T04:59:42.967Z,2264.00
2018-08-14T05:00:42.940Z,2384.00
2018-08-14T05:01:42.920Z,2080.00
2018-08-14T05:02:42.913Z,2000.00
2018-08-14T05:03:42.900Z,1844.00
2018-08-14T05:04:42.917Z,1776.00
2018-08-14T05:05:42.877Z,1800.00
2018-08-14T05:06:42.868Z,1684.00
2018-08-14T05:07:42.853Z,1520.00
2018-08-14T05:08:42.844Z,1432.00
2018-08-14T05:09:42.861Z,1256.00
2018-08-14T05:10:42.828Z,1204.00
2018-08-14T05:11:42.805Z,1284.00
2018-08-14T05:12:42.803Z,1368.00
2018-08-14T05:13:42.782Z,1152.00
2018-08-14T05:14:42.828Z,912.00
2018-08-14T05:15:42.765Z,1232.00
2018-08-14T05:16:42.753Z,1216.00
2018-08-14T05:17:42.738Z,1152.00
2018-08-14T05:18:42.727Z,1280.00
2018-08-14T05:19:42.743Z,1296.00
2018-08-14T05:20:42.711Z,1036.00
2018-08-14T05:21:42.690Z,644.00
2018-08-14T05:22:42.686Z,884.00
2018-08-14T05:23:42.669Z,956.00
2018-08-14T05:24:42.681Z,1144.00
2018-08-14T05:25:42.697Z,1196.00
2018-08-14T05:26:42.641Z,1408.00
2018-08-14T05:27:42.624Z,1732.00
2018-08-14T05:28:42.610Z,1764.00
2018-08-14T05:29:43.730Z,1372.00
2018-08-14T05:30:42.591Z,1260.00
2018-08-14T05:31:42.580Z,1556.00
2018-08-14T05:32:42.574Z,1788.00
2018-08-14T05:33:42.643Z,2204.00
2018-08-14T05:34:42.576Z,2180.00
2018-08-14T05:35:42.533Z,2208.00
2018-08-14T05:36:42.518Z,1980.00
2018-08-14T05:37:42.516Z,1892.00
2018-08-14T05:38:42.497Z,2028.00
2018-08-14T05:39:42.514Z,1996.00
2018-08-14T05:40:42.483Z,2508.00
2018-08-14T05:41:42.531Z,2564.00
2018-08-14T05:42:42.565Z,2548.00
2018-08-14T05:43:42.618Z,2032.00
2018-08-14T05:44:42.483Z,2524.00
2018-08-14T05:45:42.419Z,2564.00
2018-08-14T05:46:42.405Z,2640.00
2018-08-14T05:47:42.402Z,2456.00
2018-08-14T05:48:42.381Z,2568.00
2018-08-14T05:49:42.404Z,2912.00
2018-08-14T05:50:42.363Z,3272.00
2018-08-14T05:51:42.352Z,3472.00
2018-08-14T05:52:42.344Z,2492.00
2018-08-14T05:53:42.326Z,2328.00
2018-08-14T05:54:42.337Z,2312.00
2018-08-14T05:55:42.314Z,2556.00
2018-08-14T05:56:42.297Z,3080.00
2018-08-14T05:57:42.281Z,3216.00
2018-08-14T05:58:42.267Z,3280.00
2018-08-14T05:59:42.327Z,4232.00
2018-08-14T06:00:42.244Z,2988.00
2018-08-14T06:01:42.287Z,2956.00
2018-08-14T06:02:42.233Z,3200.00
2018-08-14T06:03:42.226Z,2944.00
2018-08-14T06:04:42.232Z,3340.00
2018-08-14T06:05:42.189Z,4404.00
2018-08-14T06:06:42.182Z,4880.00
2018-08-14T06:07:42.169Z,4900.00
2018-08-14T06:08:42.153Z,4336.00
2018-08-14T06:09:42.176Z,5044.00
2018-08-14T06:10:42.141Z,5432.00
2018-08-14T06:11:42.126Z,5532.00
2018-08-14T06:12:42.119Z,4984.00
2018-08-14T06:13:42.106Z,5552.00
2018-08-14T06:14:42.119Z,5412.00
2018-08-14T06:15:42.075Z,4480.00
2018-08-14T06:16:42.072Z,4492.00
2018-08-14T06:17:42.051Z,4480.00
2018-08-14T06:18:42.043Z,4412.00
2018-08-14T06:19:42.073Z,5400.00
2018-08-14T06:20:42.018Z,5624.00
2018-08-14T06:21:42.015Z,4928.00
2018-08-14T06:22:42.067Z,4540.00
2018-08-14T06:23:41.985Z,3808.00
2018-08-14T06:24:42.006Z,3224.00
2018-08-14T06:25:41.960Z,3616.00
2018-08-14T06:26:41.955Z,4564.00
2018-08-14T06:27:41.940Z,4520.00
2018-08-14T06:28:41.928Z,4988.00
2018-08-14T06:29:41.942Z,5256.00
2018-08-14T06:30:41.910Z,6228.00
2018-08-14T06:31:41.898Z,8460.00
2018-08-14T06:32:41.881Z,6704.00
2018-08-14T06:33:41.878Z,7580.00
2018-08-14T06:34:41.884Z,7736.00
2018-08-14T06:35:41.853Z,7816.00
2018-08-14T06:36:41.901Z,9944.00
2018-08-14T06:37:41.827Z,10148.00
2018-08-14T06:38:41.814Z,10124.00
2018-08-14T06:39:41.830Z,11080.00
2018-08-14T06:40:41.794Z,11056.00
2018-08-14T06:41:41.780Z,9772.00
2018-08-14T06:42:41.773Z,11488.00
2018-08-14T06:43:41.755Z,9056.00
2018-08-14T06:44:41.766Z,7936.00
2018-08-14T06:45:41.730Z,7324.00
2018-08-14T06:46:41.729Z,4972.00
2018-08-14T06:47:41.707Z,4616.00
2018-08-14T06:48:41.739Z,5852.00
2018-08-14T06:49:41.717Z,5920.00
2018-08-14T06:50:41.672Z,5688.00
2018-08-14T06:51:41.669Z,6404.00
2018-08-14T06:52:41.656Z,10376.00
2018-08-14T06:53:41.639Z,9052.00
2018-08-14T06:54:41.659Z,7192.00
2018-08-14T06:55:41.613Z,6952.00
2018-08-14T06:56:41.605Z,7808.00
2018-08-14T06:57:41.591Z,6344.00
2018-08-14T06:58:41.585Z,5204.00
2018-08-14T06:59:41.599Z,5280.00
2018-08-14T07:00:41.554Z,5840.00
2018-08-14T07:01:41.555Z,5704.00
2018-08-14T07:02:41.531Z,6476.00
2018-08-14T07:03:41.530Z,5132.00
2018-08-14T07:04:41.534Z,6076.00
2018-08-14T07:05:41.504Z,6888.00
2018-08-14T07:06:41.494Z,5104.00
2018-08-14T07:07:41.475Z,5548.00
2018-08-14T07:08:41.469Z,5052.00
2018-08-14T07:09:41.533Z,5328.00
2018-08-14T07:10:41.444Z,5676.00
2018-08-14T07:11:41.434Z,6176.00
2018-08-14T07:12:41.419Z,5908.00
2018-08-14T07:13:41.405Z,6728.00
2018-08-14T07:14:41.421Z,6332.00
2018-08-14T07:15:41.385Z,6912.00
2018-08-14T07:16:41.428Z,6424.00
2018-08-14T07:17:41.354Z,5988.00
2018-08-14T07:18:41.357Z,5136.00
2018-08-14T07:19:41.358Z,5764.00
2018-08-14T07:20:41.330Z,5212.00
2018-08-14T07:21:41.309Z,6736.00
2018-08-14T07:22:41.296Z,7824.00
2018-08-14T07:23:41.294Z,8304.00
2018-08-14T07:24:41.296Z,8028.00
2018-08-14T07:25:41.274Z,8980.00
2018-08-14T07:26:41.258Z,12404.00
2018-08-14T07:27:41.244Z,15520.00
2018-08-14T07:28:41.227Z,14184.00
2018-08-14T07:29:41.243Z,15044.00
2018-08-14T07:30:41.203Z,18144.00
2018-08-14T07:31:41.200Z,20512.00
2018-08-14T07:32:41.187Z,17316.00
2018-08-14T07:33:41.178Z,12412.00
2018-08-14T07:34:41.188Z,11296.00
2018-08-14T07:35:41.152Z,10168.00
2018-08-14T07:36:41.134Z,7540.00
2018-08-14T07:37:41.139Z,6408.00
2018-08-14T07:38:41.121Z,4228.00
2018-08-14T07:39:41.131Z,3524.00
2018-08-14T07:40:41.100Z,4096.00
2018-08-14T07:41:41.080Z,5988.00
2018-08-14T07:42:41.066Z,8676.00
2018-08-14T07:43:41.059Z,9120.00
2018-08-14T07:44:41.075Z,8680.00
2018-08-14T07:45:41.035Z,8712.00
2018-08-14T07:46:41.030Z,6384.00
2018-08-14T07:47:41.012Z,6336.00
2018-08-14T07:48:41.001Z,5712.00
2018-08-14T07:49:41.014Z,7500.00
2018-08-14T07:50:40.983Z,7516.00
2018-08-14T07:51:40.963Z,7036.00
2018-08-14T07:52:40.958Z,7168.00
2018-08-14T07:53:40.946Z,7712.00
2018-08-14T07:54:40.953Z,6612.00
2018-08-14T07:55:40.951Z,7868.00
2018-08-14T07:56:40.911Z,9836.00
2018-08-14T07:57:40.902Z,6868.00
2018-08-14T07:58:40.883Z,5968.00
2018-08-14T07:59:40.908Z,7696.00
2018-08-14T08:00:40.866Z,7796.00
2018-08-14T08:01:40.853Z,7792.00
2018-08-14T08:02:40.850Z,9924.00
2018-08-14T08:03:40.824Z,11648.00
2018-08-14T08:04:40.842Z,13364.00
2018-08-14T08:05:40.810Z,13812.00
2018-08-14T08:06:40.803Z,11160.00
2018-08-14T08:07:40.782Z,8464.00
2018-08-14T08:08:40.771Z,5364.00
2018-08-14T08:09:40.788Z,6844.00
2018-08-14T08:10:40.747Z,10116.00
2018-08-14T08:11:40.748Z,10024.00
2018-08-14T08:12:40.730Z,10468.00
2018-08-14T08:13:40.716Z,11488.00
2018-08-14T08:14:40.733Z,11760.00
2018-08-14T08:15:40.689Z,15688.00
2018-08-14T08:16:40.681Z,16280.00
2018-08-14T08:17:40.672Z,16128.00
2018-08-14T08:18:40.654Z,13972.00
2018-08-14T08:19:40.677Z,15544.00
2018-08-14T08:20:40.639Z,18336.00
2018-08-14T08:21:40.623Z,20096.00
2018-08-14T08:22:40.614Z,18464.00
2018-08-14T08:23:40.599Z,20480.00
2018-08-14T08:24:40.663Z,23008.00
2018-08-14T08:25:40.601Z,24608.00
2018-08-14T08:26:40.569Z,20160.00
2018-08-14T08:27:40.558Z,15584.00
2018-08-14T08:28:40.548Z,17088.00
2018-08-14T08:29:40.562Z,18208.00
2018-08-14T08:30:40.519Z,15168.00
2018-08-14T08:31:40.516Z,16556.00
2018-08-14T08:32:40.496Z,24800.00
2018-08-14T08:33:40.492Z,32608.00
2018-08-14T08:34:40.504Z,38528.00
2018-08-14T08:35:40.460Z,26240.00
2018-08-14T08:36:40.457Z,18656.00
2018-08-14T08:37:40.443Z,15084.00
2018-08-14T08:38:40.434Z,13296.00
2018-08-14T08:39:40.440Z,11796.00
2018-08-14T08:40:40.410Z,9176.00
2018-08-14T08:41:40.421Z,8120.00
2018-08-14T08:42:40.390Z,8440.00
2018-08-14T08:43:40.372Z,8144.00
2018-08-14T08:44:40.388Z,10584.00
2018-08-14T08:45:40.348Z,13888.00
2018-08-14T08:46:40.343Z,21920.00
2018-08-14T08:47:40.324Z,34144.00
2018-08-14T08:48:40.319Z,16104.00
2018-08-14T08:49:40.323Z,14020.00
2018-08-14T08:50:40.286Z,11520.00
2018-08-14T08:51:40.287Z,10464.00
2018-08-14T08:52:40.264Z,9100.00
2018-08-14T08:53:40.255Z,8012.00
2018-08-14T08:54:40.274Z,6384.00
2018-08-14T08:55:40.232Z,4900.00
2018-08-14T08:56:40.225Z,4056.00
2018-08-14T08:57:40.208Z,4696.00
2018-08-14T08:58:40.204Z,4932.00
2018-08-14T08:59:40.208Z,5764.00
2018-08-14T09:00:40.180Z,6632.00
2018-08-14T09:01:40.160Z,7836.00
2018-08-14T09:02:40.205Z,9252.00
2018-08-14T09:03:40.216Z,8144.00
2018-08-14T09:04:40.150Z,7680.00
2018-08-14T09:05:40.126Z,8420.00
2018-08-14T09:06:40.106Z,9328.00
2018-08-14T09:07:40.099Z,10552.00
2018-08-14T09:08:40.090Z,12292.00
2018-08-14T09:09:40.096Z,78016.00
2018-08-14T09:10:40.067Z,83200.00
2018-08-14T09:11:40.047Z,90848.00
2018-08-14T09:12:40.039Z,23168.00
2018-08-14T09:13:40.030Z,77120.00
2018-08-14T09:14:40.045Z,79264.00
2018-08-14T09:15:40.015Z,77312.00
2018-08-14T09:16:39.995Z,78336.00
2018-08-14T09:17:39.980Z,85312.00
2018-08-14T09:18:39.976Z,25472.00
2018-08-14T09:19:39.980Z,25984.00
2018-08-14T09:20:39.957Z,23616.00
2018-08-14T09:21:39.934Z,25760.00
2018-08-14T09:22:39.922Z,26976.00
2018-08-14T09:23:39.918Z,23584.00
2018-08-14T09:24:39.924Z,22880.00
2018-08-14T09:25:39.896Z,19488.00
2018-08-14T09:26:39.888Z,15632.00
2018-08-14T09:27:39.869Z,13320.00
2018-08-14T09:28:39.866Z,10952.00
2018-08-14T09:29:39.871Z,10696.00
2018-08-14T09:30:39.834Z,11628.00
2018-08-14T09:31:39.828Z,11536.00
2018-08-14T09:32:39.812Z,11832.00
2018-08-14T09:33:39.801Z,11200.00
2018-08-14T09:34:39.815Z,11244.00
2018-08-14T09:35:39.776Z,9796.00
2018-08-14T09:36:39.769Z,8448.00
2018-08-14T09:37:39.755Z,8128.00
2018-08-14T09:38:39.744Z,8500.00
2018-08-14T09:39:39.761Z,10644.00
2018-08-14T09:40:39.720Z,12492.00
2018-08-14T09:41:39.706Z,15928.00
2018-08-14T09:42:39.712Z,20096.00
2018-08-14T09:43:39.683Z,24928.00
2018-08-14T09:44:39.705Z,29120.00
2018-08-14T09:45:39.664Z,26976.00
2018-08-14T09:46:39.659Z,24224.00
2018-08-14T09:47:39.641Z,18560.00
2018-08-14T09:48:39.635Z,15336.00
2018-08-14T09:49:39.645Z,13396.00
2018-08-14T09:50:39.615Z,12444.00
2018-08-14T09:51:39.597Z,13240.00
2018-08-14T09:52:39.596Z,13936.00
2018-08-14T09:53:39.596Z,12364.00
2018-08-14T09:54:39.586Z,12544.00
2018-08-14T09:55:39.558Z,13620.00
2018-08-14T09:56:39.537Z,14956.00
2018-08-14T09:57:39.530Z,21856.00
2018-08-14T09:58:39.522Z,31264.00
2018-08-14T09:59:39.534Z,49760.00
2018-08-14T10:00:39.498Z,112800.00
2018-08-14T10:01:39.488Z,40224.00
2018-08-14T10:02:39.479Z,36192.00
2018-08-14T10:03:39.458Z,40096.00
2018-08-14T10:04:39.499Z,46752.00
2018-08-14T10:05:39.438Z,27456.00
2018-08-14T10:06:39.425Z,20864.00
2018-08-14T10:07:39.423Z,21152.00
2018-08-14T10:08:39.403Z,21856.00
2018-08-14T10:09:39.427Z,19328.00
2018-08-14T10:10:39.383Z,14816.00
2018-08-14T10:11:39.392Z,15156.00
2018-08-14T10:12:39.360Z,18848.00
2018-08-14T10:13:39.352Z,20384.00
2018-08-14T10:14:39.358Z,20384.00
2018-08-14T10:15:39.348Z,22304.00
2018-08-14T10:16:39.316Z,23360.00
2018-08-14T10:17:39.307Z,23488.00
2018-08-14T10:18:39.288Z,24960.00
2018-08-14T10:19:39.319Z,97408.00
2018-08-14T10:20:39.299Z,97216.00
2018-08-14T10:21:39.258Z,45120.00
2018-08-14T10:22:39.253Z,19968.00
2018-08-14T10:23:39.233Z,15616.00
2018-08-14T10:24:39.231Z,11976.00
2018-08-14T10:25:39.234Z,8852.00
2018-08-14T10:26:39.217Z,8004.00
2018-08-14T10:27:39.197Z,9252.00
2018-08-14T10:28:39.286Z,11180.00
2018-08-14T10:29:39.169Z,14912.00
2018-08-14T10:30:39.185Z,26144.00
2018-08-14T10:31:39.147Z,116832.00
2018-08-14T10:32:39.130Z,30368.00
2018-08-14T10:33:39.131Z,92544.00
2018-08-14T10:34:39.111Z,47520.00
2018-08-14T10:35:39.127Z,28832.00
2018-08-14T10:36:39.095Z,19008.00
2018-08-14T10:37:39.079Z,15884.00
2018-08-14T10:38:39.063Z,14388.00
2018-08-14T10:39:39.078Z,15764.00
2018-08-14T10:40:39.067Z,15620.00
2018-08-14T10:41:39.039Z,12708.00
2018-08-14T10:42:39.029Z,11700.00
2018-08-14T10:43:39.008Z,12932.00
2018-08-14T10:44:39.005Z,13540.00
2018-08-14T10:45:39.019Z,14968.00
2018-08-14T10:46:38.977Z,17088.00
2018-08-14T10:47:38.969Z,29184.00
2018-08-14T10:48:38.954Z,105664.00
2018-08-14T10:49:38.945Z,89888.00
2018-08-14T10:50:38.961Z,19584.00
2018-08-14T10:51:38.919Z,16600.00
2018-08-14T10:52:38.911Z,22464.00
2018-08-14T10:53:38.898Z,23808.00
2018-08-14T10:54:38.886Z,12312.00
2018-08-14T10:55:38.897Z,11220.00
2018-08-14T10:56:38.870Z,11700.00
2018-08-14T10:57:38.850Z,12628.00
2018-08-14T10:58:38.886Z,14460.00
2018-08-14T10:59:38.829Z,21088.00
2018-08-14T11:00:38.841Z,33120.00
2018-08-14T11:01:38.806Z,107104.00
2018-08-14T11:02:38.799Z,102688.00
2018-08-14T11:03:38.802Z,44416.00
2018-08-14T11:04:38.829Z,50432.00
2018-08-14T11:05:38.787Z,29056.00
2018-08-14T11:06:38.750Z,25696.00
2018-08-14T11:07:38.744Z,24736.00
2018-08-14T11:08:38.729Z,24768.00
2018-08-14T11:09:38.719Z,21568.00
2018-08-14T11:10:38.762Z,34496.00
2018-08-14T11:11:38.696Z,96256.00
2018-08-14T11:12:38.689Z,99648.00
2018-08-14T11:13:38.674Z,95936.00
2018-08-14T11:14:38.667Z,53536.00
2018-08-14T11:15:38.653Z,94016.00
2018-08-14T11:16:38.665Z,52384.00
2018-08-14T11:17:38.627Z,26496.00
2018-08-14T11:18:38.624Z,61632.00
2018-08-14T11:19:38.604Z,101440.00
2018-08-14T11:20:38.599Z,31648.00
2018-08-14T11:21:38.611Z,19776.00
2018-08-14T11:22:38.576Z,18240.00
2018-08-14T11:23:38.569Z,18108.00
2018-08-14T11:24:38.559Z,23392.00
2018-08-14T11:25:38.542Z,99552.00
2018-08-14T11:26:38.560Z,95456.00
2018-08-14T11:27:38.515Z,92384.00
2018-08-14T11:28:38.515Z,90752.00
2018-08-14T11:29:38.492Z,87456.00
2018-08-14T11:30:38.491Z,91424.00
2018-08-14T11:31:38.507Z,37632.00
2018-08-14T11:32:38.461Z,25824.00
2018-08-14T11:33:38.460Z,91936.00
2018-08-14T11:34:38.447Z,22208.00
2018-08-14T11:35:38.433Z,13964.00
2018-08-14T11:36:38.443Z,12496.00
2018-08-14T11:37:38.417Z,13136.00
2018-08-14T11:38:38.404Z,13188.00
2018-08-14T11:39:38.392Z,13064.00
2018-08-14T11:40:38.385Z,13636.00
2018-08-14T11:41:38.484Z,18040.00
2018-08-14T11:42:38.359Z,96320.00
2018-08-14T11:43:38.351Z,100576.00
2018-08-14T11:44:38.336Z,99680.00
2018-08-14T11:45:38.324Z,98048.00
2018-08-14T11:46:38.335Z,102016.00
2018-08-14T11:47:38.305Z,102048.00
2018-08-14T11:48:38.293Z,25280.00
2018-08-14T11:49:38.277Z,103872.00
2018-08-14T11:50:38.270Z,27776.00
2018-08-14T11:51:38.290Z,18496.00
2018-08-14T11:52:38.248Z,15600.00
2018-08-14T11:53:38.241Z,17880.00
2018-08-14T11:54:38.233Z,25600.00
2018-08-14T11:55:38.218Z,16812.00
2018-08-14T11:56:38.233Z,21728.00
2018-08-14T11:57:38.310Z,30528.00
2018-08-14T11:58:38.189Z,33696.00
2018-08-14T11:59:38.169Z,105312.00
2018-08-14T12:00:38.161Z,103808.00
2018-08-14T12:01:38.177Z,104032.00
2018-08-14T12:02:38.145Z,44096.00
2018-08-14T12:03:38.129Z,86144.00
2018-08-14T12:04:38.120Z,36512.00
2018-08-14T12:05:38.116Z,49696.00
2018-08-14T12:06:38.123Z,29824.00
2018-08-14T12:07:38.085Z,34240.00
2018-08-14T12:08:38.079Z,106624.00
2018-08-14T12:09:38.063Z,108416.00
2018-08-14T12:10:38.052Z,98688.00
2018-08-14T12:11:38.073Z,101440.00
2018-08-14T12:12:38.033Z,101184.00
2018-08-14T12:13:38.025Z,102240.00
2018-08-14T12:14:38.018Z,98400.00
2018-08-14T12:15:37.996Z,89888.00
2018-08-14T12:16:38.021Z,43936.00
2018-08-14T12:17:37.976Z,29472.00
2018-08-14T12:18:38.086Z,25184.00
2018-08-14T12:19:37.957Z,23456.00
2018-08-14T12:20:37.950Z,23392.00
2018-08-14T12:21:37.961Z,23936.00