createdAt,value
2023-05-24T00:00:01.310Z,80.9
2023-05-24T00:01:02.470Z,80.9
2023-05-24T00:02:03.770Z,80.9
2023-05-24T00:03:05.286Z,80.9
2023-05-24T00:04:06.878Z,80.9
2023-05-24T00:05:08.525Z,80.9
2023-05-24T00:06:09.736Z,80.9
2023-05-24T00:07:10.930Z,80.9
2023-05-24T00:08:12.193Z,81
2023-05-24T00:09:13.359Z,81
2023-05-24T00:10:14.528Z,81
2023-05-24T00:11:15.694Z,81
2023-05-24T00:12:16.855Z,81
2023-05-24T00:13:18.041Z,81
2023-05-24T00:14:19.184Z,81
2023-05-24T00:15:20.347Z,81.1
2023-05-24T00:16:21.631Z,81.1
2023-05-24T00:17:22.837Z,81.1
2023-05-24T00:18:23.977Z,81.1
2023-05-24T00:19:25.185Z,81.1
2023-05-24T00:20:26.441Z,81.1
2023-05-24T00:21:27.630Z,81.1
2023-05-24T00:22:28.800Z,81.2
2023-05-24T00:23:29.967Z,81.2
2023-05-24T00:24:31.139Z,81.2
2023-05-24T00:25:32.305Z,81.2
2023-05-24T00:26:33.470Z,81.2
2023-05-24T00:27:34.640Z,81.2
2023-05-24T00:28:35.820Z,81.3
2023-05-24T00:29:36.965Z,81.3
2023-05-24T00:30:38.127Z,81.3
2023-05-24T00:31:39.367Z,81.3
2023-05-24T00:32:40.759Z,81.3
2023-05-24T00:33:41.933Z,81.4
2023-05-24T00:34:43.106Z,81.4
2023-05-24T00:35:44.258Z,81.4
2023-05-24T00:36:45.447Z,81.4
2023-05-24T00:37:46.649Z,81.4
2023-05-24T00:38:47.867Z,81.5
2023-05-24T00:39:49.049Z,81.5
2023-05-24T00:40:50.218Z,81.5
2023-05-24T00:41:51.393Z,81.5
2023-05-24T00:42:52.549Z,81.5
2023-05-24T00:43:53.741Z,81.6
2023-05-24T00:44:54.879Z,81.6
2023-05-24T00:45:56.126Z,81.6
2023-05-24T00:46:57.344Z,81.6
2023-05-24T00:47:58.601Z,81.7
2023-05-24T00:48:59.733Z,81.7
2023-05-24T00:50:01.088Z,81.7
2023-05-24T00:51:02.266Z,81.7
2023-05-24T00:52:03.406Z,81.8
2023-05-24T00:53:04.579Z,81.8
2023-05-24T00:54:05.736Z,81.8
2023-05-24T00:55:06.904Z,81.8
2023-05-24T00:56:08.068Z,81.8
2023-05-24T00:57:09.234Z,81.9
2023-05-24T00:58:10.406Z,81.9
2023-05-24T00:59:11.592Z,81.9
2023-05-24T01:00:12.785Z,81.9
2023-05-24T01:01:14.018Z,81.9
2023-05-24T01:02:15.309Z,81.9
2023-05-24T01:03:16.773Z,81.9
2023-05-24T01:04:17.994Z,81.9
2023-05-24T01:05:20.168Z,81.9
2023-05-24T01:06:21.808Z,82
2023-05-24T01:07:23.006Z,82
2023-05-24T01:08:24.171Z,82
2023-05-24T01:09:25.337Z,82
2023-05-24T01:10:26.502Z,82
2023-05-24T01:11:27.669Z,82
2023-05-24T01:12:28.846Z,82
2023-05-24T01:13:30.015Z,82
2023-05-24T01:14:31.206Z,82
2023-05-24T01:15:32.339Z,82
2023-05-24T01:16:33.610Z,82
2023-05-24T01:17:34.907Z,82
2023-05-24T01:18:36.042Z,82.1
2023-05-24T01:19:37.206Z,82.1
2023-05-24T01:20:39.169Z,82.1
2023-05-24T01:21:40.392Z,82.1
2023-05-24T01:22:41.563Z,82.1
2023-05-24T01:23:42.877Z,82.1
2023-05-24T01:24:44.037Z,82.1
2023-05-24T01:25:45.217Z,82.1
2023-05-24T01:26:46.379Z,82.1
2023-05-24T01:27:47.534Z,82.1
2023-05-24T01:28:48.740Z,82.1
2023-05-24T01:29:49.939Z,82.1
2023-05-24T01:30:51.074Z,82.1
2023-05-24T01:31:52.510Z,82.1
2023-05-24T01:32:53.798Z,82.1
2023-05-24T01:33:54.969Z,82.1
2023-05-24T01:34:56.157Z,82.2
2023-05-24T01:35:57.314Z,82.2
2023-05-24T01:36:58.478Z,82.2
2023-05-24T01:37:59.648Z,82.2
2023-05-24T01:39:00.814Z,82.2
2023-05-24T01:40:01.984Z,82.2
2023-05-24T01:41:03.150Z,82.2
2023-05-24T01:42:04.331Z,82.2
2023-05-24T01:43:05.492Z,82.2
2023-05-24T01:44:06.672Z,82.2
2023-05-24T01:45:07.848Z,82.2
2023-05-24T01:46:08.992Z,82.2
2023-05-24T01:47:10.347Z,82.2
2023-05-24T01:48:11.601Z,82.2
2023-05-24T01:49:12.768Z,82.2
2023-05-24T01:50:13.930Z,82.2
2023-05-24T01:51:15.095Z,82.2
2023-05-24T01:52:16.476Z,82.2
2023-05-24T01:53:17.693Z,82.2
2023-05-24T01:54:18.814Z,82.2
2023-05-24T01:55:19.990Z,82.2
2023-05-24T01:56:21.168Z,82.2
2023-05-24T01:57:22.317Z,82.2
2023-05-24T01:58:23.486Z,82.2
2023-05-24T01:59:24.647Z,82.3
2023-05-24T02:00:25.836Z,82.3
2023-05-24T02:01:27.130Z,82.3
2023-05-24T02:02:28.567Z,82.3
2023-05-24T02:03:29.931Z,82.3
2023-05-24T02:04:31.147Z,82.3
2023-05-24T02:05:32.312Z,82.3
2023-05-24T02:06:33.478Z,82.4
2023-05-24T02:07:34.643Z,82.4
2023-05-24T02:08:35.810Z,82.4
2023-05-24T02:09:36.975Z,82.4
2023-05-24T02:10:38.137Z,82.4
2023-05-24T02:11:39.304Z,82.4
2023-05-24T02:12:40.470Z,82.4
2023-05-24T02:13:41.662Z,82.4
2023-05-24T02:14:42.946Z,82.5
2023-05-24T02:15:44.145Z,82.5
2023-05-24T02:16:45.405Z,82.5
2023-05-24T02:17:46.651Z,82.5
2023-05-24T02:18:47.794Z,82.5
2023-05-24T02:19:49.085Z,82.5
2023-05-24T02:20:50.258Z,82.6
2023-05-24T02:21:51.434Z,82.6
2023-05-24T02:22:52.599Z,82.6
2023-05-24T02:23:53.750Z,82.6
2023-05-24T02:24:54.914Z,82.6
2023-05-24T02:25:56.086Z,82.7
2023-05-24T02:26:57.255Z,82.7
2023-05-24T02:27:58.407Z,82.7
2023-05-24T02:28:59.574Z,82.7
2023-05-24T02:30:00.738Z,82.8
2023-05-24T02:31:02.189Z,82.8
2023-05-24T02:32:03.332Z,82.8
2023-05-24T02:33:04.585Z,82.8
2023-05-24T02:34:05.787Z,82.9
2023-05-24T02:35:06.967Z,82.9
2023-05-24T02:36:08.151Z,82.9
2023-05-24T02:37:09.318Z,82.9
2023-05-24T02:38:10.544Z,82.9
2023-05-24T02:39:11.715Z,83
2023-05-24T02:40:13.331Z,83
2023-05-24T02:41:14.532Z,83
2023-05-24T02:42:15.697Z,83
2023-05-24T02:43:16.873Z,83
2023-05-24T02:44:18.027Z,83.1
2023-05-24T02:45:19.196Z,83.1
2023-05-24T02:46:20.518Z,83.1
2023-05-24T02:47:21.807Z,83.1
2023-05-24T02:48:22.956Z,83.1
2023-05-24T02:49:24.138Z,83.1
2023-05-24T02:50:25.474Z,83.1
2023-05-24T02:51:26.634Z,83.2
2023-05-24T02:52:27.801Z,83.2
2023-05-24T02:53:28.966Z,83.2
2023-05-24T02:54:30.144Z,83.2
2023-05-24T02:55:31.298Z,83.2
2023-05-24T02:56:32.474Z,83.2
2023-05-24T02:57:33.644Z,83.2
2023-05-24T02:58:34.804Z,83.3
2023-05-24T02:59:35.969Z,83.3
2023-05-24T03:00:37.159Z,83.3
2023-05-24T03:01:38.341Z,83.3
2023-05-24T03:02:39.883Z,83.3
2023-05-24T03:03:41.396Z,83.3
2023-05-24T03:04:42.689Z,83.3
2023-05-24T03:05:43.874Z,83.3
2023-05-24T03:06:45.040Z,83.3
2023-05-24T03:07:46.204Z,83.3
2023-05-24T03:08:47.385Z,83.3
2023-05-24T03:09:48.536Z,83.3
2023-05-24T03:10:49.704Z,83.3
2023-05-24T03:11:50.864Z,83.3
2023-05-24T03:12:52.043Z,83.3
2023-05-24T03:13:53.198Z,83.3
2023-05-24T03:14:54.364Z,83.3
2023-05-24T03:15:55.630Z,83.3
2023-05-24T03:16:56.811Z,83.3
2023-05-24T03:17:58.044Z,83.3
2023-05-24T03:18:59.197Z,83.3
2023-05-24T03:20:00.514Z,83.3
2023-05-24T03:21:01.722Z,83.3
2023-05-24T03:22:02.888Z,83.2
2023-05-24T03:23:04.052Z,83.2
2023-05-24T03:24:05.215Z,83.2
2023-05-24T03:25:06.390Z,83.2
2023-05-24T03:26:07.546Z,83.2
2023-05-24T03:27:08.748Z,83.2
2023-05-24T03:28:09.896Z,83.2
2023-05-24T03:29:11.067Z,83.2
2023-05-24T03:30:12.393Z,83.2
2023-05-24T03:31:13.595Z,83.3
2023-05-24T03:32:14.779Z,83.3
2023-05-24T03:33:15.916Z,83.3
2023-05-24T03:34:17.126Z,83.3
2023-05-24T03:35:18.285Z,83.3
2023-05-24T03:36:19.461Z,83.3
2023-05-24T03:37:20.621Z,83.4
2023-05-24T03:38:21.785Z,83.4
2023-05-24T03:39:22.956Z,83.4
2023-05-24T03:40:24.112Z,83.4
2023-05-24T03:41:25.738Z,83.4
2023-05-24T03:42:26.904Z,83.3
2023-05-24T03:43:28.077Z,83.3
2023-05-24T03:44:29.232Z,83.3
2023-05-24T03:45:40.764Z,83.3
2023-05-24T03:46:42.125Z,83.3
2023-05-24T03:47:43.432Z,83.3
2023-05-24T03:48:44.571Z,83.2
2023-05-24T03:49:45.738Z,83.2
2023-05-24T03:50:46.899Z,83.2
2023-05-24T03:51:48.072Z,83.2
2023-05-24T03:52:49.283Z,83.2
2023-05-24T03:53:50.448Z,83.2
2023-05-24T03:54:51.621Z,83.2
2023-05-24T03:55:52.778Z,83.2
2023-05-24T03:56:54.013Z,83.2
2023-05-24T03:57:55.185Z,83.2
2023-05-24T03:58:56.342Z,83.2
2023-05-24T03:59:57.513Z,83.3
2023-05-24T04:00:58.684Z,83.3
2023-05-24T04:01:59.870Z,83.3
2023-05-24T04:03:01.347Z,83.3
2023-05-24T04:04:02.914Z,83.3
2023-05-24T04:05:04.060Z,83.2
2023-05-24T04:06:05.226Z,83.2
2023-05-24T04:07:06.406Z,83.2
2023-05-24T04:08:07.572Z,83.2
2023-05-24T04:09:08.729Z,83.2
2023-05-24T04:10:09.905Z,83.2
2023-05-24T04:11:11.107Z,83.2
2023-05-24T04:12:12.249Z,83.2
2023-05-24T04:13:13.418Z,83.2
2023-05-24T04:14:14.574Z,83.2
2023-05-24T04:15:15.748Z,83.2
2023-05-24T04:16:16.940Z,83.3
2023-05-24T04:17:18.315Z,83.4
2023-05-24T04:18:19.921Z,83.5
2023-05-24T04:19:21.089Z,83.6
2023-05-24T04:20:22.279Z,83.6
2023-05-24T04:21:23.433Z,83.6
2023-05-24T04:22:26.410Z,83.6
2023-05-24T04:23:27.584Z,83.6
2023-05-24T04:24:28.803Z,83.6
2023-05-24T04:25:29.978Z,83.5
2023-05-24T04:26:31.143Z,83.5
2023-05-24T04:27:32.310Z,83.4
2023-05-24T04:28:33.475Z,83.4
2023-05-24T04:29:34.645Z,83.4
2023-05-24T04:30:35.843Z,83.3
2023-05-24T04:31:37.079Z,83.3
2023-05-24T04:32:38.243Z,83.2
2023-05-24T04:33:39.440Z,83.2
2023-05-24T04:34:40.576Z,83.1
2023-05-24T04:35:41.744Z,83.1
2023-05-24T04:36:42.925Z,83
2023-05-24T04:37:44.094Z,83
2023-05-24T04:38:45.300Z,83
2023-05-24T04:39:46.440Z,82.9
2023-05-24T04:40:47.609Z,82.9
2023-05-24T04:41:48.768Z,82.9
2023-05-24T04:42:49.939Z,82.9
2023-05-24T04:43:51.100Z,82.9
2023-05-24T04:44:52.299Z,83
2023-05-24T04:45:53.437Z,83
2023-05-24T04:46:54.897Z,83
2023-05-24T04:47:56.155Z,83
2023-05-24T04:48:57.343Z,83
2023-05-24T04:49:58.551Z,83
2023-05-24T04:50:59.722Z,83
2023-05-24T04:52:00.916Z,83
2023-05-24T04:53:02.084Z,83
2023-05-24T04:54:03.249Z,83
2023-05-24T04:55:04.421Z,82.9
2023-05-24T04:56:05.585Z,82.9
2023-05-24T04:57:06.741Z,82.8
2023-05-24T04:58:08.331Z,82.8
2023-05-24T04:59:10.453Z,82.8
2023-05-24T05:00:11.616Z,82.7
2023-05-24T05:01:12.809Z,82.7
2023-05-24T05:02:14.152Z,82.7
2023-05-24T05:03:15.694Z,82.6
2023-05-24T05:04:16.973Z,82.6
2023-05-24T05:05:18.112Z,82.6
2023-05-24T05:06:19.289Z,82.5
2023-05-24T05:07:20.448Z,82.5
2023-05-24T05:08:21.618Z,82.5
2023-05-24T05:09:22.788Z,82.5
2023-05-24T05:10:24.674Z,82.4
2023-05-24T05:11:25.870Z,82.4
2023-05-24T05:12:27.003Z,82.3
2023-05-24T05:13:31.145Z,82.3
2023-05-24T05:14:32.323Z,82.3
2023-05-24T05:15:33.487Z,82.3
2023-05-24T05:16:34.773Z,82.2
2023-05-24T05:17:36.023Z,82.2
2023-05-24T05:18:37.173Z,82.1
2023-05-24T05:19:38.355Z,82.1
2023-05-24T05:20:39.816Z,82
2023-05-24T05:21:41.041Z,82
2023-05-24T05:22:42.205Z,82
2023-05-24T05:23:43.385Z,81.9
2023-05-24T05:24:44.542Z,81.9
2023-05-24T05:25:45.708Z,81.9
2023-05-24T05:26:46.892Z,81.9
2023-05-24T05:27:48.066Z,81.9
2023-05-24T05:28:49.319Z,81.8
2023-05-24T05:29:50.650Z,81.8
2023-05-24T05:30:51.815Z,81.8
2023-05-24T05:31:53.063Z,81.7
2023-05-24T05:32:54.503Z,81.7
2023-05-24T05:33:55.798Z,81.7
2023-05-24T05:34:56.958Z,81.7
2023-05-24T05:35:58.114Z,81.6
2023-05-24T05:36:59.297Z,81.6
2023-05-24T05:38:00.453Z,81.6
2023-05-24T05:39:01.638Z,81.5
2023-05-24T05:40:02.803Z,81.5
2023-05-24T05:41:03.970Z,81.5
2023-05-24T05:42:05.140Z,81.4
2023-05-24T05:43:06.307Z,81.4
2023-05-24T05:44:07.659Z,81.3
2023-05-24T05:45:08.814Z,81.3
2023-05-24T05:46:10.006Z,81.2
2023-05-24T05:47:11.156Z,81.2
2023-05-24T05:48:12.367Z,81.2
2023-05-24T05:49:13.621Z,81.1
2023-05-24T05:50:14.816Z,81.1
2023-05-24T05:51:15.965Z,81
2023-05-24T05:52:17.121Z,80.9
2023-05-24T05:53:18.282Z,80.8
2023-05-24T05:54:19.462Z,80.7
2023-05-24T05:55:20.615Z,80.7
2023-05-24T05:56:21.785Z,80.6
2023-05-24T05:57:22.948Z,80.6
2023-05-24T05:58:24.124Z,80.6
2023-05-24T05:59:25.321Z,80.6
2023-05-24T06:00:26.485Z,80.6
2023-05-24T06:01:27.659Z,80.6
2023-05-24T06:02:29.044Z,80.5
2023-05-24T06:03:30.917Z,80.5
2023-05-24T06:04:32.414Z,80.4
2023-05-24T06:05:33.626Z,80.3
2023-05-24T06:06:34.763Z,80.3
2023-05-24T06:07:35.933Z,80.2
2023-05-24T06:08:37.096Z,80.1
2023-05-24T06:09:38.259Z,80
2023-05-24T06:10:39.452Z,80
2023-05-24T06:11:40.599Z,80
2023-05-24T06:12:41.763Z,80
2023-05-24T06:13:42.962Z,79.9
2023-05-24T06:14:44.100Z,79.8
2023-05-24T06:15:45.276Z,79.7
2023-05-24T06:16:46.439Z,79.6
2023-05-24T06:17:47.736Z,79.6
2023-05-24T06:19:06.932Z,79.5
2023-05-24T06:20:08.258Z,79.5
2023-05-24T06:21:09.451Z,79.5
2023-05-24T06:22:10.586Z,79.5
2023-05-24T06:23:11.788Z,79.5
2023-05-24T06:24:12.950Z,79.5
2023-05-24T06:25:14.269Z,79.5
2023-05-24T06:26:15.441Z,79.5
2023-05-24T06:27:16.605Z,79.4
2023-05-24T06:28:17.765Z,79.4
2023-05-24T06:29:18.944Z,79.3
2023-05-24T06:30:20.256Z,79.3
2023-05-24T06:31:21.580Z,79.3
2023-05-24T06:32:22.788Z,79.3
2023-05-24T06:33:23.936Z,79.3
2023-05-24T06:34:25.106Z,79.3
2023-05-24T06:35:26.281Z,79.3
2023-05-24T06:36:27.456Z,79.3
2023-05-24T06:37:28.603Z,79.2
2023-05-24T06:38:29.773Z,79.2
2023-05-24T06:39:30.953Z,79.1
2023-05-24T06:40:32.123Z,79.1
2023-05-24T06:41:33.284Z,79.1
2023-05-24T06:42:34.447Z,79.1
2023-05-24T06:43:35.624Z,79.1
2023-05-24T06:44:36.876Z,79
2023-05-24T06:45:38.031Z,79
2023-05-24T06:46:39.342Z,78.9
2023-05-24T06:47:40.720Z,78.9
2023-05-24T06:48:42.201Z,78.8
2023-05-24T06:49:43.364Z,78.8
2023-05-24T06:50:45.189Z,78.7
2023-05-24T06:51:47.237Z,78.6
2023-05-24T06:52:48.472Z,78.5
2023-05-24T06:53:49.780Z,78.5
2023-05-24T06:54:50.934Z,78.4
2023-05-24T06:55:52.099Z,78.4
2023-05-24T06:56:53.266Z,78.3
2023-05-24T06:57:54.434Z,78.2
2023-05-24T06:58:55.606Z,78
2023-05-24T06:59:56.765Z,77.9
2023-05-24T07:00:57.990Z,77.8
2023-05-24T07:02:04.622Z,77.8
2023-05-24T07:03:06.151Z,77.7
2023-05-24T07:04:07.333Z,77.7
2023-05-24T07:05:08.492Z,77.3
2023-05-24T07:06:09.659Z,77.2
2023-05-24T07:07:10.860Z,77.1
2023-05-24T07:08:11.994Z,77
2023-05-24T07:09:13.156Z,76.9
2023-05-24T07:10:14.381Z,76.7
2023-05-24T07:11:15.590Z,76.2
2023-05-24T07:12:16.753Z,76.4
2023-05-24T07:13:17.909Z,76.5
2023-05-24T07:14:19.076Z,76.6
2023-05-24T07:15:20.243Z,76.9
2023-05-24T07:16:24.131Z,76.6
2023-05-24T07:17:25.286Z,76.5
2023-05-24T07:18:26.461Z,76.3
2023-05-24T07:19:27.626Z,75.9
2023-05-24T07:20:28.973Z,75.9
2023-05-24T07:21:30.170Z,75.4
2023-05-24T07:22:31.366Z,75.4
2023-05-24T07:23:32.524Z,75.1
2023-05-24T07:24:33.686Z,74.8
2023-05-24T07:25:34.854Z,75.2
2023-05-24T07:26:36.015Z,75.5
2023-05-24T07:27:37.190Z,75.8
2023-05-24T07:28:38.350Z,75.4
2023-05-24T07:29:39.516Z,75.3
2023-05-24T07:30:40.687Z,74.9
2023-05-24T07:31:42.042Z,74.7
2023-05-24T07:32:43.489Z,74.6
2023-05-24T07:33:44.703Z,74.9
2023-05-24T07:34:45.870Z,75
2023-05-24T07:35:47.040Z,75
2023-05-24T07:36:48.203Z,74.9
2023-05-24T07:37:49.399Z,74.8
2023-05-24T07:38:50.538Z,74.4
2023-05-24T07:39:51.704Z,73.8
2023-05-24T07:40:52.910Z,73.1
2023-05-24T07:41:54.308Z,71.9
2023-05-24T07:42:55.553Z,72.3
2023-05-24T07:43:56.856Z,71.5
2023-05-24T07:44:58.095Z,72
2023-05-24T07:45:59.282Z,72.4
2023-05-24T07:47:00.585Z,72.1
2023-05-24T07:48:02.009Z,71.2
2023-05-24T07:49:03.344Z,70.6
2023-05-24T07:50:04.521Z,70.2
2023-05-24T07:51:05.671Z,69.9
2023-05-24T07:52:06.844Z,70
2023-05-24T07:53:08.184Z,69.6
2023-05-24T07:54:09.321Z,69.2
2023-05-24T07:55:10.604Z,69.5
2023-05-24T07:56:11.797Z,69.1
2023-05-24T07:57:12.946Z,68.3
2023-05-24T07:58:14.126Z,67.7
2023-05-24T07:59:15.335Z,67.3
2023-05-24T08:00:16.474Z,66.9
2023-05-24T08:01:17.638Z,66.8
2023-05-24T08:02:18.861Z,66.5
2023-05-24T08:03:20.281Z,65.9
2023-05-24T08:04:21.462Z,66.1
2023-05-24T08:05:22.641Z,66
2023-05-24T08:06:23.850Z,66
2023-05-24T08:07:25.482Z,65.9
2023-05-24T08:08:26.730Z,65.8
2023-05-24T08:09:27.863Z,65.7
2023-05-24T08:10:29.044Z,65.5
2023-05-24T08:11:30.215Z,65.4
2023-05-24T08:12:31.384Z,64.8
2023-05-24T08:13:32.556Z,64.8
2023-05-24T08:14:33.719Z,64.8
2023-05-24T08:15:34.882Z,64.8
2023-05-24T08:16:36.182Z,64.7
2023-05-24T08:17:37.647Z,64.7
2023-05-24T08:18:38.813Z,64.7
2023-05-24T08:19:39.968Z,64.7
2023-05-24T08:20:41.695Z,64.3
2023-05-24T08:21:42.978Z,64.5
2023-05-24T08:22:44.260Z,64.7
2023-05-24T08:23:45.463Z,64.8
2023-05-24T08:24:46.602Z,64.9
2023-05-24T08:25:47.770Z,65
2023-05-24T08:26:48.929Z,65
2023-05-24T08:27:50.192Z,65
2023-05-24T08:28:51.376Z,65.2
2023-05-24T08:29:57.068Z,65.3
2023-05-24T08:30:58.300Z,65.4
2023-05-24T08:31:59.610Z,65.6
2023-05-24T08:33:01.167Z,65.6
2023-05-24T08:34:02.362Z,65.6
2023-05-24T08:35:22.337Z,65.7
2023-05-24T08:36:23.554Z,65.4
2023-05-24T08:37:24.719Z,65.4
2023-05-24T08:38:25.888Z,65.4
2023-05-24T08:39:27.113Z,65.4
2023-05-24T08:40:28.236Z,65.4
2023-05-24T08:41:29.432Z,65.6
2023-05-24T08:42:30.602Z,65.6
2023-05-24T08:43:33.559Z,65.7
2023-05-24T08:44:34.727Z,65.8
2023-05-24T08:45:35.896Z,65.8
2023-05-24T08:46:37.175Z,65.8
2023-05-24T08:47:38.398Z,65.8
2023-05-24T08:48:39.704Z,65.8
2023-05-24T08:49:40.845Z,65.8
2023-05-24T08:50:42.013Z,65.8
2023-05-24T08:51:43.180Z,65.9
2023-05-24T08:52:44.348Z,66
2023-05-24T08:53:45.508Z,66
2023-05-24T08:54:46.734Z,65.9
2023-05-24T08:55:47.874Z,66
2023-05-24T08:56:49.096Z,66
2023-05-24T08:57:50.252Z,65.9
2023-05-24T08:58:51.416Z,65.9
2023-05-24T08:59:52.587Z,65.9
2023-05-24T09:00:53.759Z,65.9
2023-05-24T09:01:55.164Z,65.9
2023-05-24T09:02:56.390Z,65.9
2023-05-24T09:03:57.574Z,65.8
2023-05-24T09:04:58.708Z,65.7
2023-05-24T09:05:59.874Z,65.6
2023-05-24T09:07:01.038Z,65.6
2023-05-24T09:08:02.208Z,65.6
2023-05-24T09:09:03.439Z,65.5
2023-05-24T09:10:07.508Z,65.5
2023-05-24T09:11:08.678Z,65.5
2023-05-24T09:12:09.846Z,65.4
2023-05-24T09:13:11.015Z,65.4
2023-05-24T09:14:12.190Z,65.4
2023-05-24T09:15:13.349Z,65.3
2023-05-24T09:16:14.632Z,65.3
2023-05-24T09:17:15.796Z,65.3
2023-05-24T09:18:17.163Z,65.3
2023-05-24T09:19:18.309Z,65.3
2023-05-24T09:20:19.757Z,65.2
2023-05-24T09:21:20.898Z,65.1
2023-05-24T09:22:22.062Z,65.1
2023-05-24T09:23:23.228Z,65
2023-05-24T09:24:24.392Z,65
2023-05-24T09:25:25.587Z,65
2023-05-24T09:26:26.734Z,65.1
2023-05-24T09:27:27.918Z,65.2
2023-05-24T09:28:29.071Z,65.2
2023-05-24T09:29:30.243Z,65.3
2023-05-24T09:30:31.419Z,65.4
2023-05-24T09:31:32.664Z,65.4
2023-05-24T09:32:33.858Z,65.5
2023-05-24T09:33:35.358Z,65.6
2023-05-24T09:34:36.520Z,65.6
2023-05-24T09:35:37.696Z,65.6
2023-05-24T09:36:38.858Z,65.6
2023-05-24T09:37:40.030Z,65.7
2023-05-24T09:38:41.192Z,65.7
2023-05-24T09:39:42.366Z,65.7
2023-05-24T09:40:44.224Z,65
2023-05-24T09:41:45.564Z,65.3
2023-05-24T09:42:46.730Z,64.9
2023-05-24T09:43:47.890Z,63.3
2023-05-24T09:44:49.071Z,64.1
2023-05-24T09:45:50.345Z,64.4
2023-05-24T09:46:51.580Z,64.5
2023-05-24T09:47:52.861Z,64.4
2023-05-24T09:48:54.059Z,64.2
2023-05-24T09:49:55.184Z,63.9
2023-05-24T09:50:56.474Z,63.7
2023-05-24T09:51:57.716Z,63.5
2023-05-24T09:52:58.885Z,63.4
2023-05-24T09:54:00.034Z,63.4
2023-05-24T09:55:01.311Z,63.3
2023-05-24T09:56:02.823Z,63.3
2023-05-24T09:57:05.817Z,63.2
2023-05-24T09:58:06.992Z,63.2
2023-05-24T09:59:08.179Z,63.1
2023-05-24T10:00:09.335Z,63
2023-05-24T10:01:10.658Z,63
2023-05-24T10:02:11.817Z,63
2023-05-24T10:03:14.184Z,63.1
2023-05-24T10:04:15.755Z,63.2
2023-05-24T10:05:16.930Z,63.4
2023-05-24T10:06:18.101Z,63.5
2023-05-24T10:07:19.266Z,63.7
2023-05-24T10:08:20.434Z,63.8
2023-05-24T10:09:21.602Z,64
2023-05-24T10:10:22.769Z,64.1
2023-05-24T10:11:24.004Z,64.2
2023-05-24T10:12:25.127Z,64.4
2023-05-24T10:13:26.298Z,64.5
2023-05-24T10:14:27.461Z,64.7
2023-05-24T10:15:28.627Z,64.8
2023-05-24T10:16:29.909Z,65
2023-05-24T10:17:31.128Z,65.1
2023-05-24T10:18:32.299Z,65.3
2023-05-24T10:19:33.464Z,65.4
2023-05-24T10:20:34.706Z,65.5
2023-05-24T10:21:35.965Z,65.6
2023-05-24T10:22:37.191Z,65.6
2023-05-24T10:23:38.404Z,65.7
2023-05-24T10:24:39.553Z,65.8
2023-05-24T10:25:40.716Z,65.9
2023-05-24T10:26:41.908Z,65.9
2023-05-24T10:27:43.163Z,65.9
2023-05-24T10:28:44.456Z,66
2023-05-24T10:29:45.604Z,66
2023-05-24T10:30:47.936Z,66
2023-05-24T10:31:49.289Z,66
2023-05-24T10:32:50.479Z,66
2023-05-24T10:33:51.732Z,66
2023-05-24T10:34:52.949Z,66
2023-05-24T10:35:54.116Z,65.9
2023-05-24T10:36:55.283Z,65.9
2023-05-24T10:37:56.469Z,65.8
2023-05-24T10:38:57.649Z,65.6
2023-05-24T10:39:58.840Z,65.6
2023-05-24T10:41:00.132Z,65.6
2023-05-24T10:42:01.554Z,65.8
2023-05-24T10:43:02.766Z,65.9
2023-05-24T10:44:10.406Z,66.1
2023-05-24T10:45:11.558Z,66.2
2023-05-24T10:46:12.822Z,66.3
2023-05-24T10:47:14.207Z,66.4
2023-05-24T10:48:15.525Z,66.6
2023-05-24T10:49:16.797Z,66.7
2023-05-24T10:50:17.995Z,66.8
2023-05-24T10:51:19.146Z,66.9
2023-05-24T10:52:20.321Z,67
2023-05-24T10:53:21.482Z,67.1
2023-05-24T10:54:22.643Z,67.1
2023-05-24T10:55:23.812Z,67.2
2023-05-24T10:56:24.981Z,67.3
2023-05-24T10:57:26.316Z,67.3
2023-05-24T10:58:27.462Z,67.4
2023-05-24T10:59:28.613Z,67.5
2023-05-24T11:00:48.099Z,67.5
2023-05-24T11:01:49.543Z,67.6
2023-05-24T11:02:50.712Z,67.6
2023-05-24T11:03:51.902Z,67.7
2023-05-24T11:04:53.136Z,67.7
2023-05-24T11:05:54.782Z,67.8
2023-05-24T11:06:56.138Z,67.8
2023-05-24T11:07:57.283Z,67.9
2023-05-24T11:08:58.447Z,67.9
2023-05-24T11:09:59.612Z,68
2023-05-24T11:11:27.532Z,68.1
2023-05-24T11:12:29.844Z,68.2
2023-05-24T11:13:30.980Z,68.2
2023-05-24T11:14:32.150Z,68.3
2023-05-24T11:15:33.328Z,68.4
2023-05-24T11:16:34.670Z,68.5
2023-05-24T11:17:35.931Z,68.5
2023-05-24T11:18:37.074Z,68.6
2023-05-24T11:19:38.257Z,68.6
2023-05-24T11:20:39.471Z,68.6
2023-05-24T11:21:40.631Z,68.6
2023-05-24T11:22:41.803Z,68.6
2023-05-24T11:23:42.964Z,68.6
2023-05-24T11:24:44.138Z,68.6
2023-05-24T11:25:45.302Z,68.6
2023-05-24T11:26:46.561Z,68.6
2023-05-24T11:27:47.759Z,68.5
2023-05-24T11:28:48.931Z,68.5
2023-05-24T11:29:50.127Z,68.5
2023-05-24T11:30:51.292Z,68.4
2023-05-24T11:31:52.558Z,68.3
2023-05-24T11:32:53.980Z,68.3
2023-05-24T11:33:55.134Z,68.3
2023-05-24T11:34:56.307Z,68.2
2023-05-24T11:35:57.469Z,68.2
2023-05-24T11:36:58.639Z,68.2
2023-05-24T11:37:59.805Z,68.2
2023-05-24T11:39:00.971Z,68.1
2023-05-24T11:40:02.135Z,68
2023-05-24T11:41:03.307Z,67.9
2023-05-24T11:42:04.475Z,67.8
2023-05-24T11:43:05.656Z,67.7
2023-05-24T11:44:06.877Z,67.6
2023-05-24T11:45:08.042Z,67.4
2023-05-24T11:46:09.358Z,67.3
2023-05-24T11:47:10.506Z,67.3
2023-05-24T11:48:11.813Z,67.2
2023-05-24T11:49:12.972Z,67.2
2023-05-24T11:50:14.172Z,67.1
2023-05-24T11:51:15.337Z,67
2023-05-24T11:52:16.510Z,66.9
2023-05-24T11:53:17.862Z,67
2023-05-24T11:54:19.023Z,66
2023-05-24T11:55:20.194Z,65.2
2023-05-24T11:56:21.357Z,65.2
2023-05-24T11:57:22.530Z,65
2023-05-24T11:58:23.935Z,64.9
2023-05-24T11:59:25.061Z,64.7
2023-05-24T12:00:26.235Z,64.4
2023-05-24T12:01:27.438Z,64.1
2023-05-24T12:02:28.724Z,63.9
2023-05-24T12:03:30.418Z,63.7
2023-05-24T12:04:31.737Z,63.5
2023-05-24T12:05:32.905Z,63.3
2023-05-24T12:06:34.073Z,63
2023-05-24T12:07:35.240Z,62.7
2023-05-24T12:08:36.407Z,62.5
2023-05-24T12:09:37.570Z,62.3
2023-05-24T12:10:38.740Z,62.1
2023-05-24T12:11:39.922Z,61.9
2023-05-24T12:12:46.829Z,61.8
2023-05-24T12:13:48.000Z,61.6
2023-05-24T12:14:49.140Z,61.5
2023-05-24T12:15:56.909Z,61.3
2023-05-24T12:16:58.190Z,61.2
2023-05-24T12:17:59.468Z,61.1
2023-05-24T12:19:24.598Z,60.9
2023-05-24T12:20:32.542Z,60.7
2023-05-24T12:21:33.709Z,60.5
2023-05-24T12:22:34.915Z,60.4
2023-05-24T12:23:36.083Z,60.2
2023-05-24T12:24:37.274Z,60.1
2023-05-24T12:25:38.420Z,60
2023-05-24T12:26:39.592Z,59.9
2023-05-24T12:27:41.881Z,59.8
2023-05-24T12:28:43.047Z,59.8
2023-05-24T12:29:44.253Z,59.7
2023-05-24T12:30:45.751Z,59.7
2023-05-24T12:31:47.256Z,59.6
2023-05-24T12:32:48.545Z,59.6
2023-05-24T12:33:52.136Z,59.6
2023-05-24T12:34:54.727Z,59.6
2023-05-24T12:35:55.891Z,59.6
2023-05-24T12:36:57.065Z,59.6
2023-05-24T12:38:00.421Z,59.7
2023-05-24T12:39:01.547Z,59.7
2023-05-24T12:40:02.718Z,59.8
2023-05-24T12:41:14.660Z,59.8
2023-05-24T12:42:15.830Z,59.8
2023-05-24T12:43:17.000Z,59.8
2023-05-24T12:44:18.160Z,59.9
2023-05-24T12:45:19.364Z,60
2023-05-24T12:46:20.656Z,60
2023-05-24T12:47:22.093Z,59.9
2023-05-24T12:48:23.256Z,59.8
2023-05-24T12:49:24.425Z,59.5
2023-05-24T12:50:25.587Z,59.5
2023-05-24T12:51:26.753Z,59.4
2023-05-24T12:52:27.920Z,59.1
2023-05-24T12:53:29.099Z,59
2023-05-24T12:54:30.355Z,58.9
2023-05-24T12:55:31.533Z,58.8
2023-05-24T12:56:32.700Z,58.8
2023-05-24T12:57:33.872Z,58.5
2023-05-24T12:58:35.039Z,58.5
2023-05-24T12:59:36.205Z,58
2023-05-24T13:00:37.675Z,57.9
2023-05-24T13:01:39.170Z,57.8
2023-05-24T13:02:41.105Z,57.6
2023-05-24T13:03:42.414Z,57.5
2023-05-24T13:04:43.578Z,57.5
2023-05-24T13:05:44.981Z,57.5
2023-05-24T13:06:46.156Z,57.4
2023-05-24T13:07:47.326Z,57.3
2023-05-24T13:08:48.493Z,57.3
2023-05-24T13:09:49.657Z,57.3
2023-05-24T13:10:50.856Z,57.3
2023-05-24T13:11:52.015Z,57.4
2023-05-24T13:12:53.197Z,57.4
2023-05-24T13:13:54.340Z,57.4
2023-05-24T13:14:55.515Z,57.4
2023-05-24T13:15:56.706Z,57.4
2023-05-24T13:16:57.954Z,57.4
2023-05-24T13:17:59.264Z,57.4
2023-05-24T13:19:00.409Z,57.4
2023-05-24T13:20:01.699Z,57.4
2023-05-24T13:21:02.909Z,57.4
2023-05-24T13:22:04.073Z,57.3
2023-05-24T13:23:05.238Z,57.3
2023-05-24T13:24:06.449Z,57.3
2023-05-24T13:25:07.658Z,57.3
2023-05-24T13:26:08.832Z,57.4
2023-05-24T13:27:09.998Z,57.5
2023-05-24T13:28:11.160Z,57.7
2023-05-24T13:29:32.730Z,57.8
2023-05-24T13:30:37.943Z,57.9
2023-05-24T13:31:39.583Z,58.1
2023-05-24T13:32:42.200Z,58.3
2023-05-24T13:33:43.342Z,58.5
2023-05-24T13:34:44.513Z,58.7
2023-05-24T13:35:46.307Z,58.8
2023-05-24T13:36:47.507Z,59
2023-05-24T13:37:48.673Z,59.2
2023-05-24T13:39:15.901Z,59.4
2023-05-24T13:40:17.465Z,59.7
2023-05-24T13:41:18.754Z,59.8
2023-05-24T13:42:20.062Z,60
2023-05-24T13:43:21.220Z,60.1
2023-05-24T13:44:22.387Z,60.3