createdAt,value
2018-03-14T00:02:08.660Z,24.40
2018-03-14T00:04:42.627Z,21.23
2018-03-14T00:07:16.728Z,17.73
2018-03-14T00:09:50.934Z,19.30
2018-03-14T00:12:25.065Z,22.97
2018-03-14T00:14:59.151Z,19.60
2018-03-14T00:17:33.086Z,16.57
2018-03-14T00:20:07.161Z,15.20
2018-03-14T00:22:41.175Z,15.45
2018-03-14T00:25:15.386Z,19.15
2018-03-14T00:27:49.467Z,14.03
2018-03-14T00:30:23.800Z,20.30
2018-03-14T00:32:58.019Z,12.07
2018-03-14T00:35:32.248Z,13.48
2018-03-14T00:38:06.257Z,17.40
2018-03-14T00:40:40.567Z,16.23
2018-03-14T00:43:14.652Z,16.40
2018-03-14T00:45:48.615Z,16.70
2018-03-14T00:48:22.607Z,14.03
2018-03-14T00:50:56.667Z,13.60
2018-03-14T00:53:30.634Z,13.00
2018-03-14T00:56:04.808Z,13.17
2018-03-14T00:58:38.824Z,14.07
2018-03-14T01:01:13.005Z,18.70
2018-03-14T01:03:47.284Z,8.13
2018-03-14T01:06:21.268Z,18.73
2018-03-14T01:08:55.463Z,18.17
2018-03-14T01:11:29.537Z,13.13
2018-03-14T01:14:03.828Z,17.00
2018-03-14T01:16:37.687Z,8.60
2018-03-14T01:19:11.808Z,13.00
2018-03-14T01:21:45.770Z,14.03
2018-03-14T01:24:20.015Z,14.97
2018-03-14T01:26:54.020Z,16.17
2018-03-14T01:29:28.094Z,22.10
2018-03-14T01:32:02.255Z,14.50
2018-03-14T01:34:36.430Z,13.18
2018-03-14T01:37:10.682Z,14.43
2018-03-14T01:39:44.803Z,10.00
2018-03-14T01:42:18.953Z,14.82
2018-03-14T01:44:52.996Z,13.60
2018-03-14T01:47:27.208Z,16.60
2018-03-14T01:50:01.132Z,11.83
2018-03-14T01:52:35.164Z,15.82
2018-03-14T01:55:09.284Z,10.73
2018-03-14T01:57:43.323Z,12.27
2018-03-14T02:00:17.403Z,14.25
2018-03-14T02:02:51.499Z,11.43
2018-03-14T02:05:25.635Z,13.43
2018-03-14T02:07:59.583Z,9.67
2018-03-14T02:10:33.532Z,14.85
2018-03-14T02:13:07.541Z,14.35
2018-03-14T02:15:41.702Z,8.63
2018-03-14T02:18:15.931Z,10.10
2018-03-14T02:20:49.872Z,13.33
2018-03-14T02:23:23.985Z,11.82
2018-03-14T02:25:58.344Z,10.30
2018-03-14T02:28:32.456Z,11.90
2018-03-14T02:31:06.595Z,11.52
2018-03-14T02:33:40.593Z,11.93
2018-03-14T02:36:20.867Z,10.98
2018-03-14T02:38:54.883Z,13.62
2018-03-14T02:41:28.866Z,9.15
2018-03-14T02:44:02.987Z,9.98
2018-03-14T02:46:37.091Z,7.03
2018-03-14T02:49:11.218Z,13.88
2018-03-14T02:51:45.243Z,13.75
2018-03-14T02:54:19.339Z,7.05
2018-03-14T02:56:53.575Z,8.50
2018-03-14T02:59:27.904Z,12.82
2018-03-14T03:02:02.101Z,10.07
2018-03-14T03:04:36.138Z,6.37
2018-03-14T03:07:10.338Z,11.88
2018-03-14T03:09:44.316Z,12.35
2018-03-14T03:12:18.456Z,15.05
2018-03-14T03:14:52.425Z,13.15
2018-03-14T03:17:26.568Z,19.70
2018-03-14T03:20:00.572Z,6.37
2018-03-14T03:22:34.663Z,6.20
2018-03-14T03:25:08.686Z,6.28
2018-03-14T03:27:42.732Z,10.80
2018-03-14T03:30:16.820Z,8.10
2018-03-14T03:32:50.788Z,10.77
2018-03-14T03:35:24.843Z,6.97
2018-03-14T03:37:58.989Z,8.00
2018-03-14T03:40:33.135Z,9.27
2018-03-14T03:43:07.310Z,11.32
2018-03-14T03:45:41.279Z,5.95
2018-03-14T03:48:15.331Z,8.20
2018-03-14T03:50:49.619Z,8.60
2018-03-14T03:53:23.605Z,9.05
2018-03-14T03:55:57.624Z,9.30
2018-03-14T03:58:31.697Z,11.63
2018-03-14T04:01:06.012Z,11.38
2018-03-14T04:03:39.963Z,6.15
2018-03-14T04:06:14.212Z,12.03
2018-03-14T04:08:48.219Z,7.10
2018-03-14T04:11:22.149Z,8.93
2018-03-14T04:13:56.100Z,13.23
2018-03-14T04:16:30.231Z,13.25
2018-03-14T04:19:04.290Z,6.70
2018-03-14T04:21:38.400Z,8.20
2018-03-14T04:24:12.468Z,7.80
2018-03-14T04:26:46.635Z,7.95
2018-03-14T04:29:20.799Z,8.10
2018-03-14T04:31:54.850Z,11.55
2018-03-14T04:34:28.832Z,6.35
2018-03-14T04:37:02.859Z,10.93
2018-03-14T04:39:37.013Z,7.10
2018-03-14T04:42:11.007Z,7.65
2018-03-14T04:44:45.304Z,6.78
2018-03-14T04:47:19.338Z,9.05
2018-03-14T04:49:53.364Z,15.45
2018-03-14T04:52:27.451Z,9.30
2018-03-14T04:55:01.764Z,9.80
2018-03-14T04:57:35.879Z,6.97
2018-03-14T05:00:10.035Z,11.63
2018-03-14T05:02:44.312Z,8.27
2018-03-14T05:05:18.464Z,6.37
2018-03-14T05:07:52.443Z,7.95
2018-03-14T05:10:26.561Z,13.27
2018-03-14T05:13:00.767Z,8.73
2018-03-14T05:15:34.852Z,9.60
2018-03-14T05:18:09.036Z,9.23
2018-03-14T05:20:42.977Z,11.95
2018-03-14T05:23:17.054Z,11.85
2018-03-14T05:25:50.986Z,11.48
2018-03-14T05:28:25.073Z,5.47
2018-03-14T05:30:59.051Z,8.98
2018-03-14T05:33:33.300Z,10.35
2018-03-14T05:36:07.355Z,12.45
2018-03-14T05:38:41.241Z,10.17
2018-03-14T05:41:15.415Z,8.10
2018-03-14T05:43:49.523Z,8.77
2018-03-14T05:46:23.500Z,14.90
2018-03-14T05:48:57.475Z,7.40
2018-03-14T05:51:31.871Z,11.40
2018-03-14T05:54:06.103Z,31.85
2018-03-14T05:56:40.127Z,11.93
2018-03-14T05:59:14.297Z,9.60
2018-03-14T06:01:48.225Z,10.63
2018-03-14T06:04:22.619Z,14.85
2018-03-14T06:06:56.821Z,12.68
2018-03-14T06:09:31.620Z,13.95
2018-03-14T06:12:06.043Z,9.53
2018-03-14T06:14:39.984Z,13.85
2018-03-14T06:17:14.139Z,11.45
2018-03-14T06:19:48.079Z,19.65
2018-03-14T06:22:22.190Z,11.27
2018-03-14T06:24:56.207Z,16.98
2018-03-14T06:27:30.335Z,14.15
2018-03-14T06:30:04.311Z,11.15
2018-03-14T06:32:38.551Z,15.30
2018-03-14T06:35:12.723Z,17.35
2018-03-14T06:37:47.048Z,20.87
2018-03-14T06:40:21.092Z,14.70
2018-03-14T06:42:55.240Z,16.52
2018-03-14T06:45:29.300Z,15.75
2018-03-14T06:48:03.343Z,19.55
2018-03-14T06:50:37.469Z,17.95
2018-03-14T06:53:11.527Z,11.45
2018-03-14T06:55:45.563Z,19.58
2018-03-14T06:58:25.830Z,20.10
2018-03-14T07:01:06.115Z,17.58
2018-03-14T07:03:46.156Z,18.85
2018-03-14T07:06:20.643Z,16.95
2018-03-14T07:08:54.631Z,17.42
2018-03-14T07:11:28.621Z,14.55
2018-03-14T07:14:02.720Z,24.58
2018-03-14T07:16:36.825Z,16.05
2018-03-14T07:19:10.753Z,21.25
2018-03-14T07:21:44.807Z,20.48
2018-03-14T07:24:19.115Z,16.77
2018-03-14T07:26:53.241Z,19.55
2018-03-14T07:29:27.388Z,26.20
2018-03-14T07:32:01.374Z,21.80
2018-03-14T07:34:35.591Z,20.10
2018-03-14T07:37:09.736Z,16.90
2018-03-14T07:39:43.675Z,14.03
2018-03-14T07:42:17.759Z,19.40
2018-03-14T07:44:51.723Z,20.63
2018-03-14T07:47:25.815Z,15.13
2018-03-14T07:50:00.003Z,13.90
2018-03-14T07:52:34.052Z,14.33
2018-03-14T07:55:08.177Z,23.20
2018-03-14T07:57:42.343Z,15.27
2018-03-14T08:00:16.448Z,16.57
2018-03-14T08:02:50.427Z,19.52
2018-03-14T08:05:24.544Z,16.60
2018-03-14T08:07:59.080Z,17.00
2018-03-14T08:10:33.208Z,15.47
2018-03-14T08:13:07.159Z,21.83
2018-03-14T08:15:41.343Z,16.17
2018-03-14T08:18:15.483Z,12.60
2018-03-14T08:20:49.348Z,11.07
2018-03-14T08:23:23.443Z,10.83
2018-03-14T08:25:57.511Z,6.17
2018-03-14T08:28:31.543Z,6.97
2018-03-14T08:31:05.755Z,7.77
2018-03-14T08:33:39.912Z,13.57
2018-03-14T08:36:14.133Z,8.83
2018-03-14T08:38:48.124Z,5.90
2018-03-14T08:41:22.260Z,7.17
2018-03-14T08:43:56.362Z,8.80
2018-03-14T08:46:30.387Z,9.37
2018-03-14T08:49:04.388Z,13.50
2018-03-14T08:51:38.530Z,6.50
2018-03-14T08:54:12.471Z,4.70
2018-03-14T08:56:46.744Z,5.80
2018-03-14T08:59:20.955Z,7.40
2018-03-14T09:01:55.100Z,3.93
2018-03-14T09:04:29.381Z,3.90
2018-03-14T09:07:03.455Z,4.03
2018-03-14T09:09:37.430Z,4.43
2018-03-14T09:12:11.388Z,4.40
2018-03-14T09:14:45.424Z,5.47
2018-03-14T09:17:19.568Z,5.07
2018-03-14T09:19:53.697Z,5.90
2018-03-14T09:22:28.071Z,3.30
2018-03-14T09:25:02.007Z,3.50
2018-03-14T09:27:36.207Z,4.20
2018-03-14T09:30:10.307Z,6.07
2018-03-14T09:32:44.727Z,4.50
2018-03-14T09:35:18.676Z,3.60
2018-03-14T09:37:52.626Z,5.83
2018-03-14T09:40:26.701Z,3.67
2018-03-14T09:43:00.705Z,5.80
2018-03-14T09:45:34.783Z,2.93
2018-03-14T09:48:08.899Z,4.43
2018-03-14T09:50:42.995Z,4.57
2018-03-14T09:53:17.122Z,4.90
2018-03-14T09:55:51.119Z,5.50
2018-03-14T09:58:25.159Z,5.73
2018-03-14T10:00:59.191Z,3.60
2018-03-14T10:03:33.296Z,4.13
2018-03-14T10:06:07.308Z,4.30
2018-03-14T10:08:41.364Z,3.73
2018-03-14T10:11:15.411Z,3.10
2018-03-14T10:13:49.412Z,3.93
2018-03-14T10:16:23.459Z,5.63
2018-03-14T10:18:57.440Z,2.80
2018-03-14T10:21:31.522Z,2.70
2018-03-14T10:24:05.487Z,4.03
2018-03-14T10:26:39.904Z,9.00
2018-03-14T10:29:13.787Z,3.47
2018-03-14T10:31:47.804Z,2.53
2018-03-14T10:34:21.776Z,3.40
2018-03-14T10:36:55.848Z,2.83
2018-03-14T10:39:29.913Z,3.07
2018-03-14T10:42:03.971Z,2.60
2018-03-14T10:44:37.994Z,3.17
2018-03-14T10:47:12.208Z,3.23
2018-03-14T10:49:46.310Z,3.00
2018-03-14T10:52:20.352Z,3.10
2018-03-14T10:54:54.307Z,3.13
2018-03-14T10:57:28.271Z,2.60
2018-03-14T11:00:02.420Z,3.73
2018-03-14T11:05:37.865Z,5.33
2018-03-14T11:08:11.968Z,2.83
2018-03-14T11:10:45.975Z,3.50
2018-03-14T11:13:20.142Z,3.60
2018-03-14T11:15:54.087Z,2.70
2018-03-14T11:18:28.591Z,2.87
2018-03-14T11:21:02.717Z,4.20
2018-03-14T11:23:37.239Z,2.73
2018-03-14T11:26:11.251Z,4.50
2018-03-14T11:28:45.290Z,4.50
2018-03-14T11:31:19.422Z,4.93
2018-03-14T11:33:53.427Z,3.27
2018-03-14T11:36:27.431Z,2.63
2018-03-14T11:39:01.503Z,3.30
2018-03-14T11:41:35.504Z,2.40
2018-03-14T11:44:09.491Z,2.40
2018-03-14T11:46:43.379Z,2.50
2018-03-14T11:49:17.480Z,6.83
2018-03-14T11:51:51.487Z,3.00
2018-03-14T11:54:25.950Z,4.40
2018-03-14T11:56:59.941Z,4.23
2018-03-14T11:59:34.025Z,3.70
2018-03-14T12:02:07.989Z,3.13
2018-03-14T12:04:41.948Z,5.10
2018-03-14T12:07:16.364Z,3.03
2018-03-14T12:09:50.435Z,3.70
2018-03-14T12:12:24.428Z,3.60
2018-03-14T12:14:59.315Z,4.00
2018-03-14T12:17:33.487Z,3.50
2018-03-14T12:20:07.370Z,4.63
2018-03-14T12:22:41.334Z,4.47
2018-03-14T12:25:15.446Z,3.27
2018-03-14T12:27:49.666Z,3.93
2018-03-14T12:30:23.699Z,8.00
2018-03-14T12:32:57.719Z,4.50
2018-03-14T12:35:31.722Z,3.53
2018-03-14T12:38:05.676Z,3.90
2018-03-14T12:40:39.710Z,4.93
2018-03-14T12:43:13.752Z,6.00
2018-03-14T12:45:47.895Z,5.60
2018-03-14T12:48:21.935Z,4.07
2018-03-14T12:50:56.299Z,6.03
2018-03-14T12:53:30.251Z,3.87
2018-03-14T12:56:04.226Z,4.10
2018-03-14T12:58:38.270Z,5.50
2018-03-14T13:01:12.211Z,3.13
2018-03-14T13:03:46.340Z,3.87
2018-03-14T13:06:20.298Z,3.90
2018-03-14T13:08:54.263Z,5.43
2018-03-14T13:11:28.183Z,3.50
2018-03-14T13:14:02.115Z,3.70
2018-03-14T13:16:36.459Z,4.13
2018-03-14T13:19:10.662Z,4.00
2018-03-14T13:21:44.702Z,4.20
2018-03-14T13:24:18.794Z,4.30
2018-03-14T13:26:52.964Z,4.20
2018-03-14T13:29:27.104Z,4.33
2018-03-14T13:32:01.172Z,4.37
2018-03-14T13:34:35.131Z,4.00
2018-03-14T13:37:09.116Z,4.63
2018-03-14T13:39:43.284Z,4.00
2018-03-14T13:42:17.363Z,4.17
2018-03-14T13:44:51.263Z,3.60
2018-03-14T13:47:25.388Z,3.73
2018-03-14T13:49:59.416Z,3.57
2018-03-14T13:52:33.537Z,3.67
2018-03-14T13:55:07.478Z,3.63
2018-03-14T13:57:41.838Z,3.60
2018-03-14T14:00:16.007Z,3.53
2018-03-14T14:02:50.220Z,4.67
2018-03-14T14:05:24.327Z,4.60
2018-03-14T14:07:58.424Z,4.27
2018-03-14T14:10:32.537Z,5.13
2018-03-14T14:13:06.634Z,4.10
2018-03-14T14:15:40.759Z,4.13
2018-03-14T14:18:14.984Z,3.70
2018-03-14T14:20:48.983Z,4.63
2018-03-14T14:23:23.206Z,4.20
2018-03-14T14:25:57.345Z,3.60
2018-03-14T14:28:31.571Z,4.17
2018-03-14T14:31:05.771Z,4.10
2018-03-14T14:33:39.812Z,4.33
2018-03-14T14:36:14.041Z,4.37
2018-03-14T14:38:48.247Z,3.93
2018-03-14T14:41:22.349Z,4.60
2018-03-14T14:43:56.283Z,5.00
2018-03-14T14:46:30.455Z,4.50
2018-03-14T14:49:04.681Z,4.20
2018-03-14T14:51:38.863Z,5.00
2018-03-14T14:54:13.017Z,4.63
2018-03-14T14:56:46.994Z,4.80
2018-03-14T14:59:21.111Z,5.37
2018-03-14T15:01:55.223Z,20.67
2018-03-14T15:04:29.383Z,6.67
2018-03-14T15:07:03.340Z,4.23
2018-03-14T15:09:37.484Z,6.33
2018-03-14T15:12:11.596Z,6.07
2018-03-14T15:14:45.558Z,7.30
2018-03-14T15:17:19.831Z,4.97
2018-03-14T15:19:54.088Z,5.37
2018-03-14T15:22:28.280Z,4.53
2018-03-14T15:25:02.487Z,5.40
2018-03-14T15:27:36.642Z,5.67
2018-03-14T15:30:10.826Z,6.30
2018-03-14T15:32:45.286Z,4.73
2018-03-14T15:35:19.375Z,8.33
2018-03-14T15:37:53.590Z,6.10
2018-03-14T15:40:27.548Z,4.90
2018-03-14T15:43:01.549Z,4.83
2018-03-14T15:45:35.564Z,6.10
2018-03-14T15:48:09.610Z,5.87
2018-03-14T15:50:43.577Z,5.70
2018-03-14T15:53:17.990Z,5.00
2018-03-14T15:55:52.114Z,5.43
2018-03-14T15:58:26.262Z,5.27
2018-03-14T16:01:00.259Z,5.50
2018-03-14T16:03:34.346Z,5.73
2018-03-14T16:06:08.340Z,4.70
2018-03-14T16:08:42.331Z,5.60
2018-03-14T16:11:16.308Z,6.00
2018-03-14T16:13:50.263Z,5.70
2018-03-14T16:16:24.244Z,5.30
2018-03-14T16:18:58.231Z,4.57
2018-03-14T16:21:32.599Z,6.73
2018-03-14T16:24:06.539Z,7.73
2018-03-14T16:26:40.624Z,8.77
2018-03-14T16:29:14.715Z,8.40
2018-03-14T16:31:48.592Z,8.43
2018-03-14T16:34:22.576Z,8.97
2018-03-14T16:36:56.516Z,9.03
2018-03-14T16:39:30.688Z,9.60
2018-03-14T16:42:04.644Z,11.70
2018-03-14T16:44:39.210Z,11.53
2018-03-14T16:47:13.274Z,10.70
2018-03-14T16:49:47.306Z,12.37
2018-03-14T16:52:21.461Z,11.43
2018-03-14T16:54:55.636Z,10.83
2018-03-14T16:57:29.734Z,9.77
2018-03-14T17:00:03.686Z,12.27
2018-03-14T17:02:37.787Z,11.30
2018-03-14T17:05:11.678Z,9.70
2018-03-14T17:07:45.640Z,11.50
2018-03-14T17:10:19.730Z,14.30
2018-03-14T17:12:53.651Z,10.70
2018-03-14T17:15:27.973Z,9.97
2018-03-14T17:18:02.127Z,9.83
2018-03-14T17:20:36.306Z,11.63
2018-03-14T17:23:10.631Z,11.67
2018-03-14T17:25:44.664Z,9.73
2018-03-14T17:28:18.811Z,13.20
2018-03-14T17:30:52.887Z,9.83
2018-03-14T17:33:26.987Z,10.80
2018-03-14T17:36:01.047Z,13.07
2018-03-14T17:38:35.181Z,11.37
2018-03-14T17:41:09.218Z,13.70
2018-03-14T17:43:43.080Z,13.77
2018-03-14T17:46:17.210Z,12.90
2018-03-14T17:48:51.214Z,13.57
2018-03-14T17:51:25.507Z,11.20
2018-03-14T17:53:59.641Z,13.23
2018-03-14T17:56:33.763Z,10.90
2018-03-14T17:59:07.850Z,11.73
2018-03-14T18:01:42.048Z,11.27
2018-03-14T18:04:16.487Z,15.77
2018-03-14T18:06:50.598Z,13.23
2018-03-14T18:09:24.768Z,9.95
2018-03-14T18:11:58.711Z,11.27
2018-03-14T18:14:32.626Z,14.10
2018-03-14T18:17:06.531Z,16.30
2018-03-14T18:19:40.417Z,12.67
2018-03-14T18:22:14.621Z,13.77
2018-03-14T18:24:49.056Z,13.20
2018-03-14T18:27:23.112Z,13.53
2018-03-14T18:29:57.090Z,16.73
2018-03-14T18:32:31.303Z,16.05
2018-03-14T18:35:05.343Z,15.00
2018-03-14T18:37:39.500Z,16.77
2018-03-14T18:40:13.575Z,17.10
2018-03-14T18:42:47.615Z,12.60
2018-03-14T18:45:21.732Z,17.27
2018-03-14T18:47:56.044Z,17.60
2018-03-14T18:50:30.110Z,15.50
2018-03-14T18:53:04.332Z,17.17
2018-03-14T18:55:38.383Z,19.27
2018-03-14T18:58:12.546Z,13.93
2018-03-14T19:00:46.662Z,13.53
2018-03-14T19:03:20.691Z,16.40
2018-03-14T19:05:54.736Z,19.40
2018-03-14T19:08:28.861Z,15.97
2018-03-14T19:11:02.861Z,15.83
2018-03-14T19:13:36.971Z,13.90
2018-03-14T19:16:10.939Z,16.00
2018-03-14T19:18:44.848Z,13.40
2018-03-14T19:21:18.873Z,14.25
2018-03-14T19:23:59.861Z,11.43
2018-03-14T19:26:34.228Z,18.17
2018-03-14T19:29:08.212Z,14.33
2018-03-14T19:31:42.215Z,13.02
2018-03-14T19:34:16.194Z,19.30
2018-03-14T19:36:50.444Z,20.50
2018-03-14T19:39:24.482Z,13.23
2018-03-14T19:41:58.604Z,11.70
2018-03-14T19:44:32.722Z,15.93
2018-03-14T19:47:06.703Z,10.80
2018-03-14T19:49:41.120Z,15.13
2018-03-14T19:52:15.206Z,16.65
2018-03-14T19:54:49.319Z,21.77
2018-03-14T19:57:23.477Z,16.58
2018-03-14T19:59:57.472Z,16.33
2018-03-14T20:02:31.582Z,16.87
2018-03-14T20:05:05.569Z,15.40
2018-03-14T20:07:39.604Z,17.92
2018-03-14T20:10:13.629Z,18.30
2018-03-14T20:12:47.652Z,15.30
2018-03-14T20:15:21.756Z,19.00
2018-03-14T20:17:55.735Z,18.98
2018-03-14T20:20:29.891Z,15.75
2018-03-14T20:23:04.035Z,18.20
2018-03-14T20:25:38.124Z,17.50
2018-03-14T20:28:12.569Z,17.90
2018-03-14T20:30:46.582Z,25.65
2018-03-14T20:33:20.916Z,18.30
2018-03-14T20:35:54.987Z,23.80
2018-03-14T20:38:29.098Z,19.90
2018-03-14T20:41:03.078Z,17.80
2018-03-14T20:43:37.129Z,20.17
2018-03-14T20:46:11.095Z,15.85
2018-03-14T20:48:45.128Z,19.07
2018-03-14T20:51:19.248Z,24.37
2018-03-14T20:53:53.467Z,18.60
2018-03-14T20:56:27.460Z,17.25
2018-03-14T20:59:01.519Z,17.10
2018-03-14T21:01:35.660Z,23.35
2018-03-14T21:04:09.612Z,20.33
2018-03-14T21:06:43.568Z,18.00
2018-03-14T21:09:17.856Z,17.50
2018-03-14T21:11:51.937Z,20.20
2018-03-14T21:14:26.051Z,20.37
2018-03-14T21:17:00.067Z,23.53
2018-03-14T21:19:34.220Z,20.67
2018-03-14T21:22:08.198Z,23.13
2018-03-14T21:24:42.392Z,21.48
2018-03-14T21:27:16.536Z,18.87
2018-03-14T21:29:50.896Z,21.75
2018-03-14T21:32:24.984Z,19.03
2018-03-14T21:34:59.088Z,24.00
2018-03-14T21:37:33.031Z,20.37
2018-03-14T21:40:07.057Z,18.97
2018-03-14T21:42:41.172Z,20.40
2018-03-14T21:45:15.495Z,21.58
2018-03-14T21:47:49.510Z,23.65
2018-03-14T21:50:23.607Z,21.30
2018-03-14T21:52:57.550Z,20.77
2018-03-14T21:55:37.703Z,21.52
2018-03-14T21:58:11.839Z,24.17
2018-03-14T22:00:45.923Z,22.33
2018-03-14T22:03:19.956Z,18.45
2018-03-14T22:05:54.019Z,19.15
2018-03-14T22:08:28.076Z,18.87
2018-03-14T22:11:02.205Z,20.85
2018-03-14T22:13:36.208Z,17.23
2018-03-14T22:16:10.161Z,20.27
2018-03-14T22:18:44.167Z,25.27
2018-03-14T22:21:18.472Z,23.60
2018-03-14T22:23:52.615Z,22.37
2018-03-14T22:26:26.740Z,21.27
2018-03-14T22:29:00.721Z,20.73
2018-03-14T22:31:34.941Z,19.42
2018-03-14T22:34:09.108Z,22.98
2018-03-14T22:36:43.083Z,28.80
2018-03-14T22:39:17.211Z,22.37
2018-03-14T22:41:51.243Z,20.42
2018-03-14T22:44:25.351Z,19.87
2018-03-14T22:46:59.319Z,18.95
2018-03-14T22:49:33.359Z,21.25
2018-03-14T22:52:07.339Z,24.57
2018-03-14T22:54:41.425Z,22.42
2018-03-14T22:57:15.353Z,20.97
2018-03-14T22:59:49.415Z,25.47
2018-03-14T23:02:23.460Z,22.15
2018-03-14T23:04:57.507Z,26.98
2018-03-14T23:07:32.008Z,25.20
2018-03-14T23:10:06.239Z,24.95
2018-03-14T23:12:40.379Z,25.23
2018-03-14T23:15:14.328Z,26.60
2018-03-14T23:17:48.380Z,32.60
2018-03-14T23:20:22.495Z,25.62
2018-03-14T23:22:56.499Z,23.55
2018-03-14T23:25:30.620Z,25.63
2018-03-14T23:28:04.644Z,24.73
2018-03-14T23:30:38.754Z,26.33
2018-03-14T23:33:13.232Z,36.75
2018-03-14T23:35:47.208Z,25.67
2018-03-14T23:38:21.297Z,26.60
2018-03-14T23:40:55.360Z,28.23
2018-03-14T23:43:29.334Z,31.23
2018-03-14T23:46:03.451Z,31.17
2018-03-14T23:48:37.582Z,30.17
2018-03-14T23:51:11.563Z,32.58
2018-03-14T23:53:45.446Z,27.67
2018-03-14T23:56:19.624Z,29.23
2018-03-14T23:58:53.772Z,30.20
