createdAt,value
2018-04-08T00:00:36.695Z,58.34
2018-04-08T00:03:04.130Z,57.71
2018-04-08T00:05:31.529Z,57.58
2018-04-08T00:07:58.960Z,58.72
2018-04-08T00:10:26.360Z,58.80
2018-04-08T00:12:53.774Z,58.72
2018-04-08T00:15:21.166Z,60.94
2018-04-08T00:17:48.595Z,61.30
2018-04-08T00:20:16.056Z,61.43
2018-04-08T00:22:43.486Z,61.10
2018-04-08T00:25:10.949Z,61.96
2018-04-08T00:27:38.401Z,62.19
2018-04-08T00:30:05.873Z,63.21
2018-04-08T00:32:33.329Z,63.44
2018-04-08T00:35:00.790Z,63.68
2018-04-08T00:37:28.230Z,65.11
2018-04-08T00:39:55.691Z,65.87
2018-04-08T00:42:23.157Z,66.42
2018-04-08T00:47:24.520Z,65.82
2018-04-08T00:49:51.986Z,66.66
2018-04-08T00:52:19.440Z,67.72
2018-04-08T00:54:46.927Z,67.89
2018-04-08T00:57:14.368Z,68.12
2018-04-08T00:59:41.813Z,68.58
2018-04-08T01:02:09.275Z,69.17
2018-04-08T01:04:36.737Z,68.94
2018-04-08T01:07:04.210Z,68.99
2018-04-08T01:09:31.645Z,69.47
2018-04-08T01:11:59.096Z,69.17
2018-04-08T01:14:26.558Z,69.42
2018-04-08T01:16:54.030Z,69.04
2018-04-08T01:19:21.466Z,66.15
2018-04-08T01:21:48.929Z,66.44
2018-04-08T01:24:16.381Z,66.28
2018-04-08T01:26:43.853Z,66.04
2018-04-08T01:29:11.321Z,66.71
2018-04-08T01:31:38.769Z,67.38
2018-04-08T01:34:06.235Z,68.69
2018-04-08T01:36:33.680Z,69.90
2018-04-08T01:39:01.145Z,69.91
2018-04-08T01:41:28.600Z,69.89
2018-04-08T01:43:56.046Z,70.13
2018-04-08T01:46:23.502Z,70.21
2018-04-08T01:48:51.756Z,70.75
2018-04-08T01:51:19.154Z,71.10
2018-04-08T01:53:46.595Z,71.49
2018-04-08T01:56:13.965Z,71.99
2018-04-08T01:58:41.407Z,71.68
2018-04-08T02:01:08.878Z,72.37
2018-04-08T02:03:36.334Z,73.11
2018-04-08T02:06:03.796Z,73.03
2018-04-08T02:08:31.218Z,72.99
2018-04-08T02:10:58.710Z,73.85
2018-04-08T02:13:26.163Z,73.82
2018-04-08T02:15:53.623Z,74.78
2018-04-08T02:18:21.070Z,74.75
2018-04-08T02:20:48.525Z,74.96
2018-04-08T02:23:15.986Z,75.53
2018-04-08T02:25:43.459Z,76.51
2018-04-08T02:28:10.928Z,76.38
2018-04-08T02:30:38.392Z,75.91
2018-04-08T02:33:05.842Z,75.62
2018-04-08T02:35:33.302Z,75.37
2018-04-08T02:38:00.743Z,75.24
2018-04-08T02:40:28.213Z,73.69
2018-04-08T02:42:55.682Z,74.37
2018-04-08T02:45:23.123Z,75.07
2018-04-08T02:47:50.582Z,74.69
2018-04-08T02:50:18.039Z,74.51
2018-04-08T02:52:45.502Z,74.15
2018-04-08T02:55:12.954Z,74.56
2018-04-08T02:57:40.411Z,74.89
2018-04-08T03:00:07.867Z,74.52
2018-04-08T03:02:35.320Z,73.93
2018-04-08T03:05:02.797Z,73.36
2018-04-08T03:07:30.249Z,72.71
2018-04-08T03:09:57.698Z,71.80
2018-04-08T03:12:25.554Z,71.64
2018-04-08T03:14:52.943Z,71.29
2018-04-08T03:17:20.399Z,71.86
2018-04-08T03:19:47.830Z,71.16
2018-04-08T03:22:15.301Z,70.55
2018-04-08T03:24:42.754Z,70.34
2018-04-08T03:27:10.213Z,70.00
2018-04-08T03:29:37.590Z,69.78
2018-04-08T03:32:05.001Z,69.75
2018-04-08T03:34:32.391Z,70.16
2018-04-08T03:36:59.838Z,70.49
2018-04-08T03:39:27.221Z,70.85
2018-04-08T03:41:54.622Z,71.20
2018-04-08T03:44:22.018Z,71.52
2018-04-08T03:46:49.439Z,71.85
2018-04-08T03:49:16.849Z,72.26
2018-04-08T03:51:44.383Z,72.33
2018-04-08T03:54:11.841Z,72.82
2018-04-08T03:56:39.231Z,72.90
2018-04-08T03:59:06.632Z,73.42
2018-04-08T04:01:34.046Z,73.86
2018-04-08T04:04:01.447Z,73.69
2018-04-08T04:06:28.847Z,73.16
2018-04-08T04:08:56.817Z,73.37
2018-04-08T04:11:24.244Z,73.51
2018-04-08T04:13:51.643Z,73.51
2018-04-08T04:16:19.059Z,73.92
2018-04-08T04:18:58.235Z,74.38
2018-04-08T04:21:37.624Z,74.36
2018-04-08T04:24:16.869Z,74.44
2018-04-08T04:26:44.296Z,74.57
2018-04-08T04:29:11.694Z,75.16
2018-04-08T04:31:39.106Z,75.67
2018-04-08T04:34:06.504Z,75.27
2018-04-08T04:36:33.919Z,74.72
2018-04-08T04:39:01.310Z,73.67
2018-04-08T04:41:28.722Z,73.46
2018-04-08T04:43:56.119Z,73.16
2018-04-08T04:46:23.534Z,73.42
2018-04-08T04:48:50.944Z,74.15
2018-04-08T04:51:18.410Z,74.38
2018-04-08T04:53:45.764Z,74.75
2018-04-08T04:56:13.206Z,75.10
2018-04-08T04:58:40.660Z,75.01
2018-04-08T05:01:08.072Z,74.78
2018-04-08T05:03:35.482Z,74.87
2018-04-08T05:06:02.877Z,74.75
2018-04-08T05:08:30.288Z,74.62
2018-04-08T05:10:58.281Z,74.48
2018-04-08T05:13:25.691Z,74.64
2018-04-08T05:15:53.090Z,74.27
2018-04-08T05:18:20.509Z,73.95
2018-04-08T05:20:47.910Z,73.53
2018-04-08T05:23:15.328Z,73.28
2018-04-08T05:25:42.710Z,73.17
2018-04-08T05:28:10.130Z,73.51
2018-04-08T05:30:37.518Z,73.52
2018-04-08T05:33:04.928Z,73.47
2018-04-08T05:35:32.326Z,73.74
2018-04-08T05:37:59.730Z,73.71
2018-04-08T05:40:27.138Z,73.96
2018-04-08T05:42:54.594Z,74.42
2018-04-08T05:45:22.569Z,74.17
2018-04-08T05:47:50.022Z,74.46
2018-04-08T05:50:17.402Z,74.26
2018-04-08T05:52:44.811Z,73.39
2018-04-08T05:55:12.220Z,73.08
2018-04-08T05:57:39.644Z,73.01
2018-04-08T06:00:07.048Z,72.74
2018-04-08T06:02:34.462Z,72.88
2018-04-08T06:05:01.924Z,72.76
2018-04-08T06:07:29.818Z,71.70
2018-04-08T06:09:57.247Z,69.80
2018-04-08T06:12:24.654Z,69.16
2018-04-08T06:14:52.164Z,69.75
2018-04-08T06:17:19.548Z,70.45
2018-04-08T06:19:46.969Z,69.68
2018-04-08T06:22:14.359Z,69.29
2018-04-08T06:24:41.896Z,68.58
2018-04-08T06:27:09.347Z,68.23
2018-04-08T06:29:36.743Z,67.39
2018-04-08T06:32:04.151Z,66.84
2018-04-08T06:34:32.456Z,66.24
2018-04-08T06:37:00.537Z,65.91
2018-04-08T06:39:27.962Z,65.62
2018-04-08T06:41:55.355Z,66.16
2018-04-08T06:44:22.765Z,65.19
2018-04-08T06:46:50.165Z,65.41
2018-04-08T06:49:17.696Z,65.01
2018-04-08T06:51:45.080Z,63.95
2018-04-08T06:54:12.502Z,63.90
2018-04-08T06:56:39.969Z,64.09
2018-04-08T06:59:07.424Z,63.57
2018-04-08T07:01:34.814Z,62.82
2018-04-08T07:04:02.219Z,61.32
2018-04-08T07:06:29.631Z,60.87
2018-04-08T07:08:57.047Z,60.59
2018-04-08T07:11:24.454Z,59.85
2018-04-08T07:13:51.860Z,60.03
2018-04-08T07:16:19.275Z,59.13
2018-04-08T07:18:46.681Z,58.69
2018-04-08T07:21:14.090Z,58.96
2018-04-08T07:23:41.594Z,58.51
2018-04-08T07:26:09.001Z,58.80
2018-04-08T07:28:36.516Z,57.71
2018-04-08T07:31:03.911Z,58.33
2018-04-08T07:33:32.068Z,58.64
2018-04-08T07:35:59.491Z,58.78
2018-04-08T07:38:26.955Z,58.71
2018-04-08T07:40:54.358Z,58.71
2018-04-08T07:43:21.871Z,57.82
2018-04-08T07:45:49.275Z,57.50
2018-04-08T07:48:16.680Z,57.43
2018-04-08T07:50:44.101Z,57.19
2018-04-08T07:53:11.519Z,56.86
2018-04-08T07:55:38.926Z,56.22
2018-04-08T07:58:06.323Z,56.18
2018-04-08T08:00:33.725Z,56.44
2018-04-08T08:03:01.130Z,55.54
2018-04-08T08:05:28.553Z,54.73
2018-04-08T08:07:55.959Z,55.78
2018-04-08T08:10:23.374Z,55.34
2018-04-08T08:12:50.783Z,54.92
2018-04-08T08:15:18.204Z,54.02
2018-04-08T08:17:45.592Z,52.48
2018-04-08T08:20:13.018Z,51.80
2018-04-08T08:22:40.415Z,51.37
2018-04-08T08:25:07.822Z,51.34
2018-04-08T08:27:35.243Z,48.82
2018-04-08T08:30:02.644Z,48.94
2018-04-08T08:32:30.043Z,48.51
2018-04-08T08:34:57.456Z,49.22
2018-04-08T08:37:24.866Z,49.37
2018-04-08T08:39:52.380Z,48.49
2018-04-08T08:42:20.036Z,49.18
2018-04-08T08:44:47.442Z,48.26
2018-04-08T08:47:14.854Z,49.49
2018-04-08T08:49:42.262Z,49.39
2018-04-08T08:52:09.769Z,49.28
2018-04-08T08:54:37.159Z,48.71
2018-04-08T08:57:04.740Z,48.74
2018-04-08T08:59:32.137Z,47.95
2018-04-08T09:01:59.602Z,47.28
2018-04-08T09:04:26.976Z,47.36
2018-04-08T09:06:54.387Z,47.27
2018-04-08T09:09:21.844Z,47.34
2018-04-08T09:11:49.260Z,46.23
2018-04-08T09:14:16.691Z,46.77
2018-04-08T09:16:44.081Z,46.25
2018-04-08T09:19:13.878Z,45.79
2018-04-08T09:21:44.727Z,46.16
2018-04-08T09:24:27.276Z,46.52
2018-04-08T09:26:54.683Z,44.76
2018-04-08T09:29:22.074Z,45.11
2018-04-08T09:31:49.478Z,45.54
2018-04-08T09:34:16.902Z,45.23
2018-04-08T09:36:44.307Z,45.40
2018-04-08T09:39:11.718Z,45.33
2018-04-08T09:41:39.130Z,44.49
2018-04-08T09:44:06.537Z,44.35
2018-04-08T09:46:33.944Z,44.69
2018-04-08T09:49:01.355Z,44.43
2018-04-08T09:51:28.782Z,43.95
2018-04-08T09:53:56.187Z,43.91
2018-04-08T09:56:23.600Z,44.47
2018-04-08T09:58:51.010Z,43.46
2018-04-08T10:01:24.917Z,45.61
2018-04-08T10:03:52.314Z,42.45
2018-04-08T10:06:19.713Z,42.52
2018-04-08T10:08:47.110Z,43.00
2018-04-08T10:11:14.513Z,41.71
2018-04-08T10:13:41.919Z,41.09
2018-04-08T10:16:09.315Z,41.85
2018-04-08T10:18:37.522Z,41.08
2018-04-08T10:21:04.981Z,41.55
2018-04-08T10:23:32.395Z,41.08
2018-04-08T10:25:59.794Z,39.83
2018-04-08T10:28:27.223Z,40.09
2018-04-08T10:30:54.619Z,40.78
2018-04-08T10:33:22.018Z,38.86
2018-04-08T10:35:49.418Z,38.46
2018-04-08T10:38:16.822Z,38.93
2018-04-08T10:40:44.230Z,39.43
2018-04-08T10:43:11.639Z,37.75
2018-04-08T10:45:39.048Z,37.95
2018-04-08T10:48:06.465Z,37.47
2018-04-08T10:50:33.864Z,35.69
2018-04-08T10:53:01.429Z,36.13
2018-04-08T10:55:28.810Z,36.38
2018-04-08T10:57:56.222Z,35.52
2018-04-08T11:00:23.697Z,35.47
2018-04-08T11:02:51.086Z,35.69
2018-04-08T11:05:18.489Z,35.40
2018-04-08T11:07:45.893Z,36.60
2018-04-08T11:10:13.351Z,35.84
2018-04-08T11:12:40.707Z,36.13
2018-04-08T11:15:08.129Z,35.85
2018-04-08T11:17:35.543Z,34.68
2018-04-08T11:20:02.948Z,33.74
2018-04-08T11:22:30.388Z,33.00
2018-04-08T11:24:57.766Z,32.62
2018-04-08T11:27:25.214Z,31.85
2018-04-08T11:29:52.675Z,32.07
2018-04-08T11:32:20.131Z,30.76
2018-04-08T11:34:47.536Z,31.20
2018-04-08T11:37:14.944Z,29.60
2018-04-08T11:39:42.367Z,30.26
2018-04-08T11:42:10.600Z,29.72
2018-04-08T11:47:11.736Z,32.09
2018-04-08T11:49:39.142Z,31.94
2018-04-08T11:52:06.549Z,30.19
2018-04-08T11:54:33.947Z,28.16
2018-04-08T11:57:01.349Z,28.66
2018-04-08T11:59:28.822Z,29.28
2018-04-08T12:01:56.214Z,29.28
2018-04-08T12:04:23.739Z,30.19
2018-04-08T12:06:51.130Z,30.57
2018-04-08T12:09:18.555Z,28.68
2018-04-08T12:11:45.944Z,29.28
2018-04-08T12:14:13.333Z,27.32
2018-04-08T12:16:40.741Z,28.97
2018-04-08T12:19:08.136Z,30.49
2018-04-08T12:21:35.551Z,30.55
2018-04-08T12:24:02.955Z,29.77
2018-04-08T12:26:30.706Z,29.94
2018-04-08T12:28:58.123Z,29.73
2018-04-08T12:31:25.527Z,29.64
2018-04-08T12:33:52.924Z,28.12
2018-04-08T12:36:20.382Z,27.44
2018-04-08T12:38:47.756Z,27.37
2018-04-08T12:41:15.163Z,26.98
2018-04-08T12:43:43.091Z,29.62
2018-04-08T12:46:10.498Z,30.50
2018-04-08T12:48:37.979Z,31.43
2018-04-08T12:51:05.375Z,31.08
2018-04-08T12:53:32.794Z,32.19
2018-04-08T12:56:00.199Z,32.34
2018-04-08T12:58:27.600Z,31.24
2018-04-08T13:00:55.065Z,30.68
2018-04-08T13:03:22.457Z,31.33
2018-04-08T13:05:49.870Z,32.02
2018-04-08T13:08:17.254Z,31.37
2018-04-08T13:10:44.662Z,31.71
2018-04-08T13:13:12.063Z,31.63
2018-04-08T13:15:39.475Z,31.70
2018-04-08T13:18:07.075Z,30.72
2018-04-08T13:20:34.498Z,30.90
2018-04-08T13:23:01.894Z,31.28
2018-04-08T13:25:29.305Z,32.12
2018-04-08T13:27:56.702Z,31.95
2018-04-08T13:30:24.115Z,31.98
2018-04-08T13:32:51.608Z,31.76
2018-04-08T13:35:19.015Z,33.26
2018-04-08T13:37:46.524Z,33.40
2018-04-08T13:40:13.914Z,33.15
2018-04-08T13:42:41.337Z,33.57
2018-04-08T13:45:08.743Z,32.42
2018-04-08T13:47:36.154Z,32.98
2018-04-08T13:50:03.591Z,32.76
2018-04-08T13:52:30.999Z,32.29
2018-04-08T13:54:58.406Z,32.20
2018-04-08T13:57:25.816Z,33.19
2018-04-08T13:59:53.239Z,33.28
2018-04-08T14:02:20.699Z,33.54
2018-04-08T14:04:48.092Z,32.24
2018-04-08T14:07:16.326Z,30.62
2018-04-08T14:09:43.782Z,33.62
2018-04-08T14:12:11.190Z,33.26
2018-04-08T14:14:38.601Z,33.34
2018-04-08T14:17:06.022Z,32.94
2018-04-08T14:19:33.426Z,32.80
2018-04-08T14:22:00.850Z,32.96
2018-04-08T14:24:28.337Z,33.31
2018-04-08T14:26:55.727Z,33.40
2018-04-08T14:29:23.143Z,32.77
2018-04-08T14:31:50.596Z,32.75
2018-04-08T14:34:18.027Z,33.12
2018-04-08T14:36:45.444Z,32.44
2018-04-08T14:39:12.867Z,32.73
2018-04-08T14:41:40.330Z,32.69
2018-04-08T14:44:07.803Z,32.34
2018-04-08T14:46:35.246Z,32.29
2018-04-08T14:49:02.626Z,32.09
2018-04-08T14:51:30.027Z,31.82
2018-04-08T14:53:57.438Z,31.81
2018-04-08T14:56:24.834Z,31.49
2018-04-08T14:58:52.252Z,31.44
2018-04-08T15:01:19.647Z,31.72
2018-04-08T15:03:47.136Z,31.70
2018-04-08T15:06:14.514Z,32.07
2018-04-08T15:08:41.933Z,31.33
2018-04-08T15:11:09.336Z,31.39
2018-04-08T15:13:36.746Z,31.74
2018-04-08T15:16:04.142Z,31.76
2018-04-08T15:18:31.553Z,31.35
2018-04-08T15:20:58.949Z,31.62
2018-04-08T15:23:26.390Z,31.75
2018-04-08T15:25:53.792Z,30.84
2018-04-08T15:28:21.309Z,30.60
2018-04-08T15:30:48.695Z,30.62
2018-04-08T15:33:16.086Z,30.64
2018-04-08T15:35:43.577Z,31.03
2018-04-08T15:38:10.991Z,30.64
2018-04-08T15:40:38.391Z,29.87
2018-04-08T15:43:05.794Z,29.83
2018-04-08T15:45:33.187Z,29.83
2018-04-08T15:48:00.595Z,30.04
2018-04-08T15:50:27.996Z,29.98
2018-04-08T15:52:55.391Z,30.12
2018-04-08T15:55:22.802Z,30.01
2018-04-08T15:57:51.026Z,29.14
2018-04-08T16:00:18.432Z,29.89
2018-04-08T16:02:45.833Z,30.20
2018-04-08T16:05:13.237Z,29.91
2018-04-08T16:07:40.619Z,30.43
2018-04-08T16:10:08.073Z,30.42
2018-04-08T16:12:35.546Z,30.74
2018-04-08T16:15:02.948Z,30.83
2018-04-08T16:17:30.362Z,30.60
2018-04-08T16:19:57.773Z,30.86
2018-04-08T16:22:25.158Z,30.53
2018-04-08T16:24:52.571Z,30.76
2018-04-08T16:27:19.964Z,30.89
2018-04-08T16:29:47.357Z,31.62
2018-04-08T16:32:14.767Z,31.58
2018-04-08T16:34:42.179Z,31.64
2018-04-08T16:37:09.581Z,31.59
2018-04-08T16:39:36.991Z,31.67
2018-04-08T16:42:04.426Z,32.04
2018-04-08T16:44:31.884Z,31.47
2018-04-08T16:46:59.263Z,31.56
2018-04-08T16:49:26.683Z,32.01
2018-04-08T16:51:54.067Z,32.12
2018-04-08T16:54:21.468Z,31.97
2018-04-08T16:56:48.867Z,32.36
2018-04-08T16:59:16.270Z,32.22
2018-04-08T17:01:43.785Z,32.38
2018-04-08T17:04:11.182Z,32.82
2018-04-08T17:06:38.572Z,32.67
2018-04-08T17:09:05.972Z,32.97
2018-04-08T17:11:33.374Z,33.15
2018-04-08T17:14:00.776Z,33.36
2018-04-08T17:16:28.170Z,33.72
2018-04-08T17:18:55.580Z,34.35
2018-04-08T17:21:22.984Z,34.03
2018-04-08T17:23:50.396Z,34.88
2018-04-08T17:26:17.796Z,34.86
2018-04-08T17:28:45.204Z,35.71
2018-04-08T17:31:12.610Z,36.01
2018-04-08T17:33:40.017Z,36.02
2018-04-08T17:36:07.472Z,36.39
2018-04-08T17:38:34.848Z,36.66
2018-04-08T17:41:02.264Z,36.70
2018-04-08T17:43:29.850Z,37.07
2018-04-08T17:45:57.238Z,37.38
2018-04-08T17:48:24.639Z,37.63
2018-04-08T17:50:52.054Z,37.74
2018-04-08T17:53:19.481Z,38.16
2018-04-08T17:55:46.877Z,38.31
2018-04-08T17:58:14.293Z,38.78
2018-04-08T18:00:41.748Z,39.17
2018-04-08T18:03:09.122Z,39.59
2018-04-08T18:05:36.533Z,40.15
2018-04-08T18:08:04.021Z,40.23
2018-04-08T18:10:31.398Z,40.44
2018-04-08T18:12:58.800Z,40.90
2018-04-08T18:15:26.318Z,41.22
2018-04-08T18:17:53.714Z,41.33
2018-04-08T18:20:21.205Z,41.61
2018-04-08T18:22:48.766Z,41.82
2018-04-08T18:25:16.133Z,42.00
2018-04-08T18:27:43.547Z,41.84
2018-04-08T18:30:10.951Z,42.11
2018-04-08T18:32:38.393Z,42.43
2018-04-08T18:35:05.776Z,42.41
2018-04-08T18:37:33.186Z,42.38
2018-04-08T18:40:00.587Z,42.45
2018-04-08T18:42:27.993Z,42.58
2018-04-08T18:44:55.375Z,42.57
2018-04-08T18:47:22.781Z,42.54
2018-04-08T18:49:50.187Z,42.71
2018-04-08T18:52:17.576Z,42.51
2018-04-08T18:54:44.970Z,42.78
2018-04-08T18:57:12.367Z,43.17
2018-04-08T18:59:39.770Z,43.44
2018-04-08T19:02:07.280Z,43.89
2018-04-08T19:04:34.834Z,44.49
2018-04-08T19:07:02.225Z,44.94
2018-04-08T19:09:29.644Z,44.73
2018-04-08T19:11:57.617Z,44.80
2018-04-08T19:14:25.892Z,44.84
2018-04-08T19:16:53.290Z,45.10
2018-04-08T19:19:20.674Z,45.46
2018-04-08T19:21:48.079Z,45.93
2018-04-08T19:24:15.473Z,46.13
2018-04-08T19:26:42.874Z,46.22
2018-04-08T19:29:10.267Z,46.07
2018-04-08T19:31:37.666Z,46.14
2018-04-08T19:34:05.068Z,45.94
2018-04-08T19:36:32.484Z,45.69
2018-04-08T19:38:59.862Z,45.93
2018-04-08T19:41:27.270Z,45.89
2018-04-08T19:43:54.666Z,46.27
2018-04-08T19:46:22.059Z,46.39
2018-04-08T19:48:49.450Z,46.83
2018-04-08T19:51:16.881Z,47.13
2018-04-08T19:53:44.284Z,46.97
2018-04-08T19:56:11.675Z,47.26
2018-04-08T19:58:39.147Z,47.50
2018-04-08T20:01:06.475Z,47.39
2018-04-08T20:03:33.875Z,47.68
2018-04-08T20:06:01.278Z,47.68
2018-04-08T20:08:29.066Z,48.33
2018-04-08T20:10:56.454Z,48.30
2018-04-08T20:13:23.857Z,48.35
2018-04-08T20:15:51.251Z,48.96
2018-04-08T20:18:18.645Z,48.76
2018-04-08T20:20:46.044Z,49.25
2018-04-08T20:23:13.456Z,49.26
2018-04-08T20:25:40.839Z,49.55
2018-04-08T20:28:08.242Z,50.31
2018-04-08T20:30:35.647Z,50.01
2018-04-08T20:33:03.039Z,48.86
2018-04-08T20:35:30.442Z,48.19
2018-04-08T20:37:57.860Z,47.64
2018-04-08T20:40:25.256Z,46.92
2018-04-08T20:42:52.650Z,46.46
2018-04-08T20:45:20.054Z,46.27
2018-04-08T20:47:47.446Z,46.23
2018-04-08T20:50:14.840Z,46.37
2018-04-08T20:52:42.226Z,46.15
2018-04-08T20:55:09.619Z,46.34
2018-04-08T20:57:37.002Z,46.74
2018-04-08T21:00:04.432Z,46.46
2018-04-08T21:02:31.812Z,45.95
2018-04-08T21:04:59.212Z,46.11
2018-04-08T21:07:26.598Z,46.31
2018-04-08T21:09:53.991Z,46.79
2018-04-08T21:12:21.386Z,47.08
2018-04-08T21:14:48.778Z,47.23
2018-04-08T21:17:16.179Z,47.31
2018-04-08T21:19:43.580Z,47.06
2018-04-08T21:22:10.964Z,47.03
2018-04-08T21:24:38.372Z,47.02
2018-04-08T21:27:05.752Z,47.53
2018-04-08T21:29:33.139Z,49.80
2018-04-08T21:32:01.201Z,52.91
2018-04-08T21:34:28.601Z,55.61
2018-04-08T21:36:55.989Z,56.94
2018-04-08T21:39:23.383Z,57.35
2018-04-08T21:41:50.771Z,57.98
2018-04-08T21:44:18.166Z,58.20
2018-04-08T21:46:45.576Z,57.21
2018-04-08T21:49:12.953Z,55.45
2018-04-08T21:51:40.333Z,53.92
2018-04-08T21:54:07.720Z,52.19
2018-04-08T21:56:35.110Z,51.85
2018-04-08T21:59:02.498Z,51.94
2018-04-08T22:02:37.920Z,52.27
2018-04-08T22:05:05.315Z,52.51
2018-04-08T22:07:32.694Z,52.74
2018-04-08T22:10:00.099Z,54.12
2018-04-08T22:12:27.479Z,54.75
2018-04-08T22:14:54.865Z,55.53
2018-04-08T22:17:22.263Z,56.49
2018-04-08T22:19:49.646Z,56.06
2018-04-08T22:22:17.048Z,55.04
2018-04-08T22:24:44.430Z,54.27
2018-04-08T22:27:11.826Z,53.06
2018-04-08T22:29:39.235Z,52.69
2018-04-08T22:32:06.627Z,53.61
2018-04-08T22:34:34.019Z,54.16
2018-04-08T22:37:01.415Z,54.95
2018-04-08T22:39:28.798Z,56.13
2018-04-08T22:41:56.267Z,57.64
2018-04-08T22:44:23.641Z,58.31
2018-04-08T22:46:51.038Z,58.91
2018-04-08T22:49:18.422Z,59.80
2018-04-08T22:51:45.826Z,60.35
2018-04-08T22:54:13.220Z,60.61
2018-04-08T22:56:40.613Z,60.54
2018-04-08T22:59:08.023Z,61.04
2018-04-08T23:01:35.414Z,61.01
2018-04-08T23:04:02.802Z,61.54
2018-04-08T23:06:30.189Z,62.11
2018-04-08T23:08:57.583Z,61.54
2018-04-08T23:11:24.979Z,62.19
2018-04-08T23:13:52.370Z,63.03
2018-04-08T23:16:19.771Z,63.59
2018-04-08T23:18:47.158Z,63.56
2018-04-08T23:21:14.555Z,63.94
2018-04-08T23:23:41.937Z,64.66
2018-04-08T23:26:09.364Z,64.92
2018-04-08T23:28:36.753Z,64.98
2018-04-08T23:31:04.810Z,64.83
2018-04-08T23:33:32.214Z,65.46
2018-04-08T23:35:59.607Z,65.43
2018-04-08T23:38:27.002Z,65.96
2018-04-08T23:40:54.399Z,66.39
2018-04-08T23:43:21.786Z,66.93
2018-04-08T23:45:49.186Z,67.01
2018-04-08T23:48:16.575Z,67.17
2018-04-08T23:50:43.960Z,66.36
2018-04-08T23:53:11.354Z,66.89
2018-04-08T23:55:38.759Z,67.58
2018-04-08T23:58:06.159Z,67.94
