createdAt,value
2022-10-03T05:48:18.627Z,23.7
2022-10-03T05:54:00.697Z,23.7
2022-10-03T05:59:36.813Z,23.7
2022-10-03T06:05:14.557Z,23.7
2022-10-03T06:10:52.907Z,23.7
2022-10-03T06:16:30.056Z,23.6
2022-10-03T06:22:12.021Z,23.6
2022-10-03T06:27:54.518Z,23.6
2022-10-03T06:33:33.355Z,23.6
2022-10-03T06:38:55.453Z,23.6
2022-10-03T06:44:38.689Z,23.6
2022-10-03T06:50:19.114Z,23.6
2022-10-03T06:56:01.597Z,23.6
2022-10-03T07:01:40.510Z,23.6
2022-10-03T07:07:21.170Z,23.6
2022-10-03T07:13:03.709Z,23.5
2022-10-03T07:19:19.131Z,23.5
2022-10-03T07:24:57.604Z,23.5
2022-10-03T07:30:25.807Z,23.5
2022-10-03T07:36:04.227Z,23.5
2022-10-03T07:41:41.557Z,23.5
2022-10-03T07:47:19.100Z,23.5
2022-10-03T07:53:00.154Z,23.4
2022-10-03T07:58:26.934Z,23.4
2022-10-03T08:03:49.995Z,23.4
2022-10-03T08:09:28.237Z,23.4
2022-10-03T08:15:08.580Z,23.4
2022-10-03T08:20:34.435Z,23.4
2022-10-03T08:26:13.005Z,23.4
2022-10-03T08:31:50.328Z,23.4
2022-10-03T08:37:27.646Z,23.4
2022-10-03T08:43:06.564Z,23.4
2022-10-03T08:48:46.031Z,23.4
2022-10-03T08:54:08.048Z,23.4
2022-10-03T08:59:46.740Z,23.4
2022-10-03T09:05:58.637Z,23.4
2022-10-03T09:12:06.429Z,23.4
2022-10-03T09:17:45.526Z,23.4
2022-10-03T09:23:22.734Z,23.4
2022-10-03T09:29:00.140Z,23.4
2022-10-03T09:34:38.423Z,23.4
2022-10-03T09:40:00.177Z,23.4
2022-10-03T09:45:42.053Z,23.4
2022-10-03T09:51:21.016Z,23.4
2022-10-03T12:04:36.009Z,31.6
2022-10-03T12:10:00.300Z,30.5
2022-10-03T12:15:22.927Z,29.6
2022-10-03T12:20:29.686Z,49.1
2022-10-03T12:25:24.877Z,44.7
2022-10-03T12:30:47.443Z,43.5
2022-10-03T12:36:09.556Z,45
2022-10-03T12:41:47.143Z,45.1
2022-10-03T12:47:43.777Z,45.5
2022-10-03T12:53:28.799Z,46.1
2022-10-03T12:59:06.923Z,46.3
2022-10-03T13:04:45.765Z,46.4
2022-10-03T13:10:45.411Z,46.6
2022-10-03T13:16:27.530Z,46.5
2022-10-03T13:22:34.309Z,42.9
2022-10-03T13:28:17.688Z,39.6
2022-10-03T13:33:41.224Z,37.2
2022-10-03T13:39:18.519Z,35.3
2022-10-03T13:44:56.465Z,45.6
2022-10-03T13:50:35.350Z,45.2
2022-10-03T13:56:15.035Z,41.6
2022-10-03T14:01:53.355Z,38.8
2022-10-03T14:07:32.273Z,36.4
2022-10-03T14:13:29.156Z,34.6
2022-10-03T14:19:07.270Z,33.2
2022-10-03T14:24:49.012Z,32
2022-10-03T14:30:26.337Z,31.1
2022-10-03T14:36:27.204Z,30.2
2022-10-03T14:41:49.447Z,29.6
2022-10-03T14:47:20.208Z,29
2022-10-03T14:53:13.183Z,28.4
2022-10-03T14:59:16.961Z,28
2022-10-03T15:04:39.064Z,27.6
2022-10-03T15:09:45.170Z,27.3
2022-10-03T15:15:08.712Z,27.1
2022-10-03T15:20:51.562Z,26.7
2022-10-03T15:26:13.123Z,26.5
2022-10-03T15:31:39.553Z,26.3
2022-10-03T15:36:46.156Z,26.1
2022-10-03T15:42:23.292Z,25.9
2022-10-03T15:47:30.911Z,25.8
2022-10-03T15:53:31.484Z,25.7
2022-10-03T15:59:09.302Z,25.6
2022-10-03T16:04:53.322Z,25.4
2022-10-03T16:10:19.204Z,25.4
2022-10-03T17:42:47.032Z,24.4
2022-10-03T17:48:13.961Z,24.3
2022-10-03T17:53:36.396Z,24.3
2022-10-03T17:59:03.288Z,24.3
2022-10-03T18:04:00.399Z,24.3
2022-10-03T18:09:23.047Z,24.3
2022-10-03T18:14:47.007Z,24.3
2022-10-03T18:20:09.882Z,24.2
2022-10-03T18:26:18.425Z,24.2
2022-10-03T18:31:46.643Z,24.1
2022-10-03T18:37:09.081Z,24.1
2022-10-03T18:42:15.679Z,24.1
2022-10-03T18:47:37.993Z,24.1
2022-10-03T18:53:51.295Z,24.1
2022-10-03T18:59:29.324Z,24.1
2022-10-03T19:05:08.641Z,24
2022-10-03T19:10:50.785Z,24
2022-10-03T19:16:29.029Z,24
2022-10-03T19:22:06.234Z,23.9
2022-10-03T19:27:51.748Z,23.9
2022-10-03T19:33:29.373Z,23.9
2022-10-03T19:39:09.309Z,23.9
2022-10-03T19:44:31.888Z,23.9
2022-10-03T19:50:09.953Z,23.9
2022-10-03T19:55:24.385Z,23.9
2022-10-03T20:01:02.846Z,23.9
2022-10-03T20:06:40.220Z,23.9
2022-10-03T20:12:02.152Z,23.9
2022-10-03T20:16:53.792Z,23.8
2022-10-03T20:22:15.717Z,23.8
2022-10-03T20:27:06.628Z,23.8
2022-10-03T20:31:58.765Z,23.8
2022-10-03T20:37:21.269Z,23.8
2022-10-03T20:42:31.573Z,23.8
2022-10-03T20:47:42.610Z,23.8
2022-10-03T20:52:49.265Z,23.7
2022-10-03T20:57:55.567Z,23.7
2022-10-03T21:08:16.291Z,23.7
2022-10-03T21:13:55.934Z,23.6
2022-10-03T21:18:47.343Z,23.6
2022-10-03T21:24:11.615Z,23.6
2022-10-03T21:29:03.256Z,23.6
2022-10-03T21:34:26.398Z,23.6
2022-10-03T21:40:04.537Z,23.6
2022-10-03T21:45:42.355Z,23.6
2022-10-03T21:51:09.920Z,23.6
