createdAt,value
2023-04-15T00:00:39.324Z,25.7154
2023-04-15T00:01:43.276Z,25.6948
2023-04-15T00:02:47.318Z,25.7267
2023-04-15T00:03:51.460Z,25.7257
2023-04-15T00:04:55.711Z,25.7331
2023-04-15T00:05:59.577Z,25.7585
2023-04-15T00:07:03.699Z,25.7677
2023-04-15T00:08:07.584Z,25.7600
2023-04-15T00:09:11.469Z,25.8016
2023-04-15T00:10:15.365Z,25.8277
2023-04-15T00:11:19.269Z,25.8380
2023-04-15T00:12:23.155Z,25.8551
2023-04-15T00:13:27.055Z,25.8615
2023-04-15T00:14:31.170Z,25.8568
2023-04-15T00:15:35.064Z,25.8663
2023-04-15T00:16:39.072Z,25.8942
2023-04-15T00:17:43.015Z,25.9050
2023-04-15T00:18:46.914Z,25.8844
2023-04-15T00:19:50.783Z,25.9192
2023-04-15T00:20:54.692Z,25.9542
2023-04-15T00:21:58.816Z,25.9444
2023-04-15T00:23:02.684Z,25.9612
2023-04-15T00:24:06.557Z,25.9866
2023-04-15T00:25:10.479Z,25.9859
2023-04-15T00:26:14.377Z,25.9993
2023-04-15T00:27:18.255Z,26.0136
2023-04-15T00:28:22.141Z,26.0216
2023-04-15T00:29:26.051Z,26.0371
2023-04-15T00:30:29.959Z,26.0538
2023-04-15T00:31:33.972Z,26.0503
2023-04-15T00:32:37.926Z,26.0493
2023-04-15T00:33:41.783Z,26.0435
2023-04-15T00:34:45.924Z,26.0736
2023-04-15T00:35:49.805Z,26.0702
2023-04-15T00:36:53.933Z,26.1012
2023-04-15T00:37:57.809Z,26.1095
2023-04-15T00:39:01.843Z,26.1250
2023-04-15T00:40:05.821Z,26.1233
2023-04-15T00:41:09.705Z,26.1103
2023-04-15T00:42:13.605Z,26.1088
2023-04-15T00:43:17.487Z,26.1336
2023-04-15T00:44:21.608Z,26.1228
2023-04-15T00:45:25.470Z,26.1652
2023-04-15T00:46:29.381Z,26.1819
2023-04-15T00:47:33.276Z,26.2052
2023-04-15T00:48:37.167Z,26.2119
2023-04-15T00:49:41.044Z,26.2231
2023-04-15T00:50:44.968Z,26.2394
2023-04-15T00:51:48.839Z,26.2355
2023-04-15T00:52:52.753Z,26.2394
2023-04-15T00:53:56.627Z,26.2362
2023-04-15T00:55:00.775Z,26.2500
2023-04-15T00:56:04.681Z,26.2393
2023-04-15T00:57:08.561Z,26.2745
2023-04-15T00:58:12.464Z,26.2633
2023-04-15T00:59:16.342Z,26.2648
2023-04-15T01:00:20.250Z,26.2708
2023-04-15T01:01:24.466Z,26.2843
2023-04-15T01:02:28.519Z,26.2759
2023-04-15T01:03:32.652Z,26.2785
2023-04-15T01:04:36.848Z,26.3068
2023-04-15T01:05:40.758Z,26.3157
2023-04-15T01:06:41.199Z,26.3182
2023-04-15T01:07:45.073Z,26.3297
2023-04-15T01:08:48.956Z,26.3167
2023-04-15T01:09:52.841Z,26.3270
2023-04-15T01:10:56.736Z,26.3207
2023-04-15T01:12:00.624Z,26.3129
2023-04-15T01:13:04.535Z,26.3256
2023-04-15T01:14:08.418Z,26.3324
2023-04-15T01:15:12.333Z,26.3269
2023-04-15T01:16:16.269Z,26.3278
2023-04-15T01:17:20.191Z,26.3307
2023-04-15T01:18:24.052Z,26.3385
2023-04-15T01:19:27.952Z,26.3420
2023-04-15T01:20:31.833Z,26.3817
2023-04-15T01:21:35.979Z,26.4026
2023-04-15T01:22:39.867Z,26.3890
2023-04-15T01:23:43.759Z,26.3943
2023-04-15T01:24:47.649Z,26.4098
2023-04-15T01:25:51.543Z,26.3934
2023-04-15T01:26:55.447Z,26.4172
2023-04-15T01:27:59.337Z,26.4270
2023-04-15T01:29:03.241Z,26.4305
2023-04-15T01:30:07.116Z,26.4263
2023-04-15T01:31:11.089Z,26.4315
2023-04-15T01:32:15.007Z,26.4239
2023-04-15T01:33:18.889Z,26.4290
2023-04-15T01:34:22.783Z,26.4315
2023-04-15T01:35:26.664Z,26.4443
2023-04-15T01:36:30.573Z,26.4733
2023-04-15T01:37:34.697Z,26.4686
2023-04-15T01:38:38.587Z,26.4432
2023-04-15T01:39:42.478Z,26.4430
2023-04-15T01:40:46.382Z,26.4660
2023-04-15T01:41:50.491Z,26.4441
2023-04-15T01:42:54.401Z,26.4558
2023-04-15T01:43:58.278Z,26.4530
2023-04-15T01:45:02.200Z,26.4803
2023-04-15T01:46:06.070Z,26.4686
2023-04-15T01:47:10.191Z,26.4903
2023-04-15T01:48:14.092Z,26.5000
2023-04-15T01:49:17.985Z,26.5025
2023-04-15T01:50:21.888Z,26.5029
2023-04-15T01:51:25.761Z,26.5043
2023-04-15T01:52:29.903Z,26.5553
2023-04-15T01:53:33.786Z,26.5328
2023-04-15T01:54:37.714Z,26.5487
2023-04-15T01:55:41.589Z,26.5433
2023-04-15T01:56:41.927Z,26.5300
2023-04-15T01:57:45.818Z,26.5348
2023-04-15T01:58:49.726Z,26.5512
2023-04-15T01:59:53.612Z,26.5526
2023-04-15T02:00:57.586Z,26.5496
2023-04-15T02:02:01.462Z,26.5471
2023-04-15T02:03:05.577Z,26.5700
2023-04-15T02:04:05.822Z,26.6044
2023-04-15T02:06:14.427Z,26.5939
2023-04-15T02:07:18.590Z,26.6116
2023-04-15T02:08:23.007Z,26.6041
2023-04-15T02:09:26.912Z,26.6061
2023-04-15T02:10:31.687Z,26.6439
2023-04-15T02:11:35.568Z,26.6458
2023-04-15T02:12:39.454Z,26.6367
2023-04-15T02:13:43.373Z,26.6654
2023-04-15T02:14:47.262Z,26.6849
2023-04-15T02:15:51.150Z,26.6772
2023-04-15T02:16:55.287Z,26.6836
2023-04-15T02:17:59.204Z,26.6801
2023-04-15T02:19:03.399Z,26.6950
2023-04-15T02:20:07.247Z,26.7084
2023-04-15T02:21:11.110Z,26.7090
2023-04-15T02:22:14.993Z,26.7049
2023-04-15T02:23:18.891Z,26.7269
2023-04-15T02:24:22.807Z,26.7259
2023-04-15T02:25:26.689Z,26.7128
2023-04-15T02:26:30.600Z,26.7323
2023-04-15T02:27:34.508Z,26.7231
2023-04-15T02:28:38.421Z,26.7550
2023-04-15T02:29:42.303Z,26.7358
2023-04-15T02:30:46.189Z,26.7327
2023-04-15T02:31:50.125Z,26.7447
2023-04-15T02:32:54.058Z,26.7680
2023-04-15T02:33:57.948Z,26.7742
2023-04-15T02:35:01.854Z,26.7735
2023-04-15T02:36:05.736Z,26.7703
2023-04-15T02:37:06.147Z,26.7652
2023-04-15T02:38:10.031Z,26.7634
2023-04-15T02:39:13.917Z,26.7885
2023-04-15T02:40:17.805Z,26.7878
2023-04-15T02:41:21.705Z,26.7772
2023-04-15T02:42:25.614Z,26.7784
2023-04-15T02:43:29.501Z,26.7891
2023-04-15T02:44:33.627Z,26.7945
2023-04-15T02:45:37.563Z,26.8142
2023-04-15T02:46:41.691Z,26.8180
2023-04-15T02:47:45.590Z,26.8095
2023-04-15T02:48:49.463Z,26.8257
2023-04-15T02:49:53.350Z,26.8446
2023-04-15T02:50:57.230Z,26.8528
2023-04-15T02:52:01.149Z,26.8659
2023-04-15T02:53:05.026Z,26.8542
2023-04-15T02:54:08.929Z,26.8662
2023-04-15T02:55:12.866Z,26.8556
2023-04-15T02:56:16.713Z,26.8739
2023-04-15T02:57:20.621Z,26.8825
2023-04-15T02:58:24.507Z,26.8680
2023-04-15T02:59:28.735Z,26.8790
2023-04-15T03:00:32.636Z,26.8705
2023-04-15T03:01:36.796Z,26.8751
2023-04-15T03:02:40.737Z,26.8926
2023-04-15T03:03:44.742Z,26.8907
2023-04-15T03:04:48.710Z,26.8956
2023-04-15T03:05:52.618Z,26.9022
2023-04-15T03:06:56.478Z,26.9197
2023-04-15T03:08:00.379Z,26.9186
2023-04-15T03:09:04.278Z,26.9460
2023-04-15T03:10:08.156Z,26.9844
2023-04-15T03:11:12.062Z,26.9767
2023-04-15T03:12:15.945Z,26.9665
2023-04-15T03:13:19.846Z,26.9628
2023-04-15T03:14:23.716Z,26.9754
2023-04-15T03:15:27.668Z,27.0405
2023-04-15T03:16:31.535Z,27.1028
2023-04-15T03:17:35.453Z,27.1639
2023-04-15T03:18:39.319Z,27.1534
2023-04-15T03:19:43.232Z,27.1603
2023-04-15T03:20:47.184Z,27.1974
2023-04-15T03:21:51.030Z,27.1907
2023-04-15T03:22:54.921Z,27.1795
2023-04-15T03:23:58.815Z,27.1885
2023-04-15T03:25:02.710Z,27.2329
2023-04-15T03:26:06.810Z,27.2459
2023-04-15T03:27:10.710Z,27.2405
2023-04-15T03:28:14.614Z,27.2215
2023-04-15T03:29:14.979Z,27.2329
2023-04-15T03:30:18.875Z,27.2711
2023-04-15T03:31:23.062Z,27.2618
2023-04-15T03:32:27.005Z,27.2909
2023-04-15T03:33:30.842Z,27.2452
2023-04-15T03:34:34.948Z,27.2759
2023-04-15T03:35:38.836Z,27.3063
2023-04-15T03:36:42.723Z,27.3105
2023-04-15T03:37:46.597Z,27.3012
2023-04-15T03:38:50.522Z,27.3047
2023-04-15T03:39:54.400Z,27.3485
2023-04-15T03:40:58.274Z,27.3536
2023-04-15T03:42:02.337Z,27.3125
2023-04-15T03:43:06.225Z,27.3009
2023-04-15T03:44:10.498Z,27.2755
2023-04-15T03:45:14.403Z,27.2560
2023-04-15T03:46:18.330Z,27.2806
2023-04-15T03:47:22.223Z,27.2924
2023-04-15T03:48:26.087Z,27.3072
2023-04-15T03:49:30.282Z,27.3356
2023-04-15T03:50:34.170Z,27.3251
2023-04-15T03:51:38.043Z,27.2824
2023-04-15T03:52:41.958Z,27.2974
2023-04-15T03:53:45.860Z,27.3107
2023-04-15T03:54:49.749Z,27.3267
2023-04-15T03:55:53.644Z,27.3190
2023-04-15T03:56:57.528Z,27.3147
2023-04-15T03:58:01.431Z,27.2995
2023-04-15T03:59:05.336Z,27.3083
2023-04-15T04:00:09.240Z,27.3432
2023-04-15T04:01:13.144Z,27.2992
2023-04-15T04:02:17.121Z,27.2908
2023-04-15T04:03:21.235Z,27.2583
2023-04-15T04:04:25.406Z,27.2629
2023-04-15T04:05:29.280Z,27.2956
2023-04-15T04:06:33.189Z,27.2924
2023-04-15T04:07:37.065Z,27.2942
2023-04-15T04:08:40.937Z,27.2883
2023-04-15T04:09:46.630Z,27.2768
2023-04-15T04:10:45.768Z,27.3217
2023-04-15T04:11:50.412Z,27.3121
2023-04-15T04:12:54.306Z,27.2997
2023-04-15T04:13:58.187Z,27.2831
2023-04-15T04:15:02.082Z,27.2869
2023-04-15T04:16:02.301Z,27.3883
2023-04-15T04:17:06.368Z,27.4586
2023-04-15T04:18:10.289Z,27.5015
2023-04-15T04:19:14.387Z,27.5780
2023-04-15T04:20:18.260Z,27.6482
2023-04-15T04:21:22.154Z,27.7494
2023-04-15T04:22:26.039Z,28.0326
2023-04-15T04:23:29.948Z,28.1586
2023-04-15T04:24:34.053Z,28.2518
2023-04-15T04:25:37.955Z,28.2170
2023-04-15T04:26:42.055Z,28.2411
2023-04-15T04:27:45.996Z,28.3216
2023-04-15T04:28:49.870Z,28.3577
2023-04-15T04:29:53.769Z,28.4048
2023-04-15T04:30:57.659Z,28.4296
2023-04-15T04:32:01.611Z,28.4768
2023-04-15T04:33:05.583Z,28.5246
2023-04-15T04:34:09.706Z,28.5356
2023-04-15T04:35:13.596Z,28.6082
2023-04-15T04:36:17.463Z,28.6177
2023-04-15T04:37:21.362Z,28.6489
2023-04-15T04:38:25.277Z,28.6459
2023-04-15T04:39:29.373Z,28.6531
2023-04-15T04:40:33.264Z,28.6620
2023-04-15T04:41:37.131Z,28.6965
2023-04-15T04:42:41.082Z,28.6891
2023-04-15T04:43:45.189Z,28.7144
2023-04-15T04:44:49.058Z,28.7572
2023-04-15T04:45:52.969Z,28.7513
2023-04-15T04:46:57.050Z,28.7578
2023-04-15T04:48:01.042Z,28.7537
2023-04-15T04:49:05.084Z,28.7261
2023-04-15T04:50:09.001Z,28.7352
2023-04-15T04:51:12.881Z,28.7368
2023-04-15T04:52:16.783Z,28.7308
2023-04-15T04:53:20.670Z,28.7238
2023-04-15T04:54:24.584Z,28.7207
2023-04-15T04:55:28.474Z,28.7185
2023-04-15T04:56:32.358Z,28.7185
2023-04-15T04:57:36.257Z,28.7299
2023-04-15T04:58:36.628Z,28.7232
2023-04-15T04:59:40.529Z,28.7433
2023-04-15T05:00:44.422Z,28.7385
2023-04-15T05:01:48.431Z,28.7574
2023-04-15T05:02:52.609Z,28.7394
2023-04-15T05:03:56.656Z,28.7507
2023-04-15T05:05:00.641Z,28.7523
2023-04-15T05:06:04.521Z,28.7349
2023-04-15T05:07:08.457Z,28.7358
2023-04-15T05:08:12.348Z,28.7396
2023-04-15T05:09:16.428Z,28.7481
2023-04-15T05:10:20.327Z,28.7317
2023-04-15T05:11:24.220Z,28.6992
2023-04-15T05:12:28.101Z,28.7561
2023-04-15T05:13:31.977Z,28.7284
2023-04-15T05:14:35.886Z,28.7383
2023-04-15T05:15:39.879Z,28.7041
2023-04-15T05:16:43.787Z,28.6338
2023-04-15T05:17:47.750Z,28.6196
2023-04-15T05:18:51.611Z,28.6090
2023-04-15T05:19:55.522Z,28.5939
2023-04-15T05:20:59.427Z,28.5489
2023-04-15T05:22:03.306Z,28.4835
2023-04-15T05:23:07.183Z,28.4997
2023-04-15T05:24:11.077Z,28.5958
2023-04-15T05:25:14.988Z,28.6474
2023-04-15T05:26:19.146Z,28.6411
2023-04-15T05:27:23.045Z,28.6898
2023-04-15T05:28:27.183Z,28.7064
2023-04-15T05:29:31.073Z,28.6276
2023-04-15T05:30:34.975Z,28.5664
2023-04-15T05:31:38.896Z,28.5644
2023-04-15T05:32:42.777Z,28.5498
2023-04-15T05:33:46.659Z,28.5224
2023-04-15T05:34:50.559Z,28.5210
2023-04-15T05:35:54.450Z,28.5166
2023-04-15T05:36:58.363Z,28.5064
2023-04-15T05:38:02.243Z,28.5440
2023-04-15T05:39:06.155Z,28.5178
2023-04-15T05:40:10.048Z,28.4966
2023-04-15T05:41:13.913Z,28.4452
2023-04-15T05:42:17.841Z,28.3725
2023-04-15T05:43:23.268Z,28.4038
2023-04-15T05:44:27.174Z,28.5233
2023-04-15T05:45:31.058Z,28.5735
2023-04-15T05:46:35.233Z,28.6035
2023-04-15T05:47:39.154Z,28.6337
2023-04-15T05:48:43.024Z,28.6730
2023-04-15T05:49:46.916Z,28.6754
2023-04-15T05:50:50.823Z,28.6755
2023-04-15T05:51:54.736Z,28.7649
2023-04-15T05:52:58.642Z,28.7914
2023-04-15T05:54:02.747Z,28.8251
2023-04-15T05:55:06.621Z,28.8332
2023-04-15T05:56:10.754Z,28.8580
2023-04-15T05:57:14.638Z,28.8548
2023-04-15T05:58:18.532Z,28.8458
2023-04-15T05:59:22.412Z,28.7865
2023-04-15T06:00:26.293Z,28.7542
2023-04-15T06:01:30.190Z,28.7514
2023-04-15T06:02:34.126Z,28.6872
2023-04-15T06:03:38.181Z,28.6812
2023-04-15T06:04:42.116Z,28.6998
2023-04-15T06:05:45.999Z,28.6844
2023-04-15T06:06:49.910Z,28.6755
2023-04-15T06:07:53.817Z,28.6388
2023-04-15T06:08:57.720Z,28.6123
2023-04-15T06:10:01.648Z,28.6576
2023-04-15T06:11:05.755Z,28.7107
2023-04-15T06:12:09.641Z,28.7371
2023-04-15T06:13:13.858Z,28.7700
2023-04-15T06:14:17.742Z,28.8261
2023-04-15T06:15:21.641Z,28.8322
2023-04-15T06:16:25.576Z,28.8446
2023-04-15T06:17:29.436Z,28.8607
2023-04-15T06:18:33.316Z,28.8904
2023-04-15T06:19:37.215Z,28.8819
2023-04-15T06:20:41.102Z,28.9075
2023-04-15T06:21:45.016Z,28.9336
2023-04-15T06:22:48.891Z,28.9915
2023-04-15T06:23:53.023Z,28.9724
2023-04-15T06:24:56.899Z,28.9829
2023-04-15T06:26:01.116Z,28.9999
2023-04-15T06:27:05.031Z,28.9437
2023-04-15T06:28:08.917Z,28.9111
2023-04-15T06:29:12.822Z,28.8851
2023-04-15T06:30:16.703Z,28.8179
2023-04-15T06:31:17.129Z,28.7572
2023-04-15T06:32:21.050Z,28.7313
2023-04-15T06:33:24.937Z,28.6989
2023-04-15T06:34:28.807Z,28.6708
2023-04-15T06:35:32.719Z,28.6361
2023-04-15T06:36:36.605Z,28.6451
2023-04-15T06:37:40.521Z,28.6806
2023-04-15T06:38:44.393Z,28.7018
2023-04-15T06:39:48.319Z,28.7647
2023-04-15T06:40:52.401Z,28.7886
2023-04-15T06:41:56.302Z,28.7920
2023-04-15T06:43:00.179Z,28.7990
2023-04-15T06:44:04.301Z,28.8596
2023-04-15T06:45:08.205Z,28.8825
2023-04-15T06:46:12.118Z,28.8220
2023-04-15T06:47:16.071Z,28.8521
2023-04-15T06:48:19.962Z,28.8734
2023-04-15T06:49:23.833Z,28.9507
2023-04-15T06:50:27.750Z,28.9752
2023-04-15T06:51:31.628Z,28.9003
2023-04-15T06:52:35.531Z,28.8980
2023-04-15T06:53:39.412Z,28.8546
2023-04-15T06:54:43.292Z,28.8219
2023-04-15T06:55:47.173Z,28.7985
2023-04-15T06:56:51.078Z,28.8228
2023-04-15T06:57:54.988Z,28.7536
2023-04-15T06:58:58.900Z,28.7612
2023-04-15T07:00:02.750Z,28.7653
2023-04-15T07:01:06.725Z,28.7950
2023-04-15T07:02:10.670Z,28.7954
2023-04-15T07:03:14.642Z,28.8543
2023-04-15T07:04:18.588Z,28.9216
2023-04-15T07:05:22.456Z,28.9003
2023-04-15T07:06:26.340Z,28.8660
2023-04-15T07:07:30.245Z,28.8540
2023-04-15T07:08:34.165Z,28.8492
2023-04-15T07:09:38.082Z,28.8602
2023-04-15T07:10:42.210Z,28.8632
2023-04-15T07:11:46.123Z,28.8853
2023-04-15T07:12:50.016Z,28.9089
2023-04-15T07:13:53.921Z,28.8959
2023-04-15T07:14:57.805Z,28.9342
2023-04-15T07:16:01.919Z,28.9535
2023-04-15T07:17:05.861Z,29.0181
2023-04-15T07:18:10.029Z,29.0230
2023-04-15T07:19:13.906Z,29.0692
2023-04-15T07:20:17.809Z,29.0433
2023-04-15T07:21:21.721Z,29.0319
2023-04-15T07:22:25.600Z,29.0129
2023-04-15T07:23:29.516Z,29.0466
2023-04-15T07:24:33.376Z,29.0593
2023-04-15T07:25:37.490Z,29.1165
2023-04-15T07:26:41.377Z,29.1684
2023-04-15T07:27:45.277Z,29.2045
2023-04-15T07:28:49.502Z,29.2064
2023-04-15T07:29:53.388Z,29.3337
2023-04-15T07:30:57.313Z,29.3697
2023-04-15T07:32:01.202Z,29.3954
2023-04-15T07:33:05.426Z,29.4149
2023-04-15T07:34:09.294Z,29.4572
2023-04-15T07:35:13.172Z,29.4320
2023-04-15T07:36:17.070Z,29.4525
2023-04-15T07:37:20.959Z,29.4742
2023-04-15T07:38:24.853Z,29.5350
2023-04-15T07:39:28.816Z,29.5360
2023-04-15T07:40:32.676Z,29.6052
2023-04-15T07:41:36.616Z,29.6733
2023-04-15T07:42:41.523Z,29.6471
2023-04-15T07:43:45.654Z,29.6848
2023-04-15T07:44:49.525Z,29.7814
2023-04-15T07:45:53.436Z,29.8356
2023-04-15T07:46:57.293Z,29.8411
2023-04-15T07:48:01.470Z,29.8683
2023-04-15T07:49:05.343Z,29.9257
2023-04-15T07:50:09.230Z,29.9968
2023-04-15T07:51:13.175Z,30.0366
2023-04-15T07:52:17.075Z,30.0699
2023-04-15T07:53:20.973Z,30.0352
2023-04-15T07:54:24.869Z,30.0249
2023-04-15T07:55:28.761Z,30.0337
2023-04-15T07:56:32.675Z,30.0334
2023-04-15T07:57:36.542Z,29.9939
2023-04-15T07:58:40.465Z,30.0418
2023-04-15T07:59:44.324Z,30.0724
2023-04-15T08:00:48.482Z,30.0827
2023-04-15T08:01:52.405Z,30.1265
2023-04-15T08:02:56.675Z,30.1839
2023-04-15T08:04:00.783Z,30.1918
2023-04-15T08:05:04.795Z,30.1759
2023-04-15T08:06:08.720Z,30.1575
2023-04-15T08:07:12.610Z,30.1788
2023-04-15T08:08:16.524Z,30.2459
2023-04-15T08:09:20.412Z,30.2834
2023-04-15T08:10:24.424Z,30.2729
2023-04-15T08:11:28.304Z,30.2903
2023-04-15T08:12:32.236Z,30.3175
2023-04-15T08:13:36.124Z,30.3246
2023-04-15T08:14:40.030Z,30.3181
2023-04-15T08:15:43.939Z,30.3309
2023-04-15T08:16:47.833Z,30.4298
2023-04-15T08:17:51.743Z,30.5140
2023-04-15T08:18:55.634Z,30.5468
2023-04-15T08:19:59.516Z,30.5653
2023-04-15T08:21:03.418Z,30.6359
2023-04-15T08:22:10.934Z,30.4949
2023-04-15T08:23:11.794Z,30.5620
2023-04-15T08:24:15.701Z,30.6607
2023-04-15T08:25:19.856Z,30.7034
2023-04-15T08:26:23.733Z,30.7183
2023-04-15T08:27:27.628Z,30.7067
2023-04-15T08:28:31.725Z,30.7469
2023-04-15T08:29:35.612Z,30.8312
2023-04-15T08:30:39.520Z,30.8766
2023-04-15T08:31:43.422Z,30.9639
2023-04-15T08:32:47.590Z,30.8501
2023-04-15T08:33:51.581Z,30.8508
2023-04-15T08:34:55.497Z,30.9218
2023-04-15T08:35:59.381Z,30.8174
2023-04-15T08:37:03.293Z,30.8612
2023-04-15T08:38:07.199Z,30.8354
2023-04-15T08:39:11.114Z,30.7820
2023-04-15T08:40:15.211Z,30.7186
2023-04-15T08:41:19.094Z,30.7513
2023-04-15T08:42:22.980Z,30.7722
2023-04-15T08:43:27.178Z,30.8618
2023-04-15T08:44:31.061Z,30.8111
2023-04-15T08:45:34.964Z,30.7758
2023-04-15T08:46:38.866Z,30.8072
2023-04-15T08:47:42.760Z,30.7863
2023-04-15T08:48:46.643Z,30.7106
2023-04-15T08:49:50.528Z,30.7511
2023-04-15T08:50:54.404Z,30.7666
2023-04-15T08:51:58.310Z,30.6542
2023-04-15T08:53:02.232Z,30.6018
2023-04-15T08:54:06.159Z,30.6324
2023-04-15T08:55:10.657Z,30.5768
2023-04-15T08:56:14.550Z,30.5067
2023-04-15T08:57:18.440Z,30.4977
2023-04-15T08:58:22.573Z,30.5584
2023-04-15T08:59:26.482Z,30.4568
2023-04-15T09:00:30.373Z,30.4569
2023-04-15T09:01:34.376Z,30.5282
2023-04-15T09:02:38.344Z,30.5718
2023-04-15T09:03:42.447Z,30.5325
2023-04-15T09:04:46.369Z,30.5636
2023-04-15T09:05:52.705Z,30.5517
2023-04-15T09:06:51.791Z,30.7271
2023-04-15T09:07:55.715Z,30.6476
2023-04-15T09:08:59.629Z,30.6526
2023-04-15T09:10:03.784Z,30.7125
2023-04-15T09:11:07.701Z,30.6761
2023-04-15T09:12:11.625Z,30.7229
2023-04-15T09:13:15.738Z,30.9335
2023-04-15T09:14:19.648Z,31.1278
2023-04-15T09:15:23.552Z,31.1925
2023-04-15T09:16:27.501Z,31.1557
2023-04-15T09:17:31.446Z,31.2102
2023-04-15T09:18:35.341Z,31.2584
2023-04-15T09:19:39.280Z,31.3715
2023-04-15T09:20:43.144Z,31.3341
2023-04-15T09:21:47.049Z,31.3855
2023-04-15T09:22:50.945Z,31.3821
2023-04-15T09:23:54.853Z,31.4338
2023-04-15T09:24:58.858Z,31.4360
2023-04-15T09:26:02.748Z,31.4088
2023-04-15T09:27:06.631Z,31.3876
2023-04-15T09:28:10.557Z,31.5217
2023-04-15T09:29:14.398Z,31.5183
2023-04-15T09:30:18.302Z,31.6211
2023-04-15T09:31:22.244Z,31.6915
2023-04-15T09:32:26.562Z,31.6332
2023-04-15T09:33:30.447Z,31.6606
2023-04-15T09:34:34.351Z,31.6504
2023-04-15T09:35:38.271Z,31.7960
2023-04-15T09:36:42.154Z,31.8084
2023-04-15T09:37:46.057Z,31.6964
2023-04-15T09:38:49.943Z,31.6917
2023-04-15T09:39:53.854Z,31.7154
2023-04-15T09:40:57.751Z,31.7969
2023-04-15T09:42:01.725Z,31.8611
2023-04-15T09:43:05.852Z,31.7589
2023-04-15T09:44:09.736Z,31.7816
2023-04-15T09:45:13.860Z,31.8471
2023-04-15T09:46:17.780Z,31.6940
2023-04-15T09:47:21.709Z,31.7442
2023-04-15T09:48:25.571Z,31.7212
2023-04-15T09:49:29.522Z,31.7552
2023-04-15T09:50:33.419Z,31.8186
2023-04-15T09:51:37.323Z,31.7969
2023-04-15T09:52:41.243Z,31.5937
2023-04-15T09:53:45.137Z,31.6559
2023-04-15T09:54:49.200Z,31.4136
2023-04-15T09:55:53.114Z,31.4291
2023-04-15T09:56:57.017Z,31.4041
2023-04-15T09:58:00.913Z,31.4246
2023-04-15T09:59:04.820Z,31.3021
2023-04-15T10:00:08.721Z,30.8733
2023-04-15T10:01:12.613Z,30.8459
2023-04-15T10:02:16.626Z,30.5435
2023-04-15T10:03:20.763Z,30.2257
2023-04-15T10:04:25.021Z,30.5055
2023-04-15T10:05:29.831Z,30.8226
2023-04-15T10:06:34.126Z,30.8058
2023-04-15T10:07:38.040Z,30.7630
2023-04-15T10:08:41.952Z,30.7511
2023-04-15T10:09:46.034Z,30.7645
2023-04-15T10:10:49.948Z,30.8363
2023-04-15T10:11:54.112Z,30.7853
2023-04-15T10:12:58.018Z,30.6992
2023-04-15T10:14:02.344Z,30.6617
2023-04-15T10:15:06.366Z,30.6900
2023-04-15T10:16:10.331Z,30.6813
2023-04-15T10:17:14.254Z,30.6655
2023-04-15T10:18:18.152Z,30.6867
2023-04-15T10:19:22.295Z,30.6299
2023-04-15T10:20:26.209Z,30.5189
2023-04-15T10:21:30.086Z,30.5144
2023-04-15T10:22:33.991Z,30.5554
2023-04-15T10:23:37.887Z,30.6133
2023-04-15T10:24:41.787Z,30.6546
2023-04-15T10:25:45.684Z,30.6186
2023-04-15T10:26:49.618Z,30.6246
2023-04-15T10:27:53.480Z,30.6291
2023-04-15T10:28:58.414Z,30.5375
2023-04-15T10:29:58.126Z,30.6175
2023-04-15T10:31:02.048Z,30.6352
2023-04-15T10:32:05.945Z,30.6186
2023-04-15T10:33:09.826Z,30.6200
2023-04-15T10:34:14.015Z,30.7073
2023-04-15T10:35:17.912Z,30.7323
2023-04-15T10:36:21.796Z,30.7858
2023-04-15T10:37:25.668Z,30.8844
2023-04-15T10:38:29.579Z,30.9206
2023-04-15T10:39:33.464Z,30.9553
2023-04-15T10:40:37.354Z,30.9359
2023-04-15T10:41:41.363Z,30.9010
2023-04-15T10:42:45.270Z,30.9728
2023-04-15T10:43:49.160Z,30.9397
2023-04-15T10:44:53.069Z,31.0450
2023-04-15T10:45:56.954Z,30.9674
2023-04-15T10:47:00.954Z,30.9388
2023-04-15T10:48:04.865Z,30.9840
2023-04-15T10:49:08.750Z,31.0343
2023-04-15T10:50:12.909Z,31.1866
2023-04-15T10:51:16.809Z,31.2694
2023-04-15T10:52:20.710Z,31.3561
2023-04-15T10:53:24.598Z,31.3639
2023-04-15T10:54:28.494Z,31.4103
2023-04-15T10:55:32.514Z,31.3869
2023-04-15T10:56:36.676Z,31.4936
2023-04-15T10:57:40.526Z,31.5152
2023-04-15T10:58:44.457Z,31.4764
2023-04-15T10:59:48.564Z,31.6091
2023-04-15T11:00:52.452Z,31.5493
2023-04-15T11:01:56.738Z,31.6462
2023-04-15T11:03:00.971Z,31.6985
2023-04-15T11:04:05.163Z,31.7178
2023-04-15T11:05:09.218Z,31.6649
2023-04-15T11:06:13.112Z,31.6433
2023-04-15T11:07:17.002Z,31.8018
2023-04-15T11:08:20.914Z,31.8444
2023-04-15T11:09:24.765Z,31.8833
2023-04-15T11:10:28.640Z,31.9319
2023-04-15T11:11:32.767Z,31.8625
2023-04-15T11:12:36.696Z,31.7971
2023-04-15T11:13:40.560Z,31.7309
2023-04-15T11:14:44.684Z,31.7188
2023-04-15T11:15:48.561Z,31.7898
2023-04-15T11:16:52.490Z,31.8021
2023-04-15T11:17:56.428Z,31.7258
2023-04-15T11:19:00.376Z,31.5534
2023-04-15T11:20:04.507Z,31.6359
2023-04-15T11:21:08.395Z,31.5974
2023-04-15T11:22:12.286Z,31.5881
2023-04-15T11:23:16.221Z,31.4981
2023-04-15T11:24:20.095Z,31.4659
2023-04-15T11:25:24.228Z,31.3962
2023-04-15T11:26:28.368Z,31.4307
2023-04-15T11:27:32.236Z,31.4817
2023-04-15T11:28:36.806Z,31.5347
2023-04-15T11:29:36.294Z,31.5213
2023-04-15T11:30:40.236Z,31.5726
2023-04-15T11:31:44.137Z,31.5624
2023-04-15T11:32:48.051Z,31.5871
2023-04-15T11:33:51.958Z,31.5393
2023-04-15T11:34:55.845Z,31.5249
2023-04-15T11:35:59.742Z,31.6007
2023-04-15T11:37:03.629Z,31.5576
2023-04-15T11:38:07.523Z,31.5399
2023-04-15T11:39:11.456Z,31.6168
2023-04-15T11:40:15.391Z,31.6466
2023-04-15T11:41:19.237Z,31.5579
2023-04-15T11:42:23.437Z,31.6154
2023-04-15T11:43:27.329Z,31.6856
2023-04-15T11:44:31.468Z,31.7484
2023-04-15T11:45:35.390Z,31.8313
2023-04-15T11:46:39.252Z,31.9615
2023-04-15T11:47:43.192Z,31.8882
2023-04-15T11:48:47.106Z,31.8602
2023-04-15T11:49:50.993Z,31.9039
2023-04-15T11:50:54.904Z,31.8401
2023-04-15T11:51:58.798Z,32.0289
2023-04-15T11:53:02.707Z,32.0298
2023-04-15T11:54:06.720Z,32.0570
2023-04-15T11:55:10.742Z,32.0813
2023-04-15T11:56:14.622Z,32.2271
2023-04-15T11:57:18.756Z,32.1766
2023-04-15T11:58:22.662Z,32.2639
2023-04-15T11:59:38.948Z,32.3252
2023-04-15T12:00:31.255Z,32.2065
2023-04-15T12:01:35.217Z,32.2051
2023-04-15T12:02:39.227Z,32.1337
2023-04-15T12:03:43.276Z,32.0584
2023-04-15T12:04:47.556Z,32.2232
2023-04-15T12:05:51.426Z,32.1637
2023-04-15T12:06:55.338Z,32.1002
2023-04-15T12:07:59.230Z,32.1331
2023-04-15T12:09:03.474Z,32.1206
2023-04-15T12:10:07.348Z,32.1405
2023-04-15T12:11:11.226Z,32.0872
2023-04-15T12:12:15.361Z,32.0132
2023-04-15T12:13:19.244Z,32.0475
2023-04-15T12:14:23.149Z,32.0921
2023-04-15T12:15:27.034Z,32.1495
2023-04-15T12:16:30.933Z,32.1083
2023-04-15T12:17:52.153Z,32.0699
2023-04-15T12:18:39.310Z,31.9624
2023-04-15T12:19:43.420Z,32.0105
2023-04-15T12:20:47.299Z,32.0356
2023-04-15T12:21:51.202Z,32.0685
2023-04-15T12:22:55.086Z,32.2728
2023-04-15T12:23:59.305Z,32.1920
2023-04-15T12:25:03.203Z,32.3788
2023-04-15T12:26:07.087Z,32.3049
2023-04-15T12:27:11.302Z,32.1722
2023-04-15T12:28:15.189Z,32.1187
2023-04-15T12:29:19.139Z,32.1040
2023-04-15T12:30:22.983Z,32.2182
2023-04-15T12:31:26.911Z,32.3936
2023-04-15T12:32:30.799Z,32.4420
2023-04-15T12:33:34.716Z,32.4687
2023-04-15T12:34:38.586Z,32.4334
2023-04-15T12:35:42.489Z,32.1907
2023-04-15T12:36:46.405Z,32.2038
2023-04-15T12:37:50.273Z,32.1970
2023-04-15T12:38:54.421Z,32.1506
2023-04-15T12:39:58.274Z,32.2198
2023-04-15T12:41:02.168Z,32.2121
2023-04-15T12:42:06.080Z,32.1522
2023-04-15T12:43:09.977Z,32.1420
2023-04-15T12:44:13.864Z,32.1146
2023-04-15T12:45:17.777Z,32.1420
2023-04-15T12:46:21.770Z,32.0731
2023-04-15T12:47:25.756Z,32.0579
2023-04-15T12:48:29.656Z,32.1066
2023-04-15T12:49:33.601Z,31.9949
2023-04-15T12:50:37.508Z,31.9610
2023-04-15T12:51:41.395Z,31.8982
2023-04-15T12:52:45.303Z,31.8357
2023-04-15T12:53:49.413Z,31.8592