createdAt,value
2018-01-18T00:03:02.340Z,95175
2018-01-18T00:08:34.185Z,95153
2018-01-18T00:14:02.401Z,95167
2018-01-18T00:19:30.919Z,95171
2018-01-18T00:25:01.089Z,95151
2018-01-18T00:30:29.316Z,95157
2018-01-18T00:35:57.759Z,95157
2018-01-18T00:41:26.474Z,95139
2018-01-18T00:46:54.679Z,95134
2018-01-18T00:52:22.875Z,95137
2018-01-18T00:57:51.033Z,95142
2018-01-18T01:03:20.158Z,95131
2018-01-18T01:08:48.329Z,95138
2018-01-18T01:14:18.444Z,95134
2018-01-18T01:19:46.651Z,95140
2018-01-18T01:25:15.078Z,95148
2018-01-18T01:30:43.331Z,95154
2018-01-18T01:36:11.528Z,95139
2018-01-18T01:42:03.490Z,95136
2018-01-18T01:47:31.687Z,95131
2018-01-18T01:53:00.673Z,95138
2018-01-18T01:58:28.930Z,95133
2018-01-18T02:03:57.112Z,95138
2018-01-18T02:09:29.132Z,95129
2018-01-18T02:14:57.307Z,95123
2018-01-18T02:20:26.280Z,95122
2018-01-18T02:25:55.439Z,95123
2018-01-18T02:31:23.656Z,95109
2018-01-18T02:36:52.800Z,95132
2018-01-18T02:42:20.999Z,95114
2018-01-18T02:47:49.223Z,95110
2018-01-18T02:53:21.194Z,95090
2018-01-18T02:58:50.152Z,95074
2018-01-18T03:04:19.117Z,95072
2018-01-18T03:09:52.984Z,95066
2018-01-18T03:15:21.392Z,95077
2018-01-18T03:20:49.908Z,95060
2018-01-18T03:26:18.379Z,95050
2018-01-18T03:31:46.562Z,95058
2018-01-18T03:37:14.755Z,95046
2018-01-18T03:42:43.704Z,95053
2018-01-18T03:48:13.916Z,95034
2018-01-18T03:53:42.110Z,95028
2018-01-18T03:59:10.328Z,95035
2018-01-18T04:04:38.609Z,95016
2018-01-18T04:10:06.811Z,95011
2018-01-18T04:15:35.028Z,94989
2018-01-18T04:21:03.343Z,94984
2018-01-18T04:26:31.567Z,94965
2018-01-18T04:31:59.753Z,94975
2018-01-18T04:37:27.947Z,94974
2018-01-18T04:42:56.127Z,94972
2018-01-18T04:48:24.315Z,94980
2018-01-18T04:53:52.493Z,94968
2018-01-18T04:59:20.687Z,94961
2018-01-18T05:04:48.858Z,94950
2018-01-18T05:10:21.806Z,94957
2018-01-18T05:15:50.000Z,94946
2018-01-18T05:21:18.951Z,94928
2018-01-18T05:26:47.911Z,94923
2018-01-18T05:32:17.073Z,94918
2018-01-18T05:37:46.094Z,94899
2018-01-18T05:43:14.300Z,94902
2018-01-18T05:48:43.258Z,94892
2018-01-18T05:54:18.240Z,94877
2018-01-18T05:59:46.453Z,94854
2018-01-18T06:05:15.394Z,94845
2018-01-18T06:10:44.367Z,94832
2018-01-18T06:16:12.600Z,94814
2018-01-18T06:21:40.816Z,94797
2018-01-18T06:27:08.997Z,94775
2018-01-18T06:32:37.958Z,94784
2018-01-18T06:38:06.149Z,94782
2018-01-18T06:43:34.372Z,94761
2018-01-18T06:49:05.492Z,94750
2018-01-18T06:54:33.689Z,94741
2018-01-18T07:00:02.682Z,94744
2018-01-18T07:05:30.899Z,94725
2018-01-18T07:10:59.123Z,94699
2018-01-18T07:16:27.315Z,94700
2018-01-18T07:21:55.547Z,94692
2018-01-18T07:27:23.771Z,94688
2018-01-18T07:32:51.971Z,94676
2018-01-18T07:38:20.181Z,94666
2018-01-18T07:43:49.159Z,94646
2018-01-18T07:49:17.342Z,94628
2018-01-18T07:54:45.546Z,94610
2018-01-18T08:00:14.527Z,94594
2018-01-18T08:05:42.826Z,94569
2018-01-18T08:11:11.784Z,94552
2018-01-18T08:16:40.810Z,94554
2018-01-18T08:22:09.737Z,94547
2018-01-18T08:27:39.652Z,94563
2018-01-18T08:33:07.854Z,94552
2018-01-18T08:38:39.214Z,94550
2018-01-18T08:44:08.488Z,94539
2018-01-18T08:49:36.868Z,94526
2018-01-18T08:55:05.846Z,94521
2018-01-18T09:00:34.132Z,94495
2018-01-18T09:06:02.338Z,94466
2018-01-18T09:11:30.544Z,94466
2018-01-18T09:16:58.808Z,94446
2018-01-18T09:22:27.758Z,94452
2018-01-18T09:27:56.715Z,94446
2018-01-18T09:33:24.910Z,94422
2018-01-18T09:38:53.123Z,94419
2018-01-18T09:44:22.089Z,94447
2018-01-18T09:49:50.281Z,94411
2018-01-18T09:55:19.251Z,94426
2018-01-18T10:00:47.460Z,94428
2018-01-18T10:06:15.661Z,94419
2018-01-18T10:11:44.637Z,94449
2018-01-18T10:17:13.229Z,94417
2018-01-18T10:22:41.450Z,94453
2018-01-18T10:28:09.685Z,94424
2018-01-18T10:33:37.901Z,94399
2018-01-18T10:39:06.890Z,94403
2018-01-18T10:44:35.421Z,94382
2018-01-18T10:50:03.610Z,94341
2018-01-18T10:55:31.834Z,94345
2018-01-18T11:01:00.075Z,94344
2018-01-18T11:06:28.339Z,94352
2018-01-18T11:11:57.406Z,94353
2018-01-18T11:17:26.517Z,94335
2018-01-18T11:22:54.719Z,94305
2018-01-18T11:28:22.926Z,94355
2018-01-18T11:33:51.133Z,94277
2018-01-18T11:39:19.334Z,94287
2018-01-18T11:44:47.537Z,94272
2018-01-18T11:50:16.530Z,94294
2018-01-18T11:55:44.746Z,94253
2018-01-18T12:01:12.946Z,94244
2018-01-18T12:06:41.168Z,94197
2018-01-18T12:12:09.373Z,94218
2018-01-18T12:17:37.603Z,94235
2018-01-18T12:23:05.808Z,94224
2018-01-18T12:28:35.506Z,94240
2018-01-18T12:34:03.728Z,94198
2018-01-18T12:39:31.940Z,94258
2018-01-18T12:45:00.147Z,94213
2018-01-18T12:50:28.371Z,94231
2018-01-18T12:55:56.566Z,94296
2018-01-18T13:01:26.597Z,94241
2018-01-18T13:06:54.803Z,94238
2018-01-18T13:12:23.021Z,94207
2018-01-18T13:17:51.253Z,94209
2018-01-18T13:23:19.426Z,94249
2018-01-18T13:28:47.623Z,94178
2018-01-18T13:34:15.842Z,94194
2018-01-18T13:39:44.822Z,94167
2018-01-18T13:45:13.097Z,94163
2018-01-18T13:50:41.288Z,94149
2018-01-18T13:56:10.188Z,94176
2018-01-18T14:01:38.405Z,94155
2018-01-18T14:07:06.608Z,94158
2018-01-18T14:12:35.592Z,94168
2018-01-18T14:18:03.825Z,94165
2018-01-18T14:23:32.892Z,94179
2018-01-18T14:29:01.115Z,94151
2018-01-18T14:34:29.319Z,94155
2018-01-18T14:39:57.517Z,94184
2018-01-18T14:45:26.151Z,94165
2018-01-18T14:50:54.383Z,94181
2018-01-18T14:56:22.601Z,94169
2018-01-18T15:01:51.784Z,94205
2018-01-18T15:07:21.016Z,94172
2018-01-18T15:12:52.613Z,94187
2018-01-18T15:18:20.861Z,94187
2018-01-18T15:23:50.295Z,94227
2018-01-18T15:29:19.276Z,94218
2018-01-18T15:34:47.560Z,94223
2018-01-18T15:40:15.737Z,94228
2018-01-18T15:45:43.964Z,94251
2018-01-18T15:51:12.150Z,94197
2018-01-18T15:56:40.365Z,94211
2018-01-18T16:02:08.609Z,94229
2018-01-18T16:07:36.837Z,94208
2018-01-18T16:13:05.058Z,94190
2018-01-18T16:18:33.322Z,94201
2018-01-18T16:24:01.536Z,94197
2018-01-18T16:29:29.735Z,94209
2018-01-18T16:34:58.189Z,94184
2018-01-18T16:40:26.409Z,94217
2018-01-18T16:45:54.653Z,94206
2018-01-18T16:51:23.651Z,94171
2018-01-18T16:56:52.732Z,94179
2018-01-18T17:02:21.737Z,94184
2018-01-18T17:07:50.732Z,94182
2018-01-18T17:13:19.854Z,94181
2018-01-18T17:18:48.297Z,94166
2018-01-18T17:24:16.493Z,94178
2018-01-18T17:29:44.769Z,94205
2018-01-18T17:35:12.974Z,94216
2018-01-18T17:40:43.036Z,94220
2018-01-18T17:46:11.253Z,94239
2018-01-18T17:51:39.480Z,94264
2018-01-18T17:57:07.685Z,94207
2018-01-18T18:02:35.929Z,94226
2018-01-18T18:08:04.381Z,94220
2018-01-18T18:13:32.586Z,94234
2018-01-18T18:19:00.821Z,94258
2018-01-18T18:24:29.031Z,94262
2018-01-18T18:29:57.236Z,94270
2018-01-18T18:35:25.421Z,94276
2018-01-18T18:40:53.717Z,94303
2018-01-18T18:46:21.915Z,94317
2018-01-18T18:51:50.138Z,94305
2018-01-18T18:57:18.363Z,94322
2018-01-18T19:02:46.920Z,94312
2018-01-18T19:08:15.140Z,94305
2018-01-18T19:13:45.316Z,94340
2018-01-18T19:19:14.265Z,94341
2018-01-18T19:24:43.319Z,94353
2018-01-18T19:30:11.571Z,94369
2018-01-18T19:35:40.230Z,94383
2018-01-18T19:41:08.426Z,94397
2018-01-18T19:46:36.638Z,94386
2018-01-18T19:52:05.685Z,94406
2018-01-18T19:57:34.155Z,94426
2018-01-18T20:03:04.400Z,94440
2018-01-18T20:08:35.687Z,94444
2018-01-18T20:14:03.924Z,94462
2018-01-18T20:19:33.326Z,94459
2018-01-18T20:25:04.591Z,94485
2018-01-18T20:30:32.820Z,94466
2018-01-18T20:36:01.779Z,94463
2018-01-18T20:41:30.001Z,94465
2018-01-18T20:46:58.221Z,94478
2018-01-18T20:52:43.583Z,94497
2018-01-18T20:58:12.010Z,94507
2018-01-18T21:03:41.321Z,94483
2018-01-18T21:09:09.527Z,94454
2018-01-18T21:14:38.780Z,94444
2018-01-18T21:20:07.966Z,94438
2018-01-18T21:25:36.204Z,94473
2018-01-18T21:31:04.436Z,94450
2018-01-18T21:36:34.692Z,94474
2018-01-18T21:42:02.919Z,94487
2018-01-18T21:47:31.128Z,94479
2018-01-18T21:53:01.336Z,94470
2018-01-18T21:58:30.390Z,94492
2018-01-18T22:04:10.584Z,94499
2018-01-18T22:09:45.514Z,94492
2018-01-18T22:15:13.867Z,94495
2018-01-18T22:20:42.825Z,94489
2018-01-18T22:26:12.808Z,94487
2018-01-18T22:31:44.119Z,94479
2018-01-18T22:37:12.360Z,94456
2018-01-18T22:42:40.542Z,94451
2018-01-18T22:48:09.720Z,94441
2018-01-18T22:53:38.049Z,94455
2018-01-18T22:59:06.247Z,94448
2018-01-18T23:04:34.448Z,94505
2018-01-18T23:10:03.676Z,94529
2018-01-18T23:15:31.890Z,94517
2018-01-18T23:21:00.097Z,94499
2018-01-18T23:26:29.115Z,94486
2018-01-18T23:31:57.314Z,94484
2018-01-18T23:37:25.525Z,94469
2018-01-18T23:42:53.698Z,94461
2018-01-18T23:48:21.884Z,94489
2018-01-18T23:53:50.065Z,94509
2018-01-18T23:59:19.035Z,94510
