createdAt,value
2023-01-02T00:00:08.996Z,10.30
2023-01-02T00:01:08.787Z,10.30
2023-01-02T00:02:08.916Z,10.10
2023-01-02T00:03:08.943Z,10.90
2023-01-02T00:04:08.879Z,10.40
2023-01-02T00:05:08.708Z,10.30
2023-01-02T00:06:08.809Z,11.20
2023-01-02T00:07:08.835Z,10.80
2023-01-02T00:08:08.759Z,11.40
2023-01-02T00:09:08.775Z,11.00
2023-01-02T00:10:08.735Z,12.00
2023-01-02T00:11:08.705Z,10.70
2023-01-02T00:12:08.725Z,10.00
2023-01-02T00:13:08.734Z,10.20
2023-01-02T00:14:08.632Z,10.80
2023-01-02T00:15:08.741Z,10.90
2023-01-02T00:16:08.754Z,10.60
2023-01-02T00:17:08.660Z,10.00
2023-01-02T00:18:08.569Z,10.40
2023-01-02T00:19:08.540Z,10.60
2023-01-02T00:20:08.515Z,10.50
2023-01-02T00:21:08.498Z,9.80
2023-01-02T00:22:08.493Z,10.00
2023-01-02T00:23:08.634Z,10.00
2023-01-02T00:24:08.577Z,10.30
2023-01-02T00:25:08.493Z,10.30
2023-01-02T00:26:08.446Z,9.80
2023-01-02T00:27:08.448Z,10.20
2023-01-02T00:28:08.414Z,9.60
2023-01-02T00:29:08.450Z,9.70
2023-01-02T00:30:08.450Z,9.20
2023-01-02T00:31:08.566Z,9.60
2023-01-02T00:32:08.525Z,9.10
2023-01-02T00:33:08.444Z,8.60
2023-01-02T00:34:08.421Z,9.20
2023-01-02T00:35:08.429Z,9.00
2023-01-02T00:36:08.422Z,9.10
2023-01-02T00:37:08.550Z,9.20
2023-01-02T00:38:08.364Z,9.00
2023-01-02T00:39:08.352Z,8.70
2023-01-02T00:40:08.247Z,9.30
2023-01-02T00:41:08.424Z,9.10
2023-01-02T00:42:08.261Z,9.10
2023-01-02T00:43:08.214Z,8.60
2023-01-02T00:44:08.193Z,8.20
2023-01-02T00:45:08.192Z,8.60
2023-01-02T00:46:11.894Z,8.40
2023-01-02T00:47:08.242Z,9.20
2023-01-02T00:48:08.330Z,8.10
2023-01-02T00:49:08.206Z,8.50
2023-01-02T00:50:08.199Z,8.80
2023-01-02T00:51:08.184Z,8.70
2023-01-02T00:52:08.158Z,8.40
2023-01-02T00:53:08.249Z,8.40
2023-01-02T00:54:08.158Z,8.90
2023-01-02T00:55:08.080Z,8.30
2023-01-02T00:56:08.085Z,8.10
2023-01-02T00:57:08.107Z,8.30
2023-01-02T00:58:08.160Z,8.10
2023-01-02T00:59:08.067Z,7.70
2023-01-02T01:00:08.047Z,8.20
2023-01-02T01:01:08.144Z,8.70
2023-01-02T01:02:08.278Z,8.50
2023-01-02T01:03:08.010Z,7.80
2023-01-02T01:04:07.990Z,8.40
2023-01-02T01:05:08.057Z,8.10
2023-01-02T01:06:07.994Z,8.10
2023-01-02T01:07:08.053Z,7.60
2023-01-02T01:08:08.143Z,8.00
2023-01-02T01:09:07.917Z,8.20
2023-01-02T01:10:07.967Z,7.50
2023-01-02T01:11:07.919Z,8.20
2023-01-02T01:12:07.918Z,7.70
2023-01-02T01:13:07.960Z,7.60
2023-01-02T01:14:07.878Z,7.00
2023-01-02T01:15:07.804Z,7.50
2023-01-02T01:16:07.899Z,7.10
2023-01-02T01:17:07.941Z,7.70
2023-01-02T01:18:07.811Z,7.30
2023-01-02T01:19:07.773Z,7.70
2023-01-02T01:20:07.751Z,8.00
2023-01-02T01:21:07.824Z,7.60
2023-01-02T01:22:07.836Z,7.70
2023-01-02T01:23:07.840Z,7.60
2023-01-02T01:24:07.720Z,7.50
2023-01-02T01:25:07.774Z,7.70
2023-01-02T01:26:07.707Z,6.50
2023-01-02T01:27:07.736Z,7.60
2023-01-02T01:28:07.684Z,7.80
2023-01-02T01:29:07.709Z,6.90
2023-01-02T01:30:07.610Z,6.80
2023-01-02T01:31:07.607Z,7.10
2023-01-02T01:32:07.647Z,6.60
2023-01-02T01:33:07.676Z,7.10
2023-01-02T01:34:07.638Z,6.80
2023-01-02T01:35:07.560Z,7.30
2023-01-02T01:36:07.572Z,6.60
2023-01-02T01:37:07.586Z,6.60
2023-01-02T01:38:07.572Z,6.80
2023-01-02T01:39:07.609Z,6.40
2023-01-02T01:40:07.502Z,6.50
2023-01-02T01:41:07.555Z,6.20
2023-01-02T01:42:07.458Z,7.00
2023-01-02T01:43:07.450Z,6.70
2023-01-02T01:44:07.455Z,7.30
2023-01-02T01:45:07.529Z,7.00
2023-01-02T01:46:07.425Z,6.80
2023-01-02T01:47:07.557Z,6.50
2023-01-02T01:48:07.381Z,6.70
2023-01-02T01:49:07.375Z,6.60
2023-01-02T01:50:07.447Z,6.80
2023-01-02T01:51:07.367Z,6.40
2023-01-02T01:52:07.361Z,6.20
2023-01-02T01:53:07.357Z,6.40
2023-01-02T01:54:07.291Z,6.70
2023-01-02T01:55:07.295Z,6.40
2023-01-02T01:56:07.313Z,6.20
2023-01-02T01:57:07.395Z,5.90
2023-01-02T01:58:07.314Z,6.30
2023-01-02T01:59:07.283Z,5.80
2023-01-02T02:00:07.212Z,6.20
2023-01-02T02:01:07.313Z,5.90
2023-01-02T02:02:07.342Z,6.30
2023-01-02T02:03:07.421Z,5.90
2023-01-02T02:04:07.197Z,5.80
2023-01-02T02:05:07.151Z,5.80
2023-01-02T02:06:07.190Z,6.10
2023-01-02T02:07:07.211Z,6.40
2023-01-02T02:08:07.246Z,5.60
2023-01-02T02:09:07.190Z,5.60
2023-01-02T02:10:07.126Z,5.80
2023-01-02T02:11:07.138Z,6.70
2023-01-02T02:12:07.197Z,5.50
2023-01-02T02:13:07.148Z,5.80
2023-01-02T02:14:07.128Z,6.30
2023-01-02T02:15:07.044Z,7.10
2023-01-02T02:16:07.146Z,5.40
2023-01-02T02:17:07.087Z,5.80
2023-01-02T02:18:06.985Z,6.20
2023-01-02T02:19:06.968Z,5.50
2023-01-02T02:20:06.968Z,5.90
2023-01-02T02:21:07.108Z,5.60
2023-01-02T02:22:06.944Z,5.90
2023-01-02T02:23:06.930Z,5.50
2023-01-02T02:24:06.968Z,6.00
2023-01-02T02:25:06.991Z,5.90
2023-01-02T02:26:06.894Z,6.30
2023-01-02T02:27:06.999Z,5.50
2023-01-02T02:28:06.895Z,5.90
2023-01-02T02:29:06.848Z,5.80
2023-01-02T02:30:06.828Z,5.40
2023-01-02T02:31:06.867Z,6.00
2023-01-02T02:32:06.905Z,6.00
2023-01-02T02:33:06.827Z,5.90
2023-01-02T02:34:06.845Z,5.90
2023-01-02T02:35:06.763Z,5.80
2023-01-02T02:36:06.751Z,5.90
2023-01-02T02:37:06.800Z,5.80
2023-01-02T02:38:06.826Z,5.90
2023-01-02T02:39:06.800Z,5.80
2023-01-02T02:40:06.763Z,6.10
2023-01-02T02:41:06.730Z,5.30
2023-01-02T02:42:06.678Z,5.40
2023-01-02T02:43:06.714Z,4.90
2023-01-02T02:44:06.654Z,5.40
2023-01-02T02:45:06.745Z,5.40
2023-01-02T02:46:06.651Z,4.80
2023-01-02T02:47:06.649Z,5.60
2023-01-02T02:48:06.619Z,5.20
2023-01-02T02:49:06.611Z,5.50
2023-01-02T02:50:06.590Z,5.90
2023-01-02T02:51:06.869Z,5.40
2023-01-02T02:52:06.565Z,5.30
2023-01-02T02:53:06.531Z,5.50
2023-01-02T02:54:06.529Z,4.90
2023-01-02T02:55:06.584Z,5.50
2023-01-02T02:56:06.479Z,5.70
2023-01-02T02:57:06.525Z,6.00
2023-01-02T02:58:06.531Z,5.60
2023-01-02T02:59:06.478Z,5.80
2023-01-02T03:00:06.537Z,5.80
2023-01-02T03:01:06.461Z,5.70
2023-01-02T03:02:06.612Z,5.20
2023-01-02T03:03:06.496Z,4.90
2023-01-02T03:04:06.409Z,5.50
2023-01-02T03:05:06.454Z,5.40
2023-01-02T03:06:06.367Z,5.40
2023-01-02T03:07:06.523Z,5.60
2023-01-02T03:08:06.346Z,5.40
2023-01-02T03:09:06.329Z,5.80
2023-01-02T03:10:06.296Z,5.30
2023-01-02T03:11:06.310Z,5.60
2023-01-02T03:12:06.277Z,5.40
2023-01-02T03:13:06.276Z,5.50
2023-01-02T03:14:06.374Z,6.20
2023-01-02T03:15:06.304Z,5.30
2023-01-02T03:16:06.240Z,6.00
2023-01-02T03:17:06.311Z,5.20
2023-01-02T03:18:06.327Z,5.40
2023-01-02T03:19:06.197Z,5.90
2023-01-02T03:20:06.194Z,5.60
2023-01-02T03:21:06.174Z,5.80
2023-01-02T03:22:06.336Z,5.00
2023-01-02T03:23:06.137Z,5.50
2023-01-02T03:24:06.126Z,5.40
2023-01-02T03:25:06.257Z,5.40
2023-01-02T03:26:06.095Z,5.50
2023-01-02T03:27:06.259Z,5.60
2023-01-02T03:28:06.127Z,6.00
2023-01-02T03:29:06.084Z,5.70
2023-01-02T03:30:06.047Z,5.40
2023-01-02T03:31:06.199Z,5.20
2023-01-02T03:32:06.063Z,6.10
2023-01-02T03:33:06.046Z,5.60
2023-01-02T03:34:05.998Z,5.10
2023-01-02T03:35:06.093Z,5.20
2023-01-02T03:36:06.074Z,5.70
2023-01-02T03:37:05.954Z,5.20
2023-01-02T03:38:05.957Z,5.20
2023-01-02T03:39:05.992Z,5.80
2023-01-02T03:40:05.928Z,6.30
2023-01-02T03:41:06.917Z,5.00
2023-01-02T03:42:05.909Z,5.30
2023-01-02T03:43:06.232Z,5.50
2023-01-02T03:44:05.882Z,5.90
2023-01-02T03:45:05.943Z,5.50
2023-01-02T03:46:06.273Z,5.60
2023-01-02T03:47:05.885Z,5.40
2023-01-02T03:48:05.904Z,5.60
2023-01-02T03:49:05.849Z,5.00
2023-01-02T03:50:05.939Z,4.50
2023-01-02T03:51:05.840Z,5.50
2023-01-02T03:52:05.826Z,5.00
2023-01-02T03:53:05.815Z,6.10
2023-01-02T03:54:05.760Z,5.20
2023-01-02T03:55:05.969Z,5.40
2023-01-02T03:56:05.742Z,5.60
2023-01-02T03:57:05.772Z,5.40
2023-01-02T03:58:05.694Z,5.50
2023-01-02T03:59:05.684Z,5.20
2023-01-02T04:00:05.711Z,5.00
2023-01-02T04:01:05.777Z,5.60
2023-01-02T04:02:05.710Z,5.60
2023-01-02T04:03:05.691Z,5.30
2023-01-02T04:04:05.653Z,5.30
2023-01-02T04:05:05.728Z,5.30
2023-01-02T04:06:05.772Z,5.20
2023-01-02T04:07:05.604Z,4.80
2023-01-02T04:08:05.565Z,5.50
2023-01-02T04:09:05.784Z,5.50
2023-01-02T04:10:05.761Z,5.30
2023-01-02T04:11:05.664Z,5.70
2023-01-02T04:12:05.582Z,5.60
2023-01-02T04:13:05.536Z,5.90
2023-01-02T04:14:05.559Z,5.70
2023-01-02T04:15:05.491Z,5.20
2023-01-02T04:16:05.503Z,5.50
2023-01-02T04:17:05.487Z,5.20
2023-01-02T04:18:05.557Z,5.90
2023-01-02T04:19:05.465Z,4.90
2023-01-02T04:20:05.489Z,5.40
2023-01-02T04:21:05.439Z,5.80
2023-01-02T04:22:05.370Z,5.30
2023-01-02T04:23:05.424Z,5.20
2023-01-02T04:24:05.368Z,5.60
2023-01-02T04:25:05.514Z,5.60
2023-01-02T04:26:05.335Z,5.90
2023-01-02T04:27:05.386Z,5.10
2023-01-02T04:28:05.324Z,4.80
2023-01-02T04:29:05.448Z,5.20
2023-01-02T04:30:05.374Z,4.80
2023-01-02T04:31:05.495Z,5.50
2023-01-02T04:32:05.365Z,5.50
2023-01-02T04:33:05.373Z,5.30
2023-01-02T04:34:05.294Z,5.70
2023-01-02T04:35:05.238Z,5.20
2023-01-02T04:36:05.315Z,5.40
2023-01-02T04:37:05.186Z,5.50
2023-01-02T04:38:05.215Z,5.30
2023-01-02T04:39:05.170Z,5.30
2023-01-02T04:40:05.130Z,6.00
2023-01-02T04:41:05.599Z,5.10
2023-01-02T04:42:05.242Z,5.30
2023-01-02T04:43:06.172Z,5.30
2023-01-02T04:44:05.132Z,5.40
2023-01-02T04:45:05.133Z,5.80
2023-01-02T04:46:05.193Z,5.40
2023-01-02T04:47:05.053Z,5.20
2023-01-02T04:48:05.043Z,5.10
2023-01-02T04:49:05.119Z,5.20
2023-01-02T04:50:05.061Z,5.80
2023-01-02T04:51:05.144Z,5.30
2023-01-02T04:52:05.114Z,5.40
2023-01-02T04:53:04.992Z,5.30
2023-01-02T04:54:05.055Z,4.90
2023-01-02T04:55:05.295Z,5.60
2023-01-02T04:56:04.940Z,5.50
2023-01-02T04:57:04.943Z,5.40
2023-01-02T04:58:04.923Z,5.30
2023-01-02T04:59:05.061Z,5.80
2023-01-02T05:00:04.876Z,5.30
2023-01-02T05:01:04.944Z,5.10
2023-01-02T05:02:05.054Z,5.30
2023-01-02T05:03:04.946Z,5.20
2023-01-02T05:04:04.895Z,4.80
2023-01-02T05:05:04.891Z,4.70
2023-01-02T05:06:04.814Z,5.30
2023-01-02T05:07:04.825Z,4.80
2023-01-02T05:08:04.878Z,5.10
2023-01-02T05:09:04.784Z,5.20
2023-01-02T05:10:04.872Z,5.00
2023-01-02T05:11:04.808Z,5.50
2023-01-02T05:12:04.803Z,4.90
2023-01-02T05:13:04.863Z,5.50
2023-01-02T05:14:07.573Z,5.10
2023-01-02T05:15:04.695Z,5.40
2023-01-02T05:16:04.898Z,5.50
2023-01-02T05:17:04.718Z,4.60
2023-01-02T05:18:04.803Z,5.20
2023-01-02T05:19:04.730Z,5.10
2023-01-02T05:20:04.770Z,4.80
2023-01-02T05:21:04.765Z,5.10
2023-01-02T05:22:04.758Z,5.20
2023-01-02T05:23:04.690Z,4.90
2023-01-02T05:24:04.604Z,5.50
2023-01-02T05:25:04.732Z,4.80
2023-01-02T05:26:04.572Z,4.90
2023-01-02T05:27:04.603Z,5.20
2023-01-02T05:28:04.630Z,5.20
2023-01-02T05:29:04.502Z,5.00
2023-01-02T05:30:04.501Z,5.10
2023-01-02T05:31:04.585Z,5.20
2023-01-02T05:32:04.520Z,5.60
2023-01-02T05:33:04.630Z,5.30
2023-01-02T05:34:04.541Z,5.10
2023-01-02T05:35:04.434Z,5.10
2023-01-02T05:36:04.580Z,5.10
2023-01-02T05:37:04.499Z,5.30
2023-01-02T05:38:04.508Z,5.30
2023-01-02T05:39:04.466Z,5.20
2023-01-02T05:40:04.409Z,5.00
2023-01-02T05:41:04.508Z,5.30
2023-01-02T05:42:04.456Z,5.10
2023-01-02T05:43:04.436Z,5.20
2023-01-02T05:44:04.346Z,5.30
2023-01-02T05:45:04.532Z,4.70
2023-01-02T05:46:04.383Z,4.80
2023-01-02T05:47:04.330Z,5.20
2023-01-02T05:48:04.288Z,4.70
2023-01-02T05:49:04.248Z,4.80
2023-01-02T05:50:04.321Z,4.70
2023-01-02T05:51:04.279Z,4.50
2023-01-02T05:52:04.238Z,4.40
2023-01-02T05:53:04.244Z,4.80
2023-01-02T05:54:04.205Z,5.20
2023-01-02T05:55:04.253Z,4.70
2023-01-02T05:56:04.196Z,4.90
2023-01-02T05:57:04.185Z,5.60
2023-01-02T05:58:04.202Z,5.10
2023-01-02T05:59:04.228Z,5.20
2023-01-02T06:00:04.113Z,5.30
2023-01-02T06:01:04.235Z,4.80
2023-01-02T06:02:04.245Z,5.10
2023-01-02T06:03:04.292Z,4.80
2023-01-02T06:04:04.173Z,5.70
2023-01-02T06:05:04.054Z,5.00
2023-01-02T06:06:04.131Z,5.30
2023-01-02T06:07:04.122Z,5.10
2023-01-02T06:08:04.110Z,5.40
2023-01-02T06:09:04.116Z,4.90
2023-01-02T06:10:04.031Z,4.80
2023-01-02T06:11:03.981Z,4.80
2023-01-02T06:12:04.065Z,5.30
2023-01-02T06:13:04.076Z,4.50
2023-01-02T06:14:04.005Z,5.40
2023-01-02T06:15:04.023Z,5.10
2023-01-02T06:16:04.012Z,5.10
2023-01-02T06:17:04.414Z,5.00
2023-01-02T06:18:04.030Z,5.50
2023-01-02T06:19:08.770Z,4.90
2023-01-02T06:20:06.365Z,5.40
2023-01-02T06:29:35.718Z,5.30
2023-01-02T06:29:40.924Z,5.10
2023-01-02T06:30:40.525Z,5.10
2023-01-02T06:31:42.525Z,4.90
2023-01-02T06:32:40.525Z,4.80
2023-01-02T06:33:40.575Z,5.20
2023-01-02T06:34:40.460Z,4.70
2023-01-02T06:35:40.443Z,5.10
2023-01-02T06:36:40.475Z,4.50
2023-01-02T06:37:40.489Z,4.70
2023-01-02T06:38:41.333Z,4.90
2023-01-02T06:39:40.595Z,4.90
2023-01-02T06:40:40.446Z,4.80
2023-01-02T06:41:40.437Z,4.70
2023-01-02T06:42:40.447Z,4.40
2023-01-02T06:43:40.696Z,5.00
2023-01-02T06:44:40.417Z,4.70
2023-01-02T06:45:40.455Z,4.80
2023-01-02T06:46:40.356Z,4.90
2023-01-02T06:47:40.451Z,4.60
2023-01-02T06:48:40.319Z,5.10
2023-01-02T06:49:40.436Z,4.90
2023-01-02T06:50:40.265Z,4.90
2023-01-02T06:51:40.297Z,4.60
2023-01-02T06:52:40.213Z,4.80
2023-01-02T06:53:40.221Z,4.30
2023-01-02T06:54:40.234Z,4.30
2023-01-02T06:55:40.295Z,5.00
2023-01-02T06:56:40.250Z,4.70
2023-01-02T06:57:40.181Z,4.50
2023-01-02T06:58:40.262Z,4.50
2023-01-02T06:59:40.196Z,5.20
2023-01-02T07:00:40.426Z,5.60
2023-01-02T07:01:40.342Z,4.70
2023-01-02T07:02:40.224Z,5.50
2023-01-02T07:03:40.284Z,5.00
2023-01-02T07:04:40.032Z,5.20
2023-01-02T07:05:40.084Z,5.40
2023-01-02T07:06:40.179Z,5.40
2023-01-02T07:07:40.073Z,5.20
2023-01-02T07:08:40.173Z,5.20
2023-01-02T07:09:40.128Z,5.30
2023-01-02T07:10:40.241Z,4.80
2023-01-02T07:11:40.077Z,5.20
2023-01-02T07:12:40.067Z,5.30
2023-01-02T07:13:40.234Z,5.10
2023-01-02T07:14:40.008Z,5.40
2023-01-02T07:15:40.009Z,5.70
2023-01-02T07:16:40.002Z,5.00
2023-01-02T07:17:39.913Z,5.80
2023-01-02T07:18:40.034Z,5.10
2023-01-02T07:19:39.953Z,5.90
2023-01-02T07:20:39.986Z,5.30
2023-01-02T07:21:39.979Z,5.30
2023-01-02T07:22:39.987Z,5.20
2023-01-02T07:23:40.018Z,5.50
2023-01-02T07:24:39.808Z,5.70
2023-01-02T07:25:44.422Z,5.70
2023-01-02T07:26:40.823Z,5.30
2023-01-02T07:27:39.747Z,5.40
2023-01-02T07:28:39.843Z,4.70
2023-01-02T07:29:39.744Z,4.80
2023-01-02T07:30:39.859Z,5.10
2023-01-02T07:31:40.006Z,4.90
2023-01-02T07:32:39.823Z,4.90
2023-01-02T07:33:39.833Z,6.00
2023-01-02T07:34:39.829Z,5.70
2023-01-02T07:35:39.697Z,5.40
2023-01-02T07:36:39.771Z,5.20
2023-01-02T07:37:39.794Z,5.50
2023-01-02T07:38:39.753Z,5.60
2023-01-02T07:39:39.739Z,5.60
2023-01-02T07:40:39.677Z,5.10
2023-01-02T07:41:39.702Z,5.70
2023-01-02T07:42:39.742Z,5.60
2023-01-02T07:43:39.575Z,5.60
2023-01-02T07:44:39.663Z,5.20
2023-01-02T07:45:41.606Z,5.30
2023-01-02T07:46:40.564Z,5.30
2023-01-02T07:47:39.515Z,5.30
2023-01-02T07:48:39.580Z,5.60
2023-01-02T07:49:39.591Z,5.40
2023-01-02T07:50:39.531Z,5.90
2023-01-02T07:51:39.546Z,5.60
2023-01-02T07:52:39.565Z,5.10
2023-01-02T07:53:39.441Z,5.40
2023-01-02T07:54:39.497Z,4.80
2023-01-02T07:55:39.466Z,5.60
2023-01-02T07:56:39.608Z,5.20
2023-01-02T07:57:39.396Z,4.90
2023-01-02T07:58:39.539Z,5.30
2023-01-02T07:59:39.486Z,5.30
2023-01-02T08:00:39.368Z,5.50
2023-01-02T08:01:39.532Z,5.60
2023-01-02T08:02:39.617Z,5.40
2023-01-02T08:03:39.363Z,5.70
2023-01-02T08:04:39.373Z,6.00
2023-01-02T08:05:40.377Z,6.80
2023-01-02T08:06:39.283Z,6.50
2023-01-02T08:07:44.643Z,7.20
2023-01-02T08:08:40.351Z,7.00
2023-01-02T08:09:39.258Z,7.40
2023-01-02T08:10:39.497Z,7.80
2023-01-02T08:11:39.196Z,7.50
2023-01-02T08:12:39.255Z,7.30
2023-01-02T08:13:39.155Z,7.40
2023-01-02T08:14:40.102Z,7.00
2023-01-02T08:15:39.202Z,6.30
2023-01-02T08:16:39.282Z,6.00
2023-01-02T08:17:39.209Z,5.60
2023-01-02T08:18:39.094Z,6.20
2023-01-02T08:19:39.204Z,5.50
2023-01-02T08:20:39.170Z,5.80
2023-01-02T08:21:39.212Z,5.70
2023-01-02T08:22:39.177Z,5.90
2023-01-02T08:23:39.256Z,5.40
2023-01-02T08:24:39.016Z,5.00
2023-01-02T08:25:39.133Z,5.40
2023-01-02T08:26:39.138Z,5.50
2023-01-02T08:27:39.120Z,5.90
2023-01-02T08:28:39.078Z,5.90
2023-01-02T08:29:38.971Z,5.60
2023-01-02T08:30:38.967Z,5.40
2023-01-02T08:31:43.701Z,5.40
2023-01-02T08:32:40.880Z,5.60
2023-01-02T08:33:38.987Z,5.60
2023-01-02T08:34:38.852Z,5.40
2023-01-02T08:35:39.307Z,5.70
2023-01-02T08:36:38.909Z,5.90
2023-01-02T08:37:38.957Z,5.50
2023-01-02T08:38:38.919Z,5.60
2023-01-02T08:39:38.960Z,6.10
2023-01-02T08:40:38.911Z,6.00
2023-01-02T08:41:38.938Z,6.20
2023-01-02T08:42:39.065Z,5.80
2023-01-02T08:43:38.937Z,5.90
2023-01-02T08:44:38.838Z,5.70
2023-01-02T08:45:40.031Z,5.70
2023-01-02T08:46:42.862Z,5.30
2023-01-02T08:47:38.705Z,5.20
2023-01-02T08:48:38.815Z,5.30
2023-01-02T08:49:38.721Z,5.40
2023-01-02T08:50:38.721Z,5.20
2023-01-02T08:51:38.762Z,5.10
2023-01-02T08:52:38.759Z,6.10
2023-01-02T08:53:38.737Z,5.30
2023-01-02T08:54:39.654Z,5.70
2023-01-02T08:55:38.711Z,6.20
2023-01-02T08:56:38.619Z,4.90
2023-01-02T08:57:38.731Z,5.10
2023-01-02T08:58:38.562Z,5.20
2023-01-02T08:59:38.739Z,4.90
2023-01-02T09:00:38.652Z,4.80
2023-01-02T09:01:38.685Z,5.10
2023-01-02T09:02:38.641Z,5.30
2023-01-02T09:03:38.537Z,5.40
2023-01-02T09:04:38.545Z,5.50
2023-01-02T09:05:38.491Z,5.00
2023-01-02T09:06:38.550Z,5.10
2023-01-02T09:07:38.492Z,5.30
2023-01-02T09:08:38.434Z,5.10
2023-01-02T09:09:38.514Z,6.10
2023-01-02T09:10:38.410Z,5.20
2023-01-02T09:11:38.398Z,4.80
2023-01-02T09:12:38.554Z,5.30
2023-01-02T09:13:38.459Z,5.20
2023-01-02T09:14:38.402Z,4.80
2023-01-02T09:15:39.161Z,5.00
2023-01-02T09:16:38.478Z,4.90
2023-01-02T09:17:38.361Z,5.40
2023-01-02T09:18:38.392Z,5.10
2023-01-02T09:19:38.307Z,5.10
2023-01-02T09:20:38.330Z,4.80
2023-01-02T09:21:38.373Z,4.70
2023-01-02T09:22:38.332Z,5.30
2023-01-02T09:23:38.261Z,4.80
2023-01-02T09:24:38.319Z,5.10
2023-01-02T09:25:39.343Z,4.70
2023-01-02T09:26:38.312Z,5.20
2023-01-02T09:27:38.256Z,5.20
2023-01-02T09:28:38.314Z,5.00
2023-01-02T09:29:38.279Z,4.90
2023-01-02T09:30:38.202Z,5.30
2023-01-02T09:31:38.248Z,5.20
2023-01-02T09:32:38.206Z,5.10
2023-01-02T09:33:38.200Z,4.90
2023-01-02T09:34:38.156Z,4.70
2023-01-02T09:35:38.232Z,4.90
2023-01-02T09:36:38.154Z,4.90
2023-01-02T09:37:38.720Z,5.00
2023-01-02T09:38:38.215Z,4.50
2023-01-02T09:39:38.181Z,4.90
2023-01-02T09:40:38.038Z,4.70
2023-01-02T09:41:38.272Z,5.50
2023-01-02T09:42:38.127Z,6.00
2023-01-02T09:43:38.094Z,4.90
2023-01-02T09:44:38.053Z,5.20
2023-01-02T09:45:38.094Z,5.10
2023-01-02T09:46:38.183Z,5.20
2023-01-02T09:47:38.020Z,5.90
2023-01-02T09:48:37.918Z,5.50
2023-01-02T09:49:38.064Z,5.10
2023-01-02T09:50:37.961Z,5.40
2023-01-02T09:51:37.976Z,5.20
2023-01-02T09:52:37.979Z,5.10
2023-01-02T09:53:37.960Z,4.80
2023-01-02T09:54:37.864Z,4.50
2023-01-02T09:55:37.889Z,5.30
2023-01-02T09:56:37.989Z,5.00
2023-01-02T09:57:37.884Z,5.50
2023-01-02T09:58:37.818Z,5.40
2023-01-02T09:59:37.860Z,4.80
2023-01-02T10:00:37.877Z,4.70
2023-01-02T10:01:37.767Z,5.00
2023-01-02T10:02:37.938Z,4.80
2023-01-02T10:03:37.835Z,5.10
2023-01-02T10:04:37.841Z,4.60
2023-01-02T10:05:37.868Z,5.00
2023-01-02T10:06:37.730Z,4.80
2023-01-02T10:07:37.782Z,4.70
2023-01-02T10:08:37.735Z,4.90
2023-01-02T10:09:37.640Z,4.60
2023-01-02T10:10:37.739Z,4.50
2023-01-02T10:11:37.687Z,5.00
2023-01-02T10:12:37.679Z,5.40
2023-01-02T10:14:08.846Z,5.40
2023-01-02T10:14:44.192Z,5.00
2023-01-02T10:15:38.619Z,4.70
2023-01-02T10:16:37.639Z,4.80
2023-01-02T10:17:37.662Z,4.70
2023-01-02T10:18:37.629Z,5.30
2023-01-02T10:19:37.601Z,4.90
2023-01-02T10:20:37.891Z,4.20
2023-01-02T10:21:37.539Z,5.00
2023-01-02T10:22:37.815Z,5.00
2023-01-02T10:23:37.575Z,5.00
2023-01-02T10:24:37.553Z,5.00
2023-01-02T10:25:37.438Z,4.50
2023-01-02T10:26:37.489Z,5.10
2023-01-02T10:27:37.414Z,5.50
2023-01-02T10:28:37.394Z,5.40
2023-01-02T10:29:37.498Z,5.00
2023-01-02T10:30:37.454Z,4.70
2023-01-02T10:31:37.547Z,4.90
2023-01-02T10:32:37.441Z,5.00
2023-01-02T10:33:37.464Z,5.10
2023-01-02T10:34:37.353Z,4.60
2023-01-02T10:35:37.398Z,4.80
2023-01-02T10:36:37.447Z,5.10
2023-01-02T10:37:37.293Z,5.10
2023-01-02T10:38:37.383Z,4.80
2023-01-02T10:39:37.292Z,4.30
2023-01-02T10:40:37.378Z,4.80
2023-01-02T10:41:37.341Z,4.60
2023-01-02T10:42:37.312Z,5.00
2023-01-02T10:43:37.226Z,5.00
2023-01-02T10:44:37.281Z,4.90
2023-01-02T10:45:37.262Z,5.70
2023-01-02T10:46:37.255Z,4.80
2023-01-02T10:47:37.288Z,5.40
2023-01-02T10:48:37.139Z,4.50
2023-01-02T10:49:37.272Z,4.70
2023-01-02T10:50:37.201Z,4.90
2023-01-02T10:51:37.132Z,4.80
2023-01-02T10:52:37.117Z,4.90
2023-01-02T10:53:37.271Z,4.90
2023-01-02T10:54:37.084Z,4.70
2023-01-02T10:55:37.084Z,5.40
2023-01-02T10:56:37.150Z,4.60
2023-01-02T10:57:37.048Z,5.40
2023-01-02T10:58:37.078Z,4.50
2023-01-02T10:59:37.025Z,4.40
2023-01-02T11:00:37.489Z,4.60
2023-01-02T11:01:37.060Z,4.50
2023-01-02T11:02:37.057Z,5.20
2023-01-02T11:03:37.006Z,4.90
2023-01-02T11:04:36.969Z,5.10
2023-01-02T11:05:36.914Z,4.50
2023-01-02T11:06:39.890Z,5.20
2023-01-02T11:07:36.898Z,4.60
2023-01-02T11:08:36.877Z,5.10
2023-01-02T11:09:36.859Z,4.90
2023-01-02T11:10:36.878Z,4.30
2023-01-02T11:11:36.832Z,4.80
2023-01-02T11:12:36.912Z,5.00
2023-01-02T11:13:36.789Z,4.50
2023-01-02T11:14:36.905Z,4.60
2023-01-02T11:15:36.769Z,4.70
2023-01-02T11:16:36.793Z,4.60
2023-01-02T11:17:36.797Z,4.50
2023-01-02T11:18:36.808Z,4.50
2023-01-02T11:19:36.740Z,5.10
2023-01-02T11:20:36.846Z,4.70
2023-01-02T11:21:36.777Z,5.20
2023-01-02T11:22:36.704Z,4.80
2023-01-02T11:23:36.784Z,4.30
2023-01-02T11:24:36.811Z,4.40
2023-01-02T11:25:36.660Z,4.50
2023-01-02T11:26:36.758Z,4.80
2023-01-02T11:27:36.778Z,4.50
2023-01-02T11:28:36.638Z,5.30
2023-01-02T11:29:36.593Z,5.20
2023-01-02T11:30:36.699Z,4.10
2023-01-02T11:31:36.586Z,4.30
2023-01-02T11:32:36.557Z,4.70
2023-01-02T11:33:36.554Z,4.80
2023-01-02T11:34:36.572Z,5.60
2023-01-02T11:35:36.530Z,6.10
2023-01-02T11:36:36.525Z,5.70
2023-01-02T11:37:36.786Z,5.20
2023-01-02T11:38:36.516Z,5.20
2023-01-02T11:39:36.542Z,4.90
2023-01-02T11:40:36.537Z,5.00
2023-01-02T11:41:36.606Z,4.40
2023-01-02T11:42:36.536Z,5.30
2023-01-02T11:43:36.426Z,5.00
2023-01-02T11:44:36.659Z,4.20
2023-01-02T11:45:36.507Z,4.30
2023-01-02T11:46:36.384Z,4.70
2023-01-02T11:47:36.500Z,5.20
2023-01-02T11:48:36.351Z,5.90
2023-01-02T11:49:36.369Z,4.90
2023-01-02T11:50:36.320Z,4.70
2023-01-02T11:51:36.302Z,4.90
2023-01-02T11:52:36.386Z,4.60
2023-01-02T11:53:36.313Z,4.60
2023-01-02T11:54:36.363Z,4.70
2023-01-02T11:55:36.260Z,4.30
2023-01-02T11:56:36.361Z,4.90
2023-01-02T11:57:36.276Z,5.00
2023-01-02T11:58:36.205Z,5.00
2023-01-02T11:59:36.195Z,4.90
2023-01-02T12:00:36.219Z,4.60
2023-01-02T12:01:36.301Z,4.60
2023-01-02T12:02:36.258Z,4.40
2023-01-02T12:03:36.190Z,5.20
2023-01-02T12:04:36.131Z,4.90
2023-01-02T12:05:36.097Z,5.00
2023-01-02T12:06:36.088Z,5.00
2023-01-02T12:07:36.090Z,4.70
2023-01-02T12:08:42.039Z,4.60
2023-01-02T12:09:37.167Z,5.20
2023-01-02T12:10:36.095Z,4.60
2023-01-02T12:11:36.060Z,4.50
2023-01-02T12:12:36.049Z,4.90
2023-01-02T12:13:36.011Z,5.10
2023-01-02T12:14:36.009Z,5.00
2023-01-02T12:15:36.031Z,5.00
2023-01-02T12:16:36.013Z,5.10
2023-01-02T12:17:35.997Z,4.50
2023-01-02T12:18:36.042Z,4.90
2023-01-02T12:19:35.922Z,4.60
2023-01-02T12:20:36.069Z,5.10
2023-01-02T12:21:35.890Z,4.60
2023-01-02T12:22:35.886Z,5.00
2023-01-02T12:23:35.865Z,4.80
2023-01-02T12:24:36.014Z,5.40
2023-01-02T12:25:35.964Z,4.70
2023-01-02T12:26:35.832Z,5.00
2023-01-02T12:27:35.830Z,4.80
2023-01-02T12:28:35.814Z,5.10
2023-01-02T12:29:45.968Z,5.40
2023-01-02T12:30:36.788Z,4.60
2023-01-02T12:31:35.822Z,5.10
2023-01-02T12:32:35.761Z,4.90
2023-01-02T12:33:35.756Z,4.90
2023-01-02T12:34:35.722Z,4.60
2023-01-02T12:35:35.869Z,5.10
2023-01-02T12:36:35.726Z,5.30
2023-01-02T12:37:35.697Z,5.80
2023-01-02T12:38:35.833Z,11.30
2023-01-02T12:39:35.711Z,8.30
2023-01-02T12:40:35.681Z,7.30
2023-01-02T12:41:36.035Z,5.70
2023-01-02T12:42:36.711Z,6.10
2023-01-02T12:43:35.602Z,5.50
2023-01-02T12:44:35.688Z,5.40
2023-01-02T12:45:35.673Z,4.90
2023-01-02T12:46:35.575Z,5.60
2023-01-02T12:47:35.583Z,5.50
2023-01-02T12:48:35.595Z,4.50
2023-01-02T12:49:35.642Z,5.40
2023-01-02T12:50:35.521Z,5.30
2023-01-02T12:51:35.652Z,5.00
2023-01-02T12:52:35.865Z,4.70
2023-01-02T12:53:35.592Z,5.50
2023-01-02T12:54:35.589Z,5.20
2023-01-02T12:55:35.726Z,5.10
2023-01-02T12:56:35.637Z,4.70
2023-01-02T12:57:35.472Z,4.80
2023-01-02T12:58:35.454Z,5.00
2023-01-02T12:59:35.575Z,5.10
2023-01-02T13:00:35.417Z,5.10
2023-01-02T13:01:35.451Z,5.10
2023-01-02T13:02:35.521Z,5.20
2023-01-02T13:03:35.440Z,5.30
2023-01-02T13:04:35.340Z,5.20
2023-01-02T13:05:35.353Z,5.00
2023-01-02T13:06:45.226Z,5.10
2023-01-02T13:07:36.316Z,4.60
2023-01-02T13:08:35.271Z,4.90
2023-01-02T13:09:35.287Z,4.80
2023-01-02T13:10:35.258Z,5.20
2023-01-02T13:11:35.226Z,4.30
2023-01-02T13:12:35.315Z,5.20
2023-01-02T13:13:35.230Z,4.50
2023-01-02T13:14:35.199Z,4.70
2023-01-02T13:15:35.190Z,4.60
2023-01-02T13:16:35.260Z,4.60
2023-01-02T13:17:35.623Z,4.80
2023-01-02T13:18:35.138Z,5.40
2023-01-02T13:19:35.132Z,4.60
2023-01-02T13:20:35.135Z,4.70
2023-01-02T13:21:35.108Z,5.60
2023-01-02T13:22:35.126Z,5.50
2023-01-02T13:23:35.159Z,4.70
2023-01-02T13:24:35.203Z,4.40