createdAt,value
2023-04-26T00:00:09.943Z,89.11
2023-04-26T00:02:38.675Z,88.98
2023-04-26T00:05:08.716Z,89.16
2023-04-26T00:07:39.205Z,88.69
2023-04-26T00:10:09.388Z,89.29
2023-04-26T00:12:38.571Z,86.99
2023-04-26T00:15:07.512Z,87.93
2023-04-26T00:17:35.995Z,87.56
2023-04-26T00:20:07.624Z,87.82
2023-04-26T00:22:36.039Z,87.40
2023-04-26T00:25:04.776Z,87.73
2023-04-26T00:27:33.319Z,87.70
2023-04-26T00:30:01.932Z,86.09
2023-04-26T00:32:32.174Z,87.66
2023-04-26T00:35:01.007Z,86.42
2023-04-26T00:37:29.867Z,86.75
2023-04-26T00:39:58.409Z,87.08
2023-04-26T00:42:29.340Z,86.45
2023-04-26T00:44:58.536Z,86.86
2023-04-26T00:47:28.078Z,86.80
2023-04-26T00:49:57.320Z,87.05
2023-04-26T00:52:27.661Z,86.18
2023-04-26T00:54:57.378Z,85.09
2023-04-26T00:57:26.161Z,85.24
2023-04-26T00:59:54.553Z,84.33
2023-04-26T01:02:23.162Z,83.91
2023-04-26T01:04:51.846Z,83.79
2023-04-26T01:07:20.253Z,84.12
2023-04-26T01:09:50.413Z,84.12
2023-04-26T01:12:19.144Z,83.78
2023-04-26T01:14:48.227Z,84.07
2023-04-26T01:17:16.705Z,83.29
2023-04-26T01:19:52.067Z,82.99
2023-04-26T01:22:20.543Z,81.44
2023-04-26T01:24:52.383Z,82.27
2023-04-26T01:27:20.867Z,83.75
2023-04-26T01:29:49.242Z,83.09
2023-04-26T01:32:17.733Z,82.42
2023-04-26T01:34:46.303Z,81.71
2023-04-26T01:37:14.742Z,81.26
2023-04-26T01:39:43.140Z,82.15
2023-04-26T01:42:11.603Z,82.80
2023-04-26T01:44:40.495Z,82.07
2023-04-26T01:47:08.841Z,80.93
2023-04-26T01:49:37.728Z,80.93
2023-04-26T01:52:06.494Z,80.50
2023-04-26T01:54:34.862Z,80.09
2023-04-26T01:57:03.660Z,79.25
2023-04-26T01:59:32.072Z,79.47
2023-04-26T02:02:00.719Z,78.66
2023-04-26T02:04:29.531Z,79.53
2023-04-26T02:06:58.309Z,79.57
2023-04-26T02:09:26.728Z,79.09
2023-04-26T02:11:55.204Z,80.17
2023-04-26T02:14:23.657Z,79.12
2023-04-26T02:16:52.870Z,78.79
2023-04-26T02:19:21.827Z,79.40
2023-04-26T02:21:59.047Z,78.18
2023-04-26T02:24:27.536Z,79.78
2023-04-26T02:26:55.981Z,79.08
2023-04-26T02:29:39.920Z,78.17
2023-04-26T02:32:11.820Z,78.30
2023-04-26T02:34:40.343Z,78.11
2023-04-26T02:37:08.897Z,78.30
2023-04-26T02:39:37.588Z,77.52
2023-04-26T02:42:11.615Z,78.35
2023-04-26T02:44:40.603Z,77.57
2023-04-26T02:47:09.077Z,77.41
2023-04-26T02:49:37.639Z,77.08
2023-04-26T02:52:06.224Z,76.48
2023-04-26T02:54:34.684Z,76.49
2023-04-26T02:57:03.107Z,77.09
2023-04-26T02:59:31.607Z,76.06
2023-04-26T03:02:00.071Z,75.04
2023-04-26T03:04:28.743Z,75.77
2023-04-26T03:06:57.189Z,75.27
2023-04-26T03:09:25.593Z,75.69
2023-04-26T03:11:55.093Z,74.95
2023-04-26T03:14:23.645Z,75.12
2023-04-26T03:16:52.399Z,74.33
2023-04-26T03:19:21.339Z,74.62
2023-04-26T03:21:49.769Z,74.69
2023-04-26T03:24:18.489Z,75.50
2023-04-26T03:26:47.221Z,75.50
2023-04-26T03:29:15.791Z,75.25
2023-04-26T03:31:44.289Z,75.60
2023-04-26T03:34:12.757Z,73.12
2023-04-26T03:36:41.214Z,75.41
2023-04-26T03:39:09.887Z,73.42
2023-04-26T03:41:40.424Z,73.59
2023-04-26T03:44:09.019Z,73.73
2023-04-26T03:46:37.480Z,72.91
2023-04-26T03:49:05.924Z,73.15
2023-04-26T03:51:34.396Z,73.89
2023-04-26T03:54:02.866Z,71.77
2023-04-26T03:56:31.225Z,71.05
2023-04-26T03:58:59.823Z,71.56
2023-04-26T04:01:28.587Z,73.45
2023-04-26T04:03:57.473Z,73.41
2023-04-26T04:06:26.270Z,73.17
2023-04-26T04:08:54.964Z,74.25
2023-04-26T04:11:24.230Z,73.71
2023-04-26T04:13:52.635Z,72.56
2023-04-26T04:16:21.228Z,73.19
2023-04-26T04:18:50.831Z,72.96
2023-04-26T04:21:19.428Z,73.55
2023-04-26T04:23:48.901Z,71.99
2023-04-26T04:26:18.428Z,72.54
2023-04-26T04:28:48.066Z,73.34
2023-04-26T04:31:16.511Z,73.37
2023-04-26T04:33:44.944Z,71.64
2023-04-26T04:36:14.064Z,72.05
2023-04-26T04:38:42.458Z,72.81
2023-04-26T04:41:11.273Z,73.03
2023-04-26T04:43:40.087Z,72.53
2023-04-26T04:46:09.592Z,73.88
2023-04-26T04:48:39.708Z,71.45
2023-04-26T04:51:09.044Z,72.93
2023-04-26T04:53:37.507Z,71.98
2023-04-26T04:56:06.310Z,72.32
2023-04-26T04:58:34.708Z,70.60
2023-04-26T05:01:03.704Z,71.07
2023-04-26T05:03:34.763Z,70.37
2023-04-26T05:06:03.684Z,72.48
2023-04-26T05:08:32.344Z,70.23
2023-04-26T05:11:00.745Z,69.72
2023-04-26T05:13:29.047Z,70.13
2023-04-26T05:15:57.453Z,70.82
2023-04-26T05:18:25.946Z,70.33
2023-04-26T05:20:54.362Z,68.99
2023-04-26T05:23:22.788Z,69.81
2023-04-26T05:25:52.051Z,68.89
2023-04-26T05:28:20.603Z,68.62
2023-04-26T05:30:49.551Z,69.44
2023-04-26T05:33:18.021Z,68.70
2023-04-26T05:35:46.858Z,68.62
2023-04-26T05:38:15.309Z,69.19
2023-04-26T05:40:43.761Z,67.63
2023-04-26T05:43:12.138Z,66.40
2023-04-26T05:45:40.650Z,67.69
2023-04-26T05:48:09.092Z,66.21
2023-04-26T05:50:39.890Z,67.01
2023-04-26T05:53:08.475Z,67.63
2023-04-26T05:55:38.587Z,66.81
2023-04-26T05:58:07.488Z,65.76
2023-04-26T06:00:36.710Z,64.40
2023-04-26T06:03:05.324Z,65.26
2023-04-26T06:05:34.268Z,65.69
2023-04-26T06:08:02.784Z,66.11
2023-04-26T06:10:31.300Z,64.94
2023-04-26T06:12:59.709Z,64.36
2023-04-26T06:15:28.829Z,64.19
2023-04-26T06:17:57.260Z,63.40
2023-04-26T06:20:25.778Z,64.98
2023-04-26T06:22:54.203Z,65.20
2023-04-26T06:25:22.629Z,64.61
2023-04-26T06:27:51.100Z,61.36
2023-04-26T06:30:19.530Z,64.41
2023-04-26T06:32:47.987Z,63.03
2023-04-26T06:35:16.512Z,63.42
2023-04-26T06:37:44.888Z,64.01
2023-04-26T06:40:16.807Z,65.29
2023-04-26T06:42:45.190Z,64.91
2023-04-26T06:45:13.791Z,65.30
2023-04-26T06:47:42.316Z,65.07
2023-04-26T06:50:11.504Z,64.59
2023-04-26T06:52:40.015Z,65.16
2023-04-26T06:55:09.204Z,65.09
2023-04-26T06:57:37.788Z,65.81
2023-04-26T07:00:07.245Z,66.06
2023-04-26T07:02:35.729Z,65.06
2023-04-26T07:05:04.344Z,63.29
2023-04-26T07:07:32.877Z,64.34
2023-04-26T07:10:01.425Z,64.41
2023-04-26T07:12:29.923Z,63.80
2023-04-26T07:14:58.693Z,64.35
2023-04-26T07:17:27.067Z,63.78
2023-04-26T07:19:56.259Z,64.06
2023-04-26T07:22:25.201Z,65.16
2023-04-26T07:24:53.587Z,65.18
2023-04-26T07:27:22.025Z,64.43
2023-04-26T07:29:50.549Z,64.35
2023-04-26T07:32:19.002Z,63.74
2023-04-26T07:34:47.619Z,65.43
2023-04-26T07:37:15.991Z,64.57
2023-04-26T07:39:44.329Z,64.26
2023-04-26T07:42:12.743Z,65.86
2023-04-26T07:44:41.242Z,64.20
2023-04-26T07:47:15.861Z,65.70
2023-04-26T07:49:45.690Z,65.12
2023-04-26T07:52:15.454Z,65.23
2023-04-26T07:54:46.570Z,64.55
2023-04-26T07:57:15.578Z,65.42
2023-04-26T07:59:44.061Z,64.71
2023-04-26T08:02:12.776Z,64.07
2023-04-26T08:04:51.283Z,65.83
2023-04-26T08:07:20.912Z,64.76
2023-04-26T08:09:50.161Z,64.50
2023-04-26T08:12:18.601Z,64.62
2023-04-26T08:14:47.464Z,65.39
2023-04-26T08:17:16.004Z,64.58
2023-04-26T08:19:44.459Z,65.84
2023-04-26T08:22:12.873Z,65.58
2023-04-26T08:24:41.344Z,65.69
2023-04-26T08:27:09.849Z,65.85
2023-04-26T08:29:38.338Z,68.06
2023-04-26T08:32:06.840Z,66.54
2023-04-26T08:34:35.252Z,66.47
2023-04-26T08:37:03.760Z,68.26
2023-04-26T08:39:32.249Z,68.84
2023-04-26T08:42:15.605Z,68.45
2023-04-26T08:44:45.312Z,68.01
2023-04-26T08:47:39.824Z,67.03
2023-04-26T08:50:09.601Z,66.65
2023-04-26T08:52:39.504Z,69.49
2023-04-26T08:55:11.037Z,67.77
2023-04-26T08:57:41.844Z,68.04
2023-04-26T09:00:14.437Z,67.23
2023-04-26T09:02:44.382Z,65.30
2023-04-26T09:05:13.284Z,65.93
2023-04-26T09:07:43.325Z,66.83
2023-04-26T09:10:13.863Z,66.25
2023-04-26T09:12:42.526Z,65.04
2023-04-26T09:15:11.654Z,67.38
2023-04-26T09:17:42.455Z,67.19
2023-04-26T09:20:31.577Z,66.37
2023-04-26T09:23:08.333Z,66.29
2023-04-26T09:25:37.662Z,67.06
2023-04-26T09:28:22.096Z,66.58
2023-04-26T09:30:50.756Z,65.43
2023-04-26T09:33:20.452Z,66.88
2023-04-26T09:35:51.740Z,67.06
2023-04-26T09:38:20.250Z,67.32
2023-04-26T09:40:52.617Z,66.44
2023-04-26T09:43:24.217Z,68.77
2023-04-26T09:45:56.405Z,69.28
2023-04-26T09:48:31.576Z,68.95
2023-04-26T09:51:10.325Z,70.24
2023-04-26T09:53:42.311Z,70.61
2023-04-26T09:56:19.868Z,71.09
2023-04-26T09:59:09.042Z,71.33
2023-04-26T10:01:37.833Z,70.26
2023-04-26T10:04:08.479Z,69.92
2023-04-26T10:06:37.477Z,68.39
2023-04-26T10:09:07.375Z,70.27
2023-04-26T10:11:37.501Z,70.59
2023-04-26T10:14:07.576Z,71.98
2023-04-26T10:16:37.754Z,73.40
2023-04-26T10:19:06.269Z,74.91
2023-04-26T10:21:39.157Z,75.81
2023-04-26T10:24:08.646Z,76.34
2023-04-26T10:26:55.631Z,76.24
2023-04-26T10:29:25.773Z,76.02
2023-04-26T10:32:17.673Z,74.53
2023-04-26T10:34:46.546Z,73.57
2023-04-26T10:37:15.665Z,74.71
2023-04-26T10:39:48.561Z,74.54
2023-04-26T10:42:28.179Z,76.47
2023-04-26T10:44:59.315Z,76.29
2023-04-26T10:47:32.740Z,76.87
2023-04-26T10:50:12.272Z,77.42
2023-04-26T10:53:06.519Z,73.73
2023-04-26T10:55:42.750Z,72.69
2023-04-26T10:58:34.445Z,72.74
2023-04-26T11:01:14.475Z,73.59
2023-04-26T11:03:43.229Z,72.60
2023-04-26T11:06:16.239Z,72.54
2023-04-26T11:08:45.531Z,72.16
2023-04-26T11:11:14.700Z,72.20
2023-04-26T11:13:44.996Z,72.67
2023-04-26T11:16:18.320Z,73.43
2023-04-26T11:18:54.357Z,74.06
2023-04-26T11:21:23.253Z,73.25
2023-04-26T11:23:56.007Z,74.80
2023-04-26T11:26:25.773Z,76.82
2023-04-26T11:28:54.556Z,78.11
2023-04-26T11:31:23.180Z,78.63
2023-04-26T11:33:51.707Z,78.51
2023-04-26T11:36:20.716Z,79.44
2023-04-26T11:38:49.655Z,78.92
2023-04-26T11:41:18.934Z,79.60
2023-04-26T11:43:47.393Z,79.40
2023-04-26T11:46:15.803Z,79.42
2023-04-26T11:48:44.540Z,79.87
2023-04-26T11:51:13.366Z,78.71
2023-04-26T11:53:43.641Z,79.73
2023-04-26T11:56:17.332Z,79.27
2023-04-26T11:58:55.391Z,77.28
2023-04-26T12:01:29.242Z,77.24
2023-04-26T12:03:59.812Z,79.11
2023-04-26T12:06:33.785Z,80.19
2023-04-26T12:09:10.109Z,80.52
2023-04-26T12:11:38.940Z,81.68
2023-04-26T12:14:08.843Z,81.96
2023-04-26T12:16:40.504Z,83.40
2023-04-26T12:19:09.871Z,84.85
2023-04-26T12:21:45.272Z,85.29
2023-04-26T12:24:28.060Z,85.75
2023-04-26T12:26:56.909Z,86.64
2023-04-26T12:29:25.535Z,88.51
2023-04-26T12:31:53.982Z,89.23
2023-04-26T12:34:22.372Z,88.50
2023-04-26T12:36:50.776Z,87.62
2023-04-26T12:39:19.178Z,87.33
2023-04-26T12:41:47.731Z,87.83
2023-04-26T12:44:16.230Z,88.19
2023-04-26T12:46:45.027Z,85.93
2023-04-26T12:49:13.575Z,87.37
2023-04-26T12:51:41.981Z,85.24
2023-04-26T12:54:10.313Z,83.84
2023-04-26T12:56:44.531Z,83.98
2023-04-26T12:59:13.187Z,83.70
2023-04-26T13:01:42.090Z,83.81
2023-04-26T13:04:11.222Z,84.38
2023-04-26T13:06:39.953Z,83.97
2023-04-26T13:09:09.100Z,85.34
2023-04-26T13:11:37.522Z,87.01
2023-04-26T13:14:08.015Z,86.64
2023-04-26T13:16:36.807Z,86.63
2023-04-26T13:19:05.282Z,85.40
2023-04-26T13:21:33.713Z,85.16
2023-04-26T13:24:02.257Z,88.23
2023-04-26T13:26:30.652Z,88.32
2023-04-26T13:28:59.101Z,87.84
2023-04-26T13:31:27.746Z,88.34
2023-04-26T13:33:56.314Z,88.52
2023-04-26T13:36:24.729Z,88.71
2023-04-26T13:38:53.099Z,89.70
2023-04-26T13:41:21.580Z,90.05
2023-04-26T13:43:49.958Z,90.15
2023-04-26T13:46:18.416Z,89.91
2023-04-26T13:48:46.825Z,89.10
2023-04-26T13:51:15.185Z,89.97
2023-04-26T13:53:43.588Z,88.30
2023-04-26T13:56:11.978Z,89.70
2023-04-26T13:58:41.776Z,89.52
2023-04-26T14:01:10.330Z,88.57
2023-04-26T14:03:38.936Z,88.00
2023-04-26T14:06:07.678Z,87.63
2023-04-26T14:08:36.525Z,89.54
2023-04-26T14:11:05.252Z,89.83
2023-04-26T14:13:33.628Z,87.85
2023-04-26T14:16:02.244Z,88.62
2023-04-26T14:18:30.756Z,90.25
2023-04-26T14:20:59.212Z,89.72
2023-04-26T14:23:27.653Z,88.29
2023-04-26T14:25:56.158Z,88.20
2023-04-26T14:28:24.787Z,89.86
2023-04-26T14:30:53.211Z,91.31
2023-04-26T14:33:23.748Z,91.38
2023-04-26T14:35:53.527Z,92.42
2023-04-26T14:38:22.221Z,93.59
2023-04-26T14:40:50.753Z,93.45
2023-04-26T14:43:19.285Z,94.89
2023-04-26T14:45:47.890Z,95.58
2023-04-26T14:48:16.779Z,95.26
2023-04-26T14:50:45.468Z,95.17
2023-04-26T14:53:13.914Z,95.83
2023-04-26T14:55:42.388Z,95.72
2023-04-26T14:58:10.768Z,96.09
2023-04-26T15:00:39.990Z,95.05
2023-04-26T15:03:08.505Z,94.73
2023-04-26T15:05:36.990Z,95.07
2023-04-26T15:08:05.633Z,95.34
2023-04-26T15:10:34.034Z,96.53
2023-04-26T15:13:02.567Z,97.66
2023-04-26T15:15:30.991Z,98.15
2023-04-26T15:17:59.536Z,98.41
2023-04-26T15:20:27.955Z,98.53
2023-04-26T15:22:56.348Z,98.42
2023-04-26T15:25:24.854Z,98.47
2023-04-26T15:27:53.273Z,98.49
2023-04-26T15:30:21.775Z,97.92
2023-04-26T15:32:51.844Z,96.77
2023-04-26T15:35:20.327Z,97.06
2023-04-26T15:37:48.914Z,96.93
2023-04-26T15:40:17.637Z,97.42
2023-04-26T15:42:46.090Z,97.26
2023-04-26T15:45:14.453Z,97.63
2023-04-26T15:47:43.024Z,97.66
2023-04-26T15:50:11.927Z,97.42
2023-04-26T15:52:41.648Z,96.76
2023-04-26T15:55:10.773Z,98.43
2023-04-26T15:57:46.521Z,98.83
2023-04-26T16:00:15.850Z,99.91
2023-04-26T16:02:46.311Z,100.00
2023-04-26T16:05:15.605Z,100.00
2023-04-26T16:07:44.729Z,100.00
2023-04-26T16:10:15.221Z,100.00
2023-04-26T16:12:45.853Z,100.00
2023-04-26T16:15:14.920Z,100.00
2023-04-26T16:17:43.371Z,97.92
2023-04-26T16:20:12.578Z,97.79
2023-04-26T16:22:40.980Z,98.15
2023-04-26T16:25:10.674Z,99.04
2023-04-26T16:27:39.144Z,99.00
2023-04-26T16:30:08.764Z,99.39
2023-04-26T16:32:37.292Z,99.68
2023-04-26T16:35:06.264Z,99.73
2023-04-26T16:37:35.439Z,99.46
2023-04-26T16:40:05.914Z,99.90
2023-04-26T16:42:34.323Z,99.59
2023-04-26T16:45:03.437Z,99.79
2023-04-26T16:47:32.341Z,99.14
2023-04-26T16:50:00.976Z,99.08
2023-04-26T16:52:29.428Z,98.84
2023-04-26T16:54:58.357Z,99.47
2023-04-26T16:57:26.873Z,100.00
2023-04-26T16:59:55.274Z,100.00
2023-04-26T17:02:23.879Z,100.00
2023-04-26T17:04:52.560Z,100.00
2023-04-26T17:07:20.999Z,100.00
2023-04-26T17:09:49.412Z,100.00
2023-04-26T17:12:17.793Z,100.00
2023-04-26T17:14:46.456Z,100.00
2023-04-26T17:17:14.934Z,100.00
2023-04-26T17:19:43.490Z,100.00
2023-04-26T17:22:13.991Z,100.00
2023-04-26T17:24:42.535Z,100.00
2023-04-26T17:27:11.000Z,100.00
2023-04-26T17:29:39.367Z,100.00
2023-04-26T17:32:07.979Z,100.00
2023-04-26T17:34:37.774Z,99.87
2023-04-26T17:37:06.175Z,100.00
2023-04-26T17:39:34.562Z,99.89
2023-04-26T17:42:07.629Z,99.39
2023-04-26T17:44:35.998Z,98.32
2023-04-26T17:47:04.488Z,99.67
2023-04-26T17:49:33.121Z,100.00
2023-04-26T17:52:01.487Z,100.00
2023-04-26T17:54:30.421Z,100.00
2023-04-26T17:56:59.445Z,100.00
2023-04-26T17:59:28.049Z,100.00
2023-04-26T18:01:56.470Z,100.00
2023-04-26T18:04:25.144Z,100.00
2023-04-26T18:06:53.655Z,97.03
2023-04-26T18:09:22.632Z,97.22
2023-04-26T18:11:51.167Z,98.86
2023-04-26T18:14:19.663Z,97.17
2023-04-26T18:16:48.164Z,95.47
2023-04-26T18:19:17.077Z,94.75
2023-04-26T18:21:45.448Z,93.60
2023-04-26T18:24:13.856Z,93.24
2023-04-26T18:26:42.498Z,92.63
2023-04-26T18:29:10.928Z,92.37
2023-04-26T18:31:39.552Z,92.06
2023-04-26T18:34:08.232Z,92.79
2023-04-26T18:36:36.987Z,92.43
2023-04-26T18:39:05.684Z,93.79
2023-04-26T18:41:34.164Z,94.49
2023-04-26T18:44:02.555Z,93.80
2023-04-26T18:46:31.086Z,94.09
2023-04-26T18:48:59.518Z,93.86
2023-04-26T18:51:28.694Z,94.23
2023-04-26T18:53:58.603Z,94.31
2023-04-26T18:56:27.240Z,95.01
2023-04-26T18:58:56.139Z,95.62
2023-04-26T19:01:26.733Z,96.09
2023-04-26T19:03:55.576Z,96.79
2023-04-26T19:06:24.195Z,96.69
2023-04-26T19:08:52.936Z,96.72
2023-04-26T19:11:21.396Z,96.59
2023-04-26T19:13:49.794Z,95.91
2023-04-26T19:16:18.463Z,95.27
2023-04-26T19:18:48.234Z,95.19
2023-04-26T19:21:17.285Z,95.07
2023-04-26T19:23:46.730Z,94.52
2023-04-26T19:26:15.344Z,93.63
2023-04-26T19:28:43.770Z,93.76
2023-04-26T19:31:16.000Z,95.30
2023-04-26T19:33:45.630Z,95.80
2023-04-26T19:36:15.009Z,95.94
2023-04-26T19:38:43.928Z,95.93
2023-04-26T19:41:13.024Z,96.76
2023-04-26T19:43:41.384Z,96.69
2023-04-26T19:46:14.450Z,96.94
2023-04-26T19:48:43.363Z,95.81
2023-04-26T19:51:18.349Z,95.25
2023-04-26T19:53:46.798Z,93.82
2023-04-26T19:56:15.262Z,91.87
2023-04-26T19:58:45.000Z,91.28
2023-04-26T20:01:13.427Z,90.96
2023-04-26T20:03:42.562Z,90.69
2023-04-26T20:06:12.698Z,90.46
2023-04-26T20:08:42.085Z,90.01
2023-04-26T20:11:15.829Z,89.65
2023-04-26T20:13:44.719Z,89.72
2023-04-26T20:16:14.017Z,89.81
2023-04-26T20:18:42.446Z,89.60
2023-04-26T20:21:10.839Z,89.63
2023-04-26T20:23:39.253Z,89.61
2023-04-26T20:26:07.671Z,89.95
2023-04-26T20:28:37.516Z,89.47
2023-04-26T20:31:08.028Z,89.97
2023-04-26T20:33:36.443Z,89.56
2023-04-26T20:36:04.912Z,89.69
2023-04-26T20:38:33.797Z,91.28
2023-04-26T20:41:02.165Z,91.87
2023-04-26T20:43:30.528Z,91.85
2023-04-26T20:45:59.447Z,91.32
2023-04-26T20:48:27.824Z,89.93
2023-04-26T20:50:56.740Z,91.87
2023-04-26T20:53:25.402Z,91.74
2023-04-26T20:55:54.845Z,91.56
2023-04-26T20:58:23.865Z,91.30
2023-04-26T21:00:53.733Z,91.13
2023-04-26T21:03:22.547Z,91.72
2023-04-26T21:05:51.229Z,92.33
2023-04-26T21:08:19.630Z,92.24
2023-04-26T21:10:48.761Z,92.67
2023-04-26T21:13:17.205Z,91.55
2023-04-26T21:15:45.602Z,91.11
2023-04-26T21:18:14.697Z,92.33
2023-04-26T21:20:43.045Z,91.93
2023-04-26T21:23:12.807Z,92.19
2023-04-26T21:25:46.987Z,92.44
2023-04-26T21:28:19.322Z,92.06
2023-04-26T21:30:48.252Z,91.43
2023-04-26T21:33:17.607Z,91.97
2023-04-26T21:35:47.104Z,92.26
2023-04-26T21:38:18.177Z,92.48
2023-04-26T21:40:46.956Z,93.19
2023-04-26T21:43:18.943Z,93.67
2023-04-26T21:46:10.720Z,93.53
2023-04-26T21:48:40.240Z,92.43
2023-04-26T21:51:08.689Z,94.55
2023-04-26T21:53:46.705Z,95.02
2023-04-26T21:56:17.708Z,95.00
2023-04-26T21:58:47.716Z,92.92
2023-04-26T22:01:17.803Z,94.34
2023-04-26T22:03:46.410Z,93.67
2023-04-26T22:06:14.958Z,95.37
2023-04-26T22:08:43.434Z,95.06
2023-04-26T22:11:12.018Z,94.50
2023-04-26T22:13:40.856Z,94.99
2023-04-26T22:16:09.315Z,95.07
2023-04-26T22:18:37.764Z,95.32
2023-04-26T22:21:06.175Z,95.12
2023-04-26T22:23:34.913Z,95.54
2023-04-26T22:26:03.524Z,95.62
2023-04-26T22:28:32.091Z,95.98
2023-04-26T22:31:00.500Z,96.53
2023-04-26T22:33:28.978Z,96.74
2023-04-26T22:36:00.989Z,96.93
2023-04-26T22:38:34.409Z,96.70
2023-04-26T22:41:02.842Z,96.69
2023-04-26T22:43:32.115Z,96.07
2023-04-26T22:46:02.495Z,95.76
2023-04-26T22:48:32.693Z,95.34
2023-04-26T22:51:01.074Z,96.61
2023-04-26T22:53:29.472Z,97.47
2023-04-26T22:55:58.687Z,97.92
2023-04-26T22:58:27.192Z,96.67
2023-04-26T23:00:55.749Z,96.67
2023-04-26T23:03:24.268Z,97.35
2023-04-26T23:05:52.788Z,96.84
2023-04-26T23:08:21.190Z,97.00
2023-04-26T23:10:49.630Z,97.09
2023-04-26T23:13:18.012Z,97.29
2023-04-26T23:15:46.626Z,98.40
2023-04-26T23:18:15.482Z,99.02
2023-04-26T23:20:43.940Z,99.17
2023-04-26T23:23:12.546Z,98.07
2023-04-26T23:25:43.116Z,96.76
2023-04-26T23:28:11.524Z,97.07
2023-04-26T23:30:41.103Z,97.96
2023-04-26T23:33:09.594Z,97.59
2023-04-26T23:35:42.863Z,97.90
2023-04-26T23:38:11.314Z,97.84
2023-04-26T23:40:39.729Z,97.88
2023-04-26T23:43:08.186Z,98.74
2023-04-26T23:45:36.581Z,98.13
2023-04-26T23:48:05.139Z,96.89
2023-04-26T23:50:33.586Z,96.68
2023-04-26T23:53:04.399Z,96.39
2023-04-26T23:55:33.285Z,94.41
2023-04-26T23:58:02.036Z,94.03
