createdAt,value
2022-10-12T00:03:35.676Z,10.40
2022-10-12T00:06:07.052Z,10.40
2022-10-12T00:08:38.620Z,10.40
2022-10-12T00:11:09.501Z,10.40
2022-10-12T00:16:08.956Z,10.40
2022-10-12T00:18:38.285Z,10.40
2022-10-12T00:21:11.064Z,10.40
2022-10-12T00:23:41.561Z,10.40
2022-10-12T00:26:12.788Z,10.40
2022-10-12T00:31:11.366Z,10.30
2022-10-12T00:36:17.080Z,10.20
2022-10-12T00:38:47.575Z,10.10
2022-10-12T00:41:17.609Z,10.10
2022-10-12T00:46:21.545Z,10.00
2022-10-12T00:48:52.991Z,10.00
2022-10-12T00:51:23.848Z,9.90
2022-10-12T00:53:59.681Z,9.80
2022-10-12T00:56:32.677Z,9.70
2022-10-12T00:59:06.001Z,9.70
2022-10-12T01:01:36.681Z,9.60
2022-10-12T01:04:06.848Z,9.50
2022-10-12T01:06:36.155Z,9.50
2022-10-12T01:09:06.141Z,9.40
2022-10-12T01:11:34.328Z,9.40
2022-10-12T01:16:39.636Z,9.30
2022-10-12T01:19:27.334Z,9.20
2022-10-12T01:22:02.969Z,9.20
2022-10-12T01:24:49.705Z,9.10
2022-10-12T01:27:38.948Z,9.10
2022-10-12T01:30:19.822Z,9.00
2022-10-12T01:33:07.377Z,9.00
2022-10-12T01:35:46.939Z,9.00
2022-10-12T01:38:29.533Z,8.90
2022-10-12T01:41:04.217Z,8.90
2022-10-12T01:43:47.307Z,8.80
2022-10-12T01:46:55.691Z,8.80
2022-10-12T01:49:28.518Z,8.80
2022-10-12T01:52:29.055Z,8.70
2022-10-12T01:55:13.735Z,8.60
2022-10-12T01:58:08.628Z,8.60
2022-10-12T02:00:45.069Z,8.50
2022-10-12T02:03:21.921Z,8.50
2022-10-12T02:05:58.269Z,8.50
2022-10-12T02:08:32.198Z,8.50
2022-10-12T02:11:06.193Z,8.40
2022-10-12T02:13:43.685Z,8.50
2022-10-12T02:16:16.910Z,8.40
2022-10-12T02:18:51.307Z,8.40
2022-10-12T02:21:25.828Z,8.40
2022-10-12T02:23:56.175Z,8.40
2022-10-12T02:26:25.020Z,8.40
2022-10-12T02:31:33.200Z,8.50
2022-10-12T02:34:11.580Z,8.50
2022-10-12T02:36:49.089Z,8.50
2022-10-12T02:39:24.790Z,8.60
2022-10-12T02:42:02.601Z,8.60
2022-10-12T02:44:35.508Z,8.60
2022-10-12T02:47:05.332Z,8.60
2022-10-12T02:49:37.115Z,8.60
2022-10-12T02:52:06.879Z,8.60
2022-10-12T02:54:35.119Z,8.60
2022-10-12T02:57:03.394Z,8.60
2022-10-12T02:59:31.694Z,8.60
2022-10-12T03:04:28.646Z,8.60
2022-10-12T03:06:58.453Z,8.60
2022-10-12T03:09:26.972Z,8.60
2022-10-12T03:24:22.759Z,8.50
2022-10-12T03:26:51.728Z,8.50
2022-10-12T03:41:44.080Z,8.40
2022-10-12T03:44:12.265Z,8.40
2022-10-12T03:46:40.674Z,8.40
2022-10-12T03:51:38.848Z,8.30
2022-10-12T03:56:35.920Z,8.10
2022-10-12T03:59:05.495Z,8.30
2022-10-12T04:08:59.653Z,8.20
2022-10-12T04:16:30.258Z,8.20
2022-10-12T04:18:59.521Z,8.20
2022-10-12T04:28:56.637Z,8.10
2022-10-12T04:31:26.332Z,8.10
2022-10-12T04:33:56.746Z,8.00
2022-10-12T04:36:25.202Z,8.00
2022-10-12T04:38:58.472Z,7.90
2022-10-12T04:41:30.283Z,7.90
2022-10-12T04:46:29.252Z,7.80
2022-10-12T05:03:51.124Z,7.70
2022-10-12T05:11:16.407Z,7.60
2022-10-12T05:18:42.726Z,7.50
2022-10-12T05:21:12.337Z,7.50
2022-10-12T05:28:41.167Z,7.40
2022-10-12T05:31:09.888Z,7.40
2022-10-12T05:36:08.113Z,7.30
2022-10-12T05:38:37.679Z,7.40
2022-10-12T05:56:01.693Z,7.30
2022-10-12T05:58:32.195Z,7.20
2022-10-12T06:01:07.753Z,7.20
2022-10-12T06:06:06.943Z,7.20
2022-10-12T06:08:36.218Z,7.20
2022-10-12T06:11:06.026Z,7.20
2022-10-12T06:26:18.635Z,7.30
2022-10-12T06:36:12.625Z,7.40
2022-10-12T06:43:39.524Z,7.50
2022-10-12T06:46:08.630Z,7.70
2022-10-12T06:53:35.206Z,8.20
2022-10-12T06:56:07.696Z,8.50
2022-10-12T07:01:07.642Z,9.00
2022-10-12T07:03:36.261Z,9.20
2022-10-12T07:06:10.229Z,9.30
2022-10-12T07:08:38.841Z,9.30
2022-10-12T07:11:09.366Z,9.20
2022-10-12T07:13:37.686Z,9.30
2022-10-12T07:16:07.826Z,9.40
2022-10-12T07:21:04.959Z,9.50
2022-10-12T07:23:35.102Z,9.60
2022-10-12T07:26:03.524Z,9.60
2022-10-12T07:31:04.966Z,9.70
2022-10-12T07:33:36.497Z,9.70
2022-10-12T07:38:50.764Z,9.80
2022-10-12T07:43:48.272Z,9.80
2022-10-12T07:46:16.437Z,9.90
2022-10-12T07:48:50.221Z,10.00
2022-10-12T07:51:19.261Z,10.10
2022-10-12T07:56:16.244Z,10.20
2022-10-12T07:58:48.937Z,10.20
2022-10-12T08:01:17.774Z,10.30
2022-10-12T08:03:47.979Z,10.40
2022-10-12T08:06:19.352Z,10.60
2022-10-12T08:08:48.538Z,10.90
2022-10-12T08:11:17.636Z,11.10
2022-10-12T08:16:18.502Z,11.70
2022-10-12T08:18:48.571Z,11.90
2022-10-12T08:21:18.327Z,12.40
2022-10-12T08:26:16.828Z,13.00
2022-10-12T08:28:45.887Z,13.30
2022-10-12T08:31:17.573Z,13.80
2022-10-12T08:33:47.335Z,14.30
2022-10-12T08:38:45.499Z,15.30
2022-10-12T08:41:49.104Z,15.70
2022-10-12T08:44:43.614Z,16.10
2022-10-12T08:47:17.609Z,16.50
2022-10-12T08:49:50.088Z,16.80
2022-10-12T08:52:29.705Z,17.10
2022-10-12T08:55:05.233Z,17.20
2022-10-12T08:57:35.340Z,17.40
2022-10-12T09:00:04.306Z,17.60
2022-10-12T09:02:51.680Z,17.80
2022-10-12T09:05:30.130Z,18.10
2022-10-12T09:08:07.960Z,18.30
2022-10-12T09:10:47.446Z,18.40
2022-10-12T09:13:33.686Z,18.50
2022-10-12T09:16:07.012Z,18.60
2022-10-12T09:18:41.415Z,18.80
2022-10-12T09:21:18.245Z,18.80
2022-10-12T09:23:47.748Z,18.80
2022-10-12T09:26:18.948Z,19.00
2022-10-12T09:28:51.912Z,19.10
2022-10-12T09:31:38.346Z,19.40
2022-10-12T09:34:08.603Z,19.40
2022-10-12T09:36:40.243Z,19.60
2022-10-12T09:39:16.838Z,19.90
2022-10-12T09:41:48.077Z,20.00
2022-10-12T09:44:25.400Z,20.10
2022-10-12T09:46:59.626Z,20.30
2022-10-12T09:49:43.066Z,20.30
2022-10-12T09:52:15.201Z,20.20
2022-10-12T09:54:52.714Z,20.10
2022-10-12T09:57:24.002Z,19.90
2022-10-12T09:59:53.608Z,19.60
2022-10-12T10:02:23.128Z,19.20
2022-10-12T10:04:53.264Z,18.80
2022-10-12T10:07:28.327Z,18.50
2022-10-12T10:10:16.472Z,18.20
2022-10-12T10:12:58.255Z,17.80
2022-10-12T10:15:31.375Z,17.60
2022-10-12T10:18:02.507Z,17.50
2022-10-12T10:20:37.431Z,17.50
2022-10-12T10:23:07.085Z,17.50
2022-10-12T10:25:36.401Z,17.50
2022-10-12T10:28:24.986Z,17.50
2022-10-12T10:31:03.864Z,17.60
2022-10-12T10:33:35.514Z,17.80
2022-10-12T10:36:09.824Z,17.90
2022-10-12T10:38:59.073Z,18.10
2022-10-12T10:41:32.428Z,18.70
2022-10-12T10:46:32.971Z,19.70
2022-10-12T10:49:06.488Z,20.20
2022-10-12T10:51:45.567Z,20.50
2022-10-12T10:54:28.894Z,20.70
2022-10-12T10:57:03.116Z,20.90
2022-10-12T10:59:50.912Z,21.10
2022-10-12T11:02:34.728Z,21.30
2022-10-12T11:05:13.347Z,21.40
2022-10-12T11:07:49.309Z,21.70
2022-10-12T11:10:26.409Z,21.90
2022-10-12T11:13:01.896Z,22.00
2022-10-12T11:15:36.756Z,22.20
2022-10-12T11:18:15.609Z,22.50
2022-10-12T11:20:57.180Z,22.60
2022-10-12T11:23:37.678Z,22.80
2022-10-12T11:26:26.413Z,23.10
2022-10-12T11:28:59.264Z,23.10
2022-10-12T11:31:33.788Z,23.10
2022-10-12T11:34:07.987Z,23.00
2022-10-12T11:37:01.064Z,23.00
2022-10-12T11:39:38.994Z,23.10
2022-10-12T11:42:21.846Z,23.30
2022-10-12T11:44:52.271Z,23.40
2022-10-12T11:47:33.096Z,23.00
2022-10-12T11:50:04.986Z,22.50
2022-10-12T11:52:45.549Z,22.00
2022-10-12T11:55:36.056Z,21.40
2022-10-12T11:58:13.788Z,21.40
2022-10-12T12:01:08.080Z,21.30
2022-10-12T12:04:22.600Z,21.30
2022-10-12T12:06:56.729Z,21.40
2022-10-12T12:09:37.212Z,21.40
2022-10-12T12:12:19.532Z,21.30
2022-10-12T12:15:23.015Z,21.30
2022-10-12T12:18:14.332Z,21.30
2022-10-12T12:21:05.607Z,21.30
2022-10-12T12:23:40.735Z,21.40
2022-10-12T12:26:18.024Z,21.60
2022-10-12T12:28:49.196Z,21.80
2022-10-12T12:31:28.130Z,22.00
2022-10-12T12:34:06.587Z,22.30
2022-10-12T12:36:37.797Z,22.40
2022-10-12T12:39:09.595Z,22.50
2022-10-12T12:41:57.695Z,22.50
2022-10-12T12:44:41.452Z,22.50
2022-10-12T12:47:45.426Z,22.60
2022-10-12T12:50:35.659Z,22.70
2022-10-12T12:53:12.520Z,22.70
2022-10-12T12:56:01.204Z,22.90
2022-10-12T12:59:03.376Z,23.20
2022-10-12T13:02:00.541Z,23.60
2022-10-12T13:04:52.341Z,24.10
2022-10-12T13:08:04.224Z,24.40
2022-10-12T13:10:48.086Z,24.40
2022-10-12T13:13:39.188Z,24.50
2022-10-12T13:19:33.220Z,24.60
2022-10-12T13:22:07.403Z,24.60
2022-10-12T13:24:45.553Z,24.50
2022-10-12T13:27:22.274Z,24.40
2022-10-12T13:29:58.941Z,24.20
2022-10-12T13:32:39.893Z,23.90
2022-10-12T13:35:16.457Z,23.80
2022-10-12T13:37:46.090Z,23.90
2022-10-12T13:40:38.977Z,23.90
2022-10-12T13:43:26.809Z,24.00
2022-10-12T13:45:56.058Z,24.10
2022-10-12T13:48:46.441Z,24.00
2022-10-12T13:51:27.982Z,23.90
2022-10-12T13:53:58.079Z,23.70
2022-10-12T13:56:29.107Z,23.40
2022-10-12T13:59:05.453Z,23.10
2022-10-12T14:01:50.328Z,22.80
2022-10-12T14:06:53.905Z,22.50
2022-10-12T14:09:26.618Z,22.20
2022-10-12T14:11:56.952Z,22.00
2022-10-12T14:14:33.607Z,21.80
2022-10-12T14:17:02.089Z,21.70
2022-10-12T14:19:44.949Z,21.60
2022-10-12T14:22:19.658Z,21.50
2022-10-12T14:24:50.664Z,21.50
2022-10-12T14:27:25.932Z,21.40
2022-10-12T14:30:04.777Z,21.40
2022-10-12T14:32:42.189Z,21.40
2022-10-12T14:35:20.962Z,21.30
2022-10-12T14:37:51.790Z,21.40
2022-10-12T14:40:39.982Z,21.30
2022-10-12T14:43:24.192Z,21.20
2022-10-12T14:48:23.661Z,21.00
2022-10-12T14:55:54.546Z,20.60
2022-10-12T15:00:51.790Z,20.50
2022-10-12T15:03:20.333Z,20.50
2022-10-12T15:08:17.098Z,20.40
2022-10-12T15:10:46.712Z,20.40
2022-10-12T15:13:16.527Z,20.30
2022-10-12T15:15:47.876Z,20.30
2022-10-12T15:18:16.117Z,20.30
2022-10-12T15:20:49.221Z,20.20
2022-10-12T15:23:18.182Z,20.20
2022-10-12T15:25:51.865Z,20.00
2022-10-12T15:28:22.696Z,19.90
2022-10-12T15:31:15.805Z,19.80
2022-10-12T15:33:41.092Z,19.70
2022-10-12T15:36:10.296Z,19.60
2022-10-12T15:41:15.709Z,19.50
2022-10-12T15:43:45.473Z,19.40
2022-10-12T15:46:13.869Z,19.30
2022-10-12T15:48:43.871Z,19.30
2022-10-12T15:51:19.737Z,19.20
2022-10-12T15:56:18.592Z,19.00
2022-10-12T15:58:48.514Z,18.90
2022-10-12T16:01:19.578Z,18.80
2022-10-12T16:06:17.548Z,18.60
2022-10-12T16:11:16.783Z,18.30
2022-10-12T16:13:53.891Z,18.20
2022-10-12T16:23:51.497Z,17.80
2022-10-12T16:28:49.860Z,17.60
2022-10-12T16:31:18.595Z,17.50
2022-10-12T16:33:46.989Z,17.50
2022-10-12T16:36:17.729Z,17.30
2022-10-12T16:38:46.496Z,17.20
2022-10-12T16:41:17.354Z,17.10
2022-10-12T16:46:15.464Z,17.00
2022-10-12T16:48:44.421Z,16.90
2022-10-12T16:51:14.669Z,16.80
2022-10-12T16:58:40.348Z,16.50
2022-10-12T17:01:12.910Z,16.40
2022-10-12T17:03:43.063Z,16.30
2022-10-12T17:08:40.326Z,16.10
2022-10-12T17:11:10.914Z,16.00
2022-10-12T17:13:42.286Z,15.90
2022-10-12T17:19:01.267Z,15.70
2022-10-12T17:26:27.391Z,15.40
2022-10-12T17:28:55.946Z,15.40
2022-10-12T17:31:24.279Z,15.20
2022-10-12T17:36:27.877Z,15.20
2022-10-12T17:38:59.464Z,15.00
2022-10-12T17:41:29.599Z,15.00
2022-10-12T17:43:58.811Z,15.00
2022-10-12T17:46:28.021Z,14.90
2022-10-12T17:48:59.158Z,14.80
2022-10-12T17:51:29.102Z,14.80
2022-10-12T17:58:55.957Z,14.60
2022-10-12T18:06:24.991Z,14.40
2022-10-12T18:08:56.397Z,14.30
2022-10-12T18:11:25.445Z,14.30
2022-10-12T18:13:56.449Z,14.20
2022-10-12T18:16:27.667Z,14.20
2022-10-12T18:18:57.130Z,14.20
2022-10-12T18:21:28.299Z,14.20
2022-10-12T18:23:58.053Z,14.10
2022-10-12T18:26:27.693Z,14.10
2022-10-12T18:31:27.101Z,14.00
2022-10-12T18:33:56.748Z,13.90
2022-10-12T18:41:26.811Z,13.80
2022-10-12T18:43:59.248Z,13.80
2022-10-12T18:46:32.850Z,13.70
2022-10-12T18:49:04.992Z,13.60
2022-10-12T18:51:35.910Z,13.50
2022-10-12T18:54:05.286Z,13.50
2022-10-12T18:56:37.762Z,13.40
2022-10-12T18:59:07.296Z,13.40
2022-10-12T19:01:36.370Z,13.30
2022-10-12T19:04:06.649Z,13.30
2022-10-12T19:06:38.019Z,13.20
2022-10-12T19:09:07.024Z,13.20
2022-10-12T19:11:37.234Z,13.10
2022-10-12T19:14:08.512Z,13.00
2022-10-12T19:16:37.295Z,13.00
2022-10-12T19:19:08.543Z,12.90
2022-10-12T19:24:06.725Z,12.80
2022-10-12T19:26:37.101Z,12.80
2022-10-12T19:29:06.382Z,12.80
2022-10-12T19:31:38.167Z,12.80
2022-10-12T19:34:09.081Z,12.70
2022-10-12T19:36:38.561Z,12.70
2022-10-12T19:39:09.746Z,12.70
2022-10-12T19:41:39.772Z,12.70
2022-10-12T19:46:37.358Z,12.60
2022-10-12T19:54:05.086Z,12.50
2022-10-12T19:56:34.596Z,12.40
2022-10-12T19:59:04.235Z,12.40
2022-10-12T20:01:35.122Z,12.40
2022-10-12T20:04:07.076Z,12.40
2022-10-12T20:09:06.206Z,12.30
2022-10-12T20:14:05.602Z,12.20
2022-10-12T20:26:29.877Z,12.10
2022-10-12T20:31:29.302Z,12.00
2022-10-12T20:36:30.640Z,12.00
2022-10-12T20:38:59.749Z,12.00
2022-10-12T20:41:28.824Z,12.00
2022-10-12T20:46:29.200Z,12.00
2022-10-12T20:51:30.441Z,12.00
2022-10-12T20:56:29.279Z,12.00
2022-10-12T21:01:28.398Z,12.00
2022-10-12T21:08:56.789Z,12.00
2022-10-12T21:11:26.597Z,12.00
2022-10-12T21:13:55.939Z,12.00
2022-10-12T21:16:25.026Z,12.10
2022-10-12T21:18:56.487Z,12.10
2022-10-12T21:21:25.138Z,12.00
2022-10-12T21:23:55.980Z,12.00
2022-10-12T21:26:28.324Z,11.90
2022-10-12T21:28:57.141Z,11.80
2022-10-12T21:34:03.405Z,11.70
2022-10-12T21:36:33.044Z,11.70
2022-10-12T21:41:31.447Z,11.60
2022-10-12T21:44:00.005Z,11.50
2022-10-12T21:46:32.893Z,11.50
2022-10-12T21:49:06.471Z,11.50
2022-10-12T21:51:36.524Z,11.50
2022-10-12T21:54:05.892Z,11.50
2022-10-12T21:56:36.627Z,11.60
2022-10-12T21:59:06.496Z,11.60
2022-10-12T22:01:37.987Z,11.60
2022-10-12T22:04:12.630Z,11.70
2022-10-12T22:09:16.203Z,11.70
2022-10-12T22:11:44.913Z,11.80
2022-10-12T22:14:17.265Z,11.80
2022-10-12T22:19:19.428Z,11.80
2022-10-12T22:21:49.168Z,11.80
2022-10-12T22:24:18.012Z,11.80
2022-10-12T22:26:48.990Z,11.70
2022-10-12T22:34:17.900Z,11.70
2022-10-12T22:36:46.120Z,11.60
2022-10-12T22:51:41.370Z,11.30
2022-10-12T22:59:14.544Z,11.20
2022-10-12T23:06:42.304Z,11.00
2022-10-12T23:09:10.744Z,11.00
2022-10-12T23:16:35.980Z,10.90
2022-10-12T23:19:07.091Z,10.80
2022-10-12T23:21:36.256Z,10.80
2022-10-12T23:24:06.931Z,10.80
2022-10-12T23:26:35.703Z,10.80
2022-10-12T23:29:04.709Z,10.80
2022-10-12T23:34:06.585Z,11.00
2022-10-12T23:39:06.777Z,11.10
2022-10-12T23:46:32.599Z,11.20
2022-10-12T23:53:58.158Z,11.20
2022-10-12T23:56:28.143Z,11.10
2022-10-12T23:58:56.875Z,11.00
