createdAt,value
2023-04-29T00:00:38.984Z,1008.34
2023-04-29T00:01:38.990Z,1008.34
2023-04-29T00:02:39.113Z,1008.36
2023-04-29T00:03:39.282Z,1008.40
2023-04-29T00:04:39.339Z,1008.39
2023-04-29T00:05:39.051Z,1008.38
2023-04-29T00:06:38.968Z,1008.46
2023-04-29T00:07:38.974Z,1008.42
2023-04-29T00:08:38.980Z,1008.44
2023-04-29T00:09:39.039Z,1008.45
2023-04-29T00:10:38.958Z,1008.44
2023-04-29T00:11:38.957Z,1008.46
2023-04-29T00:12:38.957Z,1008.48
2023-04-29T00:13:38.952Z,1008.42
2023-04-29T00:14:38.948Z,1008.48
2023-04-29T00:15:38.942Z,1008.47
2023-04-29T00:16:38.964Z,1008.47
2023-04-29T00:17:38.978Z,1008.46
2023-04-29T00:18:38.952Z,1008.49
2023-04-29T00:19:38.931Z,1008.46
2023-04-29T00:20:38.928Z,1008.50
2023-04-29T00:21:38.931Z,1008.48
2023-04-29T00:22:38.922Z,1008.50
2023-04-29T00:23:38.919Z,1008.47
2023-04-29T00:24:38.919Z,1008.52
2023-04-29T00:25:38.958Z,1008.49
2023-04-29T00:26:38.909Z,1008.45
2023-04-29T00:27:38.922Z,1008.48
2023-04-29T00:28:38.907Z,1008.52
2023-04-29T00:29:38.900Z,1008.54
2023-04-29T00:30:38.919Z,1008.54
2023-04-29T00:31:39.014Z,1008.51
2023-04-29T00:32:38.907Z,1008.51
2023-04-29T00:33:38.891Z,1008.56
2023-04-29T00:34:38.886Z,1008.58
2023-04-29T00:35:38.910Z,1008.56
2023-04-29T00:36:38.890Z,1008.56
2023-04-29T00:37:38.882Z,1008.55
2023-04-29T00:38:38.872Z,1008.57
2023-04-29T00:39:38.874Z,1008.58
2023-04-29T00:40:38.868Z,1008.60
2023-04-29T00:41:38.884Z,1008.61
2023-04-29T00:42:38.859Z,1008.64
2023-04-29T00:43:38.881Z,1008.67
2023-04-29T00:44:38.856Z,1008.70
2023-04-29T00:45:39.066Z,1008.72
2023-04-29T00:46:38.978Z,1008.71
2023-04-29T00:47:38.912Z,1008.74
2023-04-29T00:48:38.854Z,1008.74
2023-04-29T00:49:38.843Z,1008.75
2023-04-29T00:50:38.846Z,1008.75
2023-04-29T00:51:38.832Z,1008.76
2023-04-29T00:52:38.837Z,1008.79
2023-04-29T00:53:38.833Z,1008.82
2023-04-29T00:54:38.835Z,1008.82
2023-04-29T00:55:38.822Z,1008.84
2023-04-29T00:56:38.819Z,1008.86
2023-04-29T00:57:38.871Z,1008.86
2023-04-29T00:58:38.822Z,1008.85
2023-04-29T00:59:38.816Z,1008.93
2023-04-29T01:00:38.824Z,1008.92
2023-04-29T01:01:38.868Z,1008.90
2023-04-29T01:02:38.899Z,1008.95
2023-04-29T01:03:39.045Z,1008.93
2023-04-29T01:04:38.877Z,1008.94
2023-04-29T01:05:38.800Z,1008.93
2023-04-29T01:06:38.790Z,1008.97
2023-04-29T01:07:38.787Z,1008.96
2023-04-29T01:08:38.790Z,1008.99
2023-04-29T01:09:38.788Z,1008.97
2023-04-29T01:10:38.784Z,1009.00
2023-04-29T01:11:38.794Z,1008.96
2023-04-29T01:12:38.774Z,1008.99
2023-04-29T01:13:38.784Z,1009.04
2023-04-29T01:14:38.761Z,1009.04
2023-04-29T01:15:38.796Z,1009.05
2023-04-29T01:16:38.865Z,1009.07
2023-04-29T01:17:38.802Z,1009.05
2023-04-29T01:18:38.751Z,1009.03
2023-04-29T01:19:38.760Z,1009.05
2023-04-29T01:20:38.748Z,1009.05
2023-04-29T01:21:38.742Z,1009.02
2023-04-29T01:22:38.734Z,1009.05
2023-04-29T01:23:38.733Z,1009.05
2023-04-29T01:24:38.727Z,1009.08
2023-04-29T01:25:38.730Z,1009.04
2023-04-29T01:26:38.736Z,1009.05
2023-04-29T01:27:38.721Z,1009.10
2023-04-29T01:28:38.716Z,1009.08
2023-04-29T01:29:38.794Z,1009.06
2023-04-29T01:30:38.712Z,1009.07
2023-04-29T01:31:38.763Z,1009.08
2023-04-29T01:32:38.770Z,1009.07
2023-04-29T01:33:38.702Z,1009.08
2023-04-29T01:34:38.704Z,1009.11
2023-04-29T01:35:38.700Z,1009.08
2023-04-29T01:36:38.695Z,1009.18
2023-04-29T01:37:38.704Z,1009.13
2023-04-29T01:38:38.682Z,1009.19
2023-04-29T01:39:38.681Z,1009.14
2023-04-29T01:40:38.686Z,1009.15
2023-04-29T01:41:38.675Z,1009.17
2023-04-29T01:42:38.673Z,1009.14
2023-04-29T01:43:38.671Z,1009.15
2023-04-29T01:44:38.681Z,1009.16
2023-04-29T01:45:38.683Z,1009.15
2023-04-29T01:46:38.727Z,1009.12
2023-04-29T01:47:38.685Z,1009.16
2023-04-29T01:48:38.669Z,1009.18
2023-04-29T01:49:38.654Z,1009.19
2023-04-29T01:50:38.644Z,1009.18
2023-04-29T01:51:38.648Z,1009.13
2023-04-29T01:52:38.645Z,1009.13
2023-04-29T01:53:38.636Z,1009.15
2023-04-29T01:54:38.629Z,1009.17
2023-04-29T01:55:38.641Z,1009.16
2023-04-29T01:56:38.627Z,1009.15
2023-04-29T01:57:38.623Z,1009.20
2023-04-29T01:58:38.619Z,1009.18
2023-04-29T01:59:38.632Z,1009.21
2023-04-29T02:00:38.684Z,1009.20
2023-04-29T02:01:38.644Z,1009.21
2023-04-29T02:02:38.713Z,1009.22
2023-04-29T02:03:38.738Z,1009.19
2023-04-29T02:04:38.681Z,1009.21
2023-04-29T02:05:38.605Z,1009.24
2023-04-29T02:06:38.625Z,1009.22
2023-04-29T02:07:38.588Z,1009.24
2023-04-29T02:08:38.587Z,1009.23
2023-04-29T02:09:38.599Z,1009.26
2023-04-29T02:10:38.591Z,1009.29
2023-04-29T02:11:38.578Z,1009.30
2023-04-29T02:12:38.574Z,1009.32
2023-04-29T02:13:38.575Z,1009.37
2023-04-29T02:14:38.604Z,1009.38
2023-04-29T02:15:38.580Z,1009.41
2023-04-29T02:16:38.628Z,1009.37
2023-04-29T02:17:38.639Z,1009.40
2023-04-29T02:18:38.561Z,1009.40
2023-04-29T02:19:38.558Z,1009.43
2023-04-29T02:20:38.576Z,1009.38
2023-04-29T02:21:38.549Z,1009.39
2023-04-29T02:22:38.539Z,1009.41
2023-04-29T02:23:38.550Z,1009.41
2023-04-29T02:24:38.538Z,1009.42
2023-04-29T02:25:38.538Z,1009.46
2023-04-29T02:26:38.570Z,1009.46
2023-04-29T02:27:38.535Z,1009.44
2023-04-29T02:28:38.526Z,1009.50
2023-04-29T02:29:38.520Z,1009.48
2023-04-29T02:30:38.524Z,1009.47
2023-04-29T02:31:38.602Z,1009.51
2023-04-29T02:32:38.545Z,1009.53
2023-04-29T02:33:38.527Z,1009.58
2023-04-29T02:34:38.558Z,1009.62
2023-04-29T02:35:38.504Z,1009.58
2023-04-29T02:36:38.515Z,1009.59
2023-04-29T02:37:38.534Z,1009.59
2023-04-29T02:38:38.523Z,1009.56
2023-04-29T02:39:38.541Z,1009.60
2023-04-29T02:40:38.513Z,1009.58
2023-04-29T02:41:38.480Z,1009.59
2023-04-29T02:42:38.528Z,1009.62
2023-04-29T02:43:38.475Z,1009.62
2023-04-29T02:44:38.477Z,1009.64
2023-04-29T02:45:38.880Z,1009.56
2023-04-29T02:46:38.465Z,1009.61
2023-04-29T02:47:38.474Z,1009.64
2023-04-29T02:48:38.458Z,1009.61
2023-04-29T02:49:38.476Z,1009.65
2023-04-29T02:50:38.454Z,1009.68
2023-04-29T02:51:38.447Z,1009.68
2023-04-29T02:52:38.447Z,1009.71
2023-04-29T02:53:38.444Z,1009.76
2023-04-29T02:54:38.445Z,1009.73
2023-04-29T02:55:38.438Z,1009.73
2023-04-29T02:56:38.436Z,1009.78
2023-04-29T02:57:38.429Z,1009.82
2023-04-29T02:58:38.427Z,1009.81
2023-04-29T02:59:38.440Z,1009.82
2023-04-29T03:00:38.448Z,1009.84
2023-04-29T03:01:38.515Z,1009.85
2023-04-29T03:02:38.562Z,1009.84
2023-04-29T03:03:38.583Z,1009.85
2023-04-29T03:04:38.408Z,1009.84
2023-04-29T03:05:38.552Z,1009.87
2023-04-29T03:06:38.395Z,1009.87
2023-04-29T03:07:38.444Z,1009.88
2023-04-29T03:08:38.386Z,1009.87
2023-04-29T03:09:38.388Z,1009.83
2023-04-29T03:10:41.111Z,1009.86
2023-04-29T03:11:38.378Z,1009.86
2023-04-29T03:12:38.378Z,1009.88
2023-04-29T03:13:38.370Z,1009.87
2023-04-29T03:14:38.367Z,1009.89
2023-04-29T03:15:38.372Z,1009.87
2023-04-29T03:16:38.413Z,1009.85
2023-04-29T03:17:38.365Z,1009.85
2023-04-29T03:18:38.349Z,1009.86
2023-04-29T03:19:38.352Z,1009.91
2023-04-29T03:20:38.342Z,1009.92
2023-04-29T03:21:38.358Z,1009.89
2023-04-29T03:22:38.347Z,1009.91
2023-04-29T03:23:38.329Z,1009.93
2023-04-29T03:24:38.328Z,1009.95
2023-04-29T03:25:38.372Z,1009.98
2023-04-29T03:26:38.316Z,1009.97
2023-04-29T03:27:38.313Z,1010.02
2023-04-29T03:28:38.309Z,1010.03
2023-04-29T03:29:38.304Z,1010.02
2023-04-29T03:30:38.300Z,1010.03
2023-04-29T03:31:38.319Z,1010.03
2023-04-29T03:32:38.344Z,1010.03
2023-04-29T03:33:38.288Z,1010.02
2023-04-29T03:34:38.297Z,1010.02
2023-04-29T03:35:38.292Z,1010.02
2023-04-29T03:36:38.286Z,1010.01
2023-04-29T03:37:38.294Z,1010.00
2023-04-29T03:38:38.269Z,1009.98
2023-04-29T03:39:38.283Z,1010.03
2023-04-29T03:40:38.270Z,1010.05
2023-04-29T03:41:38.266Z,1010.04
2023-04-29T03:42:38.261Z,1010.06
2023-04-29T03:43:38.264Z,1010.01
2023-04-29T03:44:38.252Z,1010.05
2023-04-29T03:45:38.602Z,1010.02
2023-04-29T03:46:38.348Z,1010.04
2023-04-29T03:47:38.318Z,1009.99
2023-04-29T03:48:38.239Z,1010.04
2023-04-29T03:49:38.244Z,1010.05
2023-04-29T03:50:38.241Z,1010.03
2023-04-29T03:51:38.221Z,1010.03
2023-04-29T03:52:38.228Z,1010.07
2023-04-29T03:53:38.239Z,1010.09
2023-04-29T03:54:38.215Z,1010.06
2023-04-29T03:55:38.209Z,1010.07
2023-04-29T03:56:38.208Z,1010.05
2023-04-29T03:57:39.794Z,1010.07
2023-04-29T03:58:38.199Z,1010.08
2023-04-29T03:59:38.207Z,1010.06
2023-04-29T04:00:38.189Z,1010.09
2023-04-29T04:01:38.242Z,1010.10
2023-04-29T04:02:38.299Z,1010.15
2023-04-29T04:03:38.260Z,1010.08
2023-04-29T04:04:38.275Z,1010.14
2023-04-29T04:05:38.205Z,1010.17
2023-04-29T04:06:38.170Z,1010.15
2023-04-29T04:07:38.163Z,1010.19
2023-04-29T04:08:38.163Z,1010.20
2023-04-29T04:09:38.194Z,1010.19
2023-04-29T04:10:38.152Z,1010.25
2023-04-29T04:11:38.149Z,1010.22
2023-04-29T04:12:38.162Z,1010.23
2023-04-29T04:13:38.136Z,1010.25
2023-04-29T04:14:38.149Z,1010.25
2023-04-29T04:15:38.130Z,1010.24
2023-04-29T04:16:38.236Z,1010.26
2023-04-29T04:17:38.148Z,1010.28
2023-04-29T04:18:38.118Z,1010.26
2023-04-29T04:19:38.110Z,1010.29
2023-04-29T04:20:38.112Z,1010.29
2023-04-29T04:21:38.104Z,1010.33
2023-04-29T04:22:38.102Z,1010.30
2023-04-29T04:23:38.115Z,1010.31
2023-04-29T04:24:38.095Z,1010.32
2023-04-29T04:25:38.115Z,1010.32
2023-04-29T04:26:38.089Z,1010.34
2023-04-29T04:27:38.094Z,1010.37
2023-04-29T04:28:38.085Z,1010.36
2023-04-29T04:29:38.080Z,1010.36
2023-04-29T04:30:38.078Z,1010.38
2023-04-29T04:31:38.114Z,1010.40
2023-04-29T04:32:38.109Z,1010.40
2023-04-29T04:33:38.063Z,1010.41
2023-04-29T04:34:38.061Z,1010.42
2023-04-29T04:35:38.081Z,1010.45
2023-04-29T04:36:38.080Z,1010.45
2023-04-29T04:37:38.051Z,1010.48
2023-04-29T04:38:38.066Z,1010.48
2023-04-29T04:39:38.043Z,1010.48
2023-04-29T04:40:38.054Z,1010.49
2023-04-29T04:41:38.119Z,1010.51
2023-04-29T04:42:38.054Z,1010.52
2023-04-29T04:43:38.032Z,1010.57
2023-04-29T04:44:38.034Z,1010.60
2023-04-29T04:45:38.039Z,1010.59
2023-04-29T04:46:38.027Z,1010.61
2023-04-29T04:47:38.053Z,1010.62
2023-04-29T04:48:38.013Z,1010.64
2023-04-29T04:49:38.004Z,1010.65
2023-04-29T04:50:38.023Z,1010.67
2023-04-29T04:51:37.997Z,1010.65
2023-04-29T04:52:37.998Z,1010.69
2023-04-29T04:53:37.990Z,1010.68
2023-04-29T04:54:37.995Z,1010.70
2023-04-29T04:55:37.994Z,1010.71
2023-04-29T04:56:37.983Z,1010.71
2023-04-29T04:57:37.998Z,1010.75
2023-04-29T04:58:37.970Z,1010.76
2023-04-29T04:59:37.977Z,1010.75
2023-04-29T05:00:37.969Z,1010.77
2023-04-29T05:01:38.010Z,1010.78
2023-04-29T05:02:38.240Z,1010.79
2023-04-29T05:03:38.183Z,1010.79
2023-04-29T05:04:37.952Z,1010.79
2023-04-29T05:05:37.949Z,1010.79
2023-04-29T05:06:37.954Z,1010.82
2023-04-29T05:07:37.941Z,1010.84
2023-04-29T05:08:37.939Z,1010.82
2023-04-29T05:09:37.932Z,1010.85
2023-04-29T05:10:37.941Z,1010.86
2023-04-29T05:11:37.929Z,1010.87
2023-04-29T05:12:37.939Z,1010.87
2023-04-29T05:13:37.957Z,1010.91
2023-04-29T05:14:37.914Z,1010.90
2023-04-29T05:15:37.912Z,1010.92
2023-04-29T05:16:37.910Z,1010.96
2023-04-29T05:17:37.963Z,1010.92
2023-04-29T05:18:37.899Z,1010.96
2023-04-29T05:19:37.896Z,1011.01
2023-04-29T05:20:37.891Z,1011.01
2023-04-29T05:21:37.882Z,1010.95
2023-04-29T05:22:37.892Z,1011.00
2023-04-29T05:23:37.880Z,1011.00
2023-04-29T05:24:37.877Z,1011.06
2023-04-29T05:25:37.866Z,1011.05
2023-04-29T05:26:37.866Z,1011.05
2023-04-29T05:27:37.868Z,1011.08
2023-04-29T05:28:37.862Z,1011.13
2023-04-29T05:29:37.872Z,1011.11
2023-04-29T05:30:38.037Z,1011.12
2023-04-29T05:31:37.849Z,1011.13
2023-04-29T05:32:37.912Z,1011.17
2023-04-29T05:33:37.837Z,1011.17
2023-04-29T05:34:37.839Z,1011.15
2023-04-29T05:35:37.829Z,1011.15
2023-04-29T05:36:37.830Z,1011.19
2023-04-29T05:37:37.823Z,1011.19
2023-04-29T05:38:37.838Z,1011.17
2023-04-29T05:39:37.816Z,1011.19
2023-04-29T05:40:37.819Z,1011.21
2023-04-29T05:41:37.808Z,1011.20
2023-04-29T05:42:37.806Z,1011.24
2023-04-29T05:43:37.809Z,1011.26
2023-04-29T05:44:37.814Z,1011.28
2023-04-29T05:45:37.810Z,1011.28
2023-04-29T05:46:38.073Z,1011.26
2023-04-29T05:47:37.888Z,1011.23
2023-04-29T05:48:37.782Z,1011.27
2023-04-29T05:49:37.799Z,1011.28
2023-04-29T05:50:37.782Z,1011.27
2023-04-29T05:51:37.768Z,1011.31
2023-04-29T05:52:37.769Z,1011.36
2023-04-29T05:53:37.767Z,1011.34
2023-04-29T05:54:37.758Z,1011.40
2023-04-29T05:55:37.756Z,1011.41
2023-04-29T05:56:37.761Z,1011.43
2023-04-29T05:57:37.747Z,1011.44
2023-04-29T05:58:37.748Z,1011.46
2023-04-29T05:59:37.736Z,1011.45
2023-04-29T06:00:37.742Z,1011.43
2023-04-29T06:01:37.816Z,1011.44
2023-04-29T06:02:44.161Z,1011.49
2023-04-29T06:03:37.977Z,1011.48
2023-04-29T06:04:38.049Z,1011.48
2023-04-29T06:05:38.087Z,1011.44
2023-04-29T06:06:37.725Z,1011.49
2023-04-29T06:07:37.713Z,1011.51
2023-04-29T06:08:37.711Z,1011.51
2023-04-29T06:09:37.699Z,1011.56
2023-04-29T06:10:37.698Z,1011.59
2023-04-29T06:11:37.694Z,1011.63
2023-04-29T06:12:37.688Z,1011.66
2023-04-29T06:13:37.695Z,1011.63
2023-04-29T06:14:37.683Z,1011.67
2023-04-29T06:15:37.693Z,1011.67
2023-04-29T06:16:37.846Z,1011.66
2023-04-29T06:17:37.787Z,1011.72
2023-04-29T06:18:37.671Z,1011.71
2023-04-29T06:19:37.663Z,1011.75
2023-04-29T06:20:37.762Z,1011.73
2023-04-29T06:21:37.674Z,1011.77
2023-04-29T06:22:37.664Z,1011.79
2023-04-29T06:23:37.656Z,1011.82
2023-04-29T06:24:37.651Z,1011.82
2023-04-29T06:25:37.639Z,1011.85
2023-04-29T06:26:37.643Z,1011.87
2023-04-29T06:27:37.639Z,1011.85
2023-04-29T06:28:37.639Z,1011.87
2023-04-29T06:29:37.672Z,1011.88
2023-04-29T06:30:37.629Z,1011.89
2023-04-29T06:31:37.674Z,1011.92
2023-04-29T06:32:37.720Z,1011.92
2023-04-29T06:33:37.643Z,1011.95
2023-04-29T06:34:37.606Z,1011.95
2023-04-29T06:35:37.617Z,1011.95
2023-04-29T06:36:37.602Z,1011.95
2023-04-29T06:37:38.067Z,1011.98
2023-04-29T06:38:37.593Z,1011.96
2023-04-29T06:39:37.599Z,1012.00
2023-04-29T06:40:37.582Z,1011.97
2023-04-29T06:41:37.574Z,1011.99
2023-04-29T06:42:37.581Z,1012.00
2023-04-29T06:43:37.577Z,1012.00
2023-04-29T06:44:37.576Z,1011.98
2023-04-29T06:45:37.567Z,1012.03
2023-04-29T06:46:37.839Z,1012.05
2023-04-29T06:47:37.642Z,1012.05
2023-04-29T06:48:37.558Z,1012.05
2023-04-29T06:49:37.563Z,1012.10
2023-04-29T06:50:37.544Z,1012.11
2023-04-29T06:51:37.538Z,1012.13
2023-04-29T06:52:37.541Z,1012.11
2023-04-29T06:53:37.531Z,1012.14
2023-04-29T06:54:37.551Z,1012.13
2023-04-29T06:55:37.529Z,1012.18
2023-04-29T06:56:37.535Z,1012.17
2023-04-29T06:57:37.528Z,1012.19
2023-04-29T06:58:37.515Z,1012.20
2023-04-29T06:59:37.512Z,1012.25
2023-04-29T07:00:37.505Z,1012.26
2023-04-29T07:01:37.612Z,1012.29
2023-04-29T07:02:37.555Z,1012.28
2023-04-29T07:03:37.740Z,1012.34
2023-04-29T07:04:37.589Z,1012.32
2023-04-29T07:05:37.527Z,1012.34
2023-04-29T07:06:37.484Z,1012.35
2023-04-29T07:07:37.477Z,1012.35
2023-04-29T07:08:37.511Z,1012.35
2023-04-29T07:09:37.470Z,1012.41
2023-04-29T07:10:37.468Z,1012.37
2023-04-29T07:11:37.481Z,1012.39
2023-04-29T07:12:37.480Z,1012.43
2023-04-29T07:13:37.452Z,1012.45
2023-04-29T07:14:37.452Z,1012.46
2023-04-29T07:15:37.442Z,1012.44
2023-04-29T07:16:37.459Z,1012.47
2023-04-29T07:17:37.478Z,1012.49
2023-04-29T07:18:37.437Z,1012.51
2023-04-29T07:19:37.435Z,1012.48
2023-04-29T07:20:37.438Z,1012.56
2023-04-29T07:21:37.465Z,1012.55
2023-04-29T07:22:37.430Z,1012.53
2023-04-29T07:23:37.437Z,1012.57
2023-04-29T07:24:37.420Z,1012.58
2023-04-29T07:25:37.413Z,1012.60
2023-04-29T07:26:37.412Z,1012.63
2023-04-29T07:27:37.407Z,1012.68
2023-04-29T07:28:37.395Z,1012.71
2023-04-29T07:29:37.392Z,1012.71
2023-04-29T07:30:37.448Z,1012.75
2023-04-29T07:31:38.283Z,1012.76
2023-04-29T07:32:37.404Z,1012.74
2023-04-29T07:33:37.377Z,1012.74
2023-04-29T07:34:37.391Z,1012.75
2023-04-29T07:35:37.376Z,1012.79
2023-04-29T07:36:37.371Z,1012.79
2023-04-29T07:37:37.382Z,1012.84
2023-04-29T07:38:37.358Z,1012.80
2023-04-29T07:39:37.354Z,1012.82
2023-04-29T07:40:37.356Z,1012.83
2023-04-29T07:41:37.347Z,1012.83
2023-04-29T07:42:37.362Z,1012.85
2023-04-29T07:43:37.350Z,1012.84
2023-04-29T07:44:37.353Z,1012.86
2023-04-29T07:45:37.340Z,1012.84
2023-04-29T07:46:37.576Z,1012.90
2023-04-29T07:47:37.358Z,1012.90
2023-04-29T07:48:37.318Z,1012.88
2023-04-29T07:49:37.316Z,1012.87
2023-04-29T07:50:37.308Z,1012.87
2023-04-29T07:51:37.318Z,1012.86
2023-04-29T07:52:37.309Z,1012.87
2023-04-29T07:53:37.333Z,1012.93
2023-04-29T07:54:37.304Z,1012.88
2023-04-29T07:55:37.298Z,1012.95
2023-04-29T07:56:37.284Z,1012.88
2023-04-29T07:57:37.294Z,1012.88
2023-04-29T07:58:37.293Z,1012.90
2023-04-29T07:59:37.278Z,1012.88
2023-04-29T08:00:37.276Z,1012.91
2023-04-29T08:01:37.278Z,1012.94
2023-04-29T08:02:37.410Z,1012.92
2023-04-29T08:03:40.596Z,1012.97
2023-04-29T08:04:37.434Z,1012.97
2023-04-29T08:05:37.458Z,1012.98
2023-04-29T08:06:37.252Z,1012.97
2023-04-29T08:07:37.248Z,1013.03
2023-04-29T08:08:37.246Z,1013.02
2023-04-29T08:09:37.258Z,1013.05
2023-04-29T08:10:37.238Z,1013.05
2023-04-29T08:11:37.234Z,1013.07
2023-04-29T08:12:37.229Z,1013.08
2023-04-29T08:13:37.226Z,1013.07
2023-04-29T08:14:37.235Z,1013.14
2023-04-29T08:15:37.216Z,1013.09
2023-04-29T08:16:37.358Z,1013.09
2023-04-29T08:17:37.241Z,1013.11
2023-04-29T08:18:37.203Z,1013.14
2023-04-29T08:19:37.202Z,1013.19
2023-04-29T08:20:37.200Z,1013.17
2023-04-29T08:21:37.201Z,1013.17
2023-04-29T08:22:37.192Z,1013.21
2023-04-29T08:23:37.188Z,1013.19
2023-04-29T08:24:37.196Z,1013.17
2023-04-29T08:25:37.369Z,1013.19
2023-04-29T08:26:37.180Z,1013.20
2023-04-29T08:27:37.184Z,1013.22
2023-04-29T08:28:37.170Z,1013.27
2023-04-29T08:29:37.165Z,1013.23
2023-04-29T08:30:37.162Z,1013.24
2023-04-29T08:31:37.182Z,1013.28
2023-04-29T08:32:37.256Z,1013.22
2023-04-29T08:33:37.168Z,1013.22
2023-04-29T08:34:37.148Z,1013.25
2023-04-29T08:35:37.149Z,1013.23
2023-04-29T08:36:37.160Z,1013.26
2023-04-29T08:37:37.143Z,1013.29
2023-04-29T08:38:37.138Z,1013.26
2023-04-29T08:39:37.132Z,1013.31
2023-04-29T08:40:37.134Z,1013.31
2023-04-29T08:41:37.174Z,1013.32
2023-04-29T08:42:37.130Z,1013.33
2023-04-29T08:43:37.116Z,1013.36
2023-04-29T08:44:37.114Z,1013.39
2023-04-29T08:45:37.154Z,1013.38
2023-04-29T08:46:37.451Z,1013.41
2023-04-29T08:47:37.155Z,1013.41
2023-04-29T08:48:37.166Z,1013.42
2023-04-29T08:49:37.092Z,1013.44
2023-04-29T08:50:37.090Z,1013.47
2023-04-29T08:51:37.095Z,1013.45
2023-04-29T08:52:37.166Z,1013.47
2023-04-29T08:53:37.078Z,1013.49
2023-04-29T08:54:37.071Z,1013.49
2023-04-29T08:55:37.072Z,1013.53
2023-04-29T08:56:37.070Z,1013.55
2023-04-29T08:57:37.082Z,1013.53
2023-04-29T08:58:37.058Z,1013.51
2023-04-29T08:59:37.063Z,1013.55
2023-04-29T09:00:37.054Z,1013.56
2023-04-29T09:01:37.121Z,1013.55
2023-04-29T09:02:37.101Z,1013.60
2023-04-29T09:03:37.169Z,1013.63
2023-04-29T09:04:37.185Z,1013.63
2023-04-29T09:05:37.034Z,1013.67
2023-04-29T09:06:37.025Z,1013.65
2023-04-29T09:07:37.026Z,1013.66
2023-04-29T09:08:37.019Z,1013.68
2023-04-29T09:09:37.022Z,1013.68
2023-04-29T09:10:37.013Z,1013.68
2023-04-29T09:11:37.009Z,1013.67
2023-04-29T09:12:37.007Z,1013.67
2023-04-29T09:13:37.020Z,1013.70
2023-04-29T09:14:37.002Z,1013.68
2023-04-29T09:15:36.996Z,1013.71
2023-04-29T09:16:37.021Z,1013.70
2023-04-29T09:17:37.025Z,1013.75
2023-04-29T09:18:36.980Z,1013.71
2023-04-29T09:19:37.012Z,1013.76
2023-04-29T09:20:37.016Z,1013.75
2023-04-29T09:21:36.972Z,1013.75
2023-04-29T09:22:36.967Z,1013.76
2023-04-29T09:23:36.965Z,1013.75
2023-04-29T09:24:36.962Z,1013.77
2023-04-29T09:25:36.957Z,1013.77
2023-04-29T09:26:36.952Z,1013.82
2023-04-29T09:27:36.952Z,1013.83
2023-04-29T09:28:36.948Z,1013.83
2023-04-29T09:29:36.966Z,1013.86
2023-04-29T09:30:36.944Z,1013.82
2023-04-29T09:31:36.998Z,1013.88
2023-04-29T09:32:39.022Z,1013.86
2023-04-29T09:33:36.929Z,1013.83
2023-04-29T09:34:36.920Z,1013.87
2023-04-29T09:35:36.924Z,1013.85
2023-04-29T09:36:36.915Z,1013.85
2023-04-29T09:37:36.914Z,1013.92
2023-04-29T09:38:36.913Z,1013.85
2023-04-29T09:39:36.908Z,1013.91
2023-04-29T09:40:50.142Z,1013.94
2023-04-29T09:41:36.897Z,1013.95
2023-04-29T09:42:36.895Z,1013.97
2023-04-29T09:43:36.892Z,1013.92
2023-04-29T09:44:36.901Z,1013.91
2023-04-29T09:45:36.909Z,1013.98
2023-04-29T09:46:37.031Z,1013.96
2023-04-29T09:47:36.887Z,1013.93
2023-04-29T09:48:36.886Z,1013.97
2023-04-29T09:49:36.865Z,1013.98
2023-04-29T09:50:36.872Z,1013.96
2023-04-29T09:51:37.065Z,1013.97
2023-04-29T09:52:36.864Z,1013.98
2023-04-29T09:53:36.858Z,1014.02
2023-04-29T09:54:36.847Z,1014.01
2023-04-29T09:55:36.849Z,1014.02
2023-04-29T09:56:36.845Z,1014.00
2023-04-29T09:57:36.838Z,1014.01
2023-04-29T09:58:36.856Z,1013.99
2023-04-29T09:59:36.828Z,1014.00
2023-04-29T10:00:36.828Z,1014.03
2023-04-29T10:01:36.950Z,1014.07
2023-04-29T10:02:36.923Z,1014.06
2023-04-29T10:03:37.184Z,1014.08
2023-04-29T10:04:38.849Z,1014.06
2023-04-29T10:05:36.808Z,1014.13
2023-04-29T10:06:36.806Z,1014.13
2023-04-29T10:07:36.800Z,1014.15
2023-04-29T10:08:36.796Z,1014.25
2023-04-29T10:09:36.790Z,1014.19
2023-04-29T10:10:36.784Z,1014.21
2023-04-29T10:11:36.782Z,1014.18
2023-04-29T10:12:36.790Z,1014.25
2023-04-29T10:13:36.775Z,1014.24
2023-04-29T10:14:36.770Z,1014.26
2023-04-29T10:15:36.897Z,1014.24
2023-04-29T10:16:36.874Z,1014.27
2023-04-29T10:17:36.780Z,1014.23
2023-04-29T10:18:36.802Z,1014.26
2023-04-29T10:19:36.760Z,1014.25
2023-04-29T10:20:36.744Z,1014.24
2023-04-29T10:21:36.740Z,1014.29
2023-04-29T10:22:36.743Z,1014.32
2023-04-29T10:23:36.736Z,1014.31
2023-04-29T10:24:36.742Z,1014.33
2023-04-29T10:25:36.726Z,1014.30
2023-04-29T10:26:36.722Z,1014.34
2023-04-29T10:27:36.720Z,1014.32
2023-04-29T10:28:36.712Z,1014.30
2023-04-29T10:29:36.709Z,1014.32
2023-04-29T10:30:36.709Z,1014.31
2023-04-29T10:31:36.787Z,1014.31
2023-04-29T10:32:49.642Z,1014.35
2023-04-29T10:33:36.729Z,1014.32
2023-04-29T10:34:36.697Z,1014.31
2023-04-29T10:35:36.689Z,1014.37
2023-04-29T10:36:36.683Z,1014.35
2023-04-29T10:37:36.681Z,1014.36
2023-04-29T10:38:36.690Z,1014.39
2023-04-29T10:39:36.674Z,1014.38
2023-04-29T10:40:36.667Z,1014.40
2023-04-29T10:41:36.673Z,1014.41
2023-04-29T10:42:36.664Z,1014.40
2023-04-29T10:43:36.656Z,1014.41
2023-04-29T10:44:36.649Z,1014.39
2023-04-29T10:45:36.766Z,1014.41
2023-04-29T10:46:36.665Z,1014.42
2023-04-29T10:47:36.716Z,1014.44
2023-04-29T10:48:36.635Z,1014.42
2023-04-29T10:49:36.659Z,1014.40
2023-04-29T10:50:36.631Z,1014.47
2023-04-29T10:51:36.836Z,1014.48
2023-04-29T10:52:36.618Z,1014.45
2023-04-29T10:53:36.616Z,1014.48
2023-04-29T10:54:36.607Z,1014.45
2023-04-29T10:55:36.630Z,1014.44
2023-04-29T10:56:36.630Z,1014.48
2023-04-29T10:57:36.605Z,1014.51
2023-04-29T10:58:36.615Z,1014.48
2023-04-29T10:59:36.613Z,1014.51
2023-04-29T11:00:36.595Z,1014.49
2023-04-29T11:01:36.596Z,1014.49
2023-04-29T11:02:36.655Z,1014.48
2023-04-29T11:03:36.772Z,1014.51
2023-04-29T11:04:36.638Z,1014.48
2023-04-29T11:05:36.636Z,1014.50
2023-04-29T11:06:36.602Z,1014.51
2023-04-29T11:07:36.575Z,1014.52
2023-04-29T11:08:36.568Z,1014.55
2023-04-29T11:09:36.568Z,1014.51
2023-04-29T11:10:36.579Z,1014.55
2023-04-29T11:11:36.564Z,1014.56
2023-04-29T11:12:36.555Z,1014.55
2023-04-29T11:13:36.542Z,1014.57
2023-04-29T11:14:36.748Z,1014.60
2023-04-29T11:15:36.542Z,1014.59
2023-04-29T11:16:36.575Z,1014.59
2023-04-29T11:17:36.570Z,1014.57
2023-04-29T11:18:36.525Z,1014.58
2023-04-29T11:19:36.532Z,1014.57
2023-04-29T11:20:36.522Z,1014.55
2023-04-29T11:21:36.549Z,1014.58
2023-04-29T11:22:36.511Z,1014.58
2023-04-29T11:23:36.522Z,1014.58
2023-04-29T11:24:36.513Z,1014.56
2023-04-29T11:25:38.743Z,1014.54
2023-04-29T11:26:36.517Z,1014.54
2023-04-29T11:27:36.501Z,1014.53
2023-04-29T11:28:36.488Z,1014.56
2023-04-29T11:29:36.480Z,1014.57
2023-04-29T11:30:36.478Z,1014.55
2023-04-29T11:31:36.545Z,1014.56
2023-04-29T11:32:36.582Z,1014.56
2023-04-29T11:33:36.515Z,1014.58
2023-04-29T11:34:36.478Z,1014.58
2023-04-29T11:35:36.477Z,1014.58
2023-04-29T11:36:36.475Z,1014.59
2023-04-29T11:37:36.479Z,1014.60
2023-04-29T11:38:36.453Z,1014.58
2023-04-29T11:39:36.446Z,1014.60
2023-04-29T11:40:36.447Z,1014.65
2023-04-29T11:41:36.447Z,1014.59
2023-04-29T11:42:36.437Z,1014.63
2023-04-29T11:43:36.495Z,1014.56
2023-04-29T11:44:36.429Z,1014.60
2023-04-29T11:45:36.443Z,1014.59
2023-04-29T11:46:36.480Z,1014.59
2023-04-29T11:47:36.437Z,1014.59
2023-04-29T11:48:36.416Z,1014.61
2023-04-29T11:49:36.411Z,1014.60
2023-04-29T11:50:36.411Z,1014.58
2023-04-29T11:51:36.753Z,1014.60
2023-04-29T11:52:36.405Z,1014.63
2023-04-29T11:53:36.417Z,1014.66
2023-04-29T11:54:36.395Z,1014.66
2023-04-29T11:55:36.410Z,1014.66
2023-04-29T11:56:36.398Z,1014.64
2023-04-29T11:57:36.384Z,1014.68
2023-04-29T11:58:36.399Z,1014.65
2023-04-29T11:59:36.384Z,1014.64
2023-04-29T12:00:36.445Z,1014.63
2023-04-29T12:01:36.383Z,1014.64
2023-04-29T12:02:36.585Z,1014.67
2023-04-29T12:03:36.736Z,1014.68
2023-04-29T12:04:36.543Z,1014.64
2023-04-29T12:05:36.429Z,1014.67