createdAt,value
2023-03-11T00:00:23.892Z,2.90
2023-03-11T00:01:23.897Z,2.10
2023-03-11T00:02:23.954Z,2.20
2023-03-11T00:03:23.858Z,2.50
2023-03-11T00:04:23.846Z,3.60
2023-03-11T00:05:23.862Z,3.00
2023-03-11T00:06:23.865Z,1.90
2023-03-11T00:07:23.826Z,2.90
2023-03-11T00:08:23.828Z,2.80
2023-03-11T00:09:23.818Z,2.50
2023-03-11T00:10:23.799Z,2.70
2023-03-11T00:11:24.824Z,2.70
2023-03-11T00:12:23.800Z,3.30
2023-03-11T00:13:23.801Z,2.30
2023-03-11T00:14:23.778Z,2.80
2023-03-11T00:15:23.765Z,3.00
2023-03-11T00:16:23.827Z,4.20
2023-03-11T00:17:23.754Z,2.50
2023-03-11T00:18:23.750Z,2.70
2023-03-11T00:19:23.732Z,2.00
2023-03-11T00:20:23.734Z,2.20
2023-03-11T00:21:23.752Z,2.30
2023-03-11T00:22:23.707Z,2.40
2023-03-11T00:23:23.705Z,2.90
2023-03-11T00:24:23.695Z,2.10
2023-03-11T00:25:23.692Z,2.70
2023-03-11T00:26:23.711Z,4.40
2023-03-11T00:27:23.669Z,2.20
2023-03-11T00:28:23.684Z,2.10
2023-03-11T00:29:23.663Z,2.10
2023-03-11T00:30:23.663Z,2.50
2023-03-11T00:31:23.663Z,2.90
2023-03-11T00:32:23.654Z,2.90
2023-03-11T00:33:23.623Z,2.50
2023-03-11T00:34:23.624Z,2.30
2023-03-11T00:35:23.603Z,2.80
2023-03-11T00:36:23.618Z,2.90
2023-03-11T00:37:23.583Z,2.30
2023-03-11T00:38:23.588Z,2.10
2023-03-11T00:39:23.564Z,1.90
2023-03-11T00:40:23.578Z,2.30
2023-03-11T00:41:23.577Z,2.50
2023-03-11T00:42:23.546Z,2.80
2023-03-11T00:43:23.537Z,2.80
2023-03-11T00:44:23.528Z,2.10
2023-03-11T00:45:23.518Z,2.20
2023-03-11T00:46:23.566Z,2.60
2023-03-11T00:47:23.509Z,1.90
2023-03-11T00:48:23.498Z,1.70
2023-03-11T00:49:23.490Z,1.90
2023-03-11T00:50:23.488Z,1.60
2023-03-11T00:51:23.500Z,1.60
2023-03-11T00:52:23.467Z,1.50
2023-03-11T00:53:23.459Z,1.60
2023-03-11T00:54:23.448Z,1.80
2023-03-11T00:55:23.449Z,2.10
2023-03-11T00:56:23.465Z,2.00
2023-03-11T00:57:23.423Z,1.50
2023-03-11T00:58:23.418Z,1.70
2023-03-11T00:59:23.407Z,2.90
2023-03-11T01:00:23.392Z,1.20
2023-03-11T01:01:23.435Z,1.70
2023-03-11T01:02:23.386Z,1.80
2023-03-11T01:03:23.380Z,1.30
2023-03-11T01:04:23.410Z,1.90
2023-03-11T01:05:23.382Z,1.30
2023-03-11T01:06:24.583Z,1.40
2023-03-11T01:07:23.360Z,1.50
2023-03-11T01:08:23.341Z,2.50
2023-03-11T01:09:23.330Z,1.40
2023-03-11T01:10:23.330Z,1.70
2023-03-11T01:11:23.338Z,1.50
2023-03-11T01:12:23.302Z,1.50
2023-03-11T01:13:23.296Z,1.60
2023-03-11T01:14:23.297Z,1.50
2023-03-11T01:15:23.293Z,2.00
2023-03-11T01:16:23.392Z,1.50
2023-03-11T01:17:23.292Z,1.50
2023-03-11T01:18:23.258Z,1.20
2023-03-11T01:19:23.253Z,1.20
2023-03-11T01:20:23.257Z,1.90
2023-03-11T01:21:23.273Z,1.50
2023-03-11T01:22:23.234Z,1.60
2023-03-11T01:23:23.233Z,1.50
2023-03-11T01:24:23.209Z,1.40
2023-03-11T01:25:23.207Z,1.10
2023-03-11T01:26:23.194Z,1.40
2023-03-11T01:27:23.219Z,1.30
2023-03-11T01:28:23.186Z,1.10
2023-03-11T01:29:23.171Z,2.00
2023-03-11T01:30:23.167Z,2.10
2023-03-11T01:31:23.210Z,1.50
2023-03-11T01:32:23.229Z,1.50
2023-03-11T01:33:23.150Z,1.70
2023-03-11T01:34:23.137Z,1.30
2023-03-11T01:35:23.128Z,1.60
2023-03-11T01:36:23.125Z,1.50
2023-03-11T01:37:23.145Z,2.10
2023-03-11T01:38:23.119Z,2.00
2023-03-11T01:39:23.106Z,2.40
2023-03-11T01:40:23.098Z,1.40
2023-03-11T01:41:23.083Z,2.00
2023-03-11T01:42:23.108Z,1.40
2023-03-11T01:43:23.070Z,2.30
2023-03-11T01:44:23.065Z,2.10
2023-03-11T01:45:23.047Z,1.40
2023-03-11T01:46:23.094Z,1.90
2023-03-11T01:47:23.063Z,1.60
2023-03-11T01:48:23.034Z,1.60
2023-03-11T01:49:23.013Z,1.40
2023-03-11T01:50:23.018Z,2.10
2023-03-11T01:51:23.015Z,1.70
2023-03-11T01:52:23.027Z,1.50
2023-03-11T01:53:22.993Z,2.00
2023-03-11T01:54:22.987Z,1.40
2023-03-11T01:55:22.976Z,1.30
2023-03-11T01:56:22.965Z,1.30
2023-03-11T01:57:22.983Z,2.00
2023-03-11T01:58:22.946Z,1.20
2023-03-11T01:59:22.945Z,1.30
2023-03-11T02:00:22.923Z,1.60
2023-03-11T02:01:22.953Z,1.50
2023-03-11T02:02:22.944Z,1.00
2023-03-11T02:03:22.907Z,1.30
2023-03-11T02:04:22.897Z,1.60
2023-03-11T02:05:22.893Z,1.80
2023-03-11T02:06:22.899Z,1.50
2023-03-11T02:07:22.892Z,1.40
2023-03-11T02:08:22.869Z,1.30
2023-03-11T02:09:22.860Z,1.20
2023-03-11T02:10:22.865Z,1.30
2023-03-11T02:11:22.845Z,1.50
2023-03-11T02:12:22.864Z,1.60
2023-03-11T02:13:22.831Z,1.80
2023-03-11T02:14:22.836Z,1.30
2023-03-11T02:15:22.821Z,2.00
2023-03-11T02:16:22.854Z,1.80
2023-03-11T02:17:22.840Z,1.30
2023-03-11T02:18:22.799Z,1.30
2023-03-11T02:19:22.788Z,1.20
2023-03-11T02:20:22.783Z,1.40
2023-03-11T02:21:22.776Z,1.40
2023-03-11T02:22:22.790Z,2.10
2023-03-11T02:23:22.765Z,1.20
2023-03-11T02:24:22.750Z,2.20
2023-03-11T02:25:22.749Z,1.60
2023-03-11T02:26:22.740Z,1.80
2023-03-11T02:27:22.759Z,1.40
2023-03-11T02:28:22.720Z,1.90
2023-03-11T02:29:22.712Z,1.70
2023-03-11T02:30:22.707Z,1.70
2023-03-11T02:31:22.737Z,1.50
2023-03-11T02:32:22.753Z,1.50
2023-03-11T02:33:22.684Z,1.90
2023-03-11T02:34:22.676Z,1.50
2023-03-11T02:35:22.676Z,2.40
2023-03-11T02:36:22.667Z,1.40
2023-03-11T02:37:22.663Z,2.40
2023-03-11T02:38:22.681Z,1.60
2023-03-11T02:39:22.641Z,1.80
2023-03-11T02:40:22.640Z,2.10
2023-03-11T02:41:22.635Z,1.50
2023-03-11T02:42:22.631Z,1.80
2023-03-11T02:43:22.640Z,1.70
2023-03-11T02:44:22.611Z,2.10
2023-03-11T02:45:22.599Z,1.50
2023-03-11T02:46:22.618Z,1.40
2023-03-11T02:47:22.584Z,2.10
2023-03-11T02:48:22.601Z,1.30
2023-03-11T02:49:22.578Z,1.50
2023-03-11T02:50:22.565Z,1.50
2023-03-11T02:51:22.552Z,1.60
2023-03-11T02:52:22.550Z,2.80
2023-03-11T02:53:22.563Z,1.90
2023-03-11T02:54:22.548Z,2.00
2023-03-11T02:55:22.525Z,2.60
2023-03-11T02:56:22.520Z,1.50
2023-03-11T02:57:22.519Z,1.90
2023-03-11T02:58:22.530Z,1.70
2023-03-11T02:59:22.506Z,1.30
2023-03-11T03:00:22.488Z,2.10
2023-03-11T03:01:22.475Z,1.90
2023-03-11T03:02:22.479Z,1.50
2023-03-11T03:03:22.484Z,2.00
2023-03-11T03:04:22.502Z,2.00
2023-03-11T03:05:22.454Z,2.80
2023-03-11T03:06:22.462Z,1.60
2023-03-11T03:07:22.435Z,1.50
2023-03-11T03:08:22.460Z,1.70
2023-03-11T03:09:22.426Z,4.30
2023-03-11T03:10:22.418Z,2.70
2023-03-11T03:11:22.421Z,3.50
2023-03-11T03:12:22.398Z,1.50
2023-03-11T03:13:22.413Z,2.10
2023-03-11T03:14:22.383Z,1.80
2023-03-11T03:15:22.380Z,1.50
2023-03-11T03:16:22.443Z,2.80
2023-03-11T03:17:22.417Z,1.60
2023-03-11T03:18:22.382Z,1.60
2023-03-11T03:19:22.344Z,2.10
2023-03-11T03:20:22.341Z,2.40
2023-03-11T03:21:22.332Z,3.20
2023-03-11T03:22:22.321Z,2.60
2023-03-11T03:23:22.341Z,2.50
2023-03-11T03:24:22.307Z,3.30
2023-03-11T03:25:22.305Z,1.80
2023-03-11T03:26:22.302Z,3.60
2023-03-11T03:27:22.288Z,1.50
2023-03-11T03:28:22.308Z,1.90
2023-03-11T03:29:22.269Z,3.80
2023-03-11T03:30:22.263Z,3.20
2023-03-11T03:31:22.324Z,2.60
2023-03-11T03:32:22.294Z,1.50
2023-03-11T03:33:22.257Z,2.10
2023-03-11T03:34:22.232Z,2.50
2023-03-11T03:35:22.228Z,2.60
2023-03-11T03:36:22.218Z,2.00
2023-03-11T03:37:22.214Z,2.30
2023-03-11T03:38:22.219Z,3.10
2023-03-11T03:39:22.195Z,3.60
2023-03-11T03:40:22.193Z,2.80
2023-03-11T03:41:22.182Z,2.20
2023-03-11T03:42:22.183Z,3.30
2023-03-11T03:43:22.191Z,1.50
2023-03-11T03:44:22.155Z,3.40
2023-03-11T03:45:22.155Z,2.80
2023-03-11T03:46:22.238Z,3.20
2023-03-11T03:47:22.136Z,4.10
2023-03-11T03:48:22.150Z,2.40
2023-03-11T03:49:22.124Z,1.90
2023-03-11T03:50:22.108Z,1.90
2023-03-11T03:51:22.099Z,2.60
2023-03-11T03:52:22.099Z,1.80
2023-03-11T03:53:22.108Z,3.00
2023-03-11T03:54:22.074Z,2.70
2023-03-11T03:55:22.073Z,3.10
2023-03-11T03:56:22.069Z,4.30
2023-03-11T03:57:22.054Z,2.10
2023-03-11T03:58:22.091Z,3.90
2023-03-11T03:59:22.041Z,2.30
2023-03-11T04:00:22.027Z,1.90
2023-03-11T04:01:22.037Z,3.80
2023-03-11T04:02:22.122Z,2.90
2023-03-11T04:03:22.062Z,3.10
2023-03-11T04:04:22.954Z,4.00
2023-03-11T04:05:22.011Z,3.50
2023-03-11T04:06:21.995Z,2.60
2023-03-11T04:07:21.980Z,2.70
2023-03-11T04:08:21.993Z,1.80
2023-03-11T04:09:21.973Z,3.30
2023-03-11T04:10:21.955Z,5.70
2023-03-11T04:11:21.963Z,3.30
2023-03-11T04:12:21.944Z,4.10
2023-03-11T04:13:21.961Z,3.30
2023-03-11T04:14:21.938Z,3.00
2023-03-11T04:15:21.918Z,4.20
2023-03-11T04:16:21.968Z,2.40
2023-03-11T04:17:21.908Z,2.40
2023-03-11T04:18:21.926Z,2.80
2023-03-11T04:19:21.896Z,2.30
2023-03-11T04:20:21.891Z,2.60
2023-03-11T04:21:21.910Z,4.30
2023-03-11T04:22:21.876Z,2.80
2023-03-11T04:23:21.901Z,3.60
2023-03-11T04:24:21.860Z,2.80
2023-03-11T04:25:21.849Z,2.40
2023-03-11T04:26:21.841Z,1.90
2023-03-11T04:27:21.845Z,4.90
2023-03-11T04:28:21.938Z,2.60
2023-03-11T04:29:21.817Z,2.30
2023-03-11T04:30:21.812Z,4.60
2023-03-11T04:31:21.855Z,4.20
2023-03-11T04:32:21.803Z,4.50
2023-03-11T04:33:21.812Z,3.70
2023-03-11T04:34:21.775Z,2.00
2023-03-11T04:35:21.773Z,9.50
2023-03-11T04:36:21.764Z,4.10
2023-03-11T04:37:21.757Z,4.90
2023-03-11T04:38:21.792Z,4.70
2023-03-11T04:39:21.750Z,5.40
2023-03-11T04:40:21.728Z,4.10
2023-03-11T04:41:21.734Z,3.80
2023-03-11T04:42:21.734Z,3.90
2023-03-11T04:43:21.713Z,3.30
2023-03-11T04:44:21.735Z,2.30
2023-03-11T04:45:21.698Z,2.30
2023-03-11T04:46:21.753Z,3.90
2023-03-11T04:47:21.700Z,2.20
2023-03-11T04:48:21.709Z,2.80
2023-03-11T04:49:21.661Z,2.20
2023-03-11T04:50:21.656Z,3.30
2023-03-11T04:51:21.663Z,3.30
2023-03-11T04:52:21.641Z,2.50
2023-03-11T04:53:21.634Z,3.50
2023-03-11T04:54:21.649Z,3.50
2023-03-11T04:55:21.624Z,2.40
2023-03-11T04:56:21.614Z,2.40
2023-03-11T04:57:21.614Z,3.80
2023-03-11T04:58:21.593Z,3.70
2023-03-11T04:59:21.613Z,4.50
2023-03-11T05:00:21.581Z,4.30
2023-03-11T05:01:21.601Z,3.10
2023-03-11T05:02:21.567Z,3.00
2023-03-11T05:03:21.676Z,3.40
2023-03-11T05:04:21.649Z,5.30
2023-03-11T05:05:21.553Z,2.70
2023-03-11T05:06:21.549Z,3.00
2023-03-11T05:07:21.534Z,5.50
2023-03-11T05:08:21.530Z,3.10
2023-03-11T05:09:21.549Z,3.90
2023-03-11T05:10:21.516Z,2.30
2023-03-11T05:11:21.506Z,3.80
2023-03-11T05:12:21.494Z,3.30
2023-03-11T05:13:21.494Z,2.70
2023-03-11T05:14:21.501Z,3.00
2023-03-11T05:15:21.473Z,3.00
2023-03-11T05:16:21.560Z,1.90
2023-03-11T05:17:21.460Z,4.70
2023-03-11T05:18:21.447Z,2.90
2023-03-11T05:19:22.472Z,6.10
2023-03-11T05:20:21.438Z,3.50
2023-03-11T05:21:21.432Z,2.60
2023-03-11T05:22:21.439Z,2.80
2023-03-11T05:23:21.418Z,3.40
2023-03-11T05:24:21.442Z,3.60
2023-03-11T05:25:21.409Z,3.10
2023-03-11T05:26:21.392Z,2.80
2023-03-11T05:27:21.451Z,3.70
2023-03-11T05:28:21.384Z,4.40
2023-03-11T05:29:21.395Z,1.80
2023-03-11T05:30:21.392Z,6.20
2023-03-11T05:31:21.462Z,1.50
2023-03-11T05:32:21.368Z,5.70
2023-03-11T05:33:21.338Z,3.20
2023-03-11T05:34:21.350Z,4.40
2023-03-11T05:35:21.357Z,3.20
2023-03-11T05:36:21.317Z,6.40
2023-03-11T05:37:21.312Z,5.30
2023-03-11T05:38:21.299Z,3.40
2023-03-11T05:39:21.322Z,2.90
2023-03-11T05:40:21.291Z,1.70
2023-03-11T05:41:21.283Z,6.10
2023-03-11T05:42:21.624Z,4.70
2023-03-11T05:43:22.266Z,4.60
2023-03-11T05:44:21.285Z,3.40
2023-03-11T05:45:21.254Z,3.30
2023-03-11T05:46:21.263Z,2.30
2023-03-11T05:47:21.240Z,3.70
2023-03-11T05:48:21.234Z,4.20
2023-03-11T05:49:21.261Z,18.80
2023-03-11T05:50:21.216Z,11.70
2023-03-11T05:51:21.213Z,8.20
2023-03-11T05:52:21.204Z,4.40
2023-03-11T05:53:21.205Z,4.70
2023-03-11T05:54:21.210Z,3.80
2023-03-11T05:55:21.188Z,4.40
2023-03-11T05:56:21.171Z,3.00
2023-03-11T05:57:21.169Z,3.70
2023-03-11T05:58:21.280Z,6.10
2023-03-11T05:59:21.188Z,3.40
2023-03-11T06:00:21.146Z,4.20
2023-03-11T06:01:21.137Z,6.10
2023-03-11T06:02:21.135Z,3.60
2023-03-11T06:03:21.127Z,3.50
2023-03-11T06:04:21.212Z,4.40
2023-03-11T06:05:21.139Z,6.30
2023-03-11T06:06:21.106Z,3.70
2023-03-11T06:07:21.094Z,5.30
2023-03-11T06:08:21.107Z,5.10
2023-03-11T06:09:21.104Z,4.90
2023-03-11T06:10:21.073Z,4.00
2023-03-11T06:11:21.074Z,7.80
2023-03-11T06:12:21.057Z,5.10
2023-03-11T06:13:21.043Z,7.70
2023-03-11T06:14:21.068Z,8.90
2023-03-11T06:15:21.037Z,9.30
2023-03-11T06:16:21.105Z,4.70
2023-03-11T06:17:21.022Z,5.70
2023-03-11T06:18:21.010Z,8.70
2023-03-11T06:19:21.062Z,3.50
2023-03-11T06:20:20.995Z,3.50
2023-03-11T06:21:20.993Z,5.10
2023-03-11T06:22:20.978Z,4.50
2023-03-11T06:23:20.975Z,4.30
2023-03-11T06:24:20.991Z,6.00
2023-03-11T06:25:20.950Z,5.90
2023-03-11T06:26:20.977Z,4.80
2023-03-11T06:27:20.947Z,6.30
2023-03-11T06:28:20.934Z,4.60
2023-03-11T06:29:20.947Z,7.20
2023-03-11T06:30:20.920Z,7.00
2023-03-11T06:31:20.970Z,6.00
2023-03-11T06:32:20.962Z,4.20
2023-03-11T06:33:20.895Z,5.30
2023-03-11T06:34:20.913Z,4.10
2023-03-11T06:35:20.876Z,4.10
2023-03-11T06:36:20.889Z,3.60
2023-03-11T06:37:20.867Z,5.00
2023-03-11T06:38:20.855Z,8.90
2023-03-11T06:39:20.911Z,4.80
2023-03-11T06:40:20.841Z,7.20
2023-03-11T06:41:20.832Z,4.60
2023-03-11T06:42:20.822Z,5.30
2023-03-11T06:43:20.817Z,7.20
2023-03-11T06:44:20.835Z,4.50
2023-03-11T06:45:20.916Z,5.80
2023-03-11T06:46:21.866Z,3.60
2023-03-11T06:47:20.788Z,8.00
2023-03-11T06:48:20.774Z,4.20
2023-03-11T06:49:20.794Z,3.20
2023-03-11T06:50:20.906Z,3.20
2023-03-11T06:51:20.751Z,3.30
2023-03-11T06:52:20.754Z,10.10
2023-03-11T06:53:20.734Z,4.00
2023-03-11T06:54:20.904Z,7.40
2023-03-11T06:55:20.725Z,4.80
2023-03-11T06:56:20.718Z,3.00
2023-03-11T06:57:20.712Z,4.30
2023-03-11T06:58:20.700Z,3.70
2023-03-11T06:59:20.719Z,4.90
2023-03-11T07:00:20.684Z,6.90
2023-03-11T07:01:20.784Z,4.60
2023-03-11T07:02:20.662Z,6.40
2023-03-11T07:03:20.660Z,4.50
2023-03-11T07:04:20.710Z,3.80
2023-03-11T07:05:20.647Z,8.30
2023-03-11T07:06:20.635Z,4.30
2023-03-11T07:07:20.653Z,6.50
2023-03-11T07:08:20.629Z,5.70
2023-03-11T07:09:20.639Z,4.20
2023-03-11T07:10:20.605Z,5.30
2023-03-11T07:11:20.598Z,4.70
2023-03-11T07:12:20.591Z,3.40
2023-03-11T07:13:20.582Z,4.80
2023-03-11T07:14:20.612Z,4.40
2023-03-11T07:15:20.579Z,4.60
2023-03-11T07:16:20.724Z,10.30
2023-03-11T07:17:20.552Z,5.40
2023-03-11T07:18:21.098Z,3.90
2023-03-11T07:19:20.916Z,4.60
2023-03-11T07:20:20.537Z,4.70
2023-03-11T07:21:20.560Z,4.50
2023-03-11T07:22:20.515Z,4.70
2023-03-11T07:23:20.500Z,5.70
2023-03-11T07:24:21.019Z,5.00
2023-03-11T07:25:20.492Z,4.50
2023-03-11T07:26:20.484Z,5.30
2023-03-11T07:27:20.881Z,7.30
2023-03-11T07:28:20.471Z,4.40
2023-03-11T07:29:21.093Z,4.90
2023-03-11T07:30:20.703Z,6.10
2023-03-11T07:31:20.701Z,4.90
2023-03-11T07:32:20.471Z,5.00
2023-03-11T07:33:20.809Z,3.90
2023-03-11T07:34:20.403Z,4.60
2023-03-11T07:35:21.432Z,4.50
2023-03-11T07:36:20.400Z,5.30
2023-03-11T07:37:20.396Z,8.20
2023-03-11T07:38:20.957Z,6.80
2023-03-11T07:39:20.386Z,3.80
2023-03-11T07:40:20.406Z,5.50
2023-03-11T07:41:20.564Z,7.20
2023-03-11T07:42:20.694Z,7.30
2023-03-11T07:43:21.007Z,9.60
2023-03-11T07:44:20.458Z,5.80
2023-03-11T07:45:20.364Z,5.00
2023-03-11T07:46:20.335Z,7.70
2023-03-11T07:47:20.814Z,8.40
2023-03-11T07:48:20.673Z,7.90
2023-03-11T07:49:20.316Z,9.80
2023-03-11T07:50:20.311Z,13.30
2023-03-11T07:51:20.299Z,12.90
2023-03-11T07:52:20.276Z,14.80
2023-03-11T07:53:20.263Z,18.90
2023-03-11T07:54:20.262Z,16.10
2023-03-11T07:55:20.276Z,8.50
2023-03-11T07:56:20.235Z,9.90
2023-03-11T07:57:20.234Z,11.80
2023-03-11T07:58:20.227Z,17.40
2023-03-11T07:59:20.218Z,11.60
2023-03-11T08:00:20.237Z,6.50
2023-03-11T08:01:20.211Z,32.90
2023-03-11T08:02:20.251Z,40.70
2023-03-11T08:03:20.234Z,45.50
2023-03-11T08:04:20.178Z,18.00
2023-03-11T08:05:20.191Z,10.50
2023-03-11T08:06:20.169Z,5.90
2023-03-11T08:07:20.157Z,7.60
2023-03-11T08:08:20.132Z,9.10
2023-03-11T08:09:21.144Z,10.30
2023-03-11T08:10:20.157Z,13.70
2023-03-11T08:11:20.129Z,6.70
2023-03-11T08:12:20.112Z,6.50
2023-03-11T08:13:20.104Z,9.00
2023-03-11T08:14:20.099Z,12.50
2023-03-11T08:15:20.117Z,7.80
2023-03-11T08:16:20.084Z,7.60
2023-03-11T08:17:20.076Z,5.10
2023-03-11T08:18:20.067Z,8.20
2023-03-11T08:19:20.055Z,4.50
2023-03-11T08:20:20.077Z,18.00
2023-03-11T08:21:20.038Z,8.00
2023-03-11T08:22:20.037Z,10.10
2023-03-11T08:23:20.028Z,9.90
2023-03-11T08:24:20.033Z,18.40
2023-03-11T08:25:20.038Z,9.80
2023-03-11T08:26:20.000Z,8.00
2023-03-11T08:27:19.999Z,7.00
2023-03-11T08:28:19.995Z,14.70
2023-03-11T08:29:19.985Z,7.40
2023-03-11T08:30:19.998Z,8.50
2023-03-11T08:31:20.025Z,5.20
2023-03-11T08:32:19.982Z,5.50
2023-03-11T08:33:19.947Z,13.80
2023-03-11T08:34:19.945Z,10.90
2023-03-11T08:35:19.954Z,8.50
2023-03-11T08:36:19.918Z,7.80
2023-03-11T08:37:19.916Z,11.30
2023-03-11T08:38:19.912Z,9.20
2023-03-11T08:39:19.914Z,4.70
2023-03-11T08:40:19.923Z,4.70
2023-03-11T08:41:19.876Z,3.50
2023-03-11T08:42:19.867Z,4.50
2023-03-11T08:43:19.864Z,6.20
2023-03-11T08:44:19.853Z,7.20
2023-03-11T08:45:19.878Z,8.80
2023-03-11T08:46:19.937Z,5.40
2023-03-11T08:47:19.840Z,14.90
2023-03-11T08:48:19.826Z,7.20
2023-03-11T08:49:19.815Z,5.10
2023-03-11T08:50:19.834Z,6.70
2023-03-11T08:51:19.802Z,8.00
2023-03-11T08:52:19.792Z,7.00
2023-03-11T08:53:19.787Z,8.20
2023-03-11T08:54:19.776Z,7.00
2023-03-11T08:55:19.791Z,4.80
2023-03-11T08:56:19.783Z,5.80
2023-03-11T08:57:19.752Z,7.80
2023-03-11T08:58:19.748Z,3.40
2023-03-11T08:59:19.731Z,5.00
2023-03-11T09:00:19.747Z,7.70
2023-03-11T09:01:19.721Z,5.40
2023-03-11T09:02:19.741Z,8.40
2023-03-11T09:03:19.708Z,11.50
2023-03-11T09:04:19.701Z,7.20
2023-03-11T09:05:19.711Z,7.60
2023-03-11T09:06:19.676Z,10.00
2023-03-11T09:07:19.676Z,10.90
2023-03-11T09:08:19.665Z,8.40
2023-03-11T09:09:19.654Z,6.90
2023-03-11T09:10:19.681Z,6.30
2023-03-11T09:11:19.645Z,6.70
2023-03-11T09:12:19.633Z,5.50
2023-03-11T09:13:19.623Z,2.10
2023-03-11T09:14:19.626Z,5.30
2023-03-11T09:15:19.636Z,4.30
2023-03-11T09:16:19.717Z,7.20
2023-03-11T09:17:19.591Z,5.10
2023-03-11T09:18:19.589Z,3.90
2023-03-11T09:19:19.584Z,3.40
2023-03-11T09:20:19.607Z,3.60
2023-03-11T09:21:19.598Z,11.80
2023-03-11T09:22:19.564Z,5.30
2023-03-11T09:23:19.558Z,5.20
2023-03-11T09:24:19.548Z,2.90
2023-03-11T09:25:19.558Z,4.80
2023-03-11T09:26:19.526Z,4.30
2023-03-11T09:27:19.516Z,3.10
2023-03-11T09:28:19.517Z,4.20
2023-03-11T09:29:19.508Z,2.70
2023-03-11T09:30:19.520Z,3.40
2023-03-11T09:31:19.568Z,2.10
2023-03-11T09:32:19.506Z,3.20
2023-03-11T09:33:19.478Z,2.20
2023-03-11T09:34:19.471Z,5.20
2023-03-11T09:35:19.504Z,5.20
2023-03-11T09:36:19.456Z,8.10
2023-03-11T09:37:19.451Z,4.20
2023-03-11T09:38:19.424Z,4.00
2023-03-11T09:39:20.423Z,6.40
2023-03-11T09:40:19.462Z,4.70
2023-03-11T09:41:19.412Z,4.00
2023-03-11T09:42:19.396Z,2.80
2023-03-11T09:43:20.389Z,3.30
2023-03-11T09:44:19.395Z,2.30
2023-03-11T09:45:19.402Z,4.00
2023-03-11T09:46:20.382Z,3.60
2023-03-11T09:47:19.362Z,4.00
2023-03-11T09:48:21.761Z,3.40
2023-03-11T09:49:19.346Z,3.90
2023-03-11T09:50:19.362Z,2.90
2023-03-11T09:51:19.332Z,3.50
2023-03-11T09:52:19.319Z,2.90
2023-03-11T09:53:19.322Z,3.50
2023-03-11T09:54:19.303Z,2.40
2023-03-11T09:55:19.320Z,3.80
2023-03-11T09:56:19.297Z,4.50
2023-03-11T09:57:19.299Z,4.80
2023-03-11T09:58:19.276Z,6.50
2023-03-11T09:59:19.275Z,5.70
2023-03-11T10:00:19.291Z,6.00
2023-03-11T10:01:19.249Z,5.70
2023-03-11T10:02:19.364Z,7.30
2023-03-11T10:03:19.294Z,7.30
2023-03-11T10:04:19.218Z,9.80
2023-03-11T10:05:20.266Z,5.60
2023-03-11T10:06:19.212Z,5.20
2023-03-11T10:07:19.202Z,8.50
2023-03-11T10:08:19.195Z,5.90
2023-03-11T10:09:19.191Z,6.50
2023-03-11T10:10:19.199Z,3.80
2023-03-11T10:11:19.193Z,5.00
2023-03-11T10:12:19.192Z,6.60
2023-03-11T10:13:19.167Z,4.10
2023-03-11T10:14:19.151Z,12.10
2023-03-11T10:15:19.142Z,4.50
2023-03-11T10:16:19.230Z,8.60
2023-03-11T10:17:19.131Z,5.50
2023-03-11T10:18:19.123Z,4.50
2023-03-11T10:19:19.100Z,8.70
2023-03-11T10:20:19.108Z,4.00
2023-03-11T10:21:19.123Z,9.60
2023-03-11T10:22:19.087Z,9.30
2023-03-11T10:23:19.089Z,3.20
2023-03-11T10:24:19.093Z,4.20
2023-03-11T10:25:19.062Z,3.50
2023-03-11T10:26:19.082Z,4.90
2023-03-11T10:27:19.048Z,3.20
2023-03-11T10:28:19.041Z,4.80
2023-03-11T10:29:19.031Z,3.40
2023-03-11T10:30:19.023Z,3.00
2023-03-11T10:31:19.168Z,2.70
2023-03-11T10:32:19.048Z,4.40
2023-03-11T10:33:19.010Z,6.40
2023-03-11T10:34:18.990Z,5.10
2023-03-11T10:35:18.990Z,4.10
2023-03-11T10:36:19.002Z,8.40
2023-03-11T10:37:18.966Z,7.60
2023-03-11T10:38:18.960Z,4.40
2023-03-11T10:39:18.948Z,4.20
2023-03-11T10:40:18.937Z,5.10
2023-03-11T10:41:18.961Z,7.50
2023-03-11T10:42:18.936Z,5.40
2023-03-11T10:43:18.920Z,7.70
2023-03-11T10:44:18.916Z,7.50
2023-03-11T10:45:18.902Z,7.10
2023-03-11T10:46:19.000Z,4.70
2023-03-11T10:47:18.897Z,6.50
2023-03-11T10:48:18.875Z,5.90
2023-03-11T10:49:18.897Z,5.30
2023-03-11T10:50:18.882Z,5.20
2023-03-11T10:51:18.878Z,4.30
2023-03-11T10:52:18.855Z,4.20
2023-03-11T10:53:18.841Z,3.80
2023-03-11T10:54:18.837Z,4.50
2023-03-11T10:55:18.823Z,4.50
2023-03-11T10:56:18.845Z,3.60
2023-03-11T10:57:18.804Z,3.30
2023-03-11T10:58:18.796Z,2.60
2023-03-11T10:59:18.799Z,3.60
2023-03-11T11:00:18.879Z,4.70
2023-03-11T11:01:18.870Z,3.80
2023-03-11T11:02:18.771Z,6.30
2023-03-11T11:03:18.764Z,3.80
2023-03-11T11:04:18.787Z,3.30
2023-03-11T11:05:18.774Z,3.20
2023-03-11T11:06:18.766Z,6.80
2023-03-11T11:07:18.742Z,4.10
2023-03-11T11:08:18.734Z,3.80
2023-03-11T11:09:18.714Z,3.20
2023-03-11T11:10:18.760Z,4.70
2023-03-11T11:11:18.726Z,3.90
2023-03-11T11:12:18.700Z,3.10
2023-03-11T11:13:18.693Z,3.20
2023-03-11T11:14:18.680Z,3.70
2023-03-11T11:15:18.669Z,2.90
2023-03-11T11:16:18.860Z,5.20
2023-03-11T11:17:18.676Z,2.00
2023-03-11T11:18:18.643Z,6.00
2023-03-11T11:19:18.765Z,3.10
2023-03-11T11:20:18.655Z,2.90
2023-03-11T11:21:18.650Z,2.90
2023-03-11T11:22:18.614Z,3.00
2023-03-11T11:23:18.608Z,3.30
2023-03-11T11:24:18.600Z,2.70
2023-03-11T11:25:18.621Z,3.80
2023-03-11T11:26:18.663Z,2.40
2023-03-11T11:27:18.604Z,4.50
2023-03-11T11:28:18.566Z,4.50
2023-03-11T11:29:18.558Z,4.90
2023-03-11T11:30:18.622Z,6.10
2023-03-11T11:31:18.588Z,1.50
2023-03-11T11:32:18.592Z,2.50
2023-03-11T11:33:18.528Z,4.30
2023-03-11T11:34:18.532Z,4.00
2023-03-11T11:35:18.565Z,2.80
2023-03-11T11:36:18.510Z,2.80
2023-03-11T11:37:18.529Z,3.70
2023-03-11T11:38:18.491Z,3.30
2023-03-11T11:39:18.480Z,3.60
2023-03-11T11:40:18.542Z,2.40
2023-03-11T11:41:18.478Z,5.20
2023-03-11T11:42:18.486Z,5.30
2023-03-11T11:43:18.463Z,3.10
2023-03-11T11:44:18.448Z,1.70
2023-03-11T11:45:18.432Z,4.10
2023-03-11T11:46:18.480Z,4.40
2023-03-11T11:47:18.460Z,3.40
2023-03-11T11:48:18.413Z,1.40
2023-03-11T11:49:18.402Z,2.70
2023-03-11T11:50:18.392Z,3.50
2023-03-11T11:51:18.387Z,2.80
2023-03-11T11:52:18.409Z,3.90
2023-03-11T11:53:18.375Z,2.90
2023-03-11T11:54:18.360Z,3.20
2023-03-11T11:55:18.356Z,3.80
2023-03-11T11:56:18.347Z,2.20
2023-03-11T11:57:18.372Z,2.90
2023-03-11T11:58:18.333Z,2.60
2023-03-11T11:59:18.328Z,2.00
2023-03-11T12:00:18.333Z,4.90
2023-03-11T12:01:19.313Z,3.70
2023-03-11T12:02:18.331Z,3.90
2023-03-11T12:03:18.344Z,2.90
2023-03-11T12:04:18.301Z,2.30
2023-03-11T12:05:18.308Z,1.90
2023-03-11T12:06:18.265Z,3.40
2023-03-11T12:07:18.286Z,3.70
2023-03-11T12:08:18.288Z,3.40
2023-03-11T12:09:18.249Z,2.20
2023-03-11T12:10:23.247Z,2.90
2023-03-11T12:11:20.236Z,4.30
2023-03-11T12:12:18.254Z,2.80
2023-03-11T12:13:18.223Z,3.40
2023-03-11T12:14:18.277Z,2.50
2023-03-11T12:15:18.202Z,1.70
2023-03-11T12:16:18.220Z,2.50
2023-03-11T12:17:18.225Z,4.30
2023-03-11T12:18:18.173Z,1.70
2023-03-11T12:19:18.175Z,4.30
2023-03-11T12:20:18.154Z,1.80
2023-03-11T12:21:18.156Z,2.80
2023-03-11T12:22:18.174Z,2.40
2023-03-11T12:23:18.156Z,3.60
2023-03-11T12:24:18.128Z,2.80
2023-03-11T12:25:18.122Z,1.70
2023-03-11T12:26:18.120Z,3.90
2023-03-11T12:27:18.135Z,5.50
2023-03-11T12:28:18.109Z,6.40
2023-03-11T12:29:18.100Z,3.20
2023-03-11T12:30:18.086Z,3.80
2023-03-11T12:31:18.138Z,4.30
2023-03-11T12:32:18.110Z,3.10
2023-03-11T12:33:18.066Z,2.80
2023-03-11T12:34:18.059Z,5.60
2023-03-11T12:35:18.055Z,6.30
2023-03-11T12:36:18.042Z,6.50
2023-03-11T12:37:18.062Z,2.20
2023-03-11T12:38:18.034Z,3.80
2023-03-11T12:39:18.019Z,3.30
2023-03-11T12:40:18.018Z,3.30
2023-03-11T12:41:19.858Z,3.60
2023-03-11T12:42:18.017Z,6.30
2023-03-11T12:43:17.986Z,2.80
2023-03-11T12:44:17.988Z,1.90
2023-03-11T12:45:17.978Z,3.50
2023-03-11T12:46:18.066Z,2.80
2023-03-11T12:47:17.989Z,3.40
2023-03-11T12:48:17.952Z,3.80
2023-03-11T12:49:17.944Z,3.10
2023-03-11T12:50:17.945Z,3.20
2023-03-11T12:51:17.929Z,2.50
2023-03-11T12:52:17.950Z,6.20
2023-03-11T12:53:17.923Z,4.80
2023-03-11T12:54:17.900Z,1.80
2023-03-11T12:55:17.897Z,4.20
2023-03-11T12:56:17.890Z,3.50
2023-03-11T12:57:17.916Z,3.30
2023-03-11T12:58:17.872Z,4.50
2023-03-11T12:59:17.868Z,3.30
2023-03-11T13:00:17.876Z,2.20
2023-03-11T13:01:17.905Z,4.30
2023-03-11T13:02:17.872Z,1.70
2023-03-11T13:03:17.913Z,3.30
2023-03-11T13:04:17.837Z,4.00
2023-03-11T13:05:17.820Z,6.00
2023-03-11T13:06:17.812Z,3.40
2023-03-11T13:07:17.807Z,5.50
2023-03-11T13:08:17.822Z,6.90
2023-03-11T13:09:17.798Z,6.70
2023-03-11T13:10:17.794Z,4.40
2023-03-11T13:11:17.776Z,3.70
2023-03-11T13:12:17.771Z,8.30
2023-03-11T13:13:17.786Z,6.20
2023-03-11T13:14:17.751Z,5.90
2023-03-11T13:15:17.741Z,5.80
2023-03-11T13:16:17.770Z,5.60
2023-03-11T13:17:17.724Z,4.90