createdAt,value
2019-02-26T00:00:58.725Z,84.90
2019-02-26T00:03:26.426Z,84.20
2019-02-26T00:05:54.374Z,84.40
2019-02-26T00:08:21.840Z,84.40
2019-02-26T00:10:50.221Z,84.80
2019-02-26T00:13:16.446Z,85.10
2019-02-26T00:15:43.263Z,85.30
2019-02-26T00:18:11.709Z,85.30
2019-02-26T00:20:39.661Z,85.50
2019-02-26T00:23:06.523Z,85.40
2019-02-26T00:25:32.711Z,85.40
2019-02-26T00:27:58.785Z,85.50
2019-02-26T00:30:24.958Z,85.30
2019-02-26T00:32:53.123Z,85.00
2019-02-26T00:35:20.718Z,85.00
2019-02-26T00:37:48.804Z,85.20
2019-02-26T00:40:17.163Z,85.40
2019-02-26T00:42:42.992Z,85.50
2019-02-26T00:45:12.422Z,85.40
2019-02-26T00:47:39.416Z,85.30
2019-02-26T00:50:14.193Z,85.30
2019-02-26T00:52:41.400Z,85.20
2019-02-26T00:55:09.398Z,85.50
2019-02-26T00:57:36.636Z,85.50
2019-02-26T01:00:08.091Z,85.40
2019-02-26T01:02:35.419Z,85.50
2019-02-26T01:05:01.543Z,85.70
2019-02-26T01:07:28.194Z,86.00
2019-02-26T01:09:56.950Z,85.70
2019-02-26T01:12:23.684Z,86.00
2019-02-26T01:14:50.327Z,85.90
2019-02-26T01:17:18.630Z,86.10
2019-02-26T01:19:44.535Z,86.10
2019-02-26T01:22:10.743Z,86.20
2019-02-26T01:24:36.851Z,86.90
2019-02-26T01:27:03.035Z,86.30
2019-02-26T01:29:29.890Z,86.60
2019-02-26T01:31:57.123Z,86.90
2019-02-26T01:34:23.215Z,86.80
2019-02-26T01:36:49.632Z,87.10
2019-02-26T01:39:16.222Z,87.20
2019-02-26T01:41:45.427Z,87.10
2019-02-26T01:44:11.106Z,87.00
2019-02-26T01:46:38.881Z,87.10
2019-02-26T01:49:05.515Z,87.20
2019-02-26T01:51:31.605Z,87.20
2019-02-26T01:53:57.676Z,87.20
2019-02-26T01:56:23.755Z,87.30
2019-02-26T01:58:56.311Z,87.50
2019-02-26T02:01:19.240Z,87.90
2019-02-26T02:03:46.912Z,88.10
2019-02-26T02:06:15.883Z,88.60
2019-02-26T02:08:45.407Z,88.60
2019-02-26T02:11:09.755Z,88.70
2019-02-26T02:13:38.412Z,88.60
2019-02-26T02:16:04.488Z,88.80
2019-02-26T02:18:31.805Z,88.70
2019-02-26T02:20:57.984Z,88.70
2019-02-26T02:23:25.870Z,88.90
2019-02-26T02:25:52.163Z,89.10
2019-02-26T02:28:19.569Z,89.40
2019-02-26T02:30:46.321Z,89.50
2019-02-26T02:33:17.202Z,90.10
2019-02-26T02:35:40.534Z,89.80
2019-02-26T02:38:06.653Z,90.00
2019-02-26T02:40:32.823Z,90.00
2019-02-26T02:43:04.135Z,90.10
2019-02-26T02:45:26.931Z,90.20
2019-02-26T02:47:57.833Z,90.30
2019-02-26T02:50:21.096Z,90.20
2019-02-26T02:52:47.273Z,90.30
2019-02-26T02:55:16.529Z,90.40
2019-02-26T02:57:41.447Z,90.50
2019-02-26T03:00:12.747Z,90.50
2019-02-26T03:02:42.752Z,90.50
2019-02-26T03:05:09.630Z,90.60
2019-02-26T03:07:35.811Z,90.60
2019-02-26T03:10:06.552Z,90.60
2019-02-26T03:12:32.031Z,90.60
2019-02-26T03:15:02.114Z,90.70
2019-02-26T03:17:27.274Z,90.60
2019-02-26T03:19:55.865Z,90.50
2019-02-26T03:22:21.865Z,90.50
2019-02-26T03:24:50.693Z,90.40
2019-02-26T03:27:16.110Z,90.40
2019-02-26T03:29:42.193Z,90.40
2019-02-26T03:32:08.365Z,90.30
2019-02-26T03:34:34.552Z,90.20
2019-02-26T03:37:03.121Z,90.10
2019-02-26T03:39:28.715Z,90.10
2019-02-26T03:41:56.437Z,90.10
2019-02-26T03:44:22.687Z,90.00
2019-02-26T03:46:48.764Z,90.00
2019-02-26T03:49:14.940Z,89.80
2019-02-26T03:51:41.221Z,89.90
2019-02-26T03:54:07.391Z,89.90
2019-02-26T03:56:33.775Z,89.90
2019-02-26T03:59:00.794Z,89.80
2019-02-26T04:01:28.170Z,89.60
2019-02-26T04:03:55.091Z,89.60
2019-02-26T04:06:22.327Z,89.60
2019-02-26T04:08:50.533Z,89.60
2019-02-26T04:11:17.582Z,89.60
2019-02-26T04:13:45.918Z,89.60
2019-02-26T04:16:12.460Z,89.80
2019-02-26T04:18:38.648Z,89.80
2019-02-26T04:21:05.921Z,89.90
2019-02-26T04:23:33.176Z,89.80
2019-02-26T04:26:21.047Z,89.60
2019-02-26T04:28:57.151Z,89.50
2019-02-26T04:31:29.220Z,89.40
2019-02-26T04:34:05.296Z,89.30
2019-02-26T04:36:37.842Z,89.20
2019-02-26T04:39:34.376Z,89.30
2019-02-26T04:42:05.517Z,89.20
2019-02-26T04:44:55.016Z,89.00
2019-02-26T04:47:26.901Z,88.70
2019-02-26T04:49:56.750Z,88.60
2019-02-26T04:52:22.123Z,88.50
2019-02-26T04:54:48.387Z,89.10
2019-02-26T04:57:14.446Z,88.40
2019-02-26T04:59:43.190Z,88.20
2019-02-26T05:02:08.472Z,88.10
2019-02-26T05:04:36.991Z,88.00
2019-02-26T05:07:05.189Z,87.80
2019-02-26T05:09:32.821Z,87.70
2019-02-26T05:11:58.724Z,87.50
2019-02-26T05:14:24.779Z,87.30
2019-02-26T05:16:50.831Z,87.10
2019-02-26T05:19:19.010Z,86.80
2019-02-26T05:21:44.871Z,86.70
2019-02-26T05:24:13.083Z,86.50
2019-02-26T05:26:38.892Z,86.50
2019-02-26T05:29:10.432Z,86.40
2019-02-26T05:31:37.862Z,86.20
2019-02-26T05:34:04.477Z,86.10
2019-02-26T05:36:33.203Z,86.30
2019-02-26T05:39:00.322Z,86.40
2019-02-26T05:41:26.487Z,86.60
2019-02-26T05:43:55.529Z,86.70
2019-02-26T05:46:22.155Z,86.70
2019-02-26T05:48:49.212Z,86.60
2019-02-26T05:51:16.498Z,86.50
2019-02-26T05:53:42.619Z,86.60
2019-02-26T05:56:11.104Z,86.80
2019-02-26T05:58:38.750Z,87.00
2019-02-26T06:01:04.593Z,87.00
2019-02-26T06:03:30.752Z,86.90
2019-02-26T06:05:58.295Z,86.80
2019-02-26T06:08:26.662Z,87.00
2019-02-26T06:10:52.747Z,87.50
2019-02-26T06:13:18.867Z,87.70
2019-02-26T06:15:44.931Z,88.10
2019-02-26T06:18:11.295Z,88.40
2019-02-26T06:20:37.457Z,88.50
2019-02-26T06:23:03.531Z,88.60
2019-02-26T06:25:29.614Z,88.60
2019-02-26T06:27:55.777Z,88.70
2019-02-26T06:30:21.968Z,88.80
2019-02-26T06:32:48.024Z,89.00
2019-02-26T06:35:16.336Z,89.10
2019-02-26T06:37:43.179Z,89.30
2019-02-26T06:40:11.548Z,89.40
2019-02-26T06:42:38.572Z,89.40
2019-02-26T06:45:10.374Z,89.60
2019-02-26T06:47:36.453Z,89.80
2019-02-26T06:50:07.551Z,89.90
2019-02-26T06:52:35.107Z,90.00
2019-02-26T06:55:02.896Z,90.00
2019-02-26T06:57:28.526Z,90.00
2019-02-26T06:59:57.973Z,89.80
2019-02-26T07:02:22.551Z,89.80
2019-02-26T07:04:48.623Z,90.00
2019-02-26T07:07:14.689Z,90.00
2019-02-26T07:09:41.962Z,90.00
2019-02-26T07:12:08.820Z,90.00
2019-02-26T07:14:34.868Z,90.00
2019-02-26T07:17:00.923Z,90.00
2019-02-26T07:19:28.898Z,90.10
2019-02-26T07:21:54.951Z,90.00
2019-02-26T07:24:23.030Z,90.00
2019-02-26T07:26:49.093Z,90.00
2019-02-26T07:29:17.513Z,89.60
2019-02-26T07:31:43.128Z,89.30
2019-02-26T07:34:09.208Z,89.30
2019-02-26T07:36:35.323Z,89.00
2019-02-26T07:39:01.399Z,88.70
2019-02-26T07:41:29.821Z,88.10
2019-02-26T07:43:55.501Z,87.60
2019-02-26T07:46:21.627Z,87.10
2019-02-26T07:48:48.830Z,86.70
2019-02-26T07:51:15.790Z,86.20
2019-02-26T07:53:44.380Z,85.90
2019-02-26T07:56:09.915Z,85.60
2019-02-26T07:58:38.476Z,85.00
2019-02-26T08:01:04.051Z,84.80
2019-02-26T08:03:30.111Z,84.50
2019-02-26T08:05:56.180Z,84.10
2019-02-26T08:08:22.239Z,83.80
2019-02-26T08:10:50.382Z,83.20
2019-02-26T08:13:16.283Z,82.70
2019-02-26T08:15:42.337Z,82.40
2019-02-26T08:18:08.420Z,82.30
2019-02-26T08:20:35.657Z,82.00
2019-02-26T08:23:02.575Z,81.70
2019-02-26T08:25:28.695Z,81.50
2019-02-26T08:27:56.517Z,80.80
2019-02-26T08:30:24.307Z,80.30
2019-02-26T08:32:53.529Z,79.60
2019-02-26T08:35:19.049Z,79.30
2019-02-26T08:37:45.270Z,78.80
2019-02-26T08:40:12.037Z,78.60
2019-02-26T08:42:38.096Z,78.20
2019-02-26T08:45:22.427Z,77.50
2019-02-26T08:47:47.651Z,76.30
2019-02-26T08:50:15.007Z,75.80
2019-02-26T08:52:41.276Z,75.20
2019-02-26T08:55:10.744Z,74.00
2019-02-26T08:57:37.893Z,74.20
2019-02-26T09:00:07.799Z,73.20
2019-02-26T09:02:33.887Z,71.90
2019-02-26T09:05:01.575Z,71.20
2019-02-26T09:07:28.443Z,70.80
2019-02-26T09:09:57.217Z,69.20
2019-02-26T09:12:24.629Z,69.20
2019-02-26T09:14:50.687Z,68.80
2019-02-26T09:17:18.800Z,67.80
2019-02-26T09:19:44.737Z,66.80
2019-02-26T09:22:14.028Z,65.70
2019-02-26T09:24:38.857Z,65.50
2019-02-26T09:27:05.135Z,65.10
2019-02-26T09:29:31.449Z,64.40
2019-02-26T09:31:57.753Z,63.50
2019-02-26T09:34:26.174Z,63.20
2019-02-26T09:36:53.046Z,62.50
2019-02-26T09:39:19.931Z,62.00
2019-02-26T09:41:46.027Z,60.70
2019-02-26T09:44:12.096Z,59.70
2019-02-26T09:46:39.343Z,59.20
2019-02-26T09:49:09.968Z,58.90
2019-02-26T09:51:35.310Z,57.80
2019-02-26T09:54:02.166Z,58.10
2019-02-26T09:56:28.251Z,57.30
2019-02-26T09:58:54.311Z,57.00
2019-02-26T10:01:20.361Z,56.60
2019-02-26T10:03:46.412Z,55.70
2019-02-26T10:06:14.132Z,54.10
2019-02-26T10:08:40.427Z,54.60
2019-02-26T10:11:06.483Z,54.40
2019-02-26T10:13:32.599Z,54.00
2019-02-26T10:15:59.341Z,53.80
2019-02-26T10:18:27.929Z,53.20
2019-02-26T10:20:54.743Z,52.30
2019-02-26T10:23:21.786Z,51.90
2019-02-26T10:25:53.187Z,51.60
2019-02-26T10:28:18.995Z,50.00
2019-02-26T10:30:44.831Z,49.10
2019-02-26T10:33:10.879Z,48.30
2019-02-26T10:35:39.710Z,48.70
2019-02-26T10:38:07.736Z,48.50
2019-02-26T10:40:35.540Z,48.10
2019-02-26T10:43:01.000Z,47.70
2019-02-26T10:45:28.168Z,47.20
2019-02-26T10:47:56.699Z,46.70
2019-02-26T10:50:25.585Z,46.00
2019-02-26T10:52:52.730Z,46.30
2019-02-26T10:55:21.879Z,45.60
2019-02-26T10:57:47.811Z,45.40
2019-02-26T11:00:26.803Z,44.60
2019-02-26T11:02:54.027Z,44.60
2019-02-26T11:05:21.547Z,44.30
2019-02-26T11:07:47.436Z,44.10
2019-02-26T11:10:14.672Z,44.20
2019-02-26T11:12:41.638Z,43.20
2019-02-26T11:15:11.086Z,43.20
2019-02-26T11:17:37.157Z,42.30
2019-02-26T11:20:07.760Z,41.70
2019-02-26T11:22:34.055Z,41.70
2019-02-26T11:25:01.072Z,41.90
2019-02-26T11:27:27.579Z,41.90
2019-02-26T11:29:54.723Z,41.30
2019-02-26T11:32:21.600Z,40.20
2019-02-26T11:34:47.651Z,39.90
2019-02-26T11:37:13.707Z,40.40
2019-02-26T11:39:39.783Z,38.60
2019-02-26T11:42:05.846Z,38.90
2019-02-26T11:44:31.907Z,39.40
2019-02-26T11:46:58.244Z,39.10
2019-02-26T11:49:24.556Z,38.20
2019-02-26T11:51:50.723Z,36.40
2019-02-26T11:54:17.719Z,36.80
2019-02-26T11:56:44.547Z,37.20
2019-02-26T11:59:12.659Z,37.20
2019-02-26T12:01:41.612Z,37.50
2019-02-26T12:04:08.529Z,37.50
2019-02-26T12:06:35.448Z,34.80
2019-02-26T12:09:03.042Z,33.90
2019-02-26T12:11:29.530Z,34.40
2019-02-26T12:13:55.739Z,33.80
2019-02-26T12:16:21.815Z,34.30
2019-02-26T12:18:47.871Z,33.80
2019-02-26T12:21:13.927Z,33.30
2019-02-26T12:23:42.173Z,31.50
2019-02-26T12:26:08.048Z,32.10
2019-02-26T12:28:35.936Z,32.30
2019-02-26T12:31:04.036Z,33.50
2019-02-26T12:33:32.485Z,32.60
2019-02-26T12:35:59.388Z,31.60
2019-02-26T12:38:25.999Z,32.50
2019-02-26T12:40:56.098Z,31.70
2019-02-26T12:43:22.160Z,30.90
2019-02-26T12:45:48.224Z,31.80
2019-02-26T12:48:19.090Z,30.80
2019-02-26T12:50:42.322Z,31.10
2019-02-26T12:53:09.469Z,30.90
2019-02-26T12:55:38.465Z,32.00
2019-02-26T12:58:04.321Z,32.00
2019-02-26T13:00:30.399Z,32.40
2019-02-26T13:02:56.464Z,32.60
2019-02-26T13:05:23.179Z,32.80
2019-02-26T13:07:49.515Z,33.10
2019-02-26T13:10:20.629Z,34.20
2019-02-26T13:12:49.674Z,34.20
2019-02-26T13:15:19.259Z,34.10
2019-02-26T13:17:47.725Z,33.70
2019-02-26T13:20:24.216Z,33.60
2019-02-26T13:22:50.271Z,33.70
2019-02-26T13:25:17.868Z,33.70
2019-02-26T13:27:47.337Z,33.60
2019-02-26T13:30:21.957Z,32.30
2019-02-26T13:32:56.189Z,30.60
2019-02-26T13:35:16.592Z,30.00
2019-02-26T13:37:42.651Z,30.50
2019-02-26T13:40:14.610Z,31.30
2019-02-26T13:42:40.707Z,31.40
2019-02-26T13:45:12.781Z,31.40
2019-02-26T13:47:38.828Z,32.20
2019-02-26T13:50:08.495Z,33.00
2019-02-26T13:52:34.552Z,33.30
2019-02-26T13:55:00.643Z,32.90
2019-02-26T13:57:26.692Z,33.00
2019-02-26T13:59:52.879Z,32.60
2019-02-26T14:02:18.931Z,32.70
2019-02-26T14:04:45.088Z,32.90
2019-02-26T14:07:11.291Z,33.30
2019-02-26T14:09:37.364Z,33.00
2019-02-26T14:12:03.424Z,32.60
2019-02-26T14:14:29.676Z,32.60
2019-02-26T14:16:55.743Z,31.40
2019-02-26T14:19:21.955Z,31.00
2019-02-26T14:21:48.013Z,31.70
2019-02-26T14:24:14.076Z,31.80
2019-02-26T14:26:40.144Z,31.00
2019-02-26T14:29:06.392Z,31.00
2019-02-26T14:31:32.465Z,30.80
2019-02-26T14:33:58.628Z,31.30
2019-02-26T14:36:24.688Z,31.40
2019-02-26T14:38:50.852Z,30.50
2019-02-26T14:41:16.904Z,30.80
2019-02-26T14:43:42.998Z,31.00
2019-02-26T14:46:09.051Z,31.40
2019-02-26T14:48:35.203Z,31.80
2019-02-26T14:51:01.388Z,32.30
2019-02-26T14:53:27.683Z,32.40
2019-02-26T14:55:53.864Z,32.80
2019-02-26T14:58:19.911Z,33.80
2019-02-26T15:00:51.274Z,34.50
2019-02-26T15:03:13.971Z,35.50
2019-02-26T15:05:40.041Z,36.00
2019-02-26T15:08:06.192Z,36.40
2019-02-26T15:10:32.308Z,36.20
2019-02-26T15:12:58.363Z,37.00
2019-02-26T15:15:24.548Z,37.40
2019-02-26T15:17:50.720Z,37.30
2019-02-26T15:20:23.816Z,36.90
2019-02-26T15:22:49.996Z,36.80
2019-02-26T15:25:19.259Z,36.50
2019-02-26T15:27:45.329Z,36.80
2019-02-26T15:30:13.909Z,37.00
2019-02-26T15:32:40.043Z,37.40
2019-02-26T15:35:06.211Z,37.90
2019-02-26T15:37:32.359Z,38.10
2019-02-26T15:39:58.423Z,38.40
2019-02-26T15:42:24.484Z,38.60
2019-02-26T15:44:50.567Z,38.70
2019-02-26T15:47:16.767Z,39.00
2019-02-26T15:49:42.820Z,39.40
2019-02-26T15:52:08.937Z,39.60
2019-02-26T15:54:35.089Z,40.10
2019-02-26T15:57:01.236Z,40.30
2019-02-26T15:59:27.296Z,41.50
2019-02-26T16:01:55.174Z,42.20
2019-02-26T16:04:21.336Z,42.90
2019-02-26T16:06:47.508Z,42.90
2019-02-26T16:09:14.848Z,43.50
2019-02-26T16:11:41.532Z,43.50
2019-02-26T16:14:07.650Z,44.00
2019-02-26T16:16:33.995Z,44.50
2019-02-26T16:19:00.756Z,44.60
2019-02-26T16:21:27.408Z,44.60
2019-02-26T16:23:53.468Z,45.50
2019-02-26T16:26:19.549Z,45.60
2019-02-26T16:28:45.707Z,46.60
2019-02-26T16:31:11.925Z,47.10
2019-02-26T16:33:38.034Z,47.80
2019-02-26T16:36:04.185Z,47.60
2019-02-26T16:38:30.731Z,48.30
2019-02-26T16:40:56.787Z,48.90
2019-02-26T16:43:22.850Z,48.90
2019-02-26T16:45:48.947Z,49.10
2019-02-26T16:48:15.038Z,49.00
2019-02-26T16:50:45.123Z,49.10
2019-02-26T16:53:09.194Z,49.20
2019-02-26T16:55:35.250Z,50.40
2019-02-26T16:58:03.159Z,51.40
2019-02-26T17:00:30.198Z,52.20
2019-02-26T17:02:59.969Z,52.30
2019-02-26T17:05:24.537Z,52.30
2019-02-26T17:07:50.743Z,52.30
2019-02-26T17:10:21.568Z,52.70
2019-02-26T17:12:52.743Z,53.00
2019-02-26T17:15:27.164Z,53.40
2019-02-26T17:17:54.630Z,53.90
2019-02-26T17:20:23.152Z,54.10
2019-02-26T17:22:49.491Z,54.70
2019-02-26T17:25:15.549Z,55.20
2019-02-26T17:27:41.596Z,55.60
2019-02-26T17:30:12.687Z,56.30
2019-02-26T17:32:38.976Z,56.90
2019-02-26T17:35:07.047Z,56.90
2019-02-26T17:37:33.107Z,57.50
2019-02-26T17:40:02.707Z,58.50
2019-02-26T17:42:27.115Z,58.40
2019-02-26T17:44:54.637Z,58.20
2019-02-26T17:47:20.834Z,58.20
2019-02-26T17:49:47.095Z,58.20
2019-02-26T17:52:13.166Z,58.40
2019-02-26T17:54:39.334Z,58.70
2019-02-26T17:57:05.570Z,59.00
2019-02-26T17:59:34.840Z,59.40
2019-02-26T18:02:01.136Z,59.40
2019-02-26T18:04:27.612Z,59.80
2019-02-26T18:06:57.839Z,60.10
2019-02-26T18:09:35.155Z,60.20
2019-02-26T18:12:02.335Z,60.70
2019-02-26T18:14:29.040Z,61.30
2019-02-26T18:16:55.107Z,61.80
2019-02-26T18:19:21.185Z,62.20
2019-02-26T18:21:47.235Z,62.40
2019-02-26T18:24:16.691Z,62.70
2019-02-26T18:26:42.852Z,62.80
2019-02-26T18:29:08.943Z,63.10
2019-02-26T18:31:35.007Z,63.40
2019-02-26T18:34:01.068Z,63.80
2019-02-26T18:36:27.122Z,64.50
2019-02-26T18:38:53.179Z,65.40
2019-02-26T18:41:19.240Z,66.10
2019-02-26T18:43:47.420Z,66.20
2019-02-26T18:46:13.313Z,66.20
2019-02-26T18:48:39.371Z,66.40
2019-02-26T18:51:05.824Z,67.00
2019-02-26T18:53:32.005Z,67.00
2019-02-26T18:55:58.071Z,67.60
2019-02-26T18:58:24.215Z,68.30
2019-02-26T19:00:50.287Z,68.60
2019-02-26T19:03:16.431Z,68.60
2019-02-26T19:05:42.941Z,68.90
2019-02-26T19:08:08.988Z,69.10
2019-02-26T19:10:35.143Z,69.60
2019-02-26T19:13:02.734Z,71.10
2019-02-26T19:15:33.509Z,70.80
2019-02-26T19:18:01.909Z,71.20
2019-02-26T19:20:34.779Z,71.70
2019-02-26T19:23:02.137Z,71.80
2019-02-26T19:25:28.403Z,72.00
2019-02-26T19:27:54.520Z,72.30
2019-02-26T19:30:21.801Z,72.90
2019-02-26T19:32:48.402Z,73.00
2019-02-26T19:35:14.648Z,73.10
2019-02-26T19:37:41.232Z,73.30
2019-02-26T19:40:22.439Z,73.30
2019-02-26T19:42:52.669Z,73.50
2019-02-26T19:45:16.453Z,73.60
2019-02-26T19:47:42.517Z,73.80
2019-02-26T19:50:12.504Z,73.90
2019-02-26T19:52:40.316Z,74.40
2019-02-26T19:55:12.932Z,74.30
2019-02-26T19:57:40.307Z,74.80
2019-02-26T20:00:09.970Z,75.20
2019-02-26T20:02:36.032Z,75.10
2019-02-26T20:05:03.105Z,75.10
2019-02-26T20:07:29.744Z,75.50
2019-02-26T20:09:58.344Z,75.50
2019-02-26T20:12:28.562Z,75.60
2019-02-26T20:14:52.403Z,75.70
2019-02-26T20:17:18.490Z,76.00
2019-02-26T20:19:44.779Z,76.20
2019-02-26T20:22:10.931Z,76.20
2019-02-26T20:24:36.994Z,76.20
2019-02-26T20:27:03.148Z,76.10
2019-02-26T20:29:29.214Z,76.30
2019-02-26T20:31:55.754Z,76.40
2019-02-26T20:34:22.428Z,76.60
2019-02-26T20:36:48.772Z,76.60
2019-02-26T20:39:16.551Z,77.00
2019-02-26T20:41:42.614Z,77.30
2019-02-26T20:44:10.077Z,77.30
2019-02-26T20:46:36.763Z,77.60
2019-02-26T20:49:02.919Z,78.00
2019-02-26T20:51:28.979Z,78.40
2019-02-26T20:53:55.346Z,78.50
2019-02-26T20:56:21.479Z,78.80
2019-02-26T20:58:47.535Z,78.60
2019-02-26T21:01:13.587Z,78.40
2019-02-26T21:03:39.655Z,78.10
2019-02-26T21:06:05.705Z,78.10
2019-02-26T21:08:31.763Z,78.00
2019-02-26T21:10:57.819Z,78.40
2019-02-26T21:13:23.923Z,78.70
2019-02-26T21:15:49.967Z,79.00
2019-02-26T21:18:16.223Z,79.00
2019-02-26T21:20:42.363Z,79.10
2019-02-26T21:23:08.422Z,79.00
2019-02-26T21:25:34.483Z,79.00
2019-02-26T21:28:01.445Z,78.90
2019-02-26T21:30:27.734Z,78.80
2019-02-26T21:32:57.789Z,78.80
2019-02-26T21:35:21.775Z,78.90
2019-02-26T21:37:48.364Z,79.20
2019-02-26T21:40:16.157Z,79.50
2019-02-26T21:42:43.039Z,79.30
2019-02-26T21:45:12.987Z,79.30
2019-02-26T21:47:39.174Z,79.70
2019-02-26T21:50:07.739Z,80.20
2019-02-26T21:52:33.790Z,80.50
2019-02-26T21:55:01.293Z,80.70
2019-02-26T21:57:27.828Z,80.80
2019-02-26T21:59:54.816Z,81.00
2019-02-26T22:02:21.044Z,81.10
2019-02-26T22:04:47.184Z,81.20
2019-02-26T22:07:13.243Z,81.10
2019-02-26T22:09:39.316Z,81.20
2019-02-26T22:12:05.408Z,81.10
2019-02-26T22:14:34.021Z,81.10
2019-02-26T22:16:59.571Z,81.40
2019-02-26T22:19:25.628Z,81.80
2019-02-26T22:21:52.146Z,81.80
2019-02-26T22:24:18.912Z,81.80
2019-02-26T22:26:44.987Z,81.70
2019-02-26T22:29:12.915Z,81.60
2019-02-26T22:31:39.059Z,81.40
2019-02-26T22:34:05.127Z,81.30
2019-02-26T22:36:33.313Z,81.10
2019-02-26T22:38:59.139Z,81.30
2019-02-26T22:41:26.646Z,81.30
2019-02-26T22:43:53.182Z,81.40
2019-02-26T22:46:19.240Z,81.40
2019-02-26T22:48:46.920Z,81.40
2019-02-26T22:51:13.362Z,81.70
2019-02-26T22:53:39.434Z,82.00
2019-02-26T22:56:05.491Z,82.30
2019-02-26T22:58:35.648Z,82.40
2019-02-26T23:01:13.060Z,82.60
2019-02-26T23:03:39.423Z,82.50
2019-02-26T23:06:06.386Z,82.60
2019-02-26T23:08:32.626Z,82.50
2019-02-26T23:10:58.970Z,82.50
2019-02-26T23:13:25.025Z,82.60
2019-02-26T23:15:51.079Z,82.30
2019-02-26T23:18:18.248Z,82.30
2019-02-26T23:20:44.309Z,82.50
2019-02-26T23:23:10.765Z,82.40
2019-02-26T23:25:36.820Z,82.90
2019-02-26T23:28:03.540Z,82.70
2019-02-26T23:30:29.698Z,82.70
2019-02-26T23:32:55.787Z,82.70
2019-02-26T23:35:22.055Z,82.70
2019-02-26T23:37:51.789Z,82.90
2019-02-26T23:40:17.992Z,82.70
2019-02-26T23:42:44.075Z,82.80
2019-02-26T23:45:11.232Z,82.70
2019-02-26T23:47:37.497Z,83.50
2019-02-26T23:50:05.071Z,83.40
2019-02-26T23:52:31.168Z,83.50
2019-02-26T23:54:57.275Z,83.70
2019-02-26T23:57:25.086Z,83.80
2019-02-26T23:59:51.432Z,83.90
