createdAt,value
2015-10-31T00:00:37.637Z,71.69
2015-10-31T00:01:38.015Z,71.88
2015-10-31T00:02:37.752Z,72.17
2015-10-31T00:03:37.754Z,71.40
2015-10-31T00:04:38.211Z,71.97
2015-10-31T00:05:37.836Z,72.17
2015-10-31T00:06:37.885Z,72.26
2015-10-31T00:07:37.919Z,72.45
2015-10-31T00:08:37.954Z,72.07
2015-10-31T00:09:38.097Z,72.65
2015-10-31T00:10:38.037Z,71.69
2015-10-31T00:11:38.102Z,71.72
2015-10-31T00:12:38.121Z,72.94
2015-10-31T00:13:38.170Z,72.36
2015-10-31T00:14:38.204Z,72.74
2015-10-31T00:15:38.253Z,72.94
2015-10-31T00:16:38.287Z,72.94
2015-10-31T00:17:38.322Z,72.94
2015-10-31T00:18:38.372Z,72.36
2015-10-31T00:19:38.405Z,73.22
2015-10-31T00:20:38.454Z,72.26
2015-10-31T00:21:38.489Z,73.13
2015-10-31T00:22:38.538Z,72.94
2015-10-31T00:23:38.603Z,73.61
2015-10-31T00:24:38.622Z,73.22
2015-10-31T00:25:38.655Z,73.61
2015-10-31T00:26:38.721Z,72.94
2015-10-31T00:27:38.738Z,73.84
2015-10-31T00:28:38.788Z,73.03
2015-10-31T00:29:38.822Z,73.13
2015-10-31T00:30:38.872Z,73.16
2015-10-31T00:31:38.906Z,73.74
2015-10-31T00:32:38.940Z,74.19
2015-10-31T00:33:38.989Z,73.32
2015-10-31T00:34:39.024Z,72.55
2015-10-31T00:35:39.073Z,73.32
2015-10-31T00:36:39.137Z,73.22
2015-10-31T00:37:39.157Z,73.61
2015-10-31T00:38:39.190Z,73.71
2015-10-31T00:39:39.240Z,73.32
2015-10-31T00:40:39.290Z,74.19
2015-10-31T00:41:39.918Z,73.46
2015-10-31T00:42:39.357Z,74.38
2015-10-31T00:43:39.392Z,74.29
2015-10-31T00:44:39.441Z,73.90
2015-10-31T00:45:39.475Z,73.61
2015-10-31T00:46:39.540Z,74.29
2015-10-31T00:47:39.559Z,74.57
2015-10-31T00:48:39.608Z,73.51
2015-10-31T00:49:39.673Z,73.61
2015-10-31T00:50:39.723Z,73.61
2015-10-31T00:51:40.194Z,73.71
2015-10-31T00:52:39.775Z,73.80
2015-10-31T00:53:39.903Z,73.13
2015-10-31T00:54:39.844Z,73.22
2015-10-31T00:55:39.908Z,73.42
2015-10-31T00:56:39.927Z,73.61
2015-10-31T00:57:39.960Z,73.61
2015-10-31T00:58:40.010Z,73.99
2015-10-31T00:59:40.045Z,74.38
2015-10-31T01:00:40.094Z,74.19
2015-10-31T01:01:40.205Z,73.42
2015-10-31T01:02:40.177Z,73.90
2015-10-31T01:03:40.211Z,74.19
2015-10-31T01:04:40.261Z,73.61
2015-10-31T01:05:40.295Z,73.61
2015-10-31T01:06:40.360Z,74.19
2015-10-31T01:07:40.379Z,74.57
2015-10-31T01:08:40.413Z,73.80
2015-10-31T01:09:40.478Z,73.42
2015-10-31T01:10:40.496Z,74.86
2015-10-31T01:11:41.343Z,74.29
2015-10-31T01:12:40.627Z,73.90
2015-10-31T01:13:40.988Z,74.67
2015-10-31T01:14:40.679Z,74.38
2015-10-31T01:15:41.182Z,74.19
2015-10-31T01:16:41.199Z,74.67
2015-10-31T01:17:40.984Z,74.57
2015-10-31T01:18:41.284Z,74.86
2015-10-31T01:19:41.301Z,74.76
2015-10-31T01:20:40.930Z,74.57
2015-10-31T01:21:41.151Z,74.96
2015-10-31T01:22:41.357Z,74.67
2015-10-31T01:23:41.235Z,75.05
2015-10-31T01:24:41.347Z,74.67
2015-10-31T01:25:41.507Z,74.96
2015-10-31T01:26:41.196Z,74.48
2015-10-31T01:27:41.605Z,74.76
2015-10-31T01:28:41.405Z,74.76
2015-10-31T01:29:41.330Z,74.86
2015-10-31T01:30:41.426Z,75.05
2015-10-31T01:31:41.820Z,75.15
2015-10-31T01:32:41.401Z,75.05
2015-10-31T01:33:41.481Z,75.34
2015-10-31T01:34:41.671Z,74.29
2015-10-31T01:35:41.798Z,74.67
2015-10-31T01:36:41.568Z,74.96
2015-10-31T01:37:41.820Z,75.54
2015-10-31T01:38:41.635Z,75.24
2015-10-31T01:39:41.732Z,74.86
2015-10-31T01:40:41.812Z,74.38
2015-10-31T01:41:41.768Z,75.44
2015-10-31T01:42:41.865Z,74.48
2015-10-31T01:43:41.898Z,75.15
2015-10-31T01:44:41.948Z,75.63
2015-10-31T01:45:42.123Z,74.57
2015-10-31T01:46:42.032Z,75.73
2015-10-31T01:47:42.020Z,75.34
2015-10-31T01:48:42.116Z,75.05
2015-10-31T01:49:42.336Z,74.57
2015-10-31T01:50:42.137Z,75.73
2015-10-31T01:51:42.233Z,74.86
2015-10-31T01:52:42.455Z,75.44
2015-10-31T01:53:42.348Z,75.34
2015-10-31T01:54:42.413Z,75.92
2015-10-31T01:55:42.337Z,75.15
2015-10-31T01:56:42.387Z,75.63
2015-10-31T01:57:42.436Z,75.73
2015-10-31T01:58:42.471Z,75.63
2015-10-31T01:59:42.505Z,75.63
2015-10-31T02:00:42.538Z,75.54
2015-10-31T02:01:42.587Z,75.63
2015-10-31T02:02:42.621Z,75.92
2015-10-31T02:03:42.671Z,75.44
2015-10-31T02:04:42.704Z,75.54
2015-10-31T02:05:42.754Z,75.92
2015-10-31T02:06:42.804Z,75.15
2015-10-31T02:07:42.823Z,75.92
2015-10-31T02:08:42.857Z,75.82
2015-10-31T02:09:42.907Z,75.92
2015-10-31T02:10:42.956Z,75.82
2015-10-31T02:11:43.005Z,76.11
2015-10-31T02:12:43.023Z,76.11
2015-10-31T02:13:43.058Z,75.73
2015-10-31T02:14:43.123Z,75.73
2015-10-31T02:15:43.141Z,75.92
2015-10-31T02:16:43.184Z,75.63
2015-10-31T02:17:43.224Z,76.11
2015-10-31T02:18:43.250Z,76.01
2015-10-31T02:19:43.275Z,76.11
2015-10-31T02:20:43.316Z,76.21
2015-10-31T02:21:43.344Z,75.82
2015-10-31T02:22:43.375Z,75.92
2015-10-31T02:23:43.421Z,76.01
2015-10-31T02:24:43.451Z,75.82
2015-10-31T02:25:43.498Z,76.59
2015-10-31T02:26:43.530Z,76.01
2015-10-31T02:27:43.578Z,76.01
2015-10-31T02:28:43.612Z,76.59
2015-10-31T02:29:43.644Z,76.31
2015-10-31T02:30:43.693Z,76.21
2015-10-31T02:31:43.726Z,75.82
2015-10-31T02:32:43.776Z,75.82
2015-10-31T02:33:43.809Z,76.31
2015-10-31T02:34:43.858Z,76.40
2015-10-31T02:35:43.892Z,76.21
2015-10-31T02:36:43.926Z,75.92
2015-10-31T02:37:43.974Z,76.50
2015-10-31T02:38:44.009Z,75.92
2015-10-31T02:39:44.059Z,76.21
2015-10-31T02:40:44.093Z,76.31
2015-10-31T02:41:44.142Z,76.59
2015-10-31T02:42:44.176Z,76.98
2015-10-31T02:43:44.210Z,76.59
2015-10-31T02:44:44.259Z,76.88
2015-10-31T02:45:44.310Z,76.88
2015-10-31T02:46:44.342Z,76.98
2015-10-31T02:47:44.376Z,76.78
2015-10-31T02:48:44.426Z,76.59
2015-10-31T02:49:44.445Z,76.98
2015-10-31T02:50:44.495Z,77.08
2015-10-31T02:51:44.528Z,76.98
2015-10-31T02:52:44.578Z,76.69
2015-10-31T02:53:44.628Z,76.78
2015-10-31T02:54:44.661Z,76.59
2015-10-31T02:55:44.695Z,76.78
2015-10-31T02:56:44.729Z,76.78
2015-10-31T02:57:44.778Z,76.69
2015-10-31T02:58:44.813Z,76.98
2015-10-31T02:59:44.847Z,76.88
2015-10-31T03:00:44.896Z,77.08
2015-10-31T03:01:44.946Z,76.98
2015-10-31T03:02:44.980Z,76.78
2015-10-31T03:03:45.030Z,76.94
2015-10-31T03:04:45.047Z,77.75
2015-10-31T03:05:45.097Z,76.98
2015-10-31T03:06:45.131Z,76.84
2015-10-31T03:07:45.180Z,77.08
2015-10-31T03:08:45.230Z,76.88
2015-10-31T03:09:45.265Z,77.17
2015-10-31T03:10:45.298Z,76.88
2015-10-31T03:11:45.410Z,76.94
2015-10-31T03:12:45.382Z,77.51
2015-10-31T03:13:45.432Z,77.33
2015-10-31T03:14:45.465Z,77.46
2015-10-31T03:15:45.515Z,77.51
2015-10-31T03:16:45.533Z,77.33
2015-10-31T03:17:45.582Z,77.61
2015-10-31T03:18:45.617Z,77.65
2015-10-31T03:19:45.682Z,77.51
2015-10-31T03:20:45.700Z,77.61
2015-10-31T03:21:45.750Z,77.46
2015-10-31T03:22:45.784Z,77.51
2015-10-31T03:23:45.834Z,77.46
2015-10-31T03:24:45.867Z,77.23
2015-10-31T03:25:45.900Z,77.42
2015-10-31T03:26:45.935Z,77.56
2015-10-31T03:27:45.984Z,77.51
2015-10-31T03:28:46.034Z,77.42
2015-10-31T03:29:46.068Z,77.23
2015-10-31T03:30:46.117Z,77.33
2015-10-31T03:31:46.152Z,77.33
2015-10-31T03:32:46.186Z,77.13
2015-10-31T03:33:46.219Z,77.13
2015-10-31T03:34:46.269Z,77.46
2015-10-31T03:35:46.302Z,77.42
2015-10-31T03:36:46.353Z,77.42
2015-10-31T03:37:46.385Z,77.61
2015-10-31T03:38:46.435Z,77.90
2015-10-31T03:39:46.470Z,77.23
2015-10-31T03:40:46.519Z,77.33
2015-10-31T03:41:46.554Z,77.51
2015-10-31T03:42:46.604Z,77.81
2015-10-31T03:43:46.637Z,77.90
2015-10-31T03:44:46.671Z,77.81
2015-10-31T03:45:46.721Z,77.42
2015-10-31T03:46:46.755Z,77.71
2015-10-31T03:47:46.804Z,77.71
2015-10-31T03:48:46.837Z,77.71
2015-10-31T03:49:46.872Z,77.61
2015-10-31T03:50:46.937Z,77.90
2015-10-31T03:51:46.971Z,77.61
2015-10-31T03:52:47.006Z,77.71
2015-10-31T03:53:47.039Z,77.71
2015-10-31T03:54:47.072Z,77.90
2015-10-31T03:55:47.122Z,77.42
2015-10-31T03:56:47.219Z,77.51
2015-10-31T03:57:47.205Z,77.42
2015-10-31T03:58:47.255Z,78.00
2015-10-31T03:59:47.289Z,77.81
2015-10-31T04:00:47.323Z,77.61
2015-10-31T04:01:47.358Z,77.61
2015-10-31T04:02:47.408Z,77.81
2015-10-31T04:03:47.441Z,77.51
2015-10-31T04:04:47.491Z,77.90
2015-10-31T04:05:47.509Z,77.90
2015-10-31T04:06:47.574Z,77.71
2015-10-31T04:07:47.607Z,77.71
2015-10-31T04:08:47.641Z,77.61
2015-10-31T04:09:47.676Z,77.51
2015-10-31T04:10:47.741Z,77.51
2015-10-31T04:11:47.760Z,77.90
2015-10-31T04:12:47.793Z,77.61
2015-10-31T04:13:47.858Z,77.61
2015-10-31T04:14:47.876Z,77.71
2015-10-31T04:15:47.927Z,77.51
2015-10-31T04:16:47.945Z,77.81
2015-10-31T04:17:48.056Z,77.61
2015-10-31T04:18:48.043Z,77.51
2015-10-31T04:19:48.078Z,77.71
2015-10-31T04:20:48.112Z,77.71
2015-10-31T04:21:48.161Z,77.51
2015-10-31T04:22:48.195Z,77.71
2015-10-31T04:23:48.229Z,77.81
2015-10-31T04:24:48.295Z,77.71
2015-10-31T04:25:48.312Z,78.09
2015-10-31T04:26:48.361Z,78.00
2015-10-31T04:27:48.395Z,77.61
2015-10-31T04:28:48.430Z,77.61
2015-10-31T04:29:48.469Z,77.81
2015-10-31T04:30:48.519Z,77.90
2015-10-31T04:31:48.552Z,77.81
2015-10-31T04:32:48.602Z,77.81
2015-10-31T04:33:48.636Z,77.81
2015-10-31T04:34:48.685Z,77.90
2015-10-31T04:35:48.735Z,78.00
2015-10-31T04:36:48.752Z,77.42
2015-10-31T04:37:48.802Z,78.00
2015-10-31T04:38:48.837Z,77.90
2015-10-31T04:39:48.871Z,77.71
2015-10-31T04:40:48.920Z,77.90
2015-10-31T04:41:48.970Z,78.09
2015-10-31T04:42:49.004Z,77.90
2015-10-31T04:43:49.085Z,77.90
2015-10-31T04:44:49.088Z,78.00
2015-10-31T04:45:49.121Z,78.09
2015-10-31T04:46:49.154Z,78.00
2015-10-31T04:47:49.204Z,78.00
2015-10-31T04:48:49.254Z,78.09
2015-10-31T04:49:49.288Z,77.90
2015-10-31T04:50:49.322Z,77.71
2015-10-31T04:51:49.372Z,78.00
2015-10-31T04:52:49.405Z,77.90
2015-10-31T04:53:49.439Z,77.81
2015-10-31T04:54:49.489Z,77.71
2015-10-31T04:55:49.522Z,78.09
2015-10-31T04:56:49.588Z,78.09
2015-10-31T04:57:49.611Z,78.19
2015-10-31T04:58:49.645Z,77.81
2015-10-31T04:59:49.679Z,77.90
2015-10-31T05:00:49.729Z,78.00
2015-10-31T05:01:49.763Z,78.19
2015-10-31T05:02:49.797Z,78.00
2015-10-31T05:03:49.847Z,78.19
2015-10-31T05:04:49.896Z,78.28
2015-10-31T05:05:49.930Z,78.09
2015-10-31T05:06:49.980Z,78.09
2015-10-31T05:07:50.013Z,78.19
2015-10-31T05:08:50.046Z,78.19
2015-10-31T05:09:50.082Z,78.19
2015-10-31T05:10:50.115Z,78.28
2015-10-31T05:11:50.165Z,78.28
2015-10-31T05:12:50.215Z,78.77
2015-10-31T05:13:50.248Z,78.58
2015-10-31T05:14:50.282Z,78.48
2015-10-31T05:15:50.347Z,78.38
2015-10-31T05:16:50.365Z,78.38
2015-10-31T05:17:50.400Z,78.58
2015-10-31T05:19:50.480Z,78.58
2015-10-31T05:20:50.530Z,78.48
2015-10-31T05:21:50.564Z,78.58
2015-10-31T05:22:50.614Z,78.58
2015-10-31T05:23:50.631Z,78.48
2015-10-31T05:24:50.681Z,78.19
2015-10-31T05:25:50.731Z,78.38
2015-10-31T05:26:50.765Z,78.48
2015-10-31T05:27:50.815Z,78.48
2015-10-31T05:28:50.848Z,78.19
2015-10-31T05:29:50.883Z,78.58
2015-10-31T05:30:50.917Z,78.58
2015-10-31T05:31:50.966Z,78.48
2015-10-31T05:32:51.000Z,78.67
2015-10-31T05:33:51.252Z,78.67
2015-10-31T05:34:51.099Z,78.58
2015-10-31T05:35:51.133Z,78.48
2015-10-31T05:36:51.167Z,78.48
2015-10-31T05:37:51.201Z,78.67
2015-10-31T05:38:51.250Z,78.58
2015-10-31T05:39:51.285Z,78.67
2015-10-31T05:40:51.319Z,78.67
2015-10-31T05:41:51.368Z,78.77
2015-10-31T05:42:51.418Z,78.86
2015-10-31T05:43:51.453Z,78.58
2015-10-31T05:44:51.486Z,78.67
2015-10-31T05:45:51.536Z,78.58
2015-10-31T05:46:51.569Z,78.09
2015-10-31T05:47:51.605Z,78.09
2015-10-31T05:48:51.638Z,78.00
2015-10-31T05:49:51.687Z,78.38
2015-10-31T05:50:51.722Z,78.58
2015-10-31T05:51:51.771Z,78.48
2015-10-31T05:52:51.821Z,78.67
2015-10-31T05:53:51.839Z,78.58
2015-10-31T05:54:51.889Z,78.86
2015-10-31T05:55:51.922Z,78.58
2015-10-31T05:56:51.972Z,78.48
2015-10-31T05:57:52.007Z,78.67
2015-10-31T05:58:52.088Z,78.58
2015-10-31T05:59:52.092Z,78.67
2015-10-31T06:00:52.141Z,78.58
2015-10-31T06:01:52.175Z,78.77
2015-10-31T06:02:52.209Z,78.67
2015-10-31T06:03:52.258Z,78.48
2015-10-31T06:04:52.292Z,78.77
2015-10-31T06:05:52.325Z,78.77
2015-10-31T06:06:52.375Z,78.63
2015-10-31T06:07:52.410Z,78.96
2015-10-31T06:08:52.444Z,78.73
2015-10-31T06:09:52.494Z,78.86
2015-10-31T06:10:52.528Z,78.25
2015-10-31T06:11:52.577Z,78.53
2015-10-31T06:12:52.610Z,78.77
2015-10-31T06:13:52.676Z,78.34
2015-10-31T06:14:52.679Z,78.44
2015-10-31T06:15:52.728Z,78.67
2015-10-31T06:16:52.840Z,79.11
2015-10-31T06:17:52.812Z,78.63
2015-10-31T06:18:52.846Z,78.67
2015-10-31T06:19:52.896Z,78.53
2015-10-31T06:20:52.945Z,78.83
2015-10-31T06:21:52.963Z,78.63
2015-10-31T06:22:52.996Z,78.63
2015-10-31T06:23:53.063Z,78.83
2015-10-31T06:24:53.081Z,78.83
2015-10-31T06:25:53.130Z,78.73
2015-10-31T06:26:53.196Z,78.58
2015-10-31T06:27:53.214Z,79.05
2015-10-31T06:28:53.248Z,79.02
2015-10-31T06:29:53.298Z,78.63
2015-10-31T06:30:53.348Z,78.73
2015-10-31T06:31:53.365Z,78.73
2015-10-31T06:32:53.416Z,78.73
2015-10-31T06:33:53.449Z,78.73
2015-10-31T06:34:53.484Z,79.15
2015-10-31T06:35:53.518Z,79.02
2015-10-31T06:36:53.568Z,79.11
2015-10-31T06:37:53.601Z,78.67
2015-10-31T06:38:53.651Z,78.83
2015-10-31T06:39:53.763Z,78.73
2015-10-31T06:40:53.734Z,78.83
2015-10-31T06:41:53.799Z,78.48
2015-10-31T06:42:53.801Z,78.28
2015-10-31T06:43:53.851Z,78.67
2015-10-31T06:44:53.979Z,78.96
2015-10-31T06:45:53.967Z,78.48
2015-10-31T06:46:53.969Z,78.86
2015-10-31T06:47:54.003Z,78.58
2015-10-31T06:48:54.053Z,78.67
2015-10-31T06:49:54.086Z,78.58
2015-10-31T06:50:54.120Z,78.58
2015-10-31T06:51:54.248Z,78.38
2015-10-31T06:52:54.267Z,78.67
2015-10-31T06:53:54.253Z,78.58
2015-10-31T06:54:54.302Z,78.58
2015-10-31T06:55:54.322Z,78.77
2015-10-31T06:56:54.371Z,78.77
2015-10-31T06:57:54.405Z,78.77
2015-10-31T06:58:54.455Z,78.73
2015-10-31T07:00:54.535Z,78.83
2015-10-31T07:01:54.554Z,78.73
2015-10-31T07:02:54.602Z,79.11
2015-10-31T07:03:54.716Z,78.34
2015-10-31T07:04:54.733Z,78.73
2015-10-31T07:05:54.768Z,78.77
2015-10-31T07:06:54.818Z,78.96
2015-10-31T07:07:54.804Z,79.02
2015-10-31T07:08:54.854Z,79.11
2015-10-31T07:09:54.871Z,78.73
2015-10-31T07:10:54.921Z,79.02
2015-10-31T07:11:54.987Z,79.11
2015-10-31T07:12:55.037Z,78.92
2015-10-31T07:13:55.040Z,78.73
2015-10-31T07:14:55.089Z,78.83
2015-10-31T07:15:55.138Z,79.02
2015-10-31T07:16:55.173Z,79.21
2015-10-31T07:17:55.269Z,78.83
2015-10-31T07:18:55.287Z,79.02
2015-10-31T07:19:55.290Z,78.92
2015-10-31T07:20:55.323Z,79.11
2015-10-31T07:21:55.373Z,79.11
2015-10-31T07:22:55.407Z,79.50
2015-10-31T07:23:55.442Z,79.30
2015-10-31T07:24:55.491Z,79.30
2015-10-31T07:25:55.525Z,78.83
2015-10-31T07:26:55.559Z,78.73
2015-10-31T07:27:55.592Z,78.73
2015-10-31T07:28:55.642Z,78.73
2015-10-31T07:29:55.692Z,78.92
2015-10-31T07:30:55.788Z,78.73
2015-10-31T07:31:55.760Z,78.44
2015-10-31T07:32:55.794Z,78.83
2015-10-31T07:33:55.844Z,78.83
2015-10-31T07:34:55.893Z,78.73
2015-10-31T07:35:55.927Z,78.73
2015-10-31T07:36:55.961Z,78.63
2015-10-31T07:37:55.994Z,78.73
2015-10-31T07:38:56.044Z,78.73
2015-10-31T07:39:56.078Z,78.83
2015-10-31T07:40:56.143Z,78.53
2015-10-31T07:41:56.177Z,78.53
2015-10-31T07:42:56.210Z,78.63
2015-10-31T07:43:56.260Z,78.83
2015-10-31T07:44:56.279Z,78.73
2015-10-31T07:45:56.313Z,78.83
2015-10-31T07:46:56.362Z,78.83
2015-10-31T07:47:56.396Z,78.92
2015-10-31T07:48:56.446Z,79.02
2015-10-31T07:49:56.479Z,78.63
2015-10-31T07:50:56.529Z,78.34
2015-10-31T07:51:56.564Z,78.44
2015-10-31T07:52:56.613Z,78.44
2015-10-31T07:53:56.631Z,78.63
2015-10-31T07:54:56.681Z,78.92
2015-10-31T07:55:56.714Z,78.63
2015-10-31T07:56:56.764Z,78.73
2015-10-31T07:57:56.814Z,78.83
2015-10-31T07:58:56.894Z,78.53
2015-10-31T07:59:56.897Z,78.63
2015-10-31T08:00:56.931Z,78.44
2015-10-31T08:01:56.965Z,78.83
2015-10-31T08:02:56.999Z,78.44
2015-10-31T08:03:57.049Z,78.44
2015-10-31T08:04:57.099Z,78.92
2015-10-31T08:05:57.117Z,78.48
2015-10-31T08:06:57.166Z,78.53
2015-10-31T08:07:57.200Z,78.44
2015-10-31T08:08:57.249Z,78.73
2015-10-31T08:09:57.283Z,78.73
2015-10-31T08:10:57.333Z,78.73
2015-10-31T08:11:57.383Z,79.02
2015-10-31T08:12:57.401Z,78.73
2015-10-31T08:13:57.482Z,78.73
2015-10-31T08:14:57.485Z,78.63
2015-10-31T08:15:57.518Z,78.73
2015-10-31T08:16:57.568Z,78.53
2015-10-31T08:17:57.602Z,78.83
2015-10-31T08:18:57.651Z,78.73
2015-10-31T08:19:57.685Z,79.02
2015-10-31T08:20:57.735Z,78.83
2015-10-31T08:21:57.753Z,78.73
2015-10-31T08:22:57.818Z,78.83
2015-10-31T08:23:57.852Z,78.73
2015-10-31T08:24:57.871Z,79.11
2015-10-31T08:25:57.983Z,78.83
2015-10-31T08:26:57.970Z,78.73
2015-10-31T08:27:58.003Z,78.92
2015-10-31T08:28:58.131Z,78.53
2015-10-31T08:29:58.087Z,78.73
2015-10-31T08:30:58.122Z,78.92
2015-10-31T08:31:58.156Z,78.83
2015-10-31T08:32:58.189Z,78.63
2015-10-31T08:33:58.239Z,78.83
2015-10-31T08:34:58.305Z,78.73
2015-10-31T08:35:58.322Z,78.53
2015-10-31T08:36:58.403Z,78.83
2015-10-31T08:37:58.406Z,78.73
2015-10-31T08:38:58.486Z,78.63
2015-10-31T08:39:58.505Z,78.63
2015-10-31T08:40:58.524Z,78.86
2015-10-31T08:41:58.557Z,78.67
2015-10-31T08:42:58.591Z,78.77
2015-10-31T08:43:58.641Z,78.58
2015-10-31T08:44:58.690Z,78.58
2015-10-31T08:45:58.724Z,78.48
2015-10-31T08:46:58.790Z,78.67
2015-10-31T08:47:58.808Z,78.77
2015-10-31T08:48:58.873Z,78.67
2015-10-31T08:49:58.875Z,78.77
2015-10-31T08:50:58.956Z,78.63
2015-10-31T08:51:58.959Z,78.83
2015-10-31T08:52:59.009Z,78.63
2015-10-31T08:53:59.043Z,78.25
2015-10-31T08:54:59.154Z,78.63
2015-10-31T08:55:59.126Z,78.63
2015-10-31T08:56:59.160Z,78.44
2015-10-31T08:57:59.194Z,78.15
2015-10-31T08:58:59.228Z,78.53
2015-10-31T08:59:59.277Z,78.25
2015-10-31T09:00:59.311Z,78.25
2015-10-31T09:01:59.361Z,78.44
2015-10-31T09:02:59.410Z,78.53
2015-10-31T09:03:59.444Z,78.53
2015-10-31T09:04:59.478Z,78.53
2015-10-31T09:05:59.513Z,78.53
2015-10-31T09:06:59.562Z,78.44
2015-10-31T09:07:59.596Z,78.53
2015-10-31T09:08:59.630Z,78.63
2015-10-31T09:09:59.679Z,78.86
2015-10-31T09:10:59.713Z,78.92
2015-10-31T09:11:59.779Z,78.63
2015-10-31T09:12:59.797Z,78.63
2015-10-31T09:13:59.830Z,78.63
2015-10-31T09:14:59.896Z,78.58
2015-10-31T09:15:59.914Z,78.53
2015-10-31T09:16:59.949Z,78.86
2015-10-31T09:17:59.998Z,78.58
2015-10-31T09:19:00.048Z,78.48
2015-10-31T09:20:00.129Z,78.73
2015-10-31T09:21:00.115Z,78.58
2015-10-31T09:22:00.149Z,78.63
2015-10-31T09:23:00.215Z,78.77
2015-10-31T09:24:00.233Z,78.77
2015-10-31T09:25:00.267Z,78.67
2015-10-31T09:26:00.317Z,78.44
2015-10-31T09:27:00.351Z,78.73
2015-10-31T09:28:00.400Z,78.77
2015-10-31T09:29:00.450Z,78.67
2015-10-31T09:30:00.484Z,78.44
2015-10-31T09:31:00.518Z,78.63
2015-10-31T09:33:00.586Z,78.44
2015-10-31T09:34:00.635Z,78.53
2015-10-31T09:35:00.684Z,78.73
2015-10-31T09:36:00.719Z,78.92
2015-10-31T09:37:00.752Z,78.83
2015-10-31T09:38:00.803Z,78.92
2015-10-31T09:39:00.820Z,78.38
2015-10-31T09:40:00.886Z,78.77
2015-10-31T09:41:00.967Z,78.63
2015-10-31T09:42:00.953Z,78.58
2015-10-31T09:43:01.019Z,78.77
2015-10-31T09:44:01.053Z,78.67
2015-10-31T09:45:01.072Z,78.58
2015-10-31T09:46:01.106Z,78.48
2015-10-31T09:47:01.155Z,78.58
2015-10-31T09:48:01.220Z,78.09
2015-10-31T09:49:01.239Z,78.00
2015-10-31T09:50:01.335Z,78.48
2015-10-31T09:51:01.306Z,78.38
2015-10-31T09:52:01.356Z,78.28
2015-10-31T09:53:01.421Z,78.00
2015-10-31T09:54:01.424Z,78.09
2015-10-31T09:55:01.474Z,78.38
2015-10-31T09:56:01.524Z,78.19
2015-10-31T09:57:01.557Z,78.38
2015-10-31T09:58:01.590Z,78.09
2015-10-31T09:59:01.627Z,78.09
2015-10-31T10:00:01.677Z,78.28
2015-10-31T10:01:01.710Z,78.28
2015-10-31T10:02:01.760Z,77.90
2015-10-31T10:03:01.998Z,78.09
2015-10-31T10:04:01.844Z,77.71
2015-10-31T10:05:01.878Z,77.81
2015-10-31T10:06:01.942Z,77.90
2015-10-31T10:07:01.946Z,77.90
2015-10-31T10:08:02.011Z,78.19
2015-10-31T10:09:02.029Z,78.28
2015-10-31T10:10:02.062Z,78.00
2015-10-31T10:11:02.129Z,78.28
2015-10-31T10:12:02.162Z,78.00
2015-10-31T10:13:02.195Z,78.09
2015-10-31T10:14:02.231Z,78.58
2015-10-31T10:15:02.281Z,78.28
2015-10-31T10:16:02.314Z,78.00
2015-10-31T10:17:02.364Z,77.90
2015-10-31T10:18:02.397Z,78.09
2015-10-31T10:19:02.431Z,78.09
2015-10-31T10:20:02.465Z,78.19
2015-10-31T10:21:02.514Z,78.19
2015-10-31T10:22:02.564Z,78.28
2015-10-31T10:23:02.598Z,78.28
2015-10-31T10:24:02.633Z,78.86
2015-10-31T10:25:02.683Z,78.67
2015-10-31T10:26:02.747Z,77.81
2015-10-31T10:27:02.766Z,78.00
2015-10-31T10:28:02.784Z,77.90
2015-10-31T10:29:02.833Z,78.48
2015-10-31T10:30:02.867Z,78.67
2015-10-31T10:31:02.917Z,78.77
2015-10-31T10:32:02.951Z,78.67
2015-10-31T10:33:03.000Z,78.48
2015-10-31T10:34:03.035Z,78.48
2015-10-31T10:35:03.069Z,78.58
2015-10-31T10:36:03.119Z,78.83
2015-10-31T10:37:03.183Z,78.28
2015-10-31T10:38:03.202Z,78.96
2015-10-31T10:39:03.235Z,78.77
2015-10-31T10:40:03.332Z,78.77
2015-10-31T10:41:03.616Z,78.77
2015-10-31T10:42:03.368Z,78.67
2015-10-31T10:43:03.418Z,78.86
2015-10-31T10:44:03.452Z,79.15
2015-10-31T10:45:03.548Z,78.77
2015-10-31T10:46:03.692Z,79.05
2015-10-31T10:47:03.632Z,79.15
2015-10-31T10:48:03.651Z,78.96
2015-10-31T10:49:03.668Z,79.25
2015-10-31T10:50:03.703Z,78.77
2015-10-31T10:51:03.767Z,78.96
2015-10-31T10:52:03.802Z,79.25
2015-10-31T10:53:03.836Z,78.77
2015-10-31T10:54:03.869Z,78.86
2015-10-31T10:55:03.935Z,79.05
2015-10-31T10:56:04.031Z,79.15
2015-10-31T10:57:03.953Z,79.25
2015-10-31T10:58:04.022Z,78.96
2015-10-31T10:59:04.039Z,79.05
2015-10-31T11:00:04.152Z,79.53
2015-10-31T11:01:04.123Z,79.15
2015-10-31T11:02:04.203Z,79.05
2015-10-31T11:03:04.269Z,78.96
2015-10-31T11:04:04.366Z,78.96
2015-10-31T11:05:04.305Z,79.15
2015-10-31T11:06:04.355Z,79.21
2015-10-31T11:07:04.451Z,79.11
2015-10-31T11:08:04.438Z,79.15
2015-10-31T11:09:04.535Z,79.25
2015-10-31T11:10:04.569Z,79.44
2015-10-31T11:11:04.571Z,79.35
2015-10-31T11:12:04.965Z,79.25
2015-10-31T11:13:04.652Z,79.35
2015-10-31T11:14:05.046Z,79.05
2015-10-31T11:15:04.876Z,79.44
2015-10-31T11:16:05.020Z,79.35
2015-10-31T11:17:04.804Z,79.15
2015-10-31T11:18:04.791Z,79.35
2015-10-31T11:19:04.841Z,79.35
2015-10-31T11:20:04.874Z,79.05
2015-10-31T11:21:04.924Z,79.05
2015-10-31T11:22:04.959Z,79.21
2015-10-31T11:23:04.990Z,79.15
2015-10-31T11:24:05.024Z,79.25
2015-10-31T11:25:05.041Z,79.05
2015-10-31T11:26:05.120Z,79.05
2015-10-31T11:27:05.357Z,79.25
2015-10-31T11:28:05.172Z,79.15
2015-10-31T11:29:05.278Z,79.15
2015-10-31T11:30:05.180Z,78.96
2015-10-31T11:31:05.209Z,79.25
2015-10-31T11:32:05.252Z,79.25
2015-10-31T11:33:05.281Z,78.67
2015-10-31T11:34:05.343Z,79.15
2015-10-31T11:35:05.392Z,79.35
2015-10-31T11:36:05.408Z,79.25
2015-10-31T11:37:05.455Z,79.53
2015-10-31T11:38:05.504Z,79.25
2015-10-31T11:39:05.521Z,79.15
2015-10-31T11:40:05.554Z,79.35
2015-10-31T11:41:05.603Z,79.05
2015-10-31T11:42:05.637Z,78.96
2015-10-31T11:43:05.701Z,79.15
2015-10-31T11:44:05.719Z,79.25
2015-10-31T11:45:05.784Z,79.15
2015-10-31T11:46:05.802Z,79.35
2015-10-31T11:47:05.836Z,79.35
2015-10-31T11:48:05.885Z,79.25
2015-10-31T11:49:05.950Z,79.15
2015-10-31T11:50:05.969Z,79.35
2015-10-31T11:51:06.001Z,79.44
2015-10-31T11:52:06.036Z,79.53
2015-10-31T11:53:06.085Z,79.35
2015-10-31T11:54:06.120Z,79.44
2015-10-31T11:55:06.170Z,79.25
2015-10-31T11:56:06.203Z,78.77
2015-10-31T11:57:06.253Z,79.35
2015-10-31T11:58:06.287Z,79.63
2015-10-31T11:59:06.320Z,79.35
2015-10-31T12:00:06.371Z,79.35
2015-10-31T12:01:06.421Z,79.35
2015-10-31T12:02:06.439Z,79.35
2015-10-31T12:03:06.488Z,79.73
2015-10-31T12:04:06.537Z,78.96
2015-10-31T12:05:06.572Z,79.15
2015-10-31T12:06:06.637Z,79.15
2015-10-31T12:07:06.640Z,79.15
2015-10-31T12:08:06.689Z,78.77
2015-10-31T12:09:06.739Z,78.67
2015-10-31T12:10:06.772Z,78.67
2015-10-31T12:11:06.822Z,78.19
2015-10-31T12:12:06.856Z,78.00
2015-10-31T12:13:06.906Z,77.71
2015-10-31T12:14:06.939Z,78.19
2015-10-31T12:15:06.974Z,71.36
2015-10-31T12:16:07.008Z,69.82
2015-10-31T12:17:07.057Z,68.70
2015-10-31T12:18:07.091Z,69.28
2015-10-31T12:19:07.141Z,69.28
2015-10-31T12:20:07.174Z,69.28
2015-10-31T12:21:07.208Z,69.28
2015-10-31T12:22:07.289Z,69.67
2015-10-31T12:23:07.291Z,69.67
2015-10-31T12:24:07.326Z,70.15
2015-10-31T12:25:07.376Z,70.78
2015-10-31T12:26:07.410Z,69.95
2015-10-31T12:27:07.443Z,70.15
2015-10-31T12:28:07.477Z,70.68
2015-10-31T12:29:07.512Z,70.24
2015-10-31T12:30:07.545Z,70.15
2015-10-31T12:31:07.610Z,70.15
2015-10-31T12:32:07.645Z,70.53
2015-10-31T12:33:07.678Z,70.15
2015-10-31T12:34:07.712Z,70.34
2015-10-31T12:35:07.746Z,70.34
2015-10-31T12:36:07.780Z,70.24
2015-10-31T12:37:07.830Z,70.34
2015-10-31T12:38:07.864Z,70.72
2015-10-31T12:39:07.914Z,70.05
2015-10-31T12:40:07.948Z,70.78
2015-10-31T12:41:08.059Z,69.85
2015-10-31T12:42:08.015Z,70.43
2015-10-31T12:43:08.050Z,70.82
2015-10-31T12:44:08.131Z,71.65
2015-10-31T12:45:08.134Z,72.80
2015-10-31T12:46:08.167Z,72.42
2015-10-31T12:47:08.232Z,71.08
2015-10-31T12:48:08.267Z,70.30
2015-10-31T12:49:08.285Z,70.62
2015-10-31T12:50:08.334Z,70.15
2015-10-31T12:51:08.367Z,70.78
2015-10-31T12:52:08.433Z,70.72
2015-10-31T12:53:08.670Z,70.88
2015-10-31T12:54:08.483Z,70.72
2015-10-31T12:55:08.564Z,70.78
2015-10-31T12:56:08.597Z,70.88