createdAt,value
2024-02-28T00:01:36.341Z,3.88
2024-02-28T00:04:04.445Z,3.86
2024-02-28T00:06:33.624Z,3.83
2024-02-28T00:09:03.267Z,3.80
2024-02-28T00:11:31.428Z,3.75
2024-02-28T00:14:01.132Z,3.71
2024-02-28T00:16:29.262Z,3.68
2024-02-28T00:18:57.371Z,3.66
2024-02-28T00:21:25.512Z,3.63
2024-02-28T00:23:54.433Z,3.60
2024-02-28T00:26:23.854Z,3.58
2024-02-28T00:28:51.951Z,3.55
2024-02-28T00:31:20.088Z,3.51
2024-02-28T00:33:48.225Z,3.48
2024-02-28T00:36:17.650Z,3.47
2024-02-28T00:38:45.850Z,3.44
2024-02-28T00:41:13.938Z,3.42
2024-02-28T00:43:43.357Z,3.40
2024-02-28T00:46:13.193Z,3.37
2024-02-28T00:48:41.562Z,3.36
2024-02-28T00:51:09.920Z,3.38
2024-02-28T00:53:38.406Z,3.36
2024-02-28T00:56:07.170Z,3.37
2024-02-28T00:58:35.270Z,3.37
2024-02-28T01:01:05.325Z,3.36
2024-02-28T01:03:33.550Z,3.36
2024-02-28T01:06:02.192Z,3.37
2024-02-28T01:08:30.300Z,3.40
2024-02-28T01:10:59.853Z,3.42
2024-02-28T01:13:27.974Z,3.44
2024-02-28T01:15:56.231Z,3.43
2024-02-28T01:18:25.753Z,3.43
2024-02-28T01:20:54.665Z,3.43
2024-02-28T01:23:22.869Z,3.43
2024-02-28T01:25:51.017Z,3.44
2024-02-28T01:28:19.090Z,3.43
2024-02-28T01:30:47.367Z,3.43
2024-02-28T01:33:15.573Z,3.41
2024-02-28T01:35:45.041Z,3.37
2024-02-28T01:38:13.275Z,3.35
2024-02-28T01:40:45.886Z,3.35
2024-02-28T01:43:14.536Z,3.35
2024-02-28T01:45:41.663Z,3.34
2024-02-28T01:48:12.938Z,3.33
2024-02-28T01:50:41.407Z,3.35
2024-02-28T01:53:12.535Z,3.33
2024-02-28T01:55:41.520Z,3.34
2024-02-28T01:58:09.659Z,3.39
2024-02-28T02:00:39.237Z,3.34
2024-02-28T02:03:07.462Z,3.32
2024-02-28T02:05:35.562Z,3.29
2024-02-28T02:08:04.654Z,3.25
2024-02-28T02:10:34.234Z,3.24
2024-02-28T02:13:07.283Z,3.24
2024-02-28T02:15:35.502Z,3.21
2024-02-28T02:18:03.800Z,3.17
2024-02-28T02:20:35.554Z,3.16
2024-02-28T02:23:05.737Z,3.15
2024-02-28T02:25:33.944Z,3.16
2024-02-28T02:28:02.097Z,3.16
2024-02-28T02:30:30.298Z,3.19
2024-02-28T02:32:58.429Z,3.18
2024-02-28T02:35:26.520Z,3.17
2024-02-28T02:37:54.625Z,3.13
2024-02-28T02:40:24.093Z,3.13
2024-02-28T02:42:52.769Z,3.12
2024-02-28T02:45:21.310Z,3.11
2024-02-28T02:47:49.445Z,3.12
2024-02-28T02:50:17.761Z,3.13
2024-02-28T02:52:45.927Z,3.12
2024-02-28T02:55:14.137Z,3.13
2024-02-28T02:57:43.615Z,3.12
2024-02-28T03:00:13.555Z,3.12
2024-02-28T03:02:41.728Z,3.13
2024-02-28T03:05:10.578Z,3.14
2024-02-28T03:07:38.750Z,3.16
2024-02-28T03:10:08.463Z,3.18
2024-02-28T03:12:36.622Z,3.20
2024-02-28T03:15:07.442Z,3.21
2024-02-28T03:17:35.587Z,3.23
2024-02-28T03:20:04.182Z,3.24
2024-02-28T03:22:32.265Z,3.25
2024-02-28T03:25:00.415Z,3.25
2024-02-28T03:27:28.501Z,3.29
2024-02-28T03:29:56.598Z,3.32
2024-02-28T03:32:26.061Z,3.32
2024-02-28T03:34:54.142Z,3.34
2024-02-28T03:37:22.288Z,3.36
2024-02-28T03:39:50.463Z,3.39
2024-02-28T03:42:18.570Z,3.40
2024-02-28T03:44:46.673Z,3.39
2024-02-28T03:47:14.774Z,3.38
2024-02-28T03:49:44.200Z,3.36
2024-02-28T03:52:12.301Z,3.36
2024-02-28T03:54:40.407Z,3.33
2024-02-28T03:57:08.567Z,3.34
2024-02-28T03:59:36.676Z,3.33
2024-02-28T04:02:04.758Z,3.34
2024-02-28T04:04:32.830Z,3.36
2024-02-28T04:07:02.289Z,3.36
2024-02-28T04:09:30.433Z,3.37
2024-02-28T04:16:51.721Z,3.32
2024-02-28T04:19:19.830Z,3.36
2024-02-28T04:21:48.138Z,3.32
2024-02-28T04:24:18.062Z,3.30
2024-02-28T04:26:46.298Z,3.27
2024-02-28T04:29:15.354Z,3.24
2024-02-28T04:31:43.657Z,3.20
2024-02-28T04:34:11.926Z,3.18
2024-02-28T04:36:40.127Z,3.18
2024-02-28T04:39:08.937Z,3.17
2024-02-28T04:41:38.414Z,3.15
2024-02-28T04:44:06.690Z,3.15
2024-02-28T04:46:36.340Z,3.14
2024-02-28T04:49:04.485Z,3.16
2024-02-28T04:51:32.611Z,3.14
2024-02-28T04:54:00.746Z,3.14
2024-02-28T04:56:28.840Z,3.10
2024-02-28T04:58:58.316Z,3.09
2024-02-28T05:01:26.546Z,3.06
2024-02-28T05:03:54.836Z,3.06
2024-02-28T05:06:23.043Z,3.05
2024-02-28T05:08:51.182Z,3.04
2024-02-28T05:11:19.346Z,3.05
2024-02-28T05:13:47.513Z,3.01
2024-02-28T05:16:17.336Z,2.96
2024-02-28T05:18:47.205Z,2.96
2024-02-28T05:21:15.650Z,2.95
2024-02-28T05:23:43.802Z,2.93
2024-02-28T05:26:11.940Z,2.91
2024-02-28T05:28:40.347Z,2.89
2024-02-28T05:31:25.785Z,2.86
2024-02-28T05:33:55.329Z,2.87
2024-02-28T05:36:24.423Z,2.86
2024-02-28T05:38:54.112Z,2.84
2024-02-28T05:41:22.786Z,2.83
2024-02-28T05:43:51.552Z,2.82
2024-02-28T05:46:20.605Z,2.83
2024-02-28T05:48:50.303Z,2.82
2024-02-28T05:51:18.537Z,2.83
2024-02-28T05:53:46.695Z,2.84
2024-02-28T05:56:15.794Z,2.85
2024-02-28T05:58:45.257Z,2.87
2024-02-28T06:01:14.270Z,2.86
2024-02-28T06:03:42.502Z,2.86
2024-02-28T06:06:11.951Z,2.87
2024-02-28T06:08:41.530Z,2.85
2024-02-28T06:11:10.905Z,2.84
2024-02-28T06:13:42.836Z,2.84
2024-02-28T06:16:17.307Z,2.82
2024-02-28T06:18:45.557Z,2.81
2024-02-28T06:21:16.150Z,2.81
2024-02-28T06:23:44.524Z,2.79
2024-02-28T06:26:17.813Z,2.79
2024-02-28T06:28:47.344Z,2.79
2024-02-28T06:31:17.769Z,2.76
2024-02-28T06:33:46.849Z,2.77
2024-02-28T06:36:16.452Z,2.77
2024-02-28T06:38:44.584Z,2.75
2024-02-28T06:41:12.693Z,2.76
2024-02-28T06:43:41.017Z,2.77
2024-02-28T06:46:09.342Z,2.77
2024-02-28T06:48:37.585Z,2.80
2024-02-28T06:51:06.315Z,2.81
2024-02-28T06:53:35.759Z,2.83
2024-02-28T06:56:05.047Z,2.85
2024-02-28T06:58:33.148Z,2.87
2024-02-28T07:01:02.713Z,2.91
2024-02-28T07:03:31.216Z,2.91
2024-02-28T07:05:59.443Z,2.92
2024-02-28T07:08:27.753Z,2.94
2024-02-28T07:10:57.257Z,2.93
2024-02-28T07:13:26.183Z,2.96
2024-02-28T07:15:56.099Z,3.01
2024-02-28T07:18:26.622Z,2.99
2024-02-28T07:20:54.723Z,3.01
2024-02-28T07:23:22.869Z,3.05
2024-02-28T07:25:50.976Z,3.09
2024-02-28T07:28:20.449Z,3.15
2024-02-28T07:30:49.337Z,3.19
2024-02-28T07:33:17.898Z,3.23
2024-02-28T07:35:49.583Z,3.30
2024-02-28T07:38:18.577Z,3.37
2024-02-28T07:40:46.774Z,3.44
2024-02-28T07:43:14.875Z,3.44
2024-02-28T07:45:44.575Z,3.48
2024-02-28T07:48:13.184Z,3.54
2024-02-28T07:50:43.092Z,3.57
2024-02-28T07:53:11.374Z,3.58
2024-02-28T07:55:39.834Z,3.55
2024-02-28T07:58:08.363Z,3.54
2024-02-28T08:00:37.166Z,3.55
2024-02-28T08:03:07.077Z,3.59
2024-02-28T08:05:40.092Z,3.64
2024-02-28T08:08:08.407Z,3.63
2024-02-28T08:10:36.981Z,3.73
2024-02-28T08:13:05.552Z,3.80
2024-02-28T08:15:34.180Z,3.84
2024-02-28T08:18:02.397Z,3.89
2024-02-28T08:20:32.042Z,3.96
2024-02-28T08:23:01.165Z,4.06
2024-02-28T08:25:29.298Z,4.17
2024-02-28T08:27:57.743Z,4.32
2024-02-28T08:30:26.428Z,4.42
2024-02-28T08:32:54.619Z,4.51
2024-02-28T08:35:24.375Z,4.64
2024-02-28T08:37:54.075Z,4.79
2024-02-28T08:40:22.293Z,4.93
2024-02-28T08:42:54.129Z,4.99
2024-02-28T08:45:22.862Z,5.08
2024-02-28T08:47:51.175Z,5.10
2024-02-28T08:50:20.221Z,5.15
2024-02-28T08:52:48.345Z,5.20
2024-02-28T08:55:19.846Z,5.23
2024-02-28T08:57:48.248Z,5.23
2024-02-28T09:00:17.376Z,5.23
2024-02-28T09:02:46.006Z,5.25
2024-02-28T09:05:14.368Z,5.28
2024-02-28T09:07:42.562Z,5.30
2024-02-28T09:10:12.266Z,5.27
2024-02-28T09:12:42.031Z,5.23
2024-02-28T09:15:10.634Z,5.20
2024-02-28T09:17:38.810Z,5.18
2024-02-28T09:20:09.259Z,5.17
2024-02-28T09:22:37.488Z,5.17
2024-02-28T09:25:06.725Z,5.15
2024-02-28T09:27:34.990Z,5.12
2024-02-28T09:30:05.194Z,5.15
2024-02-28T09:32:33.837Z,5.18
2024-02-28T09:35:02.761Z,5.22
2024-02-28T09:37:30.852Z,5.22
2024-02-28T09:39:58.983Z,5.21
2024-02-28T09:42:29.262Z,5.21
2024-02-28T09:45:02.285Z,5.24
2024-02-28T09:47:31.995Z,5.24
2024-02-28T09:50:02.195Z,5.23
2024-02-28T09:52:30.392Z,5.24
2024-02-28T09:55:00.034Z,5.27
2024-02-28T09:57:31.059Z,5.29
2024-02-28T10:00:02.433Z,5.29
2024-02-28T10:02:32.737Z,5.33
2024-02-28T10:05:01.561Z,5.36
2024-02-28T10:07:29.958Z,5.38
2024-02-28T10:09:58.193Z,5.40
2024-02-28T10:12:27.349Z,5.43
2024-02-28T10:14:55.521Z,5.48
2024-02-28T10:17:23.631Z,5.48
2024-02-28T10:19:54.276Z,5.49
2024-02-28T10:22:22.502Z,5.52
2024-02-28T10:24:50.660Z,5.56
2024-02-28T10:27:20.373Z,5.61
2024-02-28T10:29:48.597Z,5.67
2024-02-28T10:32:16.699Z,5.71
2024-02-28T10:34:45.607Z,5.74
2024-02-28T10:37:15.215Z,5.75
2024-02-28T10:39:45.188Z,5.72
2024-02-28T10:42:16.827Z,5.74
2024-02-28T10:44:45.562Z,5.75
2024-02-28T10:47:14.253Z,5.78
2024-02-28T10:49:44.914Z,5.82
2024-02-28T10:52:16.709Z,5.87
2024-02-28T10:54:45.254Z,5.93
2024-02-28T10:57:17.463Z,5.98
2024-02-28T10:59:46.856Z,6.06
2024-02-28T11:02:16.093Z,6.14
2024-02-28T11:04:45.453Z,6.20
2024-02-28T11:07:23.004Z,6.26
2024-02-28T11:09:57.160Z,6.34
2024-02-28T11:12:29.673Z,6.46
2024-02-28T11:15:01.878Z,6.55
2024-02-28T11:17:32.296Z,6.62
2024-02-28T11:20:00.968Z,6.68
2024-02-28T11:22:32.214Z,6.84
2024-02-28T11:25:00.445Z,6.90
2024-02-28T11:27:28.658Z,6.89
2024-02-28T11:29:57.747Z,6.88
2024-02-28T11:32:27.383Z,6.85
2024-02-28T11:34:55.606Z,6.85
2024-02-28T11:37:24.424Z,6.85
2024-02-28T11:39:53.943Z,6.88
2024-02-28T11:42:22.075Z,6.89
2024-02-28T11:45:00.072Z,6.86
2024-02-28T11:47:30.615Z,6.89
2024-02-28T11:50:01.864Z,6.94
2024-02-28T11:52:30.750Z,6.96
2024-02-28T11:55:00.466Z,7.01
2024-02-28T11:57:30.206Z,7.07
2024-02-28T11:59:58.371Z,7.03
2024-02-28T12:02:27.999Z,7.00
2024-02-28T12:04:56.637Z,7.00
2024-02-28T12:07:24.854Z,6.97
2024-02-28T12:09:52.966Z,6.96
2024-02-28T12:12:23.603Z,7.00
2024-02-28T12:14:51.749Z,7.04
2024-02-28T12:17:20.182Z,7.06
2024-02-28T12:19:48.327Z,7.08
2024-02-28T12:22:16.536Z,7.09
2024-02-28T12:24:44.798Z,7.12
2024-02-28T12:27:12.935Z,7.17
2024-02-28T12:29:42.449Z,7.25
2024-02-28T12:32:11.188Z,7.37
2024-02-28T12:34:39.343Z,7.48
2024-02-28T12:37:08.108Z,7.58
2024-02-28T12:39:36.458Z,7.64
2024-02-28T12:42:04.857Z,7.68
2024-02-28T12:44:33.028Z,7.75
2024-02-28T12:47:02.482Z,7.77
2024-02-28T12:49:30.741Z,7.80
2024-02-28T12:51:58.999Z,7.78
2024-02-28T12:54:27.301Z,7.75
2024-02-28T12:56:55.479Z,7.74
2024-02-28T12:59:24.066Z,7.75
2024-02-28T13:01:52.326Z,7.78
2024-02-28T13:04:21.861Z,7.78
2024-02-28T13:06:49.989Z,7.82
2024-02-28T13:09:18.577Z,7.91
2024-02-28T13:11:47.837Z,7.92
2024-02-28T13:14:16.081Z,7.87
2024-02-28T13:16:44.192Z,7.77
2024-02-28T13:19:12.362Z,7.69
2024-02-28T13:21:41.969Z,7.60
2024-02-28T13:24:10.312Z,7.51
2024-02-28T13:26:38.652Z,7.40
2024-02-28T13:29:06.766Z,7.35
2024-02-28T13:31:34.915Z,7.33
2024-02-28T13:34:04.405Z,7.33
2024-02-28T13:36:33.594Z,7.31
2024-02-28T13:39:03.093Z,7.32
2024-02-28T13:41:31.400Z,7.35
2024-02-28T13:43:59.492Z,7.40
2024-02-28T13:46:27.889Z,7.45
2024-02-28T13:48:56.046Z,7.49
2024-02-28T13:51:24.285Z,7.49
2024-02-28T13:53:54.502Z,7.49
2024-02-28T13:56:24.079Z,7.43
2024-02-28T13:58:53.974Z,7.42
2024-02-28T14:01:23.016Z,7.40
2024-02-28T14:03:51.485Z,7.42
2024-02-28T14:06:19.705Z,7.43
2024-02-28T14:08:47.900Z,7.45
2024-02-28T14:11:18.691Z,7.44
2024-02-28T14:13:48.553Z,7.44
2024-02-28T14:16:17.459Z,7.44
2024-02-28T14:18:46.388Z,7.42
2024-02-28T14:21:14.666Z,7.38
2024-02-28T14:23:43.445Z,7.36
2024-02-28T14:26:11.658Z,7.31
2024-02-28T14:28:40.175Z,7.25
2024-02-28T14:31:10.083Z,7.19
2024-02-28T14:33:39.346Z,7.19
2024-02-28T14:36:08.066Z,7.16
2024-02-28T14:38:36.154Z,7.15
2024-02-28T14:41:04.995Z,7.13
2024-02-28T14:43:33.162Z,7.09
2024-02-28T14:46:01.338Z,7.05
2024-02-28T14:48:30.963Z,7.00
2024-02-28T14:50:59.292Z,6.97
2024-02-28T14:53:28.010Z,6.94
2024-02-28T14:55:56.242Z,6.90
2024-02-28T14:58:24.398Z,6.90
2024-02-28T15:00:52.666Z,6.88
2024-02-28T15:03:21.674Z,6.86
2024-02-28T15:05:51.250Z,6.84
2024-02-28T15:08:19.612Z,6.83
2024-02-28T15:10:47.983Z,6.82
2024-02-28T15:13:16.189Z,6.81
2024-02-28T15:15:44.347Z,6.81
2024-02-28T15:18:12.677Z,6.83
2024-02-28T15:20:40.842Z,6.80
2024-02-28T15:23:10.939Z,6.78
2024-02-28T15:25:39.212Z,6.77
2024-02-28T15:28:08.026Z,6.73
2024-02-28T15:30:36.289Z,6.69
2024-02-28T15:33:05.790Z,6.69
2024-02-28T15:35:34.383Z,6.69
2024-02-28T15:38:02.524Z,6.68
2024-02-28T15:40:32.440Z,6.69
2024-02-28T15:43:00.629Z,6.69
2024-02-28T15:45:28.792Z,6.69
2024-02-28T15:47:57.004Z,6.67
2024-02-28T15:50:26.121Z,6.65
2024-02-28T15:52:54.792Z,6.64
2024-02-28T15:55:23.867Z,6.62
2024-02-28T15:57:56.309Z,6.58
2024-02-28T16:00:24.653Z,6.57
2024-02-28T16:02:52.795Z,6.57
2024-02-28T16:05:25.007Z,6.56
2024-02-28T16:07:53.188Z,6.51
2024-02-28T16:10:21.675Z,6.49
2024-02-28T16:12:50.426Z,6.45
2024-02-28T16:15:20.200Z,6.43
2024-02-28T16:17:48.341Z,6.43
2024-02-28T16:20:17.281Z,6.43
2024-02-28T16:22:45.427Z,6.44
2024-02-28T16:25:13.685Z,6.45
2024-02-28T16:27:42.032Z,6.46
2024-02-28T16:30:10.570Z,6.47
2024-02-28T16:32:40.048Z,6.46
2024-02-28T16:35:09.903Z,6.47
2024-02-28T16:37:38.805Z,6.48
2024-02-28T16:40:09.383Z,6.48
2024-02-28T16:42:37.643Z,6.50
2024-02-28T16:45:07.303Z,6.49
2024-02-28T16:47:35.478Z,6.48
2024-02-28T16:50:05.747Z,6.48
2024-02-28T16:52:34.013Z,6.50
2024-02-28T16:55:02.343Z,6.51
2024-02-28T16:57:30.652Z,6.52
2024-02-28T16:59:58.808Z,6.49
2024-02-28T17:02:26.972Z,6.49
2024-02-28T17:04:55.078Z,6.51
2024-02-28T17:07:24.532Z,6.51
2024-02-28T17:09:52.680Z,6.51
2024-02-28T17:12:20.782Z,6.51
2024-02-28T17:14:48.918Z,6.51
2024-02-28T17:17:19.337Z,6.51
2024-02-28T17:19:48.377Z,6.48
2024-02-28T17:22:17.666Z,6.47
2024-02-28T17:24:47.280Z,6.45
2024-02-28T17:27:15.554Z,6.43
2024-02-28T17:29:43.779Z,6.41
2024-02-28T17:32:11.925Z,6.40
2024-02-28T17:34:40.266Z,6.39
2024-02-28T17:37:09.295Z,6.40
2024-02-28T17:39:39.548Z,6.39
2024-02-28T17:42:09.233Z,6.39
2024-02-28T17:44:37.453Z,6.38
2024-02-28T17:47:06.402Z,6.34
2024-02-28T17:49:34.677Z,6.33
2024-02-28T17:52:02.878Z,6.31
2024-02-28T17:54:31.100Z,6.31
2024-02-28T17:56:59.272Z,6.31
2024-02-28T17:59:29.337Z,6.31
2024-02-28T18:01:59.452Z,6.31
2024-02-28T18:04:27.754Z,6.31
2024-02-28T18:06:55.955Z,6.30
2024-02-28T18:09:26.941Z,6.30
2024-02-28T18:11:56.563Z,6.29
2024-02-28T18:14:25.506Z,6.27
2024-02-28T18:16:55.016Z,6.23
2024-02-28T18:19:23.326Z,6.22
2024-02-28T18:21:51.546Z,6.21
2024-02-28T18:24:19.681Z,6.22
2024-02-28T18:26:47.779Z,6.23
2024-02-28T18:29:16.041Z,6.21
2024-02-28T18:31:44.179Z,6.19
2024-02-28T18:34:13.808Z,6.17
2024-02-28T18:36:42.023Z,6.17
2024-02-28T18:39:10.161Z,6.19
2024-02-28T18:41:38.253Z,6.20
2024-02-28T18:44:06.899Z,6.22
2024-02-28T18:46:34.997Z,6.22
2024-02-28T18:49:03.902Z,6.23
2024-02-28T18:51:33.447Z,6.20
2024-02-28T18:54:03.869Z,6.20
2024-02-28T18:56:32.646Z,6.20
2024-02-28T18:59:00.870Z,6.21
2024-02-28T19:01:29.154Z,6.20
2024-02-28T19:03:57.586Z,6.18
2024-02-28T19:06:26.250Z,6.20
2024-02-28T19:08:56.477Z,6.17
2024-02-28T19:11:24.697Z,6.18
2024-02-28T19:13:52.833Z,6.17
2024-02-28T19:16:20.926Z,6.16
2024-02-28T19:18:49.064Z,6.12
2024-02-28T19:21:17.289Z,6.07
2024-02-28T19:23:46.222Z,6.02
2024-02-28T19:26:18.267Z,5.96
2024-02-28T19:28:46.363Z,5.87
2024-02-28T19:31:15.329Z,5.81
2024-02-28T19:33:43.869Z,5.77
2024-02-28T19:36:12.317Z,5.70
2024-02-28T19:38:40.464Z,5.66
2024-02-28T19:41:08.606Z,5.63
2024-02-28T19:43:38.082Z,5.61
2024-02-28T19:46:07.928Z,5.60
2024-02-28T19:48:36.858Z,5.59
2024-02-28T19:51:06.262Z,5.60
2024-02-28T19:53:34.365Z,5.63
2024-02-28T19:56:02.518Z,5.67
2024-02-28T19:58:30.637Z,5.67
2024-02-28T20:01:00.211Z,5.70
2024-02-28T20:03:28.410Z,5.70
2024-02-28T20:05:56.544Z,5.72
2024-02-28T20:08:24.788Z,5.71
2024-02-28T20:10:52.939Z,5.72
2024-02-28T20:13:21.048Z,5.73
2024-02-28T20:15:49.302Z,5.72
2024-02-28T20:18:19.015Z,5.70
2024-02-28T20:20:47.278Z,5.71
2024-02-28T20:23:17.825Z,5.70
2024-02-28T20:25:48.506Z,5.72
2024-02-28T20:28:20.017Z,5.71
2024-02-28T20:30:50.768Z,5.71
2024-02-28T20:33:20.311Z,5.74
2024-02-28T20:35:48.541Z,5.76
2024-02-28T20:38:17.208Z,5.77
2024-02-28T20:40:45.711Z,5.78
2024-02-28T20:43:14.103Z,5.79
2024-02-28T20:45:42.278Z,5.80
2024-02-28T20:48:10.654Z,5.81
2024-02-28T20:50:40.133Z,5.83
2024-02-28T20:53:08.275Z,5.83
2024-02-28T20:55:36.472Z,5.82
2024-02-28T20:58:05.460Z,5.81
2024-02-28T21:00:33.771Z,5.78
2024-02-28T21:03:02.122Z,5.77
2024-02-28T21:05:30.233Z,5.76
2024-02-28T21:07:59.723Z,5.71
2024-02-28T21:10:27.831Z,5.67
2024-02-28T21:12:56.442Z,5.65
2024-02-28T21:15:24.571Z,5.64
2024-02-28T21:17:52.883Z,5.63
2024-02-28T21:20:23.575Z,5.61
2024-02-28T21:22:51.730Z,5.62
2024-02-28T21:25:21.177Z,5.63
2024-02-28T21:27:49.478Z,5.63
2024-02-28T21:30:18.186Z,5.64
2024-02-28T21:32:46.320Z,5.65
2024-02-28T21:35:15.682Z,5.68
2024-02-28T21:37:45.304Z,5.68
2024-02-28T21:40:14.836Z,5.72
2024-02-28T21:42:44.376Z,5.71
2024-02-28T21:45:12.790Z,5.73
2024-02-28T21:47:40.909Z,5.75
2024-02-28T21:50:10.073Z,5.76
2024-02-28T21:52:38.169Z,5.78
2024-02-28T21:55:07.887Z,5.80
2024-02-28T21:57:36.156Z,5.81
2024-02-28T22:00:08.284Z,5.82
2024-02-28T22:02:36.462Z,5.80
2024-02-28T22:05:04.738Z,5.81
2024-02-28T22:07:32.866Z,5.83
2024-02-28T22:10:01.003Z,5.82
2024-02-28T22:12:29.170Z,5.80
2024-02-28T22:14:57.311Z,5.82
2024-02-28T22:17:26.809Z,5.83
2024-02-28T22:19:54.899Z,5.84
2024-02-28T22:22:23.017Z,5.82
2024-02-28T22:24:51.169Z,5.85
2024-02-28T22:27:19.284Z,5.86
2024-02-28T22:29:48.909Z,5.85
2024-02-28T22:32:17.037Z,5.86
2024-02-28T22:34:46.462Z,5.84
2024-02-28T22:37:14.802Z,5.82
2024-02-28T22:39:42.957Z,5.77
2024-02-28T22:42:11.118Z,5.73
2024-02-28T22:44:39.232Z,5.67
2024-02-28T22:47:08.806Z,5.62
2024-02-28T22:49:36.943Z,5.57
2024-02-28T22:52:06.791Z,5.55
2024-02-28T22:54:35.103Z,5.53
2024-02-28T22:57:03.346Z,5.52
2024-02-28T22:59:31.430Z,5.52
2024-02-28T23:01:59.698Z,5.53
2024-02-28T23:04:28.054Z,5.50
2024-02-28T23:06:56.839Z,5.50
2024-02-28T23:09:26.371Z,5.52
2024-02-28T23:11:54.476Z,5.50
2024-02-28T23:14:22.590Z,5.47
2024-02-28T23:16:50.703Z,5.46
2024-02-28T23:19:18.884Z,5.46
2024-02-28T23:21:47.431Z,5.45
2024-02-28T23:24:15.623Z,5.45
2024-02-28T23:26:45.110Z,5.45
2024-02-28T23:29:13.234Z,5.45
2024-02-28T23:31:41.355Z,5.44
2024-02-28T23:34:09.503Z,5.45
2024-02-28T23:36:37.626Z,5.45
2024-02-28T23:39:05.758Z,5.46
2024-02-28T23:41:34.674Z,5.45
2024-02-28T23:44:04.550Z,5.44
2024-02-28T23:46:32.705Z,5.44
2024-02-28T23:49:00.917Z,5.44
2024-02-28T23:51:29.113Z,5.44
2024-02-28T23:53:57.240Z,5.46
2024-02-28T23:56:25.328Z,5.44
2024-02-28T23:58:53.573Z,5.42
