createdAt,value
2022-11-26T00:09:29.858Z,100
2022-11-26T00:24:00.665Z,100
2022-11-26T00:38:31.622Z,100
2022-11-26T00:53:04.616Z,100
2022-11-26T01:07:31.110Z,100
2022-11-26T01:22:03.013Z,100
2022-11-26T01:36:33.018Z,100
2022-11-26T01:51:03.838Z,100
2022-11-26T02:05:34.148Z,100
2022-11-26T02:20:04.890Z,100
2022-11-26T02:34:38.330Z,100
2022-11-26T02:49:06.878Z,100
2022-11-26T03:03:37.845Z,100
2022-11-26T03:18:13.238Z,100
2022-11-26T03:32:39.846Z,100
2022-11-26T03:47:09.542Z,100
2022-11-26T04:01:37.901Z,100
2022-11-26T04:16:07.996Z,100
2022-11-26T04:30:39.313Z,100
2022-11-26T04:45:08.910Z,100
2022-11-26T04:59:40.036Z,100
2022-11-26T05:14:10.699Z,100
2022-11-26T05:28:40.688Z,100
2022-11-26T05:43:11.333Z,100
2022-11-26T05:57:41.145Z,100
2022-11-26T06:12:11.038Z,100
2022-11-26T06:26:43.289Z,100
2022-11-26T06:41:10.681Z,100
2022-11-26T06:55:40.757Z,100
2022-11-26T07:10:10.910Z,100
2022-11-26T07:24:40.594Z,100
2022-11-26T07:39:12.693Z,100
2022-11-26T07:53:42.897Z,100
2022-11-26T08:08:14.025Z,100
2022-11-26T08:22:43.911Z,100
2022-11-26T08:37:14.164Z,100
2022-11-26T08:51:45.317Z,100
2022-11-26T09:06:17.598Z,97.9
2022-11-26T09:20:57.403Z,91.6
2022-11-26T09:35:19.105Z,100
2022-11-26T09:49:49.234Z,99.5
2022-11-26T10:04:17.400Z,98.5
2022-11-26T10:18:48.834Z,97.2
2022-11-26T10:33:17.447Z,92
2022-11-26T10:47:48.055Z,93.9
2022-11-26T11:02:17.865Z,92.4
2022-11-26T11:16:47.291Z,89.9
2022-11-26T11:31:17.297Z,92.7
2022-11-26T11:45:53.490Z,94.6
2022-11-26T12:00:18.895Z,93.6
2022-11-26T12:14:47.894Z,93.4
2022-11-26T12:29:15.373Z,97.5
2022-11-26T12:43:45.613Z,98.3
2022-11-26T12:58:14.967Z,99.1
2022-11-26T13:12:45.909Z,97.8
2022-11-26T13:27:16.412Z,97.5
2022-11-26T13:41:46.249Z,98
2022-11-26T13:56:14.987Z,98.7
2022-11-26T14:10:45.034Z,100
2022-11-26T14:25:14.630Z,100
2022-11-26T14:39:43.600Z,100
2022-11-26T14:54:13.014Z,100
2022-11-26T15:08:44.070Z,100
2022-11-26T15:23:19.065Z,100
2022-11-26T15:37:48.182Z,100
2022-11-26T15:52:17.546Z,100
2022-11-26T16:06:47.023Z,100
2022-11-26T16:21:15.591Z,100
2022-11-26T16:35:47.259Z,100
2022-11-26T16:50:16.496Z,100
2022-11-26T17:04:47.051Z,100
2022-11-26T17:19:17.211Z,100
2022-11-26T17:33:47.383Z,100
2022-11-26T17:48:17.631Z,100
2022-11-26T18:02:47.890Z,100
2022-11-26T18:17:19.864Z,100
2022-11-26T18:31:48.631Z,100
2022-11-26T18:46:18.646Z,100
2022-11-26T19:00:49.238Z,100
2022-11-26T19:15:18.518Z,100
2022-11-26T19:29:47.783Z,100
2022-11-26T19:44:19.727Z,100
2022-11-26T19:58:48.200Z,100
2022-11-26T20:13:17.563Z,100
2022-11-26T20:27:47.106Z,100
2022-11-26T20:42:20.995Z,100
2022-11-26T20:56:51.722Z,100
2022-11-26T21:11:21.978Z,100
2022-11-26T21:25:51.670Z,100
2022-11-26T21:40:22.573Z,100
2022-11-26T21:54:53.396Z,100
2022-11-26T22:09:23.787Z,100
2022-11-26T22:23:53.657Z,100
2022-11-26T22:38:23.655Z,100
2022-11-26T22:52:53.617Z,100
2022-11-26T23:07:23.523Z,100
2022-11-26T23:21:53.613Z,100
2022-11-26T23:36:22.818Z,100
2022-11-26T23:50:51.548Z,100
