createdAt,value
2022-09-16T00:01:46.485Z,86.69
2022-09-16T00:04:18.086Z,86.64
2022-09-16T00:06:46.098Z,86.58
2022-09-16T00:09:13.775Z,86.49
2022-09-16T00:11:41.688Z,86.49
2022-09-16T00:14:10.375Z,86.49
2022-09-16T00:16:39.262Z,86.51
2022-09-16T00:19:07.906Z,86.60
2022-09-16T00:21:36.629Z,86.62
2022-09-16T00:24:05.291Z,86.55
2022-09-16T00:26:35.884Z,86.53
2022-09-16T00:29:03.817Z,86.49
2022-09-16T00:31:32.781Z,86.56
2022-09-16T00:34:03.435Z,86.49
2022-09-16T00:36:32.131Z,86.44
2022-09-16T00:39:00.065Z,86.41
2022-09-16T00:41:37.721Z,86.46
2022-09-16T00:44:28.126Z,86.45
2022-09-16T00:46:56.979Z,86.46
2022-09-16T00:49:32.100Z,86.54
2022-09-16T00:52:04.260Z,86.49
2022-09-16T00:54:36.210Z,86.48
2022-09-16T00:57:07.984Z,86.46
2022-09-16T00:59:42.802Z,86.54
2022-09-16T01:02:14.212Z,86.53
2022-09-16T01:04:51.313Z,86.64
2022-09-16T01:07:27.579Z,86.87
2022-09-16T01:09:56.725Z,87.03
2022-09-16T01:12:29.733Z,87.14
2022-09-16T01:14:59.421Z,87.16
2022-09-16T01:17:44.381Z,87.10
2022-09-16T01:20:21.511Z,86.99
2022-09-16T01:23:31.395Z,86.89
2022-09-16T01:26:37.159Z,86.78
2022-09-16T01:29:26.787Z,86.72
2022-09-16T01:32:09.552Z,86.64
2022-09-16T01:35:09.788Z,86.62
2022-09-16T01:37:56.811Z,86.62
2022-09-16T01:40:43.135Z,86.68
2022-09-16T01:43:37.285Z,86.70
2022-09-16T01:46:18.136Z,86.68
2022-09-16T01:48:57.594Z,86.62
2022-09-16T01:51:40.539Z,86.58
2022-09-16T01:54:11.800Z,86.59
2022-09-16T01:56:45.389Z,86.54
2022-09-16T01:59:26.938Z,86.52
2022-09-16T02:02:14.715Z,86.53
2022-09-16T02:04:57.688Z,86.52
2022-09-16T02:07:31.554Z,86.60
2022-09-16T02:10:09.597Z,86.52
2022-09-16T02:12:42.981Z,86.42
2022-09-16T02:15:13.736Z,86.38
2022-09-16T02:17:47.745Z,86.39
2022-09-16T02:20:21.114Z,86.30
2022-09-16T02:22:52.669Z,86.32
2022-09-16T02:25:24.588Z,86.21
2022-09-16T02:27:54.130Z,86.14
2022-09-16T02:30:24.012Z,86.16
2022-09-16T02:33:01.025Z,86.12
2022-09-16T02:35:34.026Z,86.15
2022-09-16T02:38:17.240Z,86.21
2022-09-16T02:40:59.966Z,86.23
2022-09-16T02:43:29.990Z,86.30
2022-09-16T02:46:16.364Z,86.27
2022-09-16T02:48:59.290Z,86.28
2022-09-16T02:51:46.242Z,86.31
2022-09-16T02:54:35.850Z,86.38
2022-09-16T02:57:05.394Z,86.32
2022-09-16T02:59:34.234Z,86.38
2022-09-16T03:02:02.862Z,86.40
2022-09-16T03:04:35.355Z,86.42
2022-09-16T03:07:10.181Z,86.50
2022-09-16T03:09:44.903Z,86.56
2022-09-16T03:12:53.144Z,86.50
2022-09-16T03:15:53.682Z,86.56
2022-09-16T03:18:30.270Z,86.56
2022-09-16T03:21:23.091Z,86.61
2022-09-16T03:24:07.079Z,86.59
2022-09-16T03:27:22.297Z,86.56
2022-09-16T03:30:01.588Z,86.55
2022-09-16T03:32:45.328Z,86.55
2022-09-16T03:35:49.113Z,86.60
2022-09-16T03:38:18.673Z,86.56
2022-09-16T03:40:48.830Z,86.58
2022-09-16T03:43:18.055Z,86.55
2022-09-16T03:45:47.239Z,86.60
2022-09-16T03:48:16.159Z,86.67
2022-09-16T03:50:44.696Z,86.62
2022-09-16T03:53:12.647Z,86.70
2022-09-16T03:55:42.096Z,86.76
2022-09-16T03:58:10.128Z,86.79
2022-09-16T04:00:38.082Z,86.81
2022-09-16T04:03:07.051Z,86.67
2022-09-16T04:05:35.138Z,86.56
2022-09-16T04:08:03.027Z,86.55
2022-09-16T04:10:31.695Z,86.45
2022-09-16T04:13:01.386Z,86.49
2022-09-16T04:15:30.169Z,86.52
2022-09-16T04:17:58.835Z,86.59
2022-09-16T04:20:27.653Z,86.65
2022-09-16T04:22:55.543Z,86.66
2022-09-16T04:25:23.206Z,86.68
2022-09-16T04:27:50.893Z,86.66
2022-09-16T04:30:20.570Z,86.63
2022-09-16T04:32:48.489Z,86.60
2022-09-16T04:35:20.596Z,86.56
2022-09-16T04:37:50.097Z,86.52
2022-09-16T04:40:18.100Z,86.48
2022-09-16T04:42:50.678Z,86.49
2022-09-16T04:45:19.935Z,86.49
2022-09-16T04:47:48.845Z,86.52
2022-09-16T04:50:16.519Z,86.54
2022-09-16T04:52:44.469Z,86.54
2022-09-16T04:55:12.409Z,86.57
2022-09-16T04:57:42.858Z,86.60
2022-09-16T05:00:11.964Z,86.62
2022-09-16T05:02:39.906Z,86.62
2022-09-16T05:05:08.010Z,86.64
2022-09-16T05:07:35.828Z,86.70
2022-09-16T05:10:04.948Z,86.76
2022-09-16T05:12:32.835Z,86.84
2022-09-16T05:15:00.829Z,86.97
2022-09-16T05:17:50.333Z,87.10
2022-09-16T05:20:21.172Z,87.10
2022-09-16T05:22:52.046Z,87.06
2022-09-16T05:25:19.948Z,86.97
2022-09-16T05:27:48.079Z,86.87
2022-09-16T05:30:20.690Z,86.78
2022-09-16T05:32:54.881Z,86.73
2022-09-16T05:35:22.689Z,86.64
2022-09-16T05:37:51.542Z,86.53
2022-09-16T05:40:19.693Z,86.42
2022-09-16T05:42:49.905Z,86.35
2022-09-16T05:45:24.121Z,86.26
2022-09-16T05:47:54.567Z,86.04
2022-09-16T05:50:22.249Z,85.84
2022-09-16T05:52:49.938Z,85.49
2022-09-16T05:55:17.691Z,85.01
2022-09-16T05:57:46.593Z,84.58
2022-09-16T06:00:15.806Z,84.41
2022-09-16T06:02:44.606Z,84.29
2022-09-16T06:05:13.901Z,84.09
2022-09-16T06:07:41.599Z,84.02
2022-09-16T06:10:10.436Z,83.64
2022-09-16T06:12:38.362Z,83.45
2022-09-16T06:15:08.062Z,83.32
2022-09-16T06:17:36.322Z,83.06
2022-09-16T06:20:08.377Z,82.66
2022-09-16T06:22:36.268Z,82.35
2022-09-16T06:25:05.660Z,82.04
2022-09-16T06:27:33.452Z,81.22
2022-09-16T06:30:02.346Z,80.96
2022-09-16T06:32:32.247Z,80.91
2022-09-16T06:35:00.626Z,80.43
2022-09-16T06:37:28.695Z,79.84
2022-09-16T06:39:56.566Z,79.62
2022-09-16T06:42:25.213Z,79.34
2022-09-16T06:44:54.611Z,79.18
2022-09-16T06:47:23.577Z,78.90
2022-09-16T06:49:51.969Z,78.82
2022-09-16T06:52:20.771Z,78.32
2022-09-16T06:54:49.479Z,78.18
2022-09-16T06:57:23.932Z,78.17
2022-09-16T06:59:54.300Z,77.92
2022-09-16T07:02:22.284Z,77.70
2022-09-16T07:04:50.954Z,76.39
2022-09-16T07:07:19.903Z,75.80
2022-09-16T07:09:47.632Z,76.66
2022-09-16T07:12:19.476Z,76.40
2022-09-16T07:14:49.154Z,76.15
2022-09-16T07:17:16.874Z,75.68
2022-09-16T07:19:45.772Z,75.95
2022-09-16T07:22:15.056Z,75.45
2022-09-16T07:24:42.982Z,74.90
2022-09-16T07:27:11.963Z,75.10
2022-09-16T07:29:39.654Z,73.59
2022-09-16T07:32:09.586Z,74.18
2022-09-16T07:34:38.019Z,75.12
2022-09-16T07:37:07.175Z,75.06
2022-09-16T07:39:35.132Z,73.36
2022-09-16T07:42:06.283Z,75.14
2022-09-16T07:44:35.049Z,74.10
2022-09-16T07:47:03.748Z,71.50
2022-09-16T07:49:31.708Z,69.86
2022-09-16T07:52:01.237Z,69.32
2022-09-16T07:54:29.374Z,67.44
2022-09-16T07:56:58.093Z,64.74
2022-09-16T07:59:26.157Z,59.84
2022-09-16T08:01:53.953Z,59.04
2022-09-16T08:04:22.817Z,59.61
2022-09-16T08:06:53.016Z,55.96
2022-09-16T08:09:40.167Z,53.08
2022-09-16T08:12:11.920Z,53.23
2022-09-16T08:14:40.309Z,50.15
2022-09-16T08:17:08.762Z,51.01
2022-09-16T08:19:38.905Z,49.24
2022-09-16T08:22:08.543Z,47.24
2022-09-16T08:24:37.407Z,45.30
2022-09-16T08:27:05.424Z,40.80
2022-09-16T08:29:33.335Z,39.41
2022-09-16T08:32:03.319Z,40.83
2022-09-16T08:34:31.696Z,41.11
2022-09-16T08:37:00.342Z,38.72
2022-09-16T08:39:28.978Z,41.41
2022-09-16T08:42:31.846Z,38.95
2022-09-16T08:45:10.772Z,37.90
2022-09-16T08:48:08.772Z,40.78
2022-09-16T08:50:43.397Z,38.80
2022-09-16T08:53:20.641Z,39.56
2022-09-16T08:55:51.486Z,38.57
2022-09-16T08:58:28.037Z,39.41
2022-09-16T09:01:04.519Z,39.55
2022-09-16T09:03:42.532Z,40.09
2022-09-16T09:06:29.083Z,42.64
2022-09-16T09:09:03.824Z,43.06
2022-09-16T09:12:00.142Z,45.29
2022-09-16T09:14:42.187Z,46.03
2022-09-16T09:17:47.638Z,46.59
2022-09-16T09:20:27.586Z,47.35
2022-09-16T09:23:04.305Z,48.47
2022-09-16T09:25:48.057Z,48.70
2022-09-16T09:28:23.947Z,48.93
2022-09-16T09:31:19.967Z,50.17
2022-09-16T09:34:02.368Z,49.63
2022-09-16T09:36:36.893Z,48.73
2022-09-16T09:39:23.496Z,48.73
2022-09-16T09:42:12.314Z,49.35
2022-09-16T09:45:04.125Z,50.12
2022-09-16T09:47:47.827Z,50.69
2022-09-16T09:50:41.451Z,51.97
2022-09-16T09:53:12.685Z,52.36
2022-09-16T09:55:43.264Z,52.86
2022-09-16T09:58:22.608Z,52.90
2022-09-16T10:00:57.068Z,53.08
2022-09-16T10:03:27.597Z,53.16
2022-09-16T10:05:55.700Z,53.59
2022-09-16T10:08:37.233Z,53.56
2022-09-16T10:11:17.723Z,53.71
2022-09-16T10:13:55.500Z,54.08
2022-09-16T10:16:28.052Z,54.45
2022-09-16T10:19:18.229Z,54.89
2022-09-16T10:21:51.411Z,55.38
2022-09-16T10:24:33.285Z,55.92
2022-09-16T10:27:18.147Z,56.19
2022-09-16T10:29:45.894Z,56.44
2022-09-16T10:32:20.173Z,56.72
2022-09-16T10:34:49.433Z,57.01
2022-09-16T10:37:20.146Z,57.07
2022-09-16T10:39:56.225Z,57.11
2022-09-16T10:42:29.436Z,57.08
2022-09-16T10:45:19.423Z,57.10
2022-09-16T10:47:52.818Z,57.39
2022-09-16T10:50:22.028Z,57.34
2022-09-16T10:52:53.059Z,57.47
2022-09-16T10:55:24.172Z,57.81
2022-09-16T10:57:54.003Z,58.02
2022-09-16T11:00:33.947Z,57.94
2022-09-16T11:03:24.935Z,58.03
2022-09-16T11:06:11.827Z,58.22
2022-09-16T11:09:05.552Z,58.44
2022-09-16T11:12:07.615Z,58.59
2022-09-16T11:15:03.215Z,58.49
2022-09-16T11:17:51.165Z,58.59
2022-09-16T11:20:57.338Z,59.09
2022-09-16T11:23:43.966Z,59.32
2022-09-16T11:26:43.546Z,60.43
2022-09-16T11:29:33.915Z,61.38
2022-09-16T11:32:21.098Z,63.58
2022-09-16T11:34:58.247Z,63.73
2022-09-16T11:37:58.452Z,64.07
2022-09-16T11:40:45.795Z,64.65
2022-09-16T11:43:39.467Z,65.45
2022-09-16T11:46:24.528Z,65.56
2022-09-16T11:49:41.129Z,65.81
2022-09-16T11:52:26.026Z,66.10
2022-09-16T11:55:22.265Z,66.44
2022-09-16T11:58:02.393Z,66.11
2022-09-16T12:00:35.132Z,65.60
2022-09-16T12:03:13.605Z,65.36
2022-09-16T12:05:50.622Z,65.87
2022-09-16T12:08:50.073Z,65.33
2022-09-16T12:11:34.107Z,65.47
2022-09-16T12:14:17.655Z,65.37
2022-09-16T12:17:05.061Z,65.43
2022-09-16T12:20:00.227Z,64.85
2022-09-16T12:22:48.080Z,64.59
2022-09-16T12:25:37.893Z,64.30
2022-09-16T12:28:25.443Z,64.19
2022-09-16T12:31:07.334Z,63.97
2022-09-16T12:33:44.533Z,63.68
2022-09-16T12:36:23.169Z,62.94
2022-09-16T12:38:53.535Z,62.44
2022-09-16T12:41:51.728Z,62.26
2022-09-16T12:44:50.952Z,62.36
2022-09-16T12:47:56.809Z,62.42
2022-09-16T12:50:50.977Z,62.25
2022-09-16T12:53:50.361Z,62.12
2022-09-16T12:56:34.967Z,61.86
2022-09-16T12:59:27.281Z,61.89
2022-09-16T13:02:20.072Z,61.98
2022-09-16T13:04:53.633Z,62.22
2022-09-16T13:07:25.685Z,62.07
2022-09-16T13:10:02.990Z,62.21
2022-09-16T13:12:43.141Z,62.37
2022-09-16T13:15:26.053Z,62.76
2022-09-16T13:17:56.883Z,63.04
2022-09-16T13:20:36.834Z,63.23
2022-09-16T13:23:09.680Z,63.32
2022-09-16T13:26:00.531Z,63.44
2022-09-16T13:28:35.660Z,64.01
2022-09-16T13:31:12.830Z,64.06
2022-09-16T13:33:46.807Z,64.60
2022-09-16T13:36:33.263Z,64.81
2022-09-16T13:39:06.332Z,65.26
2022-09-16T13:41:38.306Z,65.70
2022-09-16T13:44:37.602Z,65.95
2022-09-16T13:47:11.606Z,66.14
2022-09-16T13:49:44.165Z,66.08
2022-09-16T13:52:27.761Z,66.08
2022-09-16T13:55:10.977Z,66.00
2022-09-16T13:58:20.785Z,66.03
2022-09-16T14:01:06.087Z,65.49
2022-09-16T14:03:47.574Z,65.41
2022-09-16T14:06:35.323Z,65.45
2022-09-16T14:09:25.127Z,65.10
2022-09-16T14:12:15.535Z,65.49
2022-09-16T14:14:48.311Z,65.06
2022-09-16T14:17:22.516Z,65.51
2022-09-16T14:19:59.477Z,65.58
2022-09-16T14:22:29.198Z,64.83
2022-09-16T14:25:06.725Z,65.02
2022-09-16T14:27:41.101Z,65.29
2022-09-16T14:30:17.329Z,64.76
2022-09-16T14:32:48.014Z,64.75
2022-09-16T14:35:23.912Z,64.72
2022-09-16T14:37:58.427Z,64.74
2022-09-16T14:40:28.621Z,64.73
2022-09-16T14:43:06.077Z,64.87
2022-09-16T14:45:37.727Z,65.41
2022-09-16T14:48:10.316Z,65.72
2022-09-16T14:50:43.742Z,65.52
2022-09-16T14:53:35.304Z,65.31
2022-09-16T14:56:06.542Z,65.38
2022-09-16T14:58:37.161Z,65.61
2022-09-16T15:01:13.710Z,66.07
2022-09-16T15:03:54.787Z,65.75
2022-09-16T15:06:29.080Z,66.20
2022-09-16T15:09:03.545Z,66.38
2022-09-16T15:11:47.956Z,66.16
2022-09-16T15:14:20.853Z,66.36
2022-09-16T15:16:53.424Z,66.32
2022-09-16T15:19:30.747Z,66.71
2022-09-16T15:21:59.821Z,66.79
2022-09-16T15:24:34.316Z,66.64
2022-09-16T15:27:03.437Z,66.75
2022-09-16T15:29:35.791Z,66.99
2022-09-16T15:32:18.985Z,67.48
2022-09-16T15:34:47.592Z,67.95
2022-09-16T15:37:32.223Z,69.18
2022-09-16T15:40:28.479Z,68.78
2022-09-16T15:43:24.721Z,68.35
2022-09-16T15:46:00.667Z,68.64
2022-09-16T15:48:43.600Z,69.23
2022-09-16T15:51:25.768Z,69.69
2022-09-16T15:54:22.065Z,69.50
2022-09-16T15:57:02.308Z,69.81
2022-09-16T15:59:36.835Z,70.32
2022-09-16T16:02:19.577Z,70.35
2022-09-16T16:04:48.648Z,70.93
2022-09-16T16:07:48.453Z,71.16
2022-09-16T16:10:21.557Z,71.45
2022-09-16T16:12:51.650Z,71.39
2022-09-16T16:15:25.336Z,71.51
2022-09-16T16:17:58.602Z,71.68
2022-09-16T16:20:27.750Z,71.77
2022-09-16T16:22:56.973Z,71.82
2022-09-16T16:25:27.362Z,72.04
2022-09-16T16:27:57.091Z,72.42
2022-09-16T16:30:25.889Z,72.61
2022-09-16T16:32:54.626Z,72.54
2022-09-16T16:35:22.601Z,72.08
2022-09-16T16:37:51.661Z,72.41
2022-09-16T16:40:21.391Z,72.75
2022-09-16T16:42:50.448Z,73.05
2022-09-16T16:45:19.909Z,73.00
2022-09-16T16:47:48.907Z,73.18
2022-09-16T16:50:17.179Z,73.45
2022-09-16T16:52:51.355Z,73.81
2022-09-16T16:55:20.153Z,73.93
2022-09-16T16:57:49.386Z,74.04
2022-09-16T17:00:18.758Z,74.10
2022-09-16T17:02:47.392Z,73.87
2022-09-16T17:05:16.731Z,73.91
2022-09-16T17:07:44.469Z,73.92
2022-09-16T17:10:13.323Z,73.92
2022-09-16T17:12:42.212Z,74.13
2022-09-16T17:15:10.528Z,74.43
2022-09-16T17:17:40.516Z,74.61
2022-09-16T17:20:09.422Z,74.77
2022-09-16T17:22:38.891Z,74.94
2022-09-16T17:25:07.047Z,75.05
2022-09-16T17:27:35.624Z,75.11
2022-09-16T17:30:05.473Z,75.00
2022-09-16T17:32:33.369Z,75.04
2022-09-16T17:35:01.507Z,75.02
2022-09-16T17:37:31.445Z,75.12
2022-09-16T17:39:59.546Z,75.26
2022-09-16T17:42:28.929Z,75.27
2022-09-16T17:44:57.690Z,75.18
2022-09-16T17:47:26.311Z,75.16
2022-09-16T17:49:56.181Z,75.07
2022-09-16T17:52:24.360Z,74.90
2022-09-16T17:54:52.373Z,74.75
2022-09-16T17:57:23.442Z,74.67
2022-09-16T17:59:53.048Z,74.56
2022-09-16T18:02:25.402Z,74.32
2022-09-16T18:04:53.544Z,74.08
2022-09-16T18:07:22.821Z,73.93
2022-09-16T18:09:51.651Z,73.87
2022-09-16T18:12:20.949Z,73.92
2022-09-16T18:14:49.383Z,74.02
2022-09-16T18:17:19.940Z,74.01
2022-09-16T18:19:50.600Z,74.03
2022-09-16T18:22:18.687Z,73.85
2022-09-16T18:24:49.020Z,73.65
2022-09-16T18:27:17.118Z,73.69
2022-09-16T18:29:45.012Z,73.71
2022-09-16T18:32:13.727Z,73.61
2022-09-16T18:34:43.445Z,73.60
2022-09-16T18:37:11.187Z,73.53
2022-09-16T18:39:39.913Z,73.55
2022-09-16T18:42:11.495Z,73.76
2022-09-16T18:44:40.631Z,73.77
2022-09-16T18:47:08.469Z,73.92
2022-09-16T18:49:37.585Z,74.03
2022-09-16T18:52:07.204Z,74.35
2022-09-16T18:54:36.580Z,74.70
2022-09-16T18:57:04.628Z,74.98
2022-09-16T18:59:35.616Z,75.06
2022-09-16T19:02:05.897Z,75.25
2022-09-16T19:04:40.492Z,75.21
2022-09-16T19:07:13.761Z,75.00
2022-09-16T19:09:41.830Z,75.05
2022-09-16T19:12:13.398Z,75.28
2022-09-16T19:14:42.588Z,75.41
2022-09-16T19:17:12.494Z,75.37
2022-09-16T19:19:42.476Z,75.27
2022-09-16T19:22:10.632Z,75.16
2022-09-16T19:24:39.230Z,75.09
2022-09-16T19:27:07.492Z,75.30
2022-09-16T19:29:36.028Z,75.41
2022-09-16T19:32:04.953Z,75.22
2022-09-16T19:34:32.981Z,75.08
2022-09-16T19:37:01.566Z,75.29
2022-09-16T19:39:30.438Z,75.50
2022-09-16T19:42:03.733Z,75.45
2022-09-16T19:44:33.217Z,75.56
2022-09-16T19:47:03.420Z,75.55
2022-09-16T19:49:32.226Z,75.49
2022-09-16T19:52:01.008Z,75.54
2022-09-16T19:54:29.615Z,75.52
2022-09-16T19:57:00.710Z,75.56
2022-09-16T19:59:28.845Z,75.52
2022-09-16T20:01:58.291Z,75.49
2022-09-16T20:04:26.451Z,75.49
2022-09-16T20:06:54.517Z,75.48
2022-09-16T20:09:23.315Z,75.40
2022-09-16T20:11:52.083Z,75.28
2022-09-16T20:14:21.936Z,75.33
2022-09-16T20:16:52.259Z,75.39
2022-09-16T20:19:21.699Z,75.45
2022-09-16T20:21:50.685Z,75.46
2022-09-16T20:24:23.719Z,75.56
2022-09-16T20:26:57.021Z,75.67
2022-09-16T20:29:25.308Z,75.68
2022-09-16T20:31:55.082Z,75.67
2022-09-16T20:34:25.201Z,75.75
2022-09-16T20:36:58.079Z,75.81
2022-09-16T20:39:26.041Z,75.70
2022-09-16T20:41:54.056Z,75.72
2022-09-16T20:44:23.579Z,75.76
2022-09-16T20:46:52.296Z,75.72
2022-09-16T20:49:24.097Z,75.72
2022-09-16T20:51:53.941Z,75.74
2022-09-16T20:54:22.265Z,75.73
2022-09-16T20:56:52.067Z,75.78
2022-09-16T20:59:22.629Z,75.87
2022-09-16T21:01:50.877Z,75.72
2022-09-16T21:04:21.234Z,75.78
2022-09-16T21:06:50.918Z,75.70
2022-09-16T21:09:20.010Z,75.83
2022-09-16T21:11:50.532Z,75.89
2022-09-16T21:14:22.517Z,75.90
2022-09-16T21:16:53.490Z,75.90
2022-09-16T21:19:22.599Z,75.87
2022-09-16T21:21:51.849Z,75.94
2022-09-16T21:24:20.619Z,75.98
2022-09-16T21:26:49.171Z,76.05
2022-09-16T21:29:21.111Z,76.01
2022-09-16T21:31:49.402Z,76.10
2022-09-16T21:34:21.583Z,76.10
2022-09-16T21:36:51.571Z,76.17
2022-09-16T21:39:21.236Z,76.28
2022-09-16T21:41:49.635Z,76.12
2022-09-16T21:44:18.748Z,76.28
2022-09-16T21:46:47.764Z,76.35
2022-09-16T21:49:26.517Z,76.21
2022-09-16T21:51:58.958Z,76.24
2022-09-16T21:54:30.343Z,76.19
2022-09-16T21:56:58.099Z,76.25
2022-09-16T21:59:26.326Z,76.19
2022-09-16T22:01:57.586Z,76.20
2022-09-16T22:04:29.247Z,76.22
2022-09-16T22:06:56.974Z,76.18
2022-09-16T22:09:26.242Z,76.18
2022-09-16T22:11:55.151Z,76.22
2022-09-16T22:14:24.736Z,76.25
2022-09-16T22:16:53.342Z,76.27
2022-09-16T22:19:21.871Z,76.39
2022-09-16T22:21:51.781Z,76.40
2022-09-16T22:24:22.363Z,76.39
2022-09-16T22:26:53.729Z,76.43
2022-09-16T22:29:22.507Z,76.26
2022-09-16T22:31:50.571Z,76.06
2022-09-16T22:34:19.599Z,75.98
2022-09-16T22:36:48.338Z,75.87
2022-09-16T22:39:20.399Z,75.84
2022-09-16T22:41:48.256Z,75.85
2022-09-16T22:44:17.608Z,75.88
2022-09-16T22:46:48.377Z,75.93
2022-09-16T22:49:18.120Z,76.00
2022-09-16T22:51:47.321Z,76.04
2022-09-16T22:54:16.403Z,76.10
2022-09-16T22:56:44.732Z,76.15
2022-09-16T22:59:18.745Z,76.29
2022-09-16T23:01:47.922Z,76.44
2022-09-16T23:04:17.081Z,76.45
2022-09-16T23:06:47.564Z,76.60
2022-09-16T23:09:16.141Z,76.68
2022-09-16T23:11:44.717Z,76.79
2022-09-16T23:14:21.864Z,76.88
2022-09-16T23:16:49.691Z,76.78
2022-09-16T23:19:17.874Z,76.90
2022-09-16T23:21:46.871Z,77.07
2022-09-16T23:24:17.603Z,77.04
2022-09-16T23:26:47.018Z,77.20
2022-09-16T23:29:15.848Z,77.35
2022-09-16T23:31:44.804Z,77.41
2022-09-16T23:34:20.917Z,77.40
2022-09-16T23:36:49.500Z,77.42
2022-09-16T23:39:19.044Z,77.56
2022-09-16T23:41:48.842Z,77.58
2022-09-16T23:44:17.162Z,77.60
2022-09-16T23:46:45.234Z,77.64
2022-09-16T23:49:17.233Z,77.69
2022-09-16T23:51:46.960Z,77.79
2022-09-16T23:54:15.647Z,77.68
2022-09-16T23:56:43.380Z,77.68
2022-09-16T23:59:11.660Z,77.82
