createdAt,value
2023-04-13T00:01:12.689Z,100.00
2023-04-13T00:03:40.160Z,100.00
2023-04-13T00:06:11.328Z,100.00
2023-04-13T00:08:38.846Z,100.00
2023-04-13T00:11:07.679Z,100.00
2023-04-13T00:13:41.734Z,100.00
2023-04-13T00:16:10.097Z,100.00
2023-04-13T00:18:37.314Z,100.00
2023-04-13T00:21:05.015Z,100.00
2023-04-13T00:23:32.317Z,100.00
2023-04-13T00:26:01.770Z,100.00
2023-04-13T00:28:30.162Z,100.00
2023-04-13T00:30:59.732Z,100.00
2023-04-13T00:33:26.952Z,100.00
2023-04-13T00:35:54.324Z,100.00
2023-04-13T00:38:24.234Z,100.00
2023-04-13T00:40:54.642Z,100.00
2023-04-13T00:43:22.096Z,100.00
2023-04-13T00:45:51.185Z,100.00
2023-04-13T00:48:18.744Z,100.00
2023-04-13T00:50:47.759Z,100.00
2023-04-13T00:53:16.029Z,100.00
2023-04-13T00:55:44.596Z,100.00
2023-04-13T00:58:13.405Z,100.00
2023-04-13T01:00:43.415Z,100.00
2023-04-13T01:03:11.629Z,100.00
2023-04-13T01:05:51.945Z,100.00
2023-04-13T01:08:29.404Z,100.00
2023-04-13T01:10:59.108Z,100.00
2023-04-13T01:13:42.863Z,100.00
2023-04-13T01:16:20.077Z,100.00
2023-04-13T01:18:52.411Z,100.00
2023-04-13T01:21:24.292Z,100.00
2023-04-13T01:24:29.408Z,100.00
2023-04-13T01:27:11.776Z,100.00
2023-04-13T01:29:39.493Z,100.00
2023-04-13T01:32:08.754Z,100.00
2023-04-13T01:34:38.404Z,100.00
2023-04-13T01:37:08.804Z,100.00
2023-04-13T01:39:39.981Z,100.00
2023-04-13T01:42:26.129Z,100.00
2023-04-13T01:44:53.405Z,100.00
2023-04-13T01:47:22.765Z,100.00
2023-04-13T01:50:26.938Z,100.00
2023-04-13T01:53:08.254Z,100.00
2023-04-13T01:55:42.121Z,100.00
2023-04-13T01:58:13.230Z,100.00
2023-04-13T02:00:41.759Z,100.00
2023-04-13T02:03:13.349Z,100.00
2023-04-13T02:05:40.780Z,100.00
2023-04-13T02:08:08.898Z,100.00
2023-04-13T02:10:42.463Z,100.00
2023-04-13T02:13:10.475Z,100.00
2023-04-13T02:15:38.897Z,100.00
2023-04-13T02:18:07.821Z,100.00
2023-04-13T02:20:42.908Z,100.00
2023-04-13T02:23:12.081Z,100.00
2023-04-13T02:25:39.259Z,100.00
2023-04-13T02:28:07.390Z,100.00
2023-04-13T02:30:35.123Z,100.00
2023-04-13T02:33:02.531Z,100.00
2023-04-13T02:35:30.675Z,100.00
2023-04-13T02:37:58.285Z,100.00
2023-04-13T02:40:25.536Z,100.00
2023-04-13T02:42:53.234Z,100.00
2023-04-13T02:45:21.367Z,100.00
2023-04-13T02:47:49.913Z,100.00
2023-04-13T02:50:17.324Z,100.00
2023-04-13T02:52:55.018Z,100.00
2023-04-13T02:55:22.220Z,100.00
2023-04-13T02:57:58.032Z,100.00
2023-04-13T03:00:25.860Z,100.00
2023-04-13T03:03:00.349Z,100.00
2023-04-13T03:05:33.004Z,100.00
2023-04-13T03:08:01.296Z,100.00
2023-04-13T03:10:31.250Z,100.00
2023-04-13T03:13:00.608Z,100.00
2023-04-13T03:15:27.956Z,100.00
2023-04-13T03:17:59.070Z,100.00
2023-04-13T03:20:29.222Z,100.00
2023-04-13T03:23:02.024Z,100.00
2023-04-13T03:25:34.087Z,100.00
2023-04-13T03:28:03.652Z,100.00
2023-04-13T03:30:36.463Z,100.00
2023-04-13T03:33:04.301Z,100.00
2023-04-13T03:35:34.951Z,100.00
2023-04-13T03:38:04.996Z,100.00
2023-04-13T03:40:36.870Z,100.00
2023-04-13T03:43:04.383Z,100.00
2023-04-13T03:45:35.153Z,100.00
2023-04-13T03:48:08.446Z,100.00
2023-04-13T03:50:36.036Z,100.00
2023-04-13T03:53:05.669Z,100.00
2023-04-13T03:55:33.246Z,100.00
2023-04-13T03:58:05.988Z,100.00
2023-04-13T04:00:33.798Z,100.00
2023-04-13T04:03:23.096Z,100.00
2023-04-13T04:05:57.246Z,100.00
2023-04-13T04:08:27.869Z,100.00
2023-04-13T04:10:58.519Z,100.00
2023-04-13T04:13:27.323Z,100.00
2023-04-13T04:15:58.220Z,100.00
2023-04-13T04:18:27.712Z,100.00
2023-04-13T04:20:55.103Z,100.00
2023-04-13T04:23:28.159Z,100.00
2023-04-13T04:26:02.938Z,100.00
2023-04-13T04:28:40.925Z,100.00
2023-04-13T04:31:12.464Z,100.00
2023-04-13T04:33:44.471Z,100.00
2023-04-13T04:36:14.466Z,100.00
2023-04-13T04:38:58.062Z,100.00
2023-04-13T04:41:26.630Z,100.00
2023-04-13T04:43:57.728Z,100.00
2023-04-13T04:46:29.840Z,100.00
2023-04-13T04:49:01.826Z,100.00
2023-04-13T04:51:30.285Z,100.00
2023-04-13T04:54:01.759Z,100.00
2023-04-13T04:56:29.441Z,100.00
2023-04-13T04:58:57.128Z,100.00
2023-04-13T05:01:35.017Z,100.00
2023-04-13T05:04:11.043Z,100.00
2023-04-13T05:06:42.195Z,100.00
2023-04-13T05:09:15.138Z,100.00
2023-04-13T05:11:48.349Z,100.00
2023-04-13T05:14:18.135Z,100.00
2023-04-13T05:16:46.013Z,100.00
2023-04-13T05:19:35.471Z,100.00
2023-04-13T05:22:22.820Z,100.00
2023-04-13T05:24:57.558Z,100.00
2023-04-13T05:27:25.296Z,100.00
2023-04-13T05:29:56.598Z,100.00
2023-04-13T05:32:25.816Z,100.00
2023-04-13T05:34:55.937Z,100.00
2023-04-13T05:37:27.208Z,100.00
2023-04-13T05:39:54.993Z,100.00
2023-04-13T05:42:28.440Z,100.00
2023-04-13T05:44:56.742Z,100.00
2023-04-13T05:47:25.952Z,100.00
2023-04-13T05:49:58.321Z,100.00
2023-04-13T05:52:25.869Z,100.00
2023-04-13T05:54:54.248Z,100.00
2023-04-13T05:57:23.949Z,100.00
2023-04-13T05:59:55.116Z,100.00
2023-04-13T06:02:30.469Z,100.00
2023-04-13T06:04:58.241Z,100.00
2023-04-13T06:07:26.157Z,100.00
2023-04-13T06:09:53.985Z,100.00
2023-04-13T06:12:22.089Z,100.00
2023-04-13T06:14:49.633Z,100.00
2023-04-13T06:17:16.970Z,100.00
2023-04-13T06:19:44.538Z,100.00
2023-04-13T06:22:11.775Z,100.00
2023-04-13T06:24:41.433Z,100.00
2023-04-13T06:27:11.297Z,100.00
2023-04-13T06:29:40.582Z,100.00
2023-04-13T06:32:10.828Z,100.00
2023-04-13T06:34:38.567Z,100.00
2023-04-13T06:37:07.501Z,100.00
2023-04-13T06:39:44.228Z,100.00
2023-04-13T06:42:11.998Z,100.00
2023-04-13T06:45:00.204Z,100.00
2023-04-13T06:47:32.942Z,99.28
2023-04-13T06:50:06.726Z,99.45
2023-04-13T06:52:37.557Z,94.16
2023-04-13T06:55:05.950Z,90.63
2023-04-13T06:57:37.996Z,87.33
2023-04-13T07:00:21.844Z,86.30
2023-04-13T07:02:58.217Z,87.70
2023-04-13T07:05:26.122Z,89.82
2023-04-13T07:07:56.282Z,83.82
2023-04-13T07:10:24.270Z,77.69
2023-04-13T07:12:52.713Z,77.19
2023-04-13T07:15:23.188Z,78.28
2023-04-13T07:17:50.450Z,77.55
2023-04-13T07:20:18.263Z,83.60
2023-04-13T07:22:47.505Z,79.54
2023-04-13T07:25:14.947Z,79.49
2023-04-13T07:27:42.152Z,79.38
2023-04-13T07:30:09.937Z,81.81
2023-04-13T07:32:42.357Z,82.07
2023-04-13T07:35:10.759Z,83.35
2023-04-13T07:37:39.635Z,80.59
2023-04-13T07:40:09.491Z,74.79
2023-04-13T07:42:39.317Z,77.35
2023-04-13T07:45:07.872Z,79.05
2023-04-13T07:47:35.162Z,73.90
2023-04-13T07:50:09.569Z,73.60
2023-04-13T07:52:38.073Z,71.62
2023-04-13T07:55:07.234Z,72.44
2023-04-13T07:57:38.644Z,73.32
2023-04-13T08:00:08.433Z,75.05
2023-04-13T08:02:44.976Z,74.64
2023-04-13T08:05:17.859Z,75.19
2023-04-13T08:07:46.833Z,72.79
2023-04-13T08:10:16.620Z,71.85
2023-04-13T08:12:44.574Z,68.01
2023-04-13T08:15:15.127Z,67.17
2023-04-13T08:17:42.837Z,69.32
2023-04-13T08:20:10.937Z,70.59
2023-04-13T08:22:38.557Z,71.67
2023-04-13T08:25:06.772Z,69.55
2023-04-13T08:27:34.602Z,68.84
2023-04-13T08:30:04.462Z,71.74
2023-04-13T08:32:42.981Z,72.59
2023-04-13T08:35:11.976Z,76.28
2023-04-13T08:37:39.739Z,69.20
2023-04-13T08:40:12.914Z,72.90
2023-04-13T08:42:42.999Z,69.13
2023-04-13T08:45:12.266Z,66.60
2023-04-13T08:47:44.334Z,66.96
2023-04-13T08:50:12.547Z,68.26
2023-04-13T08:52:47.894Z,67.53
2023-04-13T08:55:18.136Z,67.53
2023-04-13T08:57:51.234Z,66.89
2023-04-13T09:00:19.928Z,67.07
2023-04-13T09:03:03.019Z,66.88
2023-04-13T09:05:34.308Z,66.15
2023-04-13T09:08:08.046Z,71.48
2023-04-13T09:10:38.360Z,66.76
2023-04-13T09:13:05.955Z,67.96
2023-04-13T09:15:34.385Z,66.01
2023-04-13T09:18:20.529Z,70.21
2023-04-13T09:20:57.868Z,66.99
2023-04-13T09:23:25.529Z,67.90
2023-04-13T09:26:06.954Z,64.23
2023-04-13T09:28:34.353Z,63.34
2023-04-13T09:31:03.726Z,63.67
2023-04-13T09:33:36.250Z,62.07
2023-04-13T09:36:11.657Z,64.14
2023-04-13T09:38:38.982Z,71.82
2023-04-13T09:41:07.517Z,67.62
2023-04-13T09:43:36.756Z,67.04
2023-04-13T09:46:05.814Z,63.17
2023-04-13T09:48:33.390Z,69.54
2023-04-13T09:51:06.930Z,66.97
2023-04-13T09:53:46.548Z,63.82
2023-04-13T09:56:14.381Z,63.22
2023-04-13T09:58:44.380Z,64.97
2023-04-13T10:01:12.751Z,63.24
2023-04-13T10:03:40.166Z,62.89
2023-04-13T10:06:08.518Z,65.76
2023-04-13T10:08:40.335Z,65.53
2023-04-13T10:11:15.164Z,68.87
2023-04-13T10:13:52.824Z,66.82
2023-04-13T10:16:59.825Z,65.27
2023-04-13T10:19:31.234Z,66.43
2023-04-13T10:21:59.288Z,64.07
2023-04-13T10:24:30.533Z,67.07
2023-04-13T10:27:01.947Z,65.58
2023-04-13T10:29:30.040Z,65.33
2023-04-13T10:32:03.588Z,61.81
2023-04-13T10:34:34.470Z,64.59
2023-04-13T10:37:06.868Z,63.01
2023-04-13T10:39:36.155Z,62.06
2023-04-13T10:42:08.597Z,62.93
2023-04-13T10:44:48.817Z,64.26
2023-04-13T10:47:18.460Z,61.81
2023-04-13T10:49:46.855Z,63.01
2023-04-13T10:52:15.654Z,61.78
2023-04-13T10:54:44.034Z,58.97
2023-04-13T10:57:12.429Z,57.11
2023-04-13T10:59:58.889Z,59.47
2023-04-13T11:02:32.368Z,60.57
2023-04-13T11:05:01.424Z,63.56
2023-04-13T11:07:29.889Z,57.55
2023-04-13T11:12:29.517Z,57.65
2023-04-13T11:14:56.861Z,56.13
2023-04-13T11:17:24.687Z,57.19
2023-04-13T11:19:53.522Z,57.11
2023-04-13T11:22:29.122Z,57.62
2023-04-13T11:25:07.205Z,54.60
2023-04-13T11:27:35.212Z,54.12
2023-04-13T11:30:07.397Z,55.41
2023-04-13T11:32:36.582Z,56.49
2023-04-13T11:35:17.350Z,56.17
2023-04-13T11:37:48.890Z,55.63
2023-04-13T11:40:17.872Z,55.33
2023-04-13T11:42:49.685Z,51.87
2023-04-13T11:45:19.058Z,50.51
2023-04-13T11:47:49.890Z,49.17
2023-04-13T11:50:17.873Z,46.44
2023-04-13T11:52:46.841Z,46.68
2023-04-13T11:55:23.102Z,50.08
2023-04-13T11:57:53.507Z,53.74
2023-04-13T12:00:26.514Z,54.61
2023-04-13T12:05:32.338Z,51.19
2023-04-13T12:08:03.109Z,53.09
2023-04-13T12:10:41.386Z,50.85
2023-04-13T12:13:18.467Z,49.13
2023-04-13T12:16:06.036Z,50.46
2023-04-13T12:18:47.007Z,49.65
2023-04-13T12:21:20.472Z,49.40
2023-04-13T12:23:53.630Z,48.40
2023-04-13T12:28:56.894Z,47.26
2023-04-13T12:31:24.590Z,47.56
2023-04-13T12:33:52.214Z,48.10
2023-04-13T12:36:19.594Z,45.77
2023-04-13T12:38:47.120Z,45.74
2023-04-13T12:41:14.237Z,46.00
2023-04-13T12:43:41.654Z,46.82
2023-04-13T12:46:08.958Z,46.69
2023-04-13T12:48:36.736Z,47.46
2023-04-13T12:51:04.217Z,46.12
2023-04-13T12:53:31.858Z,44.11
2023-04-13T12:55:59.155Z,43.21
2023-04-13T12:58:26.731Z,41.96
2023-04-13T13:00:54.082Z,43.92
2023-04-13T13:03:23.802Z,42.69
2023-04-13T13:05:51.428Z,42.80
2023-04-13T13:08:19.036Z,41.73
2023-04-13T13:10:46.356Z,41.56
2023-04-13T13:13:17.175Z,46.83
2023-04-13T13:15:44.443Z,42.88
2023-04-13T13:18:13.039Z,43.33
2023-04-13T13:20:41.718Z,42.94
2023-04-13T13:23:11.110Z,43.84
2023-04-13T13:25:42.425Z,44.64
2023-04-13T13:28:15.385Z,42.54
2023-04-13T13:30:43.544Z,39.83
2023-04-13T13:33:11.480Z,42.76
2023-04-13T13:35:38.824Z,44.76
2023-04-13T13:38:06.914Z,44.08
2023-04-13T13:40:34.263Z,44.16
2023-04-13T13:43:01.916Z,46.03
2023-04-13T13:45:29.198Z,47.07
2023-04-13T13:47:58.540Z,46.72
2023-04-13T13:50:39.569Z,45.88
2023-04-13T13:53:08.764Z,44.28
2023-04-13T13:55:41.029Z,45.07
2023-04-13T13:58:08.770Z,43.85
2023-04-13T14:00:36.292Z,44.50
2023-04-13T14:03:04.215Z,46.85
2023-04-13T14:05:32.389Z,45.86
2023-04-13T14:08:00.121Z,44.02
2023-04-13T14:10:27.863Z,45.20
2023-04-13T14:12:55.922Z,45.20
2023-04-13T14:15:23.277Z,46.24
2023-04-13T14:18:02.513Z,44.05
2023-04-13T14:20:39.462Z,44.62
2023-04-13T14:23:09.695Z,45.04
2023-04-13T14:25:38.720Z,44.79
2023-04-13T14:28:07.067Z,43.61
2023-04-13T14:30:34.829Z,44.43
2023-04-13T14:33:04.199Z,45.35
2023-04-13T14:35:31.768Z,45.11
2023-04-13T14:37:59.804Z,46.49
2023-04-13T14:40:28.341Z,46.25
2023-04-13T14:42:56.003Z,46.51
2023-04-13T14:45:23.844Z,46.13
2023-04-13T14:47:53.861Z,47.37
2023-04-13T14:50:21.700Z,47.09
2023-04-13T14:52:50.394Z,47.25
2023-04-13T14:55:18.013Z,47.07
2023-04-13T14:57:46.222Z,49.04
2023-04-13T15:00:26.683Z,47.51
2023-04-13T15:02:55.303Z,47.25
2023-04-13T15:05:23.333Z,46.24
2023-04-13T15:07:51.319Z,47.12
2023-04-13T15:10:19.380Z,47.39
2023-04-13T15:12:48.283Z,48.17
2023-04-13T15:15:16.075Z,46.46
2023-04-13T15:17:43.930Z,47.45
2023-04-13T15:20:12.282Z,48.89
2023-04-13T15:22:39.817Z,48.61
2023-04-13T15:25:07.511Z,48.31
2023-04-13T15:27:35.043Z,48.74
2023-04-13T15:30:03.845Z,48.24
2023-04-13T15:32:34.269Z,48.44
2023-04-13T15:35:02.297Z,47.91
2023-04-13T15:37:30.100Z,49.81
2023-04-13T15:39:57.559Z,49.65
2023-04-13T15:42:26.427Z,48.93
2023-04-13T15:44:55.397Z,50.76
2023-04-13T15:47:23.218Z,51.02
2023-04-13T15:49:50.493Z,50.86
2023-04-13T15:52:18.238Z,53.02
2023-04-13T15:54:46.167Z,57.18
2023-04-13T15:57:14.826Z,58.29
2023-04-13T15:59:42.210Z,57.44
2023-04-13T16:02:10.592Z,58.93
2023-04-13T16:04:38.544Z,58.07
2023-04-13T16:07:13.595Z,56.86
2023-04-13T16:09:43.999Z,56.82
2023-04-13T16:12:12.061Z,58.05
2023-04-13T16:14:42.380Z,58.62
2023-04-13T16:17:10.628Z,59.64
2023-04-13T16:19:38.511Z,60.72
2023-04-13T16:22:06.454Z,61.35
2023-04-13T16:24:33.800Z,62.18
2023-04-13T16:27:02.824Z,62.55
2023-04-13T16:29:30.440Z,63.43
2023-04-13T16:31:58.136Z,63.87
2023-04-13T16:34:27.860Z,64.51
2023-04-13T16:36:56.381Z,65.11
2023-04-13T16:39:23.926Z,65.41
2023-04-13T16:41:51.817Z,66.44
2023-04-13T16:44:19.287Z,67.15
2023-04-13T16:46:47.068Z,67.99
2023-04-13T16:49:14.398Z,68.87
2023-04-13T16:51:41.958Z,69.89
2023-04-13T16:54:14.092Z,70.67
2023-04-13T16:56:41.664Z,71.66
2023-04-13T16:59:09.016Z,72.36
2023-04-13T17:01:39.174Z,73.16
2023-04-13T17:04:07.207Z,73.53
2023-04-13T17:06:36.716Z,74.22
2023-04-13T17:09:07.081Z,74.59
2023-04-13T17:11:34.918Z,75.17
2023-04-13T17:14:02.413Z,76.35
2023-04-13T17:16:30.192Z,77.16
2023-04-13T17:18:58.716Z,77.53
2023-04-13T17:21:27.551Z,78.02
2023-04-13T17:23:54.876Z,78.63
2023-04-13T17:26:22.716Z,78.89
2023-04-13T17:28:49.961Z,80.13
2023-04-13T17:31:17.685Z,80.93
2023-04-13T17:33:45.708Z,81.16
2023-04-13T17:36:13.350Z,81.76
2023-04-13T17:38:40.443Z,82.43
2023-04-13T17:41:11.195Z,82.56
2023-04-13T17:43:39.388Z,83.17
2023-04-13T17:46:08.530Z,82.93
2023-04-13T17:48:35.876Z,84.22
2023-04-13T17:51:03.557Z,84.56
2023-04-13T17:53:31.457Z,85.43
2023-04-13T17:55:59.037Z,86.05
2023-04-13T17:58:26.436Z,86.25
2023-04-13T18:00:54.092Z,86.82
2023-04-13T18:03:21.427Z,88.30
2023-04-13T18:05:49.062Z,88.70
2023-04-13T18:08:16.312Z,89.31
2023-04-13T18:10:43.877Z,90.33
2023-04-13T18:13:11.217Z,90.52
2023-04-13T18:15:38.774Z,90.95
2023-04-13T18:18:06.127Z,91.06
2023-04-13T18:20:33.818Z,91.42
2023-04-13T18:23:00.970Z,91.84
2023-04-13T18:25:28.714Z,92.63
2023-04-13T18:27:56.122Z,92.88
2023-04-13T18:30:23.686Z,92.77
2023-04-13T18:32:51.732Z,93.22
2023-04-13T18:35:19.553Z,93.98
2023-04-13T18:37:46.824Z,94.86
2023-04-13T18:40:14.344Z,94.95
2023-04-13T18:42:42.078Z,95.57
2023-04-13T18:45:10.306Z,96.28
2023-04-13T18:47:37.875Z,97.29
2023-04-13T18:50:06.436Z,98.58
2023-04-13T18:52:33.934Z,98.98
2023-04-13T18:55:01.562Z,99.37
2023-04-13T18:57:29.020Z,100.00
2023-04-13T18:59:57.589Z,100.00
2023-04-13T19:02:25.103Z,100.00
2023-04-13T19:04:53.514Z,100.00
2023-04-13T19:07:21.059Z,100.00
2023-04-13T19:09:48.586Z,100.00
2023-04-13T19:12:16.052Z,100.00
2023-04-13T19:14:44.154Z,100.00
2023-04-13T19:17:13.642Z,100.00
2023-04-13T19:19:41.251Z,100.00
2023-04-13T19:22:08.654Z,100.00
2023-04-13T19:24:36.507Z,100.00
2023-04-13T19:27:03.832Z,100.00
2023-04-13T19:29:33.612Z,100.00
2023-04-13T19:32:01.076Z,100.00
2023-04-13T19:34:28.770Z,100.00
2023-04-13T19:36:56.200Z,100.00
2023-04-13T19:39:23.918Z,100.00
2023-04-13T19:41:51.379Z,100.00
2023-04-13T19:44:19.306Z,100.00
2023-04-13T19:46:47.128Z,100.00
2023-04-13T19:49:15.330Z,100.00
2023-04-13T19:51:42.790Z,100.00
2023-04-13T19:54:10.642Z,100.00
2023-04-13T19:56:38.316Z,100.00
2023-04-13T19:59:06.909Z,100.00
2023-04-13T20:01:34.654Z,100.00
2023-04-13T20:04:07.007Z,100.00
2023-04-13T20:06:34.948Z,100.00
2023-04-13T20:09:12.613Z,100.00
2023-04-13T20:11:44.064Z,100.00
2023-04-13T20:14:12.660Z,100.00
2023-04-13T20:16:40.662Z,100.00
2023-04-13T20:19:09.688Z,100.00
2023-04-13T20:21:38.198Z,100.00
2023-04-13T20:24:06.191Z,100.00
2023-04-13T20:26:33.728Z,100.00
2023-04-13T20:29:04.228Z,100.00
2023-04-13T20:31:33.319Z,100.00
2023-04-13T20:34:03.304Z,100.00
2023-04-13T20:36:31.522Z,100.00
2023-04-13T20:38:59.650Z,100.00
2023-04-13T20:41:30.101Z,100.00
2023-04-13T20:43:59.078Z,100.00
2023-04-13T20:46:34.676Z,100.00
2023-04-13T20:49:05.403Z,100.00
2023-04-13T20:51:33.817Z,100.00
2023-04-13T20:54:03.107Z,100.00
2023-04-13T20:56:31.109Z,100.00
2023-04-13T20:58:58.925Z,100.00
2023-04-13T21:01:26.534Z,100.00
2023-04-13T21:03:54.202Z,100.00
2023-04-13T21:06:22.954Z,100.00
2023-04-13T21:08:52.919Z,100.00
2023-04-13T21:11:20.190Z,100.00
2023-04-13T21:13:47.741Z,100.00
2023-04-13T21:16:15.084Z,100.00
2023-04-13T21:18:42.969Z,100.00
2023-04-13T21:21:10.315Z,100.00
2023-04-13T21:23:38.069Z,100.00
2023-04-13T21:26:07.593Z,100.00
2023-04-13T21:28:35.365Z,100.00
2023-04-13T21:31:02.953Z,100.00
2023-04-13T21:33:31.139Z,100.00
2023-04-13T21:36:51.298Z,100.00
2023-04-13T21:38:46.480Z,100.00
2023-04-13T21:41:18.238Z,100.00
2023-04-13T21:43:46.386Z,100.00
2023-04-13T21:46:15.479Z,100.00
2023-04-13T21:48:43.967Z,100.00
2023-04-13T21:51:11.408Z,100.00
2023-04-13T21:53:39.303Z,100.00
2023-04-13T21:56:06.793Z,100.00
2023-04-13T21:58:42.866Z,100.00
2023-04-13T22:01:11.059Z,100.00
2023-04-13T22:03:40.205Z,100.00
2023-04-13T22:06:09.844Z,100.00
2023-04-13T22:08:37.984Z,100.00
2023-04-13T22:11:05.691Z,100.00
2023-04-13T22:13:33.278Z,100.00
2023-04-13T22:16:00.833Z,100.00
2023-04-13T22:18:28.452Z,100.00
2023-04-13T22:20:55.877Z,100.00
2023-04-13T22:23:23.668Z,100.00
2023-04-13T22:25:58.995Z,100.00
2023-04-13T22:28:26.505Z,100.00
2023-04-13T22:30:54.001Z,100.00
2023-04-13T22:33:21.785Z,100.00
2023-04-13T22:35:51.031Z,100.00
2023-04-13T22:38:19.130Z,100.00
2023-04-13T22:40:46.558Z,100.00
2023-04-13T22:43:14.273Z,100.00
2023-04-13T22:45:41.722Z,100.00
2023-04-13T22:48:09.204Z,100.00
2023-04-13T22:50:38.098Z,100.00
2023-04-13T22:53:05.832Z,100.00
2023-04-13T22:55:33.272Z,100.00
2023-04-13T22:58:00.928Z,100.00
2023-04-13T23:00:28.615Z,100.00
2023-04-13T23:02:56.915Z,100.00
2023-04-13T23:05:24.572Z,100.00
2023-04-13T23:07:52.371Z,100.00
2023-04-13T23:10:19.930Z,100.00
2023-04-13T23:12:47.418Z,100.00
2023-04-13T23:15:14.783Z,100.00
2023-04-13T23:17:42.257Z,100.00
2023-04-13T23:20:10.880Z,100.00
2023-04-13T23:22:38.560Z,100.00
2023-04-13T23:25:06.642Z,100.00
2023-04-13T23:27:34.243Z,100.00
2023-04-13T23:30:01.776Z,100.00
2023-04-13T23:32:29.423Z,100.00
2023-04-13T23:34:56.656Z,100.00
2023-04-13T23:37:24.378Z,100.00
2023-04-13T23:39:51.503Z,100.00
2023-04-13T23:42:19.154Z,100.00
2023-04-13T23:44:46.514Z,100.00
2023-04-13T23:47:14.131Z,100.00
2023-04-13T23:49:42.263Z,100.00
2023-04-13T23:52:10.111Z,100.00
2023-04-13T23:54:37.442Z,100.00
2023-04-13T23:57:05.045Z,100.00
2023-04-13T23:59:32.593Z,100.00
