createdAt,value
2023-04-03T00:01:20.842Z,100197.47
2023-04-03T00:04:08.289Z,100193.78
2023-04-03T00:06:38.283Z,100198.50
2023-04-03T00:09:06.379Z,100185.53
2023-04-03T00:11:34.771Z,100184.84
2023-04-03T00:14:02.668Z,100185.19
2023-04-03T00:16:36.533Z,100181.84
2023-04-03T00:19:08.299Z,100189.81
2023-04-03T00:21:35.957Z,100182.56
2023-04-03T00:24:05.246Z,100188.78
2023-04-03T00:26:40.148Z,100172.97
2023-04-03T00:29:07.721Z,100169.56
2023-04-03T00:31:35.215Z,100159.06
2023-04-03T00:34:02.850Z,100166.75
2023-04-03T00:36:31.955Z,100166.56
2023-04-03T00:38:59.470Z,100155.94
2023-04-03T00:41:27.224Z,100147.69
2023-04-03T00:43:54.784Z,100156.84
2023-04-03T00:46:22.357Z,100156.84
2023-04-03T00:48:50.714Z,100142.13
2023-04-03T00:51:24.627Z,100138.44
2023-04-03T00:53:59.700Z,100141.94
2023-04-03T00:56:31.452Z,100130.16
2023-04-03T00:59:06.634Z,100137.41
2023-04-03T01:01:34.526Z,100129.44
2023-04-03T01:04:04.288Z,100127.03
2023-04-03T01:06:37.491Z,100128.16
2023-04-03T01:09:06.342Z,100123.75
2023-04-03T01:11:34.035Z,100127.00
2023-04-03T01:14:03.070Z,100115.47
2023-04-03T01:16:33.028Z,100117.31
2023-04-03T01:19:02.542Z,100109.00
2023-04-03T01:21:55.350Z,100115.66
2023-04-03T01:24:34.320Z,100114.03
2023-04-03T01:27:05.071Z,100110.56
2023-04-03T01:29:33.030Z,100109.88
2023-04-03T01:32:04.278Z,100108.63
2023-04-03T01:34:32.773Z,100095.38
2023-04-03T01:37:00.414Z,100109.22
2023-04-03T01:39:28.126Z,100116.41
2023-04-03T01:41:55.768Z,100108.66
2023-04-03T01:44:23.270Z,100101.03
2023-04-03T01:46:50.885Z,100091.06
2023-04-03T01:49:18.680Z,100096.44
2023-04-03T01:51:47.118Z,100099.97
2023-04-03T01:54:14.950Z,100101.63
2023-04-03T01:56:43.016Z,100098.31
2023-04-03T01:59:10.718Z,100098.06
2023-04-03T02:01:40.579Z,100091.63
2023-04-03T02:04:08.699Z,100094.88
2023-04-03T02:06:36.375Z,100089.16
2023-04-03T02:09:05.256Z,100086.88
2023-04-03T02:11:33.105Z,100088.47
2023-04-03T02:14:00.846Z,100084.31
2023-04-03T02:16:29.855Z,100083.03
2023-04-03T02:18:57.809Z,100088.00
2023-04-03T02:21:27.334Z,100081.88
2023-04-03T02:23:55.040Z,100079.56
2023-04-03T02:26:23.000Z,100080.78
2023-04-03T02:28:51.070Z,100079.53
2023-04-03T02:31:19.219Z,100080.22
2023-04-03T02:33:46.837Z,100069.88
2023-04-03T02:36:14.470Z,100074.41
2023-04-03T02:38:42.083Z,100073.56
2023-04-03T02:41:11.772Z,100074.66
2023-04-03T02:43:40.283Z,100066.00
2023-04-03T02:46:08.347Z,100069.91
2023-04-03T02:48:36.638Z,100071.59
2023-04-03T02:51:04.319Z,100064.13
2023-04-03T02:53:32.327Z,100056.38
2023-04-03T02:55:59.803Z,100059.75
2023-04-03T02:58:27.510Z,100055.63
2023-04-03T03:00:55.456Z,100062.47
2023-04-03T03:03:23.514Z,100060.03
2023-04-03T03:05:51.118Z,100063.66
2023-04-03T03:08:21.318Z,100063.75
2023-04-03T03:10:52.290Z,100051.16
2023-04-03T03:13:19.791Z,100058.78
2023-04-03T03:15:47.794Z,100053.63
2023-04-03T03:18:16.038Z,100052.66
2023-04-03T03:20:43.619Z,100055.03
2023-04-03T03:23:11.815Z,100054.69
2023-04-03T03:25:40.849Z,100049.09
2023-04-03T03:28:09.350Z,100048.00
2023-04-03T03:30:37.306Z,100049.59
2023-04-03T03:33:05.147Z,100046.38
2023-04-03T03:35:33.640Z,100050.31
2023-04-03T03:38:03.680Z,100043.47
2023-04-03T03:40:31.530Z,100038.72
2023-04-03T03:42:59.019Z,100038.03
2023-04-03T03:45:26.736Z,100037.81
2023-04-03T03:47:54.565Z,100038.09
2023-04-03T03:50:22.183Z,100042.44
2023-04-03T03:52:49.857Z,100040.53
2023-04-03T03:55:17.904Z,100026.78
2023-04-03T03:57:45.713Z,100028.91
2023-04-03T04:00:13.845Z,100031.44
2023-04-03T04:02:47.933Z,100033.19
2023-04-03T04:05:15.886Z,100033.00
2023-04-03T04:07:43.657Z,100035.53
2023-04-03T04:10:11.809Z,100031.06
2023-04-03T04:12:39.482Z,100020.81
2023-04-03T04:15:09.387Z,100022.56
2023-04-03T04:17:37.132Z,100021.16
2023-04-03T04:20:06.303Z,100010.03
2023-04-03T04:22:34.245Z,100013.03
2023-04-03T04:25:01.838Z,100017.50
2023-04-03T04:27:30.761Z,100011.44
2023-04-03T04:29:59.334Z,100012.50
2023-04-03T04:32:27.367Z,100004.84
2023-04-03T04:34:55.468Z,100014.13
2023-04-03T04:37:23.307Z,100013.00
2023-04-03T04:39:52.756Z,100014.28
2023-04-03T04:42:20.418Z,100006.63
2023-04-03T04:44:52.389Z,100012.13
2023-04-03T04:47:20.705Z,100008.69
2023-04-03T04:49:48.632Z,100011.19
2023-04-03T04:52:17.306Z,100014.53
2023-04-03T04:54:46.274Z,100016.81
2023-04-03T04:57:16.927Z,100015.03
2023-04-03T04:59:44.801Z,100005.72
2023-04-03T05:02:15.032Z,100014.22
2023-04-03T05:04:42.995Z,100013.97
2023-04-03T05:07:10.829Z,100012.34
2023-04-03T05:09:38.486Z,100015.34
2023-04-03T05:12:08.601Z,100012.81
2023-04-03T05:14:36.977Z,100013.69
2023-04-03T05:17:04.497Z,100020.78
2023-04-03T05:19:32.330Z,100016.91
2023-04-03T05:21:59.960Z,100010.31
2023-04-03T05:24:27.707Z,100015.91
2023-04-03T05:26:55.361Z,100016.72
2023-04-03T05:29:23.250Z,100017.81
2023-04-03T05:31:51.612Z,100022.16
2023-04-03T05:34:19.421Z,100017.72
2023-04-03T05:36:47.137Z,100020.25
2023-04-03T05:39:14.825Z,100020.53
2023-04-03T05:41:42.532Z,100025.63
2023-04-03T05:44:10.070Z,100019.34
2023-04-03T05:46:37.562Z,100021.44
2023-04-03T05:49:05.151Z,100024.88
2023-04-03T05:51:37.227Z,100027.22
2023-04-03T05:54:16.043Z,100037.66
2023-04-03T05:56:51.558Z,100032.66
2023-04-03T05:59:19.936Z,100039.94
2023-04-03T06:01:47.866Z,100045.06
2023-04-03T06:04:16.545Z,100045.94
2023-04-03T06:06:55.309Z,100049.94
2023-04-03T06:09:27.451Z,100044.81
2023-04-03T06:11:55.270Z,100054.16
2023-04-03T06:14:23.054Z,100054.78
2023-04-03T06:16:50.774Z,100054.72
2023-04-03T06:19:18.810Z,100051.56
2023-04-03T06:21:46.494Z,100055.16
2023-04-03T06:24:17.092Z,100052.72
2023-04-03T06:26:45.460Z,100058.97
2023-04-03T06:29:13.666Z,100049.97
2023-04-03T06:31:41.714Z,100054.69
2023-04-03T06:34:09.882Z,100058.91
2023-04-03T06:36:37.562Z,100058.53
2023-04-03T06:39:08.044Z,100066.94
2023-04-03T06:41:37.109Z,100062.47
2023-04-03T06:44:06.066Z,100066.84
2023-04-03T06:46:33.713Z,100067.31
2023-04-03T06:49:04.629Z,100077.22
2023-04-03T06:51:32.207Z,100078.16
2023-04-03T06:54:01.273Z,100075.44
2023-04-03T06:56:29.379Z,100090.50
2023-04-03T06:58:58.746Z,100080.25
2023-04-03T07:01:28.954Z,100082.94
2023-04-03T07:03:57.754Z,100085.38
2023-04-03T07:06:28.192Z,100090.56
2023-04-03T07:08:56.667Z,100085.31
2023-04-03T07:11:30.231Z,100087.69
2023-04-03T07:13:57.968Z,100092.84
2023-04-03T07:16:26.326Z,100087.09
2023-04-03T07:18:58.698Z,100090.81
2023-04-03T07:21:27.122Z,100097.97
2023-04-03T07:23:54.964Z,100101.06
2023-04-03T07:26:23.747Z,100098.25
2023-04-03T07:28:51.377Z,100098.63
2023-04-03T07:31:19.860Z,100100.94
2023-04-03T07:33:47.830Z,100101.84
2023-04-03T07:36:22.062Z,100111.31
2023-04-03T07:38:50.425Z,100113.84
2023-04-03T07:41:22.288Z,100122.50
2023-04-03T07:43:50.992Z,100117.81
2023-04-03T07:46:18.813Z,100119.91
2023-04-03T07:48:47.379Z,100125.34
2023-04-03T07:51:14.934Z,100137.78
2023-04-03T07:53:43.462Z,100131.84
2023-04-03T07:56:11.593Z,100149.09
2023-04-03T07:58:42.134Z,100141.78
2023-04-03T08:01:09.949Z,100151.16
2023-04-03T08:03:40.716Z,100154.78
2023-04-03T08:06:15.697Z,100151.56
2023-04-03T08:08:44.100Z,100151.09
2023-04-03T08:11:12.718Z,100150.66
2023-04-03T08:13:42.602Z,100148.31
2023-04-03T08:16:17.749Z,100168.03
2023-04-03T08:18:45.980Z,100163.56
2023-04-03T08:21:14.066Z,100165.22
2023-04-03T08:23:44.168Z,100175.00
2023-04-03T08:26:16.836Z,100171.25
2023-04-03T08:28:49.142Z,100180.19
2023-04-03T08:31:21.200Z,100184.22
2023-04-03T08:33:50.446Z,100192.97
2023-04-03T08:36:24.304Z,100184.81
2023-04-03T08:38:53.472Z,100197.19
2023-04-03T08:41:44.879Z,100202.63
2023-04-03T08:44:19.861Z,100208.47
2023-04-03T08:47:07.592Z,100215.84
2023-04-03T08:49:48.286Z,100219.88
2023-04-03T08:52:33.172Z,100222.72
2023-04-03T08:55:05.517Z,100223.81
2023-04-03T08:57:39.704Z,100237.91
2023-04-03T09:00:23.767Z,100244.28
2023-04-03T09:02:55.145Z,100239.84
2023-04-03T09:05:31.491Z,100253.97
2023-04-03T09:08:22.934Z,100252.25
2023-04-03T09:10:59.564Z,100260.97
2023-04-03T09:13:54.931Z,100265.69
2023-04-03T09:16:55.708Z,100268.41
2023-04-03T09:19:26.888Z,100274.19
2023-04-03T09:21:57.309Z,100273.34
2023-04-03T09:24:26.165Z,100274.22
2023-04-03T09:27:04.636Z,100273.56
2023-04-03T09:29:39.145Z,100273.66
2023-04-03T09:32:33.622Z,100288.34
2023-04-03T09:35:27.304Z,100285.38
2023-04-03T09:38:03.551Z,100287.84
2023-04-03T09:40:40.419Z,100299.06
2023-04-03T09:43:17.356Z,100309.28
2023-04-03T09:45:48.428Z,100306.03
2023-04-03T09:48:17.147Z,100307.81
2023-04-03T09:51:02.669Z,100323.94
2023-04-03T09:53:43.065Z,100321.06
2023-04-03T09:56:16.962Z,100329.94
2023-04-03T09:58:51.288Z,100329.38
2023-04-03T10:01:29.348Z,100333.13
2023-04-03T10:04:24.902Z,100340.41
2023-04-03T10:06:55.220Z,100349.00
2023-04-03T10:09:27.384Z,100355.31
2023-04-03T10:12:14.083Z,100349.22
2023-04-03T10:14:55.851Z,100348.84
2023-04-03T10:17:33.583Z,100356.25
2023-04-03T10:20:38.719Z,100360.41
2023-04-03T10:23:28.047Z,100368.56
2023-04-03T10:26:02.024Z,100387.91
2023-04-03T10:28:55.532Z,100378.47
2023-04-03T10:31:33.504Z,100375.44
2023-04-03T10:34:27.312Z,100389.28
2023-04-03T10:37:16.434Z,100394.66
2023-04-03T10:40:02.517Z,100390.06
2023-04-03T10:42:57.271Z,100396.44
2023-04-03T10:45:25.104Z,100407.56
2023-04-03T10:47:56.075Z,100400.03
2023-04-03T10:50:38.320Z,100411.19
2023-04-03T10:53:14.941Z,100413.50
2023-04-03T10:55:56.550Z,100420.63
2023-04-03T10:58:35.830Z,100425.06
2023-04-03T11:01:20.302Z,100423.69
2023-04-03T11:03:56.018Z,100426.81
2023-04-03T11:06:28.051Z,100426.81
2023-04-03T11:09:04.803Z,100433.84
2023-04-03T11:11:36.923Z,100439.72
2023-04-03T11:14:25.828Z,100439.72
2023-04-03T11:17:05.875Z,100441.38
2023-04-03T11:19:46.137Z,100443.47
2023-04-03T11:22:30.038Z,100444.59
2023-04-03T11:25:06.830Z,100445.31
2023-04-03T11:27:50.677Z,100442.00
2023-04-03T11:30:45.300Z,100444.34
2023-04-03T11:33:29.717Z,100456.41
2023-04-03T11:36:05.406Z,100458.06
2023-04-03T11:38:43.681Z,100454.13
2023-04-03T11:41:13.757Z,100463.22
2023-04-03T11:43:57.699Z,100461.16
2023-04-03T11:46:57.920Z,100465.25
2023-04-03T11:50:03.623Z,100473.81
2023-04-03T11:52:43.321Z,100481.28
2023-04-03T11:55:21.343Z,100469.16
2023-04-03T11:58:00.218Z,100476.84
2023-04-03T12:00:52.443Z,100474.09
2023-04-03T12:03:24.430Z,100470.66
2023-04-03T12:06:14.714Z,100482.63
2023-04-03T12:08:43.371Z,100481.56
2023-04-03T12:11:13.655Z,100490.47
2023-04-03T12:13:53.356Z,100492.53
2023-04-03T12:16:26.141Z,100499.78
2023-04-03T12:19:05.644Z,100493.56
2023-04-03T12:21:46.101Z,100492.66
2023-04-03T12:24:16.976Z,100494.34
2023-04-03T12:26:52.482Z,100498.31
2023-04-03T12:29:41.377Z,100495.22
2023-04-03T12:32:15.891Z,100503.59
2023-04-03T12:35:07.723Z,100504.59
2023-04-03T12:37:43.478Z,100504.09
2023-04-03T12:40:28.159Z,100503.88
2023-04-03T12:43:23.370Z,100511.13
2023-04-03T12:46:17.124Z,100508.63
2023-04-03T12:48:57.018Z,100510.41
2023-04-03T12:51:37.097Z,100505.88
2023-04-03T12:54:20.044Z,100502.06
2023-04-03T12:56:47.592Z,100503.19
2023-04-03T12:59:28.039Z,100502.97
2023-04-03T13:01:58.932Z,100507.47
2023-04-03T13:04:32.958Z,100505.41
2023-04-03T13:07:01.066Z,100507.28
2023-04-03T13:09:31.898Z,100522.34
2023-04-03T13:12:16.388Z,100516.81
2023-04-03T13:14:57.224Z,100517.97
2023-04-03T13:17:27.354Z,100522.25
2023-04-03T13:19:55.466Z,100523.84
2023-04-03T13:22:25.966Z,100540.47
2023-04-03T13:24:55.475Z,100534.31
2023-04-03T13:27:24.059Z,100539.38
2023-04-03T13:29:55.004Z,100540.19
2023-04-03T13:32:29.672Z,100542.16
2023-04-03T13:35:00.431Z,100538.63
2023-04-03T13:37:36.215Z,100556.91
2023-04-03T13:40:09.476Z,100550.34
2023-04-03T13:42:42.296Z,100551.72
2023-04-03T13:45:27.379Z,100555.22
2023-04-03T13:48:22.156Z,100552.28
2023-04-03T13:51:00.741Z,100555.50
2023-04-03T13:53:34.256Z,100559.09
2023-04-03T13:56:05.086Z,100558.88
2023-04-03T13:58:35.170Z,100566.97
2023-04-03T14:01:17.438Z,100565.28
2023-04-03T14:03:56.651Z,100561.97
2023-04-03T14:06:25.573Z,100558.22
2023-04-03T14:08:54.402Z,100574.19
2023-04-03T14:11:29.888Z,100578.00
2023-04-03T14:14:01.552Z,100582.72
2023-04-03T14:16:33.397Z,100586.91
2023-04-03T14:19:01.326Z,100589.53
2023-04-03T14:21:29.151Z,100591.38
2023-04-03T14:23:58.144Z,100587.63
2023-04-03T14:26:28.258Z,100587.56
2023-04-03T14:28:56.774Z,100592.78
2023-04-03T14:31:24.828Z,100589.25
2023-04-03T14:33:53.485Z,100596.91
2023-04-03T14:36:26.575Z,100585.69
2023-04-03T14:38:54.891Z,100591.28
2023-04-03T14:41:24.910Z,100595.63
2023-04-03T14:43:54.886Z,100599.88
2023-04-03T14:46:43.441Z,100604.16
2023-04-03T14:49:23.683Z,100616.47
2023-04-03T14:51:51.691Z,100614.94
2023-04-03T14:54:26.574Z,100621.75
2023-04-03T14:56:56.719Z,100611.59
2023-04-03T14:59:24.488Z,100624.59
2023-04-03T15:01:52.407Z,100629.00
2023-04-03T15:04:21.762Z,100628.59
2023-04-03T15:06:51.032Z,100632.16
2023-04-03T15:09:25.045Z,100636.47
2023-04-03T15:11:55.109Z,100638.38
2023-04-03T15:14:35.543Z,100646.03
2023-04-03T15:17:18.791Z,100644.75
2023-04-03T15:19:50.161Z,100649.00
2023-04-03T15:22:22.220Z,100652.69
2023-04-03T15:24:49.986Z,100649.56
2023-04-03T15:27:17.842Z,100661.06
2023-04-03T15:29:46.157Z,100675.16
2023-04-03T15:32:14.765Z,100676.47
2023-04-03T15:34:42.569Z,100674.31
2023-04-03T15:37:13.247Z,100673.59
2023-04-03T15:39:41.048Z,100683.50
2023-04-03T15:42:09.147Z,100681.91
2023-04-03T15:44:37.622Z,100678.72
2023-04-03T15:47:05.568Z,100682.06
2023-04-03T15:49:36.739Z,100686.94
2023-04-03T15:52:04.673Z,100692.56
2023-04-03T15:54:32.729Z,100694.81
2023-04-03T15:57:00.396Z,100692.03
2023-04-03T15:59:30.860Z,100694.84
2023-04-03T16:01:59.917Z,100699.59
2023-04-03T16:04:28.523Z,100709.16
2023-04-03T16:06:58.784Z,100707.94
2023-04-03T16:09:27.578Z,100717.75
2023-04-03T16:11:57.452Z,100719.59
2023-04-03T16:14:25.157Z,100721.72
2023-04-03T16:16:52.768Z,100709.13
2023-04-03T16:19:25.203Z,100720.31
2023-04-03T16:21:55.619Z,100724.56
2023-04-03T16:24:23.837Z,100723.91
2023-04-03T16:26:51.557Z,100736.69
2023-04-03T16:29:19.195Z,100742.50
2023-04-03T16:31:50.326Z,100738.38
2023-04-03T16:34:18.048Z,100755.13
2023-04-03T16:36:45.807Z,100747.19
2023-04-03T16:39:13.526Z,100761.50
2023-04-03T16:41:41.729Z,100759.34
2023-04-03T16:44:09.363Z,100751.28
2023-04-03T16:46:37.356Z,100757.44
2023-04-03T16:49:05.204Z,100772.09
2023-04-03T16:51:33.200Z,100775.84
2023-04-03T16:54:01.081Z,100779.25
2023-04-03T16:56:28.982Z,100786.56
2023-04-03T16:58:56.718Z,100784.59
2023-04-03T17:01:24.529Z,100786.53
2023-04-03T17:03:53.048Z,100788.56
2023-04-03T17:06:24.492Z,100785.41
2023-04-03T17:08:53.333Z,100803.84
2023-04-03T17:11:23.294Z,100799.25
2023-04-03T17:13:52.545Z,100806.28
2023-04-03T17:16:20.642Z,100811.41
2023-04-03T17:18:49.466Z,100810.56
2023-04-03T17:21:18.148Z,100812.34
2023-04-03T17:23:50.074Z,100818.56
2023-04-03T17:26:18.026Z,100817.56
2023-04-03T17:28:46.843Z,100830.72
2023-04-03T17:31:14.941Z,100830.16
2023-04-03T17:33:43.391Z,100826.78
2023-04-03T17:36:11.597Z,100832.72
2023-04-03T17:38:41.340Z,100831.53
2023-04-03T17:41:09.706Z,100834.88
2023-04-03T17:43:38.410Z,100835.41
2023-04-03T17:46:09.234Z,100840.44
2023-04-03T17:48:39.842Z,100840.84
2023-04-03T17:51:11.750Z,100845.84
2023-04-03T17:53:43.801Z,100855.72
2023-04-03T17:56:16.577Z,100855.50
2023-04-03T17:58:44.939Z,100852.31
2023-04-03T18:01:26.155Z,100861.88
2023-04-03T18:03:56.830Z,100873.66
2023-04-03T18:06:33.979Z,100864.28
2023-04-03T18:09:26.247Z,100871.78
2023-04-03T18:11:55.980Z,100867.81
2023-04-03T18:14:27.243Z,100877.63
2023-04-03T18:16:57.641Z,100872.81
2023-04-03T18:19:28.401Z,100873.94
2023-04-03T18:22:02.298Z,100875.22
2023-04-03T18:24:34.250Z,100873.50
2023-04-03T18:27:14.518Z,100874.44
2023-04-03T18:29:45.233Z,100869.22
2023-04-03T18:32:20.652Z,100867.03
2023-04-03T18:34:48.581Z,100868.88
2023-04-03T18:37:19.230Z,100867.88
2023-04-03T18:39:47.929Z,100870.56
2023-04-03T18:42:18.825Z,100870.06
2023-04-03T18:44:49.828Z,100861.41
2023-04-03T18:47:18.078Z,100876.75
2023-04-03T18:49:46.094Z,100890.88
2023-04-03T18:52:14.376Z,100879.91
2023-04-03T18:54:43.012Z,100893.09
2023-04-03T18:57:10.730Z,100900.28
2023-04-03T18:59:38.932Z,100906.78
2023-04-03T19:02:08.784Z,100912.53
2023-04-03T19:04:37.109Z,100906.19
2023-04-03T19:07:06.702Z,100908.50
2023-04-03T19:09:35.594Z,100930.28
2023-04-03T19:12:03.445Z,100923.09
2023-04-03T19:14:37.270Z,100921.38
2023-04-03T19:17:07.555Z,100926.97
2023-04-03T19:19:35.396Z,100926.88
2023-04-03T19:22:03.196Z,100930.91
2023-04-03T19:24:30.978Z,100933.53
2023-04-03T19:27:01.389Z,100924.13
2023-04-03T19:29:30.353Z,100932.56
2023-04-03T19:31:57.981Z,100927.50
2023-04-03T19:34:25.690Z,100941.31
2023-04-03T19:36:53.340Z,100940.31
2023-04-03T19:39:24.047Z,100940.75
2023-04-03T19:41:51.691Z,100935.16
2023-04-03T19:44:22.745Z,100924.22
2023-04-03T19:46:51.387Z,100947.44
2023-04-03T19:49:20.116Z,100946.78
2023-04-03T19:51:47.754Z,100953.03
2023-04-03T19:54:15.443Z,100940.19
2023-04-03T19:56:44.308Z,100939.03
2023-04-03T19:59:12.314Z,100946.00
2023-04-03T20:01:41.185Z,100951.81
2023-04-03T20:04:09.285Z,100957.75
2023-04-03T20:06:37.005Z,100946.66
2023-04-03T20:09:04.954Z,100958.38
2023-04-03T20:11:37.735Z,100953.84
2023-04-03T20:14:05.770Z,100958.72
2023-04-03T20:16:33.922Z,100956.56
2023-04-03T20:19:01.727Z,100961.91
2023-04-03T20:21:34.388Z,100962.25
2023-04-03T20:24:04.682Z,100953.88
2023-04-03T20:26:34.132Z,100955.00
2023-04-03T20:29:02.777Z,100960.84
2023-04-03T20:31:32.831Z,100960.88
2023-04-03T20:34:02.140Z,100962.66
2023-04-03T20:36:31.272Z,100962.31
2023-04-03T20:39:00.009Z,100968.59
2023-04-03T20:41:27.756Z,100968.28
2023-04-03T20:43:56.062Z,100962.47
2023-04-03T20:46:38.359Z,100969.06
2023-04-03T20:49:16.443Z,100962.31
2023-04-03T20:51:44.190Z,100956.16
2023-04-03T20:54:13.004Z,100972.63
2023-04-03T20:56:41.275Z,100966.56
2023-04-03T20:59:11.589Z,100965.63
2023-04-03T21:01:39.914Z,100976.66
2023-04-03T21:04:15.939Z,100978.66
2023-04-03T21:07:21.703Z,100979.34
2023-04-03T21:10:28.425Z,100984.72
2023-04-03T21:13:33.914Z,100988.75
2023-04-03T21:16:01.635Z,100996.84
2023-04-03T21:18:38.137Z,100998.81
2023-04-03T21:21:06.069Z,100998.81
2023-04-03T21:23:34.406Z,101004.47
2023-04-03T21:26:02.171Z,100989.84
2023-04-03T21:28:30.067Z,100996.91
2023-04-03T21:30:57.659Z,100994.63
2023-04-03T21:33:27.554Z,100995.59
2023-04-03T21:35:57.927Z,101002.69
2023-04-03T21:38:28.834Z,101009.25
2023-04-03T21:40:58.272Z,101011.78
2023-04-03T21:43:26.019Z,101020.13
2023-04-03T21:45:56.600Z,101021.34
2023-04-03T21:48:25.583Z,101030.69
2023-04-03T21:50:53.796Z,101024.31
2023-04-03T21:53:23.217Z,101024.34
2023-04-03T21:55:54.708Z,101027.88
2023-04-03T21:58:32.250Z,101032.03
2023-04-03T22:01:14.089Z,101035.41
2023-04-03T22:03:44.102Z,101036.41
2023-04-03T22:06:15.008Z,101038.19
2023-04-03T22:08:43.048Z,101053.97
2023-04-03T22:11:14.900Z,101044.88
2023-04-03T22:13:44.219Z,101043.22
2023-04-03T22:16:13.091Z,101039.50
2023-04-03T22:18:42.328Z,101043.16
2023-04-03T22:21:10.309Z,101052.13
2023-04-03T22:23:39.969Z,101050.44
2023-04-03T22:26:09.869Z,101059.34
2023-04-03T22:28:41.433Z,101055.47
2023-04-03T22:31:29.390Z,101048.41
2023-04-03T22:33:56.965Z,101047.06
2023-04-03T22:36:25.560Z,101047.22
2023-04-03T22:38:53.079Z,101045.00
2023-04-03T22:41:20.571Z,101046.50
2023-04-03T22:43:48.151Z,101042.63
2023-04-03T22:46:19.235Z,101045.59
2023-04-03T22:48:48.494Z,101050.03
2023-04-03T22:51:16.245Z,101057.63
2023-04-03T22:53:44.106Z,101050.38
2023-04-03T22:56:11.686Z,101049.75
2023-04-03T22:58:40.603Z,101054.25
2023-04-03T23:01:14.164Z,101057.38
2023-04-03T23:03:43.128Z,101054.47
2023-04-03T23:06:11.406Z,101064.25
2023-04-03T23:08:42.578Z,101062.34
2023-04-03T23:11:10.421Z,101070.09
2023-04-03T23:13:38.418Z,101070.94
2023-04-03T23:16:06.918Z,101065.03
2023-04-03T23:18:34.653Z,101073.97
2023-04-03T23:21:09.510Z,101072.44
2023-04-03T23:23:38.329Z,101067.53
2023-04-03T23:26:06.525Z,101073.88
2023-04-03T23:28:34.449Z,101074.13
2023-04-03T23:31:04.069Z,101072.28
2023-04-03T23:33:32.656Z,101082.16
2023-04-03T23:36:01.439Z,101090.03
2023-04-03T23:38:33.976Z,101089.72
2023-04-03T23:41:01.611Z,101091.28
2023-04-03T23:43:29.571Z,101089.47
2023-04-03T23:45:57.654Z,101077.69
2023-04-03T23:48:25.738Z,101082.03
2023-04-03T23:50:53.597Z,101079.50
2023-04-03T23:53:21.141Z,101077.03
2023-04-03T23:55:48.767Z,101086.72
2023-04-03T23:58:16.821Z,101085.38
