createdAt,value
2022-09-13T00:02:14.617Z,12.15
2022-09-13T00:04:41.403Z,12.45
2022-09-13T00:07:08.015Z,12.10
2022-09-13T00:09:34.680Z,12.60
2022-09-13T00:12:01.418Z,11.65
2022-09-13T00:14:28.460Z,12.88
2022-09-13T00:16:55.083Z,14.02
2022-09-13T00:19:21.746Z,12.70
2022-09-13T00:21:48.487Z,13.57
2022-09-13T00:24:15.110Z,13.80
2022-09-13T00:26:41.814Z,16.30
2022-09-13T00:29:08.442Z,15.13
2022-09-13T00:31:35.137Z,15.93
2022-09-13T00:34:01.813Z,15.82
2022-09-13T00:36:29.105Z,15.95
2022-09-13T00:38:55.762Z,15.25
2022-09-13T00:41:22.509Z,17.08
2022-09-13T00:43:55.018Z,15.55
2022-09-13T00:49:01.254Z,13.75
2022-09-13T00:51:28.717Z,15.20
2022-09-13T00:53:59.431Z,13.75
2022-09-13T00:56:33.857Z,14.05
2022-09-13T00:59:05.431Z,13.52
2022-09-13T01:01:44.843Z,13.80
2022-09-13T01:04:12.924Z,13.20
2022-09-13T01:06:41.758Z,11.90
2022-09-13T01:09:10.723Z,11.23
2022-09-13T01:11:55.520Z,11.73
2022-09-13T01:14:23.868Z,10.52
2022-09-13T01:16:50.587Z,10.75
2022-09-13T01:19:17.266Z,11.30
2022-09-13T01:22:08.017Z,11.63
2022-09-13T01:25:01.759Z,11.10
2022-09-13T01:27:56.547Z,10.90
2022-09-13T01:30:25.166Z,10.90
2022-09-13T01:33:05.795Z,14.07
2022-09-13T01:36:13.521Z,13.23
2022-09-13T01:38:46.082Z,14.30
2022-09-13T01:44:00.757Z,14.23
2022-09-13T01:46:42.942Z,14.20
2022-09-13T01:49:23.368Z,16.17
2022-09-13T01:52:00.535Z,14.38
2022-09-13T01:54:30.211Z,14.77
2022-09-13T01:57:21.650Z,14.82
2022-09-13T01:59:55.894Z,13.93
2022-09-13T02:02:35.810Z,13.63
2022-09-13T02:05:37.692Z,15.02
2022-09-13T02:08:26.516Z,15.05
2022-09-13T02:11:08.331Z,16.67
2022-09-13T02:14:07.301Z,16.17
2022-09-13T02:16:39.144Z,15.38
2022-09-13T02:19:19.978Z,16.23
2022-09-13T02:21:52.372Z,16.02
2022-09-13T02:24:26.415Z,16.25
2022-09-13T02:26:55.423Z,17.58
2022-09-13T02:29:28.347Z,18.90
2022-09-13T02:32:05.950Z,17.80
2022-09-13T02:34:38.987Z,18.33
2022-09-13T02:37:09.359Z,16.50
2022-09-13T02:39:41.649Z,18.50
2022-09-13T02:42:15.740Z,19.42
2022-09-13T02:44:46.832Z,18.63
2022-09-13T02:47:43.487Z,19.17
2022-09-13T02:50:34.475Z,19.77
2022-09-13T02:53:22.112Z,19.75
2022-09-13T02:56:00.102Z,20.83
2022-09-13T02:58:27.349Z,19.27
2022-09-13T03:00:55.731Z,19.77
2022-09-13T03:03:22.466Z,21.10
2022-09-13T03:05:49.469Z,19.50
2022-09-13T03:08:18.260Z,20.33
2022-09-13T03:11:07.782Z,19.75
2022-09-13T03:13:43.201Z,20.55
2022-09-13T03:16:19.774Z,21.05
2022-09-13T03:18:58.638Z,21.95
2022-09-13T03:21:46.530Z,21.02
2022-09-13T03:24:27.914Z,21.48
2022-09-13T03:27:04.407Z,21.20
2022-09-13T03:30:04.320Z,21.67
2022-09-13T03:32:45.094Z,20.88
2022-09-13T03:35:17.775Z,19.98
2022-09-13T03:38:06.352Z,19.50
2022-09-13T03:40:43.379Z,20.30
2022-09-13T03:43:18.355Z,20.17
2022-09-13T03:45:50.919Z,21.08
2022-09-13T03:48:18.992Z,20.02
2022-09-13T03:50:47.215Z,20.67
2022-09-13T03:53:19.711Z,20.38
2022-09-13T03:58:17.428Z,20.38
2022-09-13T04:00:45.040Z,19.67
2022-09-13T04:03:12.732Z,20.10
2022-09-13T04:05:39.379Z,20.13
2022-09-13T04:08:07.524Z,20.30
2022-09-13T04:10:35.503Z,20.65
2022-09-13T04:13:02.251Z,18.65
2022-09-13T04:15:31.091Z,20.52
2022-09-13T04:17:57.852Z,18.50
2022-09-13T04:20:25.865Z,19.70
2022-09-13T04:22:53.683Z,19.27
2022-09-13T04:25:22.098Z,18.52
2022-09-13T04:27:53.962Z,19.50
2022-09-13T04:30:21.839Z,18.77
2022-09-13T04:32:48.467Z,17.98
2022-09-13T04:35:17.010Z,19.38
2022-09-13T04:37:44.235Z,18.83
2022-09-13T04:40:11.537Z,19.02
2022-09-13T04:42:38.253Z,20.00
2022-09-13T04:45:06.378Z,19.05
2022-09-13T04:47:33.078Z,18.88
2022-09-13T04:49:59.693Z,20.23
2022-09-13T04:52:26.342Z,19.30
2022-09-13T04:54:53.050Z,19.92
2022-09-13T04:57:19.671Z,19.85
2022-09-13T04:59:46.291Z,20.20
2022-09-13T05:02:12.968Z,19.80
2022-09-13T05:04:39.836Z,20.17
2022-09-13T05:07:06.519Z,20.23
2022-09-13T05:09:33.209Z,20.52
2022-09-13T05:12:00.019Z,21.00
2022-09-13T05:14:26.808Z,21.98
2022-09-13T05:16:53.454Z,21.10
2022-09-13T05:19:20.363Z,22.48
2022-09-13T05:21:47.023Z,21.95
2022-09-13T05:24:13.666Z,22.27
2022-09-13T05:26:40.402Z,22.23
2022-09-13T05:29:07.139Z,21.48
2022-09-13T05:31:39.118Z,22.80
2022-09-13T05:34:10.453Z,23.08
2022-09-13T05:36:38.192Z,20.67
2022-09-13T05:39:29.005Z,22.08
2022-09-13T05:41:52.730Z,21.65
2022-09-13T05:44:19.348Z,22.70
2022-09-13T05:46:49.295Z,23.67
2022-09-13T05:49:16.183Z,21.75
2022-09-13T05:51:42.874Z,21.02
2022-09-13T05:54:12.436Z,23.25
2022-09-13T05:56:39.269Z,22.85
2022-09-13T05:59:05.881Z,23.02
2022-09-13T06:01:32.769Z,24.23
2022-09-13T06:03:59.631Z,23.98
2022-09-13T06:06:26.857Z,23.00
2022-09-13T06:08:55.004Z,23.38
2022-09-13T06:11:22.630Z,22.65
2022-09-13T06:13:49.286Z,24.70
2022-09-13T06:16:16.936Z,24.10
2022-09-13T06:18:44.768Z,22.52
2022-09-13T06:21:18.035Z,23.05
2022-09-13T06:23:45.952Z,23.67
2022-09-13T06:26:14.963Z,23.73
2022-09-13T06:28:42.067Z,23.95
2022-09-13T06:31:13.690Z,24.75
2022-09-13T06:33:42.228Z,22.80
2022-09-13T06:36:14.620Z,23.98
2022-09-13T06:38:42.017Z,22.33
2022-09-13T06:41:11.615Z,23.90
2022-09-13T06:43:39.165Z,24.15
2022-09-13T06:46:09.172Z,23.85
2022-09-13T06:48:38.521Z,22.13
2022-09-13T06:51:08.603Z,24.63
2022-09-13T06:53:36.187Z,22.77
2022-09-13T06:56:13.823Z,22.55
2022-09-13T06:58:42.123Z,22.30
2022-09-13T07:01:14.850Z,21.20
2022-09-13T07:03:44.012Z,22.48
2022-09-13T07:06:22.195Z,20.70
2022-09-13T07:08:51.478Z,20.90
2022-09-13T07:11:20.640Z,20.80
2022-09-13T07:13:55.429Z,20.58
2022-09-13T07:16:24.587Z,19.77
2022-09-13T07:18:53.253Z,20.45
2022-09-13T07:21:22.360Z,19.27
2022-09-13T07:23:49.666Z,19.00
2022-09-13T07:26:16.368Z,20.80
2022-09-13T07:28:45.026Z,19.92
2022-09-13T07:31:13.179Z,20.95
2022-09-13T07:33:41.897Z,20.77
2022-09-13T07:36:09.506Z,20.92
2022-09-13T07:38:37.780Z,20.70
2022-09-13T07:41:06.621Z,18.02
2022-09-13T07:43:34.395Z,17.15
2022-09-13T07:46:06.579Z,13.85
2022-09-13T07:48:35.483Z,12.00
2022-09-13T07:51:20.928Z,12.38
2022-09-13T07:53:50.717Z,11.88
2022-09-13T07:56:22.487Z,9.20
2022-09-13T07:58:50.789Z,7.40
2022-09-13T08:01:26.200Z,6.88
2022-09-13T08:03:57.949Z,5.28
2022-09-13T08:06:26.178Z,2.95
2022-09-13T08:08:53.606Z,3.20
2022-09-13T08:11:25.970Z,3.75
2022-09-13T08:13:53.047Z,3.95
2022-09-13T08:16:23.264Z,3.00
2022-09-13T08:18:52.650Z,2.67
2022-09-13T08:21:19.747Z,2.80
2022-09-13T08:23:46.838Z,2.53
2022-09-13T08:26:13.505Z,2.50
2022-09-13T08:28:41.987Z,2.70
2022-09-13T08:31:10.181Z,2.45
2022-09-13T08:33:37.836Z,2.33
2022-09-13T08:36:05.342Z,2.42
2022-09-13T08:38:32.383Z,2.40
2022-09-13T08:41:37.702Z,2.47
2022-09-13T08:44:26.410Z,2.55
2022-09-13T08:47:04.336Z,2.20
2022-09-13T08:49:37.275Z,2.17
2022-09-13T08:52:32.837Z,2.30
2022-09-13T08:55:07.051Z,2.17
2022-09-13T08:57:52.830Z,2.47
2022-09-13T09:00:25.776Z,2.22
2022-09-13T09:03:05.315Z,2.50
2022-09-13T09:05:47.683Z,3.05
2022-09-13T09:08:48.065Z,2.08
2022-09-13T09:11:26.403Z,2.38
2022-09-13T09:14:03.222Z,2.00
2022-09-13T09:16:36.538Z,2.03
2022-09-13T09:19:21.826Z,1.80
2022-09-13T09:21:50.967Z,1.85
2022-09-13T09:24:22.262Z,1.90
2022-09-13T09:26:49.520Z,2.00
2022-09-13T09:29:24.964Z,1.58
2022-09-13T09:32:03.800Z,1.92
2022-09-13T09:34:32.146Z,2.08
2022-09-13T09:37:15.368Z,2.00
2022-09-13T09:39:42.448Z,2.03
2022-09-13T09:42:19.416Z,1.77
2022-09-13T09:44:51.146Z,1.38
2022-09-13T09:47:25.962Z,1.95
2022-09-13T09:50:14.130Z,1.65
2022-09-13T09:52:56.786Z,2.00
2022-09-13T09:58:40.248Z,1.60
2022-09-13T10:01:25.352Z,1.40
2022-09-13T10:04:10.822Z,1.33
2022-09-13T10:06:40.316Z,2.15
2022-09-13T10:09:18.945Z,1.73
2022-09-13T10:11:51.512Z,1.50
2022-09-13T10:14:38.539Z,1.40
2022-09-13T10:17:16.779Z,1.30
2022-09-13T10:20:19.094Z,1.42
2022-09-13T10:23:05.766Z,1.20
2022-09-13T10:25:32.452Z,1.58
2022-09-13T10:28:00.460Z,1.70
2022-09-13T10:30:40.720Z,1.27
2022-09-13T10:33:21.920Z,1.33
2022-09-13T10:35:50.195Z,1.73
2022-09-13T10:38:39.992Z,1.75
2022-09-13T10:43:38.409Z,1.70
2022-09-13T10:46:08.758Z,1.58
2022-09-13T10:48:55.667Z,1.30
2022-09-13T10:51:41.218Z,1.30
2022-09-13T10:54:18.963Z,1.17
2022-09-13T10:56:47.399Z,1.30
2022-09-13T10:59:16.283Z,1.30
2022-09-13T11:02:30.305Z,1.45
2022-09-13T11:05:15.813Z,1.20
2022-09-13T11:07:50.183Z,1.27
2022-09-13T11:10:37.074Z,1.02
2022-09-13T11:13:12.299Z,1.65
2022-09-13T11:15:57.187Z,0.98
2022-09-13T11:18:49.740Z,0.80
2022-09-13T11:21:48.771Z,1.52
2022-09-13T11:24:21.539Z,1.00
2022-09-13T11:27:26.251Z,1.20
2022-09-13T11:30:05.372Z,1.70
2022-09-13T11:32:49.814Z,1.83
2022-09-13T11:35:19.311Z,1.25
2022-09-13T11:38:00.518Z,0.95
2022-09-13T11:40:46.196Z,1.17
2022-09-13T11:43:36.363Z,1.08
2022-09-13T11:46:26.979Z,1.05
2022-09-13T11:49:21.412Z,1.15
2022-09-13T11:52:03.303Z,0.98
2022-09-13T11:54:43.095Z,1.10
2022-09-13T11:57:18.551Z,1.00
2022-09-13T11:59:49.891Z,1.40
2022-09-13T12:02:22.076Z,0.83
2022-09-13T12:07:59.624Z,1.30
2022-09-13T12:10:33.696Z,2.30
2022-09-13T12:13:03.247Z,1.17
2022-09-13T12:15:37.805Z,1.77
2022-09-13T12:18:10.948Z,1.20
2022-09-13T12:21:11.701Z,1.33
2022-09-13T12:23:44.259Z,0.90
2022-09-13T12:26:20.762Z,0.95
2022-09-13T12:28:54.435Z,1.38
2022-09-13T12:31:25.693Z,1.83
2022-09-13T12:33:53.218Z,1.02
2022-09-13T12:36:25.987Z,1.52
2022-09-13T12:39:03.649Z,1.25
2022-09-13T12:41:36.957Z,1.00
2022-09-13T12:44:28.603Z,1.10
2022-09-13T12:47:13.188Z,1.10
2022-09-13T12:50:15.069Z,1.00
2022-09-13T12:53:25.338Z,1.20
2022-09-13T12:56:46.799Z,1.00
2022-09-13T12:59:35.540Z,1.10
2022-09-13T13:02:04.696Z,0.93
2022-09-13T13:04:35.811Z,1.05
2022-09-13T13:07:06.692Z,1.20
2022-09-13T13:09:42.575Z,0.90
2022-09-13T13:12:12.039Z,1.30
2022-09-13T13:14:38.632Z,1.13
2022-09-13T13:17:36.100Z,0.90
2022-09-13T13:20:40.821Z,0.80
2022-09-13T13:23:34.386Z,1.05
2022-09-13T13:26:19.802Z,1.33
2022-09-13T13:28:47.491Z,0.80
2022-09-13T13:31:32.014Z,1.00
2022-09-13T13:34:02.509Z,1.05
2022-09-13T13:36:33.715Z,0.93
2022-09-13T13:39:02.327Z,1.08
2022-09-13T13:41:38.272Z,1.08
2022-09-13T13:44:20.335Z,1.02
2022-09-13T13:46:48.763Z,1.13
2022-09-13T13:49:41.934Z,1.20
2022-09-13T13:52:18.917Z,1.10
2022-09-13T13:54:45.495Z,0.95
2022-09-13T13:57:25.032Z,0.80
2022-09-13T14:00:14.553Z,1.02
2022-09-13T14:02:57.579Z,1.35
2022-09-13T14:05:57.516Z,1.20
2022-09-13T14:11:59.948Z,1.00
2022-09-13T14:14:41.310Z,0.98
2022-09-13T14:17:45.698Z,0.82
2022-09-13T14:20:16.089Z,1.45
2022-09-13T14:22:42.864Z,1.05
2022-09-13T14:25:28.427Z,1.27
2022-09-13T14:27:58.839Z,1.30
2022-09-13T14:30:28.515Z,1.20
2022-09-13T14:32:57.432Z,1.10
2022-09-13T14:35:31.579Z,1.40
2022-09-13T14:38:21.331Z,1.20
2022-09-13T14:40:59.755Z,1.08
2022-09-13T14:43:28.659Z,1.15
2022-09-13T14:46:19.215Z,0.70
2022-09-13T14:48:56.357Z,0.90
2022-09-13T14:51:41.445Z,1.02
2022-09-13T14:54:22.925Z,1.35
2022-09-13T14:56:55.894Z,1.17
2022-09-13T14:59:33.775Z,1.10
2022-09-13T15:02:16.098Z,1.27
2022-09-13T15:04:46.607Z,1.10
2022-09-13T15:07:30.669Z,1.35
2022-09-13T15:10:06.811Z,1.20
2022-09-13T15:12:34.671Z,1.25
2022-09-13T15:15:19.363Z,1.35
2022-09-13T15:17:56.299Z,1.30
2022-09-13T15:20:24.302Z,1.23
2022-09-13T15:22:51.384Z,1.25
2022-09-13T15:25:25.029Z,0.93
2022-09-13T15:27:52.772Z,1.20
2022-09-13T15:30:31.093Z,1.65
2022-09-13T15:33:11.415Z,1.40
2022-09-13T15:35:40.538Z,1.15
2022-09-13T15:38:27.559Z,1.58
2022-09-13T15:41:17.937Z,1.70
2022-09-13T15:43:47.636Z,1.15
2022-09-13T15:46:16.000Z,1.08
2022-09-13T15:48:54.787Z,1.15
2022-09-13T15:51:22.998Z,1.40
2022-09-13T15:53:50.367Z,1.23
2022-09-13T15:56:22.591Z,1.48
2022-09-13T15:58:49.433Z,1.55
2022-09-13T16:01:17.523Z,1.50
2022-09-13T16:03:44.708Z,1.05
2022-09-13T16:06:11.681Z,1.10
2022-09-13T16:08:39.226Z,1.33
2022-09-13T16:11:07.185Z,1.58
2022-09-13T16:13:34.568Z,1.25
2022-09-13T16:16:01.596Z,1.08
2022-09-13T16:18:28.294Z,1.20
2022-09-13T16:20:54.949Z,1.20
2022-09-13T16:23:21.610Z,1.65
2022-09-13T16:25:52.950Z,1.35
2022-09-13T16:28:21.085Z,1.10
2022-09-13T16:30:48.312Z,1.17
2022-09-13T16:33:15.063Z,1.25
2022-09-13T16:35:41.906Z,1.10
2022-09-13T16:38:10.204Z,1.20
2022-09-13T16:40:40.139Z,1.30
2022-09-13T16:43:07.125Z,1.00
2022-09-13T16:45:34.201Z,1.15
2022-09-13T16:48:00.884Z,1.50
2022-09-13T16:50:27.955Z,1.65
2022-09-13T16:52:55.984Z,1.27
2022-09-13T16:55:24.113Z,1.30
2022-09-13T16:57:52.457Z,1.48
2022-09-13T17:00:20.027Z,1.50
2022-09-13T17:02:47.545Z,1.10
2022-09-13T17:05:14.427Z,1.83
2022-09-13T17:07:41.235Z,1.40
2022-09-13T17:10:09.146Z,1.48
2022-09-13T17:12:35.850Z,2.00
2022-09-13T17:15:02.543Z,1.33
2022-09-13T17:17:33.696Z,1.40
2022-09-13T17:20:00.612Z,1.45
2022-09-13T17:22:27.275Z,1.42
2022-09-13T17:24:53.907Z,1.67
2022-09-13T17:27:20.650Z,1.77
2022-09-13T17:29:47.311Z,2.00
2022-09-13T17:32:13.984Z,1.20
2022-09-13T17:34:40.626Z,1.55
2022-09-13T17:37:07.294Z,1.55
2022-09-13T17:39:34.120Z,1.52
2022-09-13T17:42:00.830Z,1.55
2022-09-13T17:44:27.563Z,1.98
2022-09-13T17:46:54.302Z,1.30
2022-09-13T17:49:22.226Z,1.35
2022-09-13T17:51:48.908Z,1.50
2022-09-13T17:54:15.679Z,1.30
2022-09-13T17:56:43.855Z,1.45
2022-09-13T17:59:19.727Z,1.83
2022-09-13T18:01:52.315Z,1.70
2022-09-13T18:04:21.904Z,1.40
2022-09-13T18:06:51.103Z,1.77
2022-09-13T18:09:17.729Z,1.30
2022-09-13T18:11:44.679Z,1.92
2022-09-13T18:14:16.046Z,1.23
2022-09-13T18:16:43.815Z,1.42
2022-09-13T18:19:11.515Z,1.50
2022-09-13T18:21:38.228Z,1.80
2022-09-13T18:24:06.651Z,1.33
2022-09-13T18:26:33.612Z,1.98
2022-09-13T18:29:03.211Z,1.63
2022-09-13T18:31:31.900Z,1.58
2022-09-13T18:34:02.050Z,1.60
2022-09-13T18:36:29.990Z,1.40
2022-09-13T18:38:57.154Z,1.50
2022-09-13T18:41:26.860Z,1.40
2022-09-13T18:43:56.017Z,1.35
2022-09-13T18:46:26.598Z,1.42
2022-09-13T18:48:57.127Z,1.70
2022-09-13T18:51:43.834Z,1.80
2022-09-13T18:54:15.997Z,1.60
2022-09-13T18:56:42.941Z,1.58
2022-09-13T18:59:10.804Z,1.23
2022-09-13T19:01:39.982Z,1.60
2022-09-13T19:04:10.706Z,1.15
2022-09-13T19:06:45.877Z,1.60
2022-09-13T19:09:12.868Z,1.27
2022-09-13T19:11:49.376Z,1.52
2022-09-13T19:14:22.758Z,1.55
2022-09-13T19:16:50.255Z,1.45
2022-09-13T19:19:17.522Z,1.83
2022-09-13T19:21:44.229Z,1.63
2022-09-13T19:24:17.777Z,1.50
2022-09-13T19:26:46.498Z,1.70
2022-09-13T19:29:15.607Z,1.63
2022-09-13T19:31:44.946Z,1.67
2022-09-13T19:34:12.152Z,1.90
2022-09-13T19:36:39.562Z,1.20
2022-09-13T19:39:07.713Z,1.60
2022-09-13T19:41:35.987Z,1.50
2022-09-13T19:44:04.235Z,1.60
2022-09-13T19:46:33.787Z,1.42
2022-09-13T19:49:01.883Z,1.42
2022-09-13T19:51:34.655Z,1.48
2022-09-13T19:54:01.706Z,1.80
2022-09-13T19:56:32.543Z,1.38
2022-09-13T19:59:00.124Z,1.55
2022-09-13T20:01:32.502Z,1.48
2022-09-13T20:04:01.701Z,1.33
2022-09-13T20:06:33.397Z,1.45
2022-09-13T20:09:01.443Z,1.87
2022-09-13T20:11:28.946Z,1.60
2022-09-13T20:13:59.938Z,1.50
2022-09-13T20:16:28.982Z,1.65
2022-09-13T20:18:59.510Z,1.50
2022-09-13T20:21:28.243Z,2.80
2022-09-13T20:23:58.811Z,1.45
2022-09-13T20:26:26.414Z,1.48
2022-09-13T20:29:02.435Z,1.55
2022-09-13T20:31:30.664Z,1.63
2022-09-13T20:33:59.043Z,1.17
2022-09-13T20:36:27.600Z,1.63
2022-09-13T20:39:00.925Z,1.65
2022-09-13T20:41:31.134Z,1.63
2022-09-13T20:44:01.662Z,1.35
2022-09-13T20:46:31.098Z,1.42
2022-09-13T20:48:58.187Z,1.80
2022-09-13T20:51:25.419Z,1.63
2022-09-13T20:54:00.229Z,1.30
2022-09-13T20:56:28.090Z,1.35
2022-09-13T20:58:57.743Z,1.73
2022-09-13T21:01:25.257Z,2.00
2022-09-13T21:03:53.870Z,1.48
2022-09-13T21:06:22.383Z,1.40
2022-09-13T21:08:50.168Z,1.80
2022-09-13T21:11:28.978Z,1.50
2022-09-13T21:13:59.488Z,1.58
2022-09-13T21:16:33.334Z,1.83
2022-09-13T21:19:00.785Z,2.03
2022-09-13T21:21:34.307Z,1.98
2022-09-13T21:24:04.229Z,1.85
2022-09-13T21:26:31.652Z,1.60
2022-09-13T21:28:59.014Z,1.95
2022-09-13T21:31:28.777Z,2.03
2022-09-13T21:34:00.822Z,1.63
2022-09-13T21:36:29.136Z,1.95
2022-09-13T21:38:56.586Z,1.90
2022-09-13T21:41:25.851Z,1.90
2022-09-13T21:43:52.951Z,1.70
2022-09-13T21:46:25.508Z,2.13
2022-09-13T21:51:26.435Z,1.88
2022-09-13T21:56:26.902Z,1.70
2022-09-13T21:58:55.598Z,1.98
2022-09-13T22:01:23.526Z,1.60
2022-09-13T22:03:52.278Z,1.70
2022-09-13T22:06:21.002Z,2.20
2022-09-13T22:08:50.883Z,2.13
2022-09-13T22:11:20.407Z,1.60
2022-09-13T22:13:47.736Z,2.03
2022-09-13T22:16:21.468Z,1.70
2022-09-13T22:18:50.807Z,1.70
2022-09-13T22:21:20.239Z,2.05
2022-09-13T22:23:47.175Z,1.45
2022-09-13T22:26:16.738Z,1.60
2022-09-13T22:28:43.704Z,1.63
2022-09-13T22:31:13.196Z,1.65
2022-09-13T22:33:39.902Z,1.90
2022-09-13T22:36:10.290Z,1.95
2022-09-13T22:38:38.407Z,1.75
2022-09-13T22:41:11.883Z,1.95
2022-09-13T22:43:39.671Z,1.60
2022-09-13T22:46:13.006Z,1.48
2022-09-13T22:48:40.313Z,2.00
2022-09-13T22:51:09.358Z,1.77
2022-09-13T22:53:38.452Z,1.63
2022-09-13T22:56:07.625Z,1.98
2022-09-13T22:58:34.836Z,1.27
2022-09-13T23:01:09.756Z,2.30
2022-09-13T23:03:38.764Z,1.70
2022-09-13T23:06:06.343Z,1.73
2022-09-13T23:08:34.091Z,2.03
2022-09-13T23:11:21.069Z,2.08
2022-09-13T23:13:49.341Z,1.48
2022-09-13T23:16:30.381Z,1.67
2022-09-13T23:18:58.056Z,2.10
2022-09-13T23:21:27.665Z,2.13
2022-09-13T23:23:54.887Z,1.73
2022-09-13T23:26:23.275Z,1.90
2022-09-13T23:28:56.303Z,2.13
2022-09-13T23:31:28.963Z,1.90
2022-09-13T23:33:58.002Z,1.60
2022-09-13T23:36:28.087Z,1.67
2022-09-13T23:38:57.093Z,1.77
2022-09-13T23:41:25.478Z,2.15
2022-09-13T23:43:53.435Z,1.83
2022-09-13T23:46:21.160Z,1.70
2022-09-13T23:48:48.430Z,1.70
2022-09-13T23:51:18.009Z,2.60
2022-09-13T23:53:45.600Z,2.10
2022-09-13T23:56:13.944Z,1.83
2022-09-13T23:58:40.698Z,2.35
