createdAt,value
2022-08-21T00:00:25.563Z,16.5
2022-08-21T00:01:26.474Z,16.59
2022-08-21T00:02:27.516Z,16.61
2022-08-21T00:03:28.140Z,16.61
2022-08-21T00:04:32.975Z,16.58
2022-08-21T00:05:33.978Z,16.62
2022-08-21T00:06:34.872Z,16.59
2022-08-21T00:07:35.498Z,16.58
2022-08-21T00:08:36.987Z,16.65
2022-08-21T00:09:37.221Z,16.59
2022-08-21T00:10:37.435Z,16.58
2022-08-21T00:11:37.934Z,16.61
2022-08-21T00:12:38.280Z,16.51
2022-08-21T00:13:39.495Z,16.54
2022-08-21T00:14:40.137Z,16.54
2022-08-21T00:15:41.697Z,16.49
2022-08-21T00:16:41.979Z,16.51
2022-08-21T00:17:41.961Z,16.55
2022-08-21T00:18:43.452Z,16.57
2022-08-21T00:19:43.391Z,16.44
2022-08-21T00:20:44.587Z,16.4
2022-08-21T00:21:45.121Z,16.37
2022-08-21T00:22:45.711Z,16.47
2022-08-21T00:23:46.689Z,16.39
2022-08-21T00:24:47.610Z,16.4
2022-08-21T00:25:48.053Z,16.41
2022-08-21T00:26:48.546Z,16.47
2022-08-21T00:27:48.466Z,16.37
2022-08-21T00:28:49.666Z,16.46
2022-08-21T00:29:50.035Z,16.5
2022-08-21T00:30:50.527Z,16.43
2022-08-21T00:31:50.172Z,16.4
2022-08-21T00:32:51.172Z,16.41
2022-08-21T00:33:52.153Z,16.41
2022-08-21T00:34:52.845Z,16.43
2022-08-21T00:35:53.552Z,16.43
2022-08-21T00:36:54.470Z,16.43
2022-08-21T00:37:55.110Z,16.39
2022-08-21T00:38:56.008Z,16.43
2022-08-21T00:39:56.547Z,16.37
2022-08-21T00:41:00.185Z,16.36
2022-08-21T00:41:58.310Z,16.41
2022-08-21T00:42:59.715Z,16.37
2022-08-21T00:44:00.250Z,16.39
2022-08-21T00:45:00.177Z,16.4
2022-08-21T00:46:00.488Z,16.4
2022-08-21T00:47:01.383Z,16.4
2022-08-21T00:48:01.303Z,16.32
2022-08-21T00:49:04.974Z,16.36
2022-08-21T00:50:02.590Z,16.41
2022-08-21T00:51:03.303Z,16.36
2022-08-21T00:52:04.209Z,16.32
2022-08-21T00:53:04.501Z,16.4
2022-08-21T00:54:06.435Z,16.4
2022-08-21T00:55:09.105Z,16.4
2022-08-21T00:56:07.604Z,16.32
2022-08-21T00:57:07.394Z,16.36
2022-08-21T00:58:10.000Z,16.39
2022-08-21T00:59:08.383Z,16.4
2022-08-21T01:00:08.731Z,16.4
2022-08-21T01:01:14.348Z,16.31
2022-08-21T01:02:09.851Z,16.34
2022-08-21T01:03:14.182Z,16.36
2022-08-21T01:04:12.106Z,16.26
2022-08-21T01:05:12.296Z,16.28
2022-08-21T01:06:13.014Z,16.26
2022-08-21T01:07:13.925Z,16.37
2022-08-21T01:08:13.800Z,16.32
2022-08-21T01:09:14.436Z,16.26
2022-08-21T01:10:24.851Z,16.22
2022-08-21T01:11:15.039Z,16.25
2022-08-21T01:12:15.777Z,16.26
2022-08-21T01:13:16.995Z,16.28
2022-08-21T01:14:17.334Z,16.26
2022-08-21T01:15:18.235Z,16.21
2022-08-21T01:16:19.220Z,16.25
2022-08-21T01:17:20.414Z,16.17
2022-08-21T01:18:20.325Z,16.26
2022-08-21T01:19:21.517Z,16.21
2022-08-21T01:20:22.024Z,16.13
2022-08-21T01:21:28.715Z,16.21
2022-08-21T01:22:22.418Z,16.17
2022-08-21T01:23:22.610Z,16.18
2022-08-21T01:24:23.847Z,16.21
2022-08-21T01:25:24.473Z,16.21
2022-08-21T01:26:33.975Z,16.22
2022-08-21T01:27:25.864Z,16.21
2022-08-21T01:28:26.060Z,16.21
2022-08-21T01:29:26.957Z,16.16
2022-08-21T01:30:27.594Z,16.17
2022-08-21T01:31:31.544Z,16.17
2022-08-21T01:32:29.035Z,16.17
2022-08-21T01:33:29.637Z,16.18
2022-08-21T01:34:30.278Z,16.16
2022-08-21T01:35:31.196Z,16.06
2022-08-21T01:36:31.616Z,16.17
2022-08-21T01:37:31.531Z,16.06
2022-08-21T01:38:33.558Z,16.08
2022-08-21T01:39:33.179Z,16.08
2022-08-21T01:40:34.580Z,16.09
2022-08-21T01:41:34.796Z,16.02
2022-08-21T01:42:34.711Z,16.03
2022-08-21T01:43:45.324Z,16.05
2022-08-21T01:44:36.550Z,16.06
2022-08-21T01:45:37.465Z,16.08
2022-08-21T01:46:38.461Z,16.05
2022-08-21T01:47:39.660Z,16.03
2022-08-21T01:48:39.557Z,16.09
2022-08-21T01:49:40.062Z,16.09
2022-08-21T01:50:39.957Z,16.08
2022-08-21T01:51:41.191Z,16
2022-08-21T01:52:41.388Z,16.03
2022-08-21T01:53:41.879Z,15.96
2022-08-21T01:54:42.069Z,15.96
2022-08-21T01:55:41.970Z,15.94
2022-08-21T01:56:42.685Z,15.96
2022-08-21T01:57:42.596Z,16.02
2022-08-21T01:58:42.810Z,15.96
2022-08-21T01:59:43.305Z,16
2022-08-21T02:00:43.641Z,15.88
2022-08-21T02:01:43.798Z,15.88
2022-08-21T02:02:44.291Z,15.87
2022-08-21T02:03:45.046Z,15.88
2022-08-21T02:04:45.118Z,15.85
2022-08-21T02:05:46.326Z,15.9
2022-08-21T02:06:47.323Z,15.87
2022-08-21T02:07:47.261Z,15.83
2022-08-21T02:08:48.242Z,15.87
2022-08-21T02:09:49.253Z,15.84
2022-08-21T02:10:54.553Z,15.83
2022-08-21T02:11:50.173Z,15.8
2022-08-21T02:12:51.147Z,15.8
2022-08-21T02:13:51.820Z,15.84
2022-08-21T02:14:52.761Z,15.75
2022-08-21T02:15:52.977Z,15.78
2022-08-21T02:17:09.145Z,15.76
2022-08-21T02:17:54.273Z,15.76
2022-08-21T02:18:55.483Z,15.78
2022-08-21T02:19:55.676Z,15.81
2022-08-21T02:21:01.538Z,15.73
2022-08-21T02:21:57.453Z,15.7
2022-08-21T02:22:58.718Z,15.76
2022-08-21T02:23:58.741Z,15.81
2022-08-21T02:25:00.631Z,15.78
2022-08-21T02:25:59.547Z,15.7
2022-08-21T02:27:00.207Z,15.76
2022-08-21T02:28:01.183Z,15.83
2022-08-21T02:29:00.798Z,15.72
2022-08-21T02:30:01.989Z,15.76
2022-08-21T02:31:01.920Z,15.69
2022-08-21T02:32:03.538Z,15.65
2022-08-21T02:33:04.304Z,15.72
2022-08-21T02:34:03.922Z,15.69
2022-08-21T02:35:04.817Z,15.65
2022-08-21T02:36:05.027Z,15.67
2022-08-21T02:37:06.447Z,15.78
2022-08-21T02:38:06.634Z,15.7
2022-08-21T02:39:07.127Z,15.66
2022-08-21T02:40:07.978Z,15.7
2022-08-21T02:41:09.072Z,15.75
2022-08-21T02:42:08.985Z,15.63
2022-08-21T02:43:11.566Z,15.67
2022-08-21T02:44:09.551Z,15.73
2022-08-21T02:45:10.768Z,15.67
2022-08-21T02:46:11.679Z,15.7
2022-08-21T02:47:12.176Z,15.7
2022-08-21T02:48:12.770Z,15.67
2022-08-21T02:49:13.360Z,15.72
2022-08-21T02:50:13.707Z,15.65
2022-08-21T02:51:14.242Z,15.76
2022-08-21T02:52:15.437Z,15.67
2022-08-21T02:53:16.357Z,15.67
2022-08-21T02:54:16.250Z,15.67
2022-08-21T02:55:17.443Z,15.75
2022-08-21T02:56:17.781Z,15.69
2022-08-21T02:57:18.766Z,15.67
2022-08-21T02:58:19.257Z,15.67
2022-08-21T02:59:19.187Z,15.7
2022-08-21T03:00:20.389Z,15.7
2022-08-21T03:01:20.554Z,15.7
2022-08-21T03:02:21.467Z,15.67
2022-08-21T03:03:21.817Z,15.65
2022-08-21T03:04:22.008Z,15.67
2022-08-21T03:05:22.624Z,15.7
2022-08-21T03:06:22.966Z,15.75
2022-08-21T03:07:23.572Z,15.7
2022-08-21T03:08:27.994Z,15.66
2022-08-21T03:09:25.198Z,15.75
2022-08-21T03:10:25.813Z,15.67
2022-08-21T03:11:26.005Z,15.66
2022-08-21T03:12:30.464Z,15.76
2022-08-21T03:13:26.957Z,15.67
2022-08-21T03:14:26.876Z,15.75
2022-08-21T03:15:28.372Z,15.72
2022-08-21T03:16:35.013Z,15.65
2022-08-21T03:17:35.890Z,15.63
2022-08-21T03:18:28.808Z,15.65
2022-08-21T03:19:29.157Z,15.72
2022-08-21T03:20:30.353Z,15.63
2022-08-21T03:21:30.554Z,15.73
2022-08-21T03:22:32.493Z,15.65
2022-08-21T03:23:38.219Z,15.67
2022-08-21T03:24:32.612Z,15.63
2022-08-21T03:25:46.331Z,15.6
2022-08-21T03:26:34.535Z,15.6
2022-08-21T03:27:35.547Z,15.67
2022-08-21T03:28:34.355Z,15.59
2022-08-21T03:29:34.994Z,15.6
2022-08-21T03:30:35.910Z,15.59
2022-08-21T03:31:36.845Z,15.63
2022-08-21T03:32:37.727Z,15.57
2022-08-21T03:33:40.337Z,15.51
2022-08-21T03:34:38.552Z,15.63
2022-08-21T03:35:38.896Z,15.55
2022-08-21T03:36:39.515Z,15.52
2022-08-21T03:37:40.233Z,15.52
2022-08-21T03:38:40.722Z,15.5
2022-08-21T03:39:41.013Z,15.52
2022-08-21T03:40:41.051Z,15.57
2022-08-21T03:41:41.693Z,15.59
2022-08-21T03:42:42.887Z,15.62
2022-08-21T03:43:43.387Z,15.57
2022-08-21T03:44:43.307Z,15.59
2022-08-21T03:45:44.229Z,15.54
2022-08-21T03:46:44.533Z,15.57
2022-08-21T03:47:44.811Z,15.59
2022-08-21T03:48:45.027Z,15.59
2022-08-21T03:49:45.223Z,15.52
2022-08-21T03:50:46.880Z,15.54
2022-08-21T03:51:46.090Z,15.51
2022-08-21T03:52:47.186Z,15.54
2022-08-21T03:53:47.251Z,15.45
2022-08-21T03:54:47.878Z,15.39
2022-08-21T03:55:48.313Z,15.39
2022-08-21T03:56:48.807Z,15.47
2022-08-21T03:57:49.140Z,15.45
2022-08-21T03:58:49.248Z,15.36
2022-08-21T03:59:49.566Z,15.47
2022-08-21T04:00:50.500Z,15.45
2022-08-21T04:01:57.119Z,15.48
2022-08-21T04:02:51.734Z,15.43
2022-08-21T04:03:52.063Z,15.37
2022-08-21T04:04:52.982Z,15.52
2022-08-21T04:05:53.480Z,15.45
2022-08-21T04:06:53.977Z,15.43
2022-08-21T04:07:54.693Z,15.54
2022-08-21T04:08:55.609Z,15.51
2022-08-21T04:09:56.507Z,15.37
2022-08-21T04:10:56.999Z,15.47
2022-08-21T04:11:56.917Z,15.45
2022-08-21T04:12:58.338Z,15.45
2022-08-21T04:13:57.746Z,15.47
2022-08-21T04:14:59.524Z,15.47
2022-08-21T04:16:00.438Z,15.43
2022-08-21T04:17:00.923Z,15.48
2022-08-21T04:18:01.369Z,15.39
2022-08-21T04:19:01.995Z,15.45
2022-08-21T04:20:03.061Z,15.45
2022-08-21T04:21:05.117Z,15.44
2022-08-21T04:22:04.179Z,15.37
2022-08-21T04:23:05.024Z,15.48
2022-08-21T04:24:05.351Z,15.48
2022-08-21T04:25:06.547Z,15.44
2022-08-21T04:26:07.178Z,15.43
2022-08-21T04:27:08.375Z,15.41
2022-08-21T04:28:08.090Z,15.43
2022-08-21T04:29:10.954Z,15.44
2022-08-21T04:30:10.151Z,15.47
2022-08-21T04:31:10.629Z,15.47
2022-08-21T04:32:10.843Z,15.43
2022-08-21T04:33:10.745Z,15.41
2022-08-21T04:34:11.389Z,15.41
2022-08-21T04:35:11.296Z,15.47
2022-08-21T04:36:12.233Z,15.44
2022-08-21T04:37:12.357Z,15.44
2022-08-21T04:38:12.790Z,15.45
2022-08-21T04:39:16.062Z,15.47
2022-08-21T04:40:13.799Z,15.44
2022-08-21T04:41:14.920Z,15.39
2022-08-21T04:42:14.840Z,15.41
2022-08-21T04:43:15.051Z,15.43
2022-08-21T04:44:16.256Z,15.37
2022-08-21T04:45:16.150Z,15.37
2022-08-21T04:46:19.272Z,15.35
2022-08-21T04:47:17.162Z,15.3
2022-08-21T04:48:29.335Z,15.43
2022-08-21T04:49:30.229Z,15.32
2022-08-21T04:50:30.151Z,15.35
2022-08-21T04:51:32.922Z,15.43
2022-08-21T04:52:31.818Z,15.33
2022-08-21T04:53:32.029Z,15.3
2022-08-21T04:54:32.050Z,15.29
2022-08-21T04:55:32.950Z,15.27
2022-08-21T04:56:33.445Z,15.29
2022-08-21T04:57:54.469Z,15.27
2022-08-21T04:58:42.192Z,15.37
2022-08-21T04:59:42.833Z,15.29
2022-08-21T05:00:44.025Z,15.3
2022-08-21T05:01:44.126Z,15.35
2022-08-21T05:02:44.038Z,15.33
2022-08-21T05:03:45.545Z,15.32
2022-08-21T05:04:46.349Z,15.32
2022-08-21T05:05:47.062Z,15.32
2022-08-21T05:06:47.684Z,15.32
2022-08-21T05:07:48.591Z,15.32
2022-08-21T05:08:48.309Z,15.32
2022-08-21T05:09:48.469Z,15.29
2022-08-21T05:10:49.408Z,15.37
2022-08-21T05:11:49.586Z,15.27
2022-08-21T05:12:50.077Z,15.23
2022-08-21T05:13:57.989Z,15.26
2022-08-21T05:14:50.613Z,15.33
2022-08-21T05:15:52.101Z,15.27
2022-08-21T05:16:52.295Z,15.33
2022-08-21T05:18:06.912Z,15.32
2022-08-21T05:18:54.631Z,15.33
2022-08-21T05:19:54.550Z,15.39
2022-08-21T05:20:55.448Z,15.45
2022-08-21T05:21:56.345Z,15.44
2022-08-21T05:22:57.986Z,15.44
2022-08-21T05:23:57.872Z,15.5
2022-08-21T05:24:58.074Z,15.36
2022-08-21T05:25:59.446Z,15.41
2022-08-21T05:26:59.772Z,15.48
2022-08-21T05:28:01.078Z,15.5
2022-08-21T05:29:04.306Z,15.51
2022-08-21T05:30:02.071Z,15.63
2022-08-21T05:31:02.266Z,15.59
2022-08-21T05:32:02.190Z,15.65
2022-08-21T05:33:03.016Z,15.69
2022-08-21T05:34:03.940Z,15.83
2022-08-21T05:35:04.364Z,15.75
2022-08-21T05:36:04.853Z,15.76
2022-08-21T05:37:08.129Z,15.76
2022-08-21T05:38:05.476Z,15.81
2022-08-21T05:39:06.751Z,15.81
2022-08-21T05:40:28.012Z,15.87
2022-08-21T05:41:07.604Z,15.9
2022-08-21T05:42:07.938Z,15.87
2022-08-21T05:43:08.565Z,15.87
2022-08-21T05:44:16.186Z,15.84
2022-08-21T05:45:10.192Z,15.84
2022-08-21T05:46:10.868Z,15.85
2022-08-21T05:47:11.491Z,15.73
2022-08-21T05:48:11.539Z,15.83
2022-08-21T05:49:12.919Z,15.75
2022-08-21T05:50:13.138Z,15.87
2022-08-21T05:51:13.397Z,15.73
2022-08-21T05:52:13.619Z,15.78
2022-08-21T05:53:14.238Z,15.84
2022-08-21T05:54:15.159Z,15.75
2022-08-21T05:55:15.789Z,15.72
2022-08-21T05:56:16.991Z,15.76
2022-08-21T05:57:16.932Z,15.78
2022-08-21T05:58:17.157Z,15.66
2022-08-21T05:59:17.897Z,15.87
2022-08-21T06:00:19.036Z,15.81
2022-08-21T06:01:18.908Z,15.73
2022-08-21T06:02:19.091Z,15.78
2022-08-21T06:03:19.320Z,15.75
2022-08-21T06:04:20.509Z,15.84
2022-08-21T06:05:37.704Z,15.75
2022-08-21T06:06:20.712Z,15.72
2022-08-21T06:07:21.041Z,15.73
2022-08-21T06:08:21.961Z,15.73
2022-08-21T06:09:23.258Z,15.76
2022-08-21T06:10:23.181Z,15.78
2022-08-21T06:11:29.306Z,15.72
2022-08-21T06:12:24.790Z,15.78
2022-08-21T06:13:24.954Z,15.8
2022-08-21T06:14:25.954Z,15.83
2022-08-21T06:15:26.575Z,15.72
2022-08-21T06:16:27.795Z,15.75
2022-08-21T06:17:27.990Z,15.76
2022-08-21T06:18:28.187Z,15.76
2022-08-21T06:19:28.314Z,15.72
2022-08-21T06:20:28.588Z,15.8
2022-08-21T06:21:29.518Z,15.73
2022-08-21T06:22:29.862Z,15.78
2022-08-21T06:23:39.281Z,15.8
2022-08-21T06:24:31.477Z,15.76
2022-08-21T06:25:32.830Z,15.78
2022-08-21T06:26:33.437Z,15.78
2022-08-21T06:27:34.063Z,15.81
2022-08-21T06:28:35.565Z,15.81
2022-08-21T06:29:50.329Z,15.83
2022-08-21T06:30:36.266Z,15.87
2022-08-21T06:31:38.298Z,15.91
2022-08-21T06:32:36.573Z,15.94
2022-08-21T06:33:38.885Z,15.91
2022-08-21T06:34:37.792Z,15.94
2022-08-21T06:35:41.704Z,15.91
2022-08-21T06:36:39.014Z,15.96
2022-08-21T06:37:40.237Z,15.96
2022-08-21T06:38:41.558Z,16.09
2022-08-21T06:39:59.179Z,16.03
2022-08-21T06:40:58.151Z,16.08
2022-08-21T06:41:57.113Z,16.18
2022-08-21T06:42:58.773Z,16.17
2022-08-21T06:43:58.658Z,16.21
2022-08-21T06:44:59.151Z,16.22
2022-08-21T06:45:59.071Z,16.28
2022-08-21T06:46:59.994Z,16.31
2022-08-21T06:47:59.615Z,16.31
2022-08-21T06:49:01.261Z,16.34
2022-08-21T06:50:01.907Z,16.37
2022-08-21T06:51:01.807Z,16.46
2022-08-21T06:52:02.035Z,16.49
2022-08-21T06:53:02.254Z,16.46
2022-08-21T06:54:04.901Z,16.54
2022-08-21T06:55:03.252Z,16.61
2022-08-21T06:56:04.281Z,16.5
2022-08-21T06:57:04.929Z,16.57
2022-08-21T06:58:05.432Z,16.57
2022-08-21T06:59:06.053Z,16.61
2022-08-21T07:00:07.034Z,16.65
2022-08-21T07:01:08.518Z,16.62
2022-08-21T07:02:09.210Z,16.72
2022-08-21T07:03:09.407Z,16.66
2022-08-21T07:04:09.902Z,16.65
2022-08-21T07:05:24.198Z,16.74
2022-08-21T07:06:11.399Z,16.77
2022-08-21T07:07:11.893Z,16.91
2022-08-21T07:08:11.817Z,17.12
2022-08-21T07:09:13.086Z,17.27
2022-08-21T07:10:23.224Z,17.24
2022-08-21T07:11:14.141Z,17.28
2022-08-21T07:12:14.485Z,17.32
2022-08-21T07:13:15.682Z,17.28
2022-08-21T07:14:26.333Z,17.34
2022-08-21T07:15:16.955Z,17.32
2022-08-21T07:16:17.553Z,17.35
2022-08-21T07:17:18.471Z,17.39
2022-08-21T07:18:18.675Z,17.42
2022-08-21T07:19:19.300Z,17.56
2022-08-21T07:20:20.317Z,17.91
2022-08-21T07:21:26.328Z,18.02
2022-08-21T07:22:21.279Z,18.16
2022-08-21T07:23:21.500Z,18.24
2022-08-21T07:24:21.422Z,18.39
2022-08-21T07:25:21.626Z,18.51
2022-08-21T07:26:22.829Z,18.48
2022-08-21T07:27:23.154Z,18.51
2022-08-21T07:28:23.804Z,18.67
2022-08-21T07:29:23.743Z,18.7
2022-08-21T07:30:25.036Z,18.68
2022-08-21T07:31:25.276Z,18.79
2022-08-21T07:32:27.490Z,18.91
2022-08-21T07:33:26.399Z,18.92
2022-08-21T07:34:26.903Z,19.09
2022-08-21T07:35:27.821Z,19.2
2022-08-21T07:36:27.521Z,19.26
2022-08-21T07:37:28.631Z,19.3
2022-08-21T07:38:28.864Z,19.44
2022-08-21T07:39:29.212Z,19.44
2022-08-21T07:40:30.084Z,19.49
2022-08-21T07:41:31.283Z,19.48
2022-08-21T07:42:32.970Z,19.67
2022-08-21T07:43:32.470Z,19.7
2022-08-21T07:44:33.193Z,19.84
2022-08-21T07:45:33.418Z,19.84
2022-08-21T07:46:34.042Z,19.87
2022-08-21T07:47:48.478Z,20.07
2022-08-21T07:48:35.086Z,20.07
2022-08-21T07:49:35.035Z,20.18
2022-08-21T07:50:35.219Z,20.14
2022-08-21T07:51:35.852Z,20.21
2022-08-21T07:52:37.684Z,20.26
2022-08-21T07:53:37.036Z,20.26
2022-08-21T07:54:40.194Z,20.29
2022-08-21T07:55:38.544Z,20.36
2022-08-21T07:56:39.773Z,20.46
2022-08-21T07:57:39.678Z,20.36
2022-08-21T07:58:40.605Z,20.39
2022-08-21T07:59:40.814Z,20.4
2022-08-21T08:00:41.617Z,20.52
2022-08-21T08:01:42.208Z,20.5
2022-08-21T08:02:43.443Z,20.56
2022-08-21T08:03:43.948Z,20.59
2022-08-21T08:04:56.331Z,20.58
2022-08-21T08:05:44.260Z,20.59
2022-08-21T08:06:44.766Z,20.63
2022-08-21T08:07:45.266Z,20.53
2022-08-21T08:08:45.480Z,20.59
2022-08-21T08:09:46.406Z,20.55
2022-08-21T08:10:47.963Z,20.64
2022-08-21T08:11:47.458Z,20.64
2022-08-21T08:12:48.392Z,20.63
2022-08-21T08:13:49.245Z,20.63
2022-08-21T08:14:49.900Z,20.71
2022-08-21T08:15:51.201Z,20.7
2022-08-21T08:16:51.426Z,20.77
2022-08-21T08:17:52.436Z,20.78
2022-08-21T08:18:53.056Z,20.8
2022-08-21T08:19:54.254Z,20.7
2022-08-21T08:20:55.302Z,20.82
2022-08-21T08:21:55.519Z,20.83
2022-08-21T08:22:55.824Z,20.88
2022-08-21T08:23:56.817Z,20.92
2022-08-21T08:24:57.117Z,20.9
2022-08-21T08:25:58.561Z,20.98
2022-08-21T08:27:00.082Z,21.04
2022-08-21T08:27:58.760Z,21.17
2022-08-21T08:28:59.208Z,21.37
2022-08-21T08:29:59.436Z,21.63
2022-08-21T08:30:59.833Z,21.6
2022-08-21T08:32:00.479Z,21.66
2022-08-21T08:33:01.896Z,21.81
2022-08-21T08:34:01.548Z,21.97
2022-08-21T08:35:04.702Z,22.15
2022-08-21T08:36:08.642Z,22.51
2022-08-21T08:37:06.699Z,22.63
2022-08-21T08:39:06.661Z,22.84
2022-08-21T08:40:07.504Z,22.83
2022-08-21T08:41:06.277Z,22.68
2022-08-21T08:42:34.918Z,22.76
2022-08-21T08:43:07.347Z,22.74
2022-08-21T08:44:07.919Z,22.76
2022-08-21T08:45:08.843Z,22.78
2022-08-21T08:46:10.051Z,22.81
2022-08-21T08:47:10.555Z,22.89
2022-08-21T08:48:14.951Z,23.08
2022-08-21T08:49:10.578Z,23.37
2022-08-21T08:51:11.412Z,24.34
2022-08-21T08:52:12.050Z,25.12
2022-08-21T08:53:13.257Z,25.7
2022-08-21T08:54:14.492Z,26.15
2022-08-21T08:55:15.005Z,26.82
2022-08-21T08:56:15.104Z,27.29
2022-08-21T08:57:16.333Z,27.44
2022-08-21T08:58:16.292Z,27.45
2022-08-21T08:59:17.433Z,27.98
2022-08-21T09:00:17.825Z,28.13
2022-08-21T09:01:17.323Z,28.38
2022-08-21T09:02:18.178Z,28.8
2022-08-21T09:03:18.376Z,29.16
2022-08-21T09:04:18.586Z,29.35
2022-08-21T09:05:19.223Z,29.76
2022-08-21T09:06:19.735Z,30.23
2022-08-21T09:07:19.369Z,30.38
2022-08-21T09:08:24.619Z,30.77
2022-08-21T09:09:20.858Z,31.02
2022-08-21T09:10:21.601Z,31.36
2022-08-21T09:11:22.341Z,31.5
2022-08-21T09:12:23.256Z,31.7
2022-08-21T09:13:23.217Z,31.87
2022-08-21T09:14:25.489Z,31.92
2022-08-21T09:15:24.567Z,32.16
2022-08-21T09:16:25.616Z,32.34
2022-08-21T09:17:26.834Z,32.3
2022-08-21T09:18:26.775Z,32.49
2022-08-21T09:19:30.573Z,32.61
2022-08-21T09:20:27.782Z,32.81
2022-08-21T09:21:28.789Z,32.86
2022-08-21T09:22:29.305Z,33.04
2022-08-21T09:23:29.267Z,33.15
2022-08-21T09:24:29.800Z,33.26
2022-08-21T09:25:30.043Z,32.95
2022-08-21T09:26:30.281Z,32.41
2022-08-21T09:27:31.508Z,31.81
2022-08-21T09:28:31.921Z,31.52
2022-08-21T09:29:33.446Z,31.18
2022-08-21T09:30:33.380Z,31.05
2022-08-21T09:31:34.109Z,30.78
2022-08-21T09:32:42.577Z,30.83
2022-08-21T09:33:35.794Z,30.96
2022-08-21T09:34:36.430Z,31.14
2022-08-21T09:35:37.651Z,31.22
2022-08-21T09:36:38.018Z,31.14
2022-08-21T09:37:38.527Z,31.13
2022-08-21T09:38:38.772Z,31.18
2022-08-21T09:39:49.269Z,31.08
2022-08-21T09:40:40.290Z,31.17
2022-08-21T09:41:40.606Z,31.22
2022-08-21T09:42:40.971Z,31.39
2022-08-21T09:43:42.549Z,31.44
2022-08-21T09:44:43.187Z,31.42
2022-08-21T09:45:44.125Z,31.45
2022-08-21T09:46:47.109Z,31.26
2022-08-21T09:47:46.099Z,31.36
2022-08-21T09:48:47.722Z,31.35
2022-08-21T09:49:47.055Z,31.36
2022-08-21T09:50:48.265Z,31.2
2022-08-21T09:51:48.846Z,31.18
2022-08-21T09:52:52.261Z,31.17
2022-08-21T09:53:49.430Z,31.26
2022-08-21T09:54:50.646Z,31.15
2022-08-21T09:55:50.670Z,31.14
2022-08-21T09:56:50.954Z,31.3
2022-08-21T09:57:56.147Z,31.3
2022-08-21T09:58:52.087Z,31.37
2022-08-21T09:59:53.168Z,31.42
2022-08-21T10:00:53.708Z,31.23
2022-08-21T10:01:54.568Z,30.95
2022-08-21T10:02:54.871Z,30.73
2022-08-21T10:03:55.530Z,30.59
2022-08-21T10:04:58.638Z,30.56
2022-08-21T10:05:56.857Z,30.52
2022-08-21T10:07:00.357Z,30.63
2022-08-21T10:07:58.574Z,30.7
2022-08-21T10:08:58.513Z,30.73
2022-08-21T10:09:59.656Z,30.56
2022-08-21T10:11:02.416Z,30.48
2022-08-21T10:12:00.137Z,30.56
2022-08-21T10:13:00.798Z,30.58
2022-08-21T10:14:03.115Z,30.56
2022-08-21T10:15:06.567Z,30.38
2022-08-21T10:16:03.207Z,30.1
2022-08-21T10:17:02.975Z,30.16
2022-08-21T10:18:04.202Z,29.9
2022-08-21T10:19:04.498Z,29.89
2022-08-21T10:20:05.428Z,29.8
2022-08-21T10:21:10.226Z,29.62
2022-08-21T10:22:06.297Z,29.69
2022-08-21T10:23:08.446Z,29.57
2022-08-21T10:24:06.965Z,29.68
2022-08-21T10:25:07.699Z,29.74
2022-08-21T10:26:18.855Z,30.01
2022-08-21T10:27:09.091Z,30.14
2022-08-21T10:28:14.152Z,30.27
2022-08-21T10:29:09.790Z,30.32
2022-08-21T10:30:10.151Z,30.36
2022-08-21T10:31:11.066Z,30.4
2022-08-21T10:32:31.632Z,30.35
2022-08-21T10:33:12.864Z,30.24
2022-08-21T10:34:14.078Z,30.21
2022-08-21T10:35:14.725Z,30.26
2022-08-21T10:36:15.656Z,30.43
2022-08-21T10:37:17.097Z,30.51
2022-08-21T10:39:12.007Z,30.73
2022-08-21T10:39:47.745Z,30.77
2022-08-21T10:40:47.863Z,30.83
2022-08-21T10:41:48.498Z,30.91
2022-08-21T10:42:49.114Z,30.98
2022-08-21T10:43:49.266Z,31.1
2022-08-21T10:44:50.206Z,30.99
2022-08-21T10:45:50.560Z,31.07
2022-08-21T10:46:51.777Z,30.96
2022-08-21T10:47:57.943Z,30.92
2022-08-21T10:48:52.026Z,30.85
2022-08-21T10:49:52.594Z,30.96
2022-08-21T10:50:53.230Z,30.91
2022-08-21T10:51:53.168Z,30.93
2022-08-21T10:52:54.141Z,30.93
2022-08-21T10:53:54.807Z,30.85
2022-08-21T10:54:55.328Z,30.88
2022-08-21T10:55:56.263Z,30.83
2022-08-21T10:57:00.424Z,30.96
2022-08-21T10:57:57.569Z,30.98
2022-08-21T10:58:58.217Z,31
2022-08-21T11:00:01.068Z,31.04
2022-08-21T11:01:01.993Z,30.65
2022-08-21T11:02:00.902Z,30.17
2022-08-21T11:03:01.916Z,30.14
2022-08-21T11:04:05.841Z,30.02
2022-08-21T11:05:03.829Z,29.53
2022-08-21T11:06:04.872Z,29.22
2022-08-21T11:07:11.483Z,28.37
2022-08-21T11:08:07.115Z,28.1
2022-08-21T11:09:09.248Z,27.85
2022-08-21T11:10:09.363Z,27.47
2022-08-21T11:11:11.178Z,27.44
2022-08-21T11:12:19.512Z,27.44
2022-08-21T11:13:09.719Z,27.81
2022-08-21T11:14:09.925Z,28.15
2022-08-21T11:15:29.443Z,28.37
2022-08-21T11:16:12.218Z,28.5
2022-08-21T11:17:12.402Z,28.65
2022-08-21T11:18:12.454Z,28.86
2022-08-21T11:19:13.347Z,28.84
2022-08-21T11:20:13.708Z,28.68
2022-08-21T11:21:15.064Z,28.72
2022-08-21T11:22:15.578Z,28.59
2022-08-21T11:23:16.986Z,28.53
2022-08-21T11:24:19.052Z,28.06
2022-08-21T11:25:18.562Z,27.75
2022-08-21T11:26:19.464Z,27.1
2022-08-21T11:27:19.636Z,26.91
2022-08-21T11:28:20.524Z,26.67
2022-08-21T11:29:20.460Z,26.66
2022-08-21T11:30:20.682Z,26.91
2022-08-21T11:31:20.950Z,26.96
2022-08-21T11:32:21.863Z,26.79
2022-08-21T11:33:22.584Z,26.81
2022-08-21T11:34:22.241Z,26.67
2022-08-21T11:35:23.473Z,26.59
2022-08-21T11:36:23.114Z,26.52
2022-08-21T11:37:24.027Z,26.68
2022-08-21T11:38:23.977Z,26.85
2022-08-21T11:39:25.138Z,26.83
2022-08-21T11:40:25.561Z,26.85
2022-08-21T11:41:26.076Z,26.91
2022-08-21T11:42:25.710Z,26.82
2022-08-21T11:43:26.710Z,26.86
2022-08-21T11:44:27.222Z,26.68
2022-08-21T11:45:29.325Z,26.67
2022-08-21T11:46:28.530Z,26.85
2022-08-21T11:47:29.020Z,26.96
2022-08-21T11:48:29.952Z,26.96
2022-08-21T11:49:30.167Z,27.18
2022-08-21T11:50:41.728Z,27.35
2022-08-21T11:51:31.065Z,27.38
2022-08-21T11:52:31.700Z,27.53
2022-08-21T11:53:32.437Z,27.68
2022-08-21T11:54:32.656Z,27.83
2022-08-21T11:55:33.592Z,28.04
2022-08-21T11:56:33.827Z,28.27
2022-08-21T11:57:34.061Z,28.31
2022-08-21T11:58:34.271Z,28.2
2022-08-21T11:59:40.997Z,28.34
2022-08-21T12:00:36.015Z,28.41
2022-08-21T12:01:36.597Z,28.41
2022-08-21T12:02:36.996Z,28.43
2022-08-21T12:03:36.689Z,28.46
2022-08-21T12:04:39.020Z,28.49
2022-08-21T12:05:39.034Z,28.59
2022-08-21T12:06:39.670Z,28.7
2022-08-21T12:07:40.592Z,28.62
2022-08-21T12:08:40.527Z,28.68
2022-08-21T12:09:41.471Z,28.78
2022-08-21T12:10:42.411Z,28.86
2022-08-21T12:11:43.336Z,28.92
2022-08-21T12:12:43.643Z,28.89
2022-08-21T12:13:49.169Z,28.94
2022-08-21T12:14:48.802Z,28.92
2022-08-21T12:15:49.738Z,28.9
2022-08-21T12:16:50.354Z,28.93
2022-08-21T12:17:51.292Z,28.82
2022-08-21T12:18:52.299Z,28.67
2022-08-21T12:19:52.534Z,28.64
2022-08-21T12:20:56.524Z,28.6
2022-08-21T12:21:53.481Z,28.4
2022-08-21T12:22:57.886Z,27.73
2022-08-21T12:23:55.361Z,27.44
2022-08-21T12:24:55.633Z,27.13
2022-08-21T12:25:56.563Z,26.92
2022-08-21T12:26:56.779Z,27
2022-08-21T12:27:58.012Z,27.15
2022-08-21T12:28:58.947Z,27.35
2022-08-21T12:29:58.881Z,27.71
2022-08-21T12:31:03.644Z,27.85
2022-08-21T12:32:00.607Z,28.01
2022-08-21T12:33:01.599Z,28.18
2022-08-21T12:34:02.607Z,28.37
2022-08-21T12:35:02.842Z,28.45
2022-08-21T12:36:03.580Z,28.67
2022-08-21T12:37:03.803Z,28.75
2022-08-21T12:38:04.159Z,28.96
2022-08-21T12:39:05.397Z,28.97
2022-08-21T12:40:05.669Z,28.96
2022-08-21T12:41:06.107Z,29.07
2022-08-21T12:42:08.006Z,29.16
2022-08-21T12:43:08.575Z,29.18
2022-08-21T12:44:08.593Z,29.27
2022-08-21T12:45:08.805Z,29.31
2022-08-21T12:46:09.330Z,29.32
2022-08-21T12:47:09.536Z,29.31
2022-08-21T12:48:10.042Z,29.37
2022-08-21T12:49:10.322Z,29.25
2022-08-21T12:50:10.939Z,29.3
2022-08-21T12:51:11.851Z,29.31
2022-08-21T12:52:12.208Z,29.25
2022-08-21T12:53:26.527Z,29.24
2022-08-21T12:54:14.790Z,29.32
2022-08-21T12:55:15.302Z,29.28
2022-08-21T12:56:15.214Z,29.18
2022-08-21T12:57:16.778Z,29.18
2022-08-21T12:58:16.999Z,29.24
2022-08-21T12:59:17.931Z,29.37
2022-08-21T13:00:21.611Z,29.37
2022-08-21T13:01:19.687Z,29.34
2022-08-21T13:02:20.787Z,29.3
2022-08-21T13:03:21.417Z,29.3
2022-08-21T13:04:21.909Z,29.35
2022-08-21T13:05:22.548Z,29.28
2022-08-21T13:06:26.339Z,29.42