createdAt,value
2022-10-14T00:02:55.594Z,7.80
2022-10-14T00:06:28.628Z,7.80
2022-10-14T00:10:00.265Z,7.70
2022-10-14T00:13:31.109Z,7.70
2022-10-14T00:17:14.672Z,7.60
2022-10-14T00:20:45.833Z,7.60
2022-10-14T00:24:16.939Z,7.60
2022-10-14T00:27:48.011Z,7.60
2022-10-14T00:31:30.942Z,7.60
2022-10-14T00:35:01.985Z,7.60
2022-10-14T00:38:32.754Z,7.60
2022-10-14T00:42:21.945Z,7.60
2022-10-14T00:45:56.286Z,7.60
2022-10-14T00:49:50.687Z,7.60
2022-10-14T00:53:21.578Z,7.60
2022-10-14T00:56:55.858Z,7.60
2022-10-14T01:00:38.367Z,7.70
2022-10-14T01:04:09.828Z,7.70
2022-10-14T01:16:56.934Z,7.60
2022-10-14T01:39:53.641Z,7.50
2022-10-14T01:43:27.237Z,7.50
2022-10-14T01:47:01.673Z,7.40
2022-10-14T01:50:54.910Z,7.30
2022-10-14T01:54:40.924Z,7.20
2022-10-14T01:58:15.427Z,7.20
2022-10-14T02:01:46.594Z,7.20
2022-10-14T02:05:28.397Z,7.20
2022-10-14T02:09:41.745Z,7.20
2022-10-14T02:28:50.235Z,7.20
2022-10-14T02:32:24.723Z,7.20
2022-10-14T02:35:58.108Z,7.20
2022-10-14T02:39:34.378Z,7.20
2022-10-14T02:43:05.508Z,7.20
2022-10-14T02:46:49.045Z,7.20
2022-10-14T02:50:20.388Z,7.30
2022-10-14T02:53:52.972Z,7.20
2022-10-14T02:57:23.886Z,7.20
2022-10-14T03:00:54.989Z,7.30
2022-10-14T03:04:26.044Z,7.30
2022-10-14T03:07:57.153Z,7.30
2022-10-14T03:11:28.009Z,7.30
2022-10-14T03:14:59.243Z,7.20
2022-10-14T03:18:30.196Z,7.20
2022-10-14T03:22:01.048Z,7.20
2022-10-14T03:25:32.152Z,7.20
2022-10-14T03:29:03.125Z,7.10
2022-10-14T03:32:33.977Z,7.00
2022-10-14T03:36:05.172Z,7.00
2022-10-14T03:39:37.753Z,6.90
2022-10-14T03:43:09.271Z,7.00
2022-10-14T03:46:40.434Z,6.90
2022-10-14T03:50:11.596Z,6.90
2022-10-14T03:53:42.629Z,6.90
2022-10-14T03:57:13.573Z,6.90
2022-10-14T04:00:45.026Z,6.80
2022-10-14T04:04:15.974Z,6.80
2022-10-14T04:07:46.988Z,6.80
2022-10-14T04:11:29.667Z,6.80
2022-10-14T04:15:01.578Z,6.70
2022-10-14T04:18:32.906Z,6.70
2022-10-14T04:22:04.040Z,6.60
2022-10-14T04:25:35.611Z,6.70
2022-10-14T04:29:06.768Z,6.60
2022-10-14T04:32:38.285Z,6.70
2022-10-14T04:36:09.866Z,6.70
2022-10-14T04:39:40.969Z,6.70
2022-10-14T04:43:23.010Z,6.70
2022-10-14T04:46:45.041Z,6.70
2022-10-14T04:50:07.213Z,6.80
2022-10-14T04:53:38.152Z,6.80
2022-10-14T04:57:09.155Z,6.80
2022-10-14T05:00:42.783Z,6.90
2022-10-14T05:04:13.748Z,6.90
2022-10-14T05:07:44.784Z,6.90
2022-10-14T05:11:17.063Z,7.00
2022-10-14T05:14:48.044Z,7.10
2022-10-14T05:18:30.866Z,7.20
2022-10-14T05:22:01.508Z,7.20
2022-10-14T05:25:32.924Z,7.20
2022-10-14T05:29:04.591Z,7.30
2022-10-14T05:32:36.321Z,7.30
2022-10-14T05:36:08.224Z,7.40
2022-10-14T05:39:39.388Z,7.50
2022-10-14T05:43:10.540Z,7.50
2022-10-14T05:46:41.684Z,7.60
2022-10-14T05:50:12.700Z,7.70
2022-10-14T05:53:43.900Z,7.80
2022-10-14T05:57:15.065Z,7.80
2022-10-14T06:00:46.507Z,7.90
2022-10-14T06:04:18.174Z,8.00
2022-10-14T06:07:49.221Z,8.10
2022-10-14T06:11:21.747Z,8.20
2022-10-14T06:14:52.844Z,8.30
2022-10-14T06:18:23.802Z,8.40
2022-10-14T06:21:54.954Z,8.50
2022-10-14T06:25:25.850Z,8.60
2022-10-14T06:28:56.966Z,8.70
2022-10-14T06:32:28.304Z,8.80
2022-10-14T06:35:59.489Z,9.00
2022-10-14T06:39:31.274Z,9.20
2022-10-14T06:43:02.539Z,9.40
2022-10-14T06:46:34.294Z,9.60
2022-10-14T06:49:56.577Z,9.90
2022-10-14T06:53:27.464Z,10.20
2022-10-14T06:56:58.505Z,10.30
2022-10-14T07:00:29.585Z,10.50
2022-10-14T07:04:12.910Z,10.70
2022-10-14T07:07:44.624Z,11.10
2022-10-14T07:11:15.604Z,12.00
2022-10-14T07:14:47.171Z,12.10
2022-10-14T07:18:18.084Z,11.80
2022-10-14T07:21:49.525Z,11.50
2022-10-14T07:25:21.434Z,11.40
2022-10-14T07:28:52.649Z,11.20
2022-10-14T07:32:23.746Z,11.10
2022-10-14T07:35:55.946Z,11.20
2022-10-14T07:39:27.466Z,11.10
2022-10-14T07:42:58.525Z,11.10
2022-10-14T07:46:31.590Z,11.10
2022-10-14T07:50:11.767Z,11.30
2022-10-14T07:53:43.787Z,11.30
2022-10-14T07:57:16.534Z,11.30
2022-10-14T08:00:47.590Z,11.40
2022-10-14T08:04:20.466Z,11.40
2022-10-14T08:08:03.224Z,11.50
2022-10-14T08:11:55.942Z,11.60
2022-10-14T08:15:27.193Z,11.80
2022-10-14T08:18:58.055Z,11.80
2022-10-14T08:22:29.164Z,11.90
2022-10-14T08:26:00.545Z,12.00
2022-10-14T08:29:33.544Z,12.10
2022-10-14T08:33:04.519Z,12.20
2022-10-14T08:36:35.861Z,12.20
2022-10-14T08:40:06.993Z,12.30
2022-10-14T08:44:37.525Z,12.30
2022-10-14T08:48:22.520Z,12.40
2022-10-14T08:51:57.951Z,12.50
2022-10-14T09:14:46.356Z,13.60
2022-10-14T09:18:54.832Z,13.80
2022-10-14T09:22:44.301Z,14.10
2022-10-14T09:26:30.585Z,14.20
2022-10-14T10:08:46.812Z,13.80
2022-10-14T10:13:02.665Z,13.70
2022-10-14T10:36:41.709Z,13.60
2022-10-14T10:49:15.012Z,13.50
2022-10-14T10:57:05.894Z,13.60
2022-10-14T11:13:34.862Z,13.90
2022-10-14T11:30:52.608Z,14.30
2022-10-14T11:43:48.248Z,14.70
2022-10-14T11:47:52.319Z,14.80
2022-10-14T12:10:31.642Z,15.20
2022-10-14T12:14:28.525Z,15.20
2022-10-14T12:33:43.421Z,14.80
2022-10-14T12:37:53.685Z,14.80
2022-10-14T13:20:32.644Z,14.40
2022-10-14T13:44:12.364Z,13.80
2022-10-14T13:47:46.051Z,13.60
2022-10-14T13:51:45.279Z,13.40
2022-10-14T14:18:05.810Z,12.90
2022-10-14T14:21:55.084Z,12.90
2022-10-14T14:33:01.019Z,12.60
2022-10-14T14:36:53.376Z,12.50
2022-10-14T14:40:54.909Z,12.40
2022-10-14T14:44:31.095Z,12.30
2022-10-14T14:48:05.138Z,12.30
2022-10-14T14:51:48.819Z,12.20
2022-10-14T15:23:43.825Z,11.30
2022-10-14T15:27:26.392Z,11.20
2022-10-14T15:31:14.875Z,11.20
2022-10-14T15:34:56.930Z,11.10
2022-10-14T15:38:39.231Z,11.00
2022-10-14T15:42:10.284Z,11.00
2022-10-14T15:45:42.194Z,10.90
2022-10-14T15:49:33.157Z,10.80
2022-10-14T15:53:03.901Z,10.70
2022-10-14T15:56:34.719Z,10.60
2022-10-14T16:00:05.706Z,10.50
2022-10-14T16:03:47.135Z,10.40
2022-10-14T16:07:31.765Z,10.30
2022-10-14T16:11:03.208Z,10.20
2022-10-14T16:14:34.836Z,10.10
2022-10-14T16:18:05.903Z,10.00
2022-10-14T16:21:41.978Z,9.90
2022-10-14T16:25:13.115Z,9.80
2022-10-14T16:28:45.341Z,9.70
2022-10-14T16:32:18.079Z,9.60
2022-10-14T16:35:49.644Z,9.50
2022-10-14T16:39:21.731Z,9.40
2022-10-14T16:42:53.252Z,9.30
2022-10-14T16:46:25.367Z,9.20
2022-10-14T16:49:58.048Z,9.10
2022-10-14T16:53:29.575Z,9.00
2022-10-14T16:57:00.594Z,8.90
2022-10-14T17:00:32.155Z,8.80
2022-10-14T17:04:03.657Z,8.70
2022-10-14T17:07:35.109Z,8.70
2022-10-14T17:11:07.182Z,8.60
2022-10-14T17:14:39.998Z,8.50
2022-10-14T17:18:12.454Z,8.40
2022-10-14T17:21:53.929Z,8.40
2022-10-14T17:25:25.572Z,8.30
2022-10-14T17:28:57.075Z,8.20
2022-10-14T17:32:28.695Z,8.10
2022-10-14T17:36:12.354Z,8.10
2022-10-14T17:39:45.533Z,8.00
2022-10-14T17:43:16.724Z,8.00
2022-10-14T17:46:49.487Z,7.90
2022-10-14T17:50:20.581Z,7.90
2022-10-14T17:53:51.458Z,7.70
2022-10-14T17:57:22.784Z,7.70
2022-10-14T18:00:54.378Z,7.60
2022-10-14T18:04:26.473Z,7.60
2022-10-14T18:07:48.435Z,7.50
2022-10-14T18:11:44.301Z,7.40
2022-10-14T18:15:21.914Z,7.30
2022-10-14T18:18:52.640Z,7.20
2022-10-14T18:22:23.856Z,7.20
2022-10-14T18:25:55.274Z,7.10
2022-10-14T18:29:27.905Z,7.00
2022-10-14T18:32:58.888Z,6.90
2022-10-14T18:36:35.945Z,6.80
2022-10-14T18:40:07.026Z,6.80
2022-10-14T18:43:38.437Z,6.70
2022-10-14T18:47:10.965Z,6.70
2022-10-14T18:50:42.132Z,6.60
2022-10-14T18:54:17.834Z,6.50
2022-10-14T18:57:48.931Z,6.50
2022-10-14T19:01:20.673Z,6.40
2022-10-14T19:04:53.324Z,6.30
2022-10-14T19:08:25.503Z,6.20
2022-10-14T19:12:00.155Z,6.20
2022-10-14T19:15:31.143Z,6.10
2022-10-14T19:19:03.239Z,6.10
2022-10-14T19:22:34.554Z,6.00
2022-10-14T19:26:05.583Z,5.90
2022-10-14T19:29:37.191Z,5.90
2022-10-14T19:33:08.797Z,5.80
2022-10-14T19:36:57.487Z,5.80
2022-10-14T19:40:28.470Z,5.70
2022-10-14T19:44:00.016Z,5.70
2022-10-14T19:47:30.952Z,5.60
2022-10-14T19:51:06.137Z,5.60
2022-10-14T19:54:39.330Z,5.50
2022-10-14T19:58:10.056Z,5.50
2022-10-14T20:01:53.401Z,5.40
2022-10-14T20:05:24.806Z,5.40
2022-10-14T20:08:56.287Z,5.30
2022-10-14T20:12:27.425Z,5.20
2022-10-14T20:16:09.938Z,5.20
2022-10-14T20:19:40.960Z,5.20
2022-10-14T20:23:11.779Z,5.10
2022-10-14T20:26:51.739Z,5.00
2022-10-14T20:30:22.923Z,5.00
2022-10-14T20:33:53.878Z,4.90
2022-10-14T20:37:27.394Z,4.80
2022-10-14T20:41:01.805Z,4.80
2022-10-14T20:44:32.989Z,4.70
2022-10-14T20:48:06.374Z,4.80
2022-10-14T20:51:50.105Z,4.80
2022-10-14T20:55:21.174Z,4.70
2022-10-14T20:58:52.425Z,4.80
