createdAt,value
2022-11-24T08:09:34.580Z,2.10
2022-11-24T08:12:01.425Z,2.53
2022-11-24T08:14:28.204Z,2.30
2022-11-24T08:16:54.986Z,3.47
2022-11-24T08:19:22.348Z,7.13
2022-11-24T08:21:49.167Z,2.27
2022-11-24T08:24:16.988Z,2.10
2022-11-24T08:26:43.894Z,2.43
2022-11-24T08:29:10.710Z,2.40
2022-11-24T08:31:38.918Z,2.33
2022-11-24T08:34:06.700Z,2.63
2022-11-24T08:36:34.731Z,4.60
2022-11-24T08:39:01.760Z,2.70
2022-11-24T08:41:30.790Z,2.90
2022-11-24T08:43:57.837Z,4.33
2022-11-24T08:46:24.803Z,5.47
2022-11-24T08:48:53.057Z,4.10
2022-11-24T08:51:22.526Z,3.20
2022-11-24T08:53:49.342Z,6.40
2022-11-24T08:56:16.086Z,3.90
2022-11-24T08:58:43.157Z,4.93
2022-11-24T09:01:15.473Z,5.53
2022-11-24T09:03:51.275Z,3.87
2022-11-24T09:06:24.793Z,2.60
2022-11-24T09:08:53.367Z,2.90
2022-11-24T09:11:20.512Z,3.63
2022-11-24T09:13:47.698Z,2.47
2022-11-24T09:16:19.757Z,3.30
2022-11-24T09:18:46.766Z,2.30
2022-11-24T09:21:19.618Z,7.03
2022-11-24T09:23:48.802Z,23.67
2022-11-24T09:26:36.988Z,21.73
2022-11-24T09:29:06.400Z,20.43
2022-11-24T09:31:35.197Z,4.77
2022-11-24T09:34:13.916Z,3.10
2022-11-24T09:36:40.992Z,3.73
2022-11-24T09:39:11.445Z,10.70
2022-11-24T09:42:21.447Z,8.20
2022-11-24T09:45:26.454Z,9.60
2022-11-24T09:48:12.387Z,12.87
2022-11-24T09:50:39.599Z,9.10
2022-11-24T09:53:16.927Z,21.43
2022-11-24T09:55:49.388Z,12.73
2022-11-24T09:58:36.631Z,6.53
2022-11-24T10:01:58.714Z,5.27
2022-11-24T10:04:33.745Z,6.23
2022-11-24T10:07:53.987Z,6.13
2022-11-24T10:22:35.147Z,4.80
2022-11-24T10:26:06.596Z,2.30
2022-11-24T11:00:29.399Z,3.67
2022-11-24T11:05:15.096Z,2.70
2022-11-24T11:11:15.214Z,2.10
2022-11-24T12:10:13.604Z,1.57
2022-11-24T12:13:20.519Z,1.87
2022-11-24T12:16:07.526Z,1.70
2022-11-24T12:18:57.655Z,3.77
2022-11-24T12:21:48.193Z,5.13
2022-11-24T12:24:51.655Z,2.80
2022-11-24T12:28:06.235Z,3.90
2022-11-24T12:31:09.665Z,2.90
2022-11-24T12:34:11.719Z,2.03
2022-11-24T12:37:42.445Z,2.23
2022-11-24T12:40:45.272Z,2.23
2022-11-24T12:43:35.932Z,1.57
2022-11-24T12:46:40.945Z,1.77
2022-11-24T12:49:23.709Z,2.13
2022-11-24T12:52:33.703Z,2.30
2022-11-24T12:55:04.173Z,2.00
2022-11-24T13:01:30.764Z,2.07
2022-11-24T13:04:44.931Z,2.20
2022-11-24T13:07:38.618Z,1.83
2022-11-24T13:10:55.297Z,2.50
2022-11-24T13:13:49.490Z,1.90
2022-11-24T13:19:42.459Z,2.33
2022-11-24T13:22:09.533Z,2.90
2022-11-24T13:25:08.533Z,3.47
2022-11-24T13:28:17.495Z,3.07
2022-11-24T13:31:08.691Z,1.80
2022-11-24T13:33:41.539Z,1.93
2022-11-24T13:36:50.315Z,2.00
2022-11-24T13:40:22.003Z,2.50
2022-11-24T13:43:54.134Z,2.07
2022-11-24T13:47:07.281Z,2.57
2022-11-24T13:53:19.267Z,2.00
2022-11-24T13:56:21.047Z,2.10
2022-11-24T13:59:31.915Z,2.57
2022-11-24T14:02:30.671Z,1.83
2022-11-24T14:09:42.288Z,2.70
2022-11-24T14:12:51.999Z,2.43
2022-11-24T14:19:40.540Z,2.00
2022-11-24T14:22:38.471Z,2.57
2022-11-24T14:25:34.144Z,2.77
2022-11-24T14:28:58.234Z,2.50
2022-11-24T14:32:26.061Z,1.90
2022-11-24T14:38:38.978Z,1.60
2022-11-24T14:45:00.764Z,1.60
2022-11-24T14:47:43.523Z,2.30
2022-11-24T14:50:22.881Z,2.20
2022-11-24T14:52:58.274Z,2.00
2022-11-24T14:55:45.521Z,1.87
2022-11-24T14:58:36.483Z,1.80
2022-11-24T15:01:39.734Z,1.97
2022-11-24T15:04:54.372Z,2.87
2022-11-24T15:07:29.677Z,2.83
2022-11-24T15:10:10.580Z,2.80
2022-11-24T15:12:59.271Z,3.57
2022-11-24T15:15:40.631Z,2.20
2022-11-24T15:18:53.933Z,2.20
2022-11-24T15:21:39.547Z,2.10
2022-11-24T15:24:30.479Z,2.50
2022-11-24T15:27:26.734Z,2.03
2022-11-24T15:29:54.064Z,2.43
2022-11-24T15:32:28.440Z,4.40
2022-11-24T15:35:07.708Z,3.57
2022-11-24T15:37:36.974Z,2.47
2022-11-24T15:40:14.319Z,3.77
2022-11-24T15:43:06.493Z,5.60
2022-11-24T15:45:47.956Z,3.13
2022-11-24T15:48:42.067Z,2.50
2022-11-24T15:51:43.545Z,3.83
2022-11-24T15:54:32.477Z,2.70
2022-11-24T16:27:12.893Z,3.07
2022-11-24T16:29:39.740Z,4.00
2022-11-24T16:32:06.790Z,3.00
2022-11-24T16:34:34.563Z,2.30
2022-11-24T16:41:55.784Z,2.30
2022-11-24T16:44:22.702Z,2.57
2022-11-24T16:46:49.542Z,2.00
2022-11-24T16:49:16.511Z,2.37
2022-11-24T16:55:56.135Z,2.03
2022-11-24T16:58:23.144Z,2.10
2022-11-24T17:00:59.278Z,2.10
2022-11-24T17:03:44.102Z,2.93
2022-11-24T17:06:15.873Z,2.70
2022-11-24T17:08:44.834Z,2.70
2022-11-24T17:11:17.736Z,2.60
2022-11-24T17:13:45.928Z,5.50
2022-11-24T17:16:18.515Z,5.90
2022-11-24T17:18:46.126Z,4.13
2022-11-24T17:21:21.616Z,2.40
2022-11-24T17:23:52.670Z,2.30
2022-11-24T17:26:19.815Z,2.30
2022-11-24T17:28:46.872Z,2.50
2022-11-24T17:31:27.465Z,2.50
2022-11-24T17:33:56.681Z,2.90
2022-11-24T17:36:24.574Z,2.20
2022-11-24T17:38:51.925Z,2.93
2022-11-24T17:41:19.893Z,2.80
2022-11-24T17:43:50.761Z,2.83
2022-11-24T17:46:18.174Z,2.77
2022-11-24T17:48:46.722Z,2.27
2022-11-24T17:51:16.022Z,2.53
2022-11-24T17:53:44.401Z,2.67
2022-11-24T17:56:16.875Z,2.80
2022-11-24T17:58:44.295Z,5.20
2022-11-24T18:01:14.178Z,3.77
2022-11-24T18:03:41.843Z,3.60
2022-11-24T18:06:13.858Z,3.20
2022-11-24T18:08:43.244Z,2.87
2022-11-24T18:11:13.174Z,2.83
2022-11-24T18:14:00.236Z,3.10
2022-11-24T18:16:30.546Z,3.47
2022-11-24T18:19:15.071Z,4.40
2022-11-24T18:21:44.816Z,2.97
2022-11-24T18:24:12.619Z,3.03
2022-11-24T18:26:42.501Z,3.27
2022-11-24T18:29:16.463Z,3.33
2022-11-24T18:31:43.552Z,4.17
2022-11-24T18:34:11.639Z,3.80
2022-11-24T18:36:39.253Z,3.00
2022-11-24T18:39:08.807Z,4.17
2022-11-24T18:41:36.241Z,3.90
2022-11-24T18:44:08.165Z,4.50
2022-11-24T18:46:35.473Z,3.50
2022-11-24T18:49:02.589Z,2.93
2022-11-24T18:51:30.316Z,2.73
2022-11-24T18:53:59.054Z,2.70
2022-11-24T18:57:03.834Z,4.90
2022-11-24T18:59:30.850Z,3.07
2022-11-24T19:01:58.247Z,2.50
2022-11-24T19:04:30.419Z,2.80
2022-11-24T19:06:57.385Z,3.50
2022-11-24T19:09:25.582Z,3.87
2022-11-24T19:11:52.674Z,2.53
2022-11-24T19:14:19.919Z,2.93
2022-11-24T19:16:50.241Z,3.83
2022-11-24T19:19:17.662Z,4.00
2022-11-24T19:21:44.930Z,3.90
2022-11-24T19:24:15.705Z,3.17
2022-11-24T19:26:43.018Z,3.70
2022-11-24T19:29:10.300Z,2.67
2022-11-24T19:31:40.998Z,3.60
2022-11-24T19:34:08.313Z,3.03
2022-11-24T19:36:36.118Z,3.47
2022-11-24T19:39:05.033Z,4.20
2022-11-24T19:41:33.356Z,3.33
2022-11-24T19:44:00.694Z,3.33
2022-11-24T19:46:50.730Z,3.43
2022-11-24T19:49:18.041Z,2.70
2022-11-24T19:51:45.282Z,2.80
2022-11-24T19:54:17.376Z,3.87
2022-11-24T19:56:44.623Z,5.10
2022-11-24T19:59:14.161Z,5.77
2022-11-24T20:01:42.720Z,4.70
2022-11-24T20:04:14.023Z,4.10
2022-11-24T20:06:43.399Z,4.43
2022-11-24T20:09:12.831Z,5.00
2022-11-24T20:11:40.536Z,5.73
2022-11-24T20:14:10.277Z,8.43
2022-11-24T20:16:37.820Z,6.33
2022-11-24T20:19:08.098Z,5.40
2022-11-24T20:21:36.952Z,3.27
2022-11-24T20:24:28.153Z,3.40
2022-11-24T20:27:00.673Z,2.40
2022-11-24T20:29:33.730Z,3.00
2022-11-24T20:32:08.422Z,2.80
2022-11-24T20:34:37.519Z,2.73
2022-11-24T20:37:04.880Z,2.43
2022-11-24T20:39:32.206Z,2.67
2022-11-24T20:42:08.354Z,2.30
2022-11-24T20:44:46.059Z,2.83
2022-11-24T20:47:13.814Z,2.80
2022-11-24T20:49:45.425Z,2.23
2022-11-24T20:52:13.281Z,2.30
2022-11-24T20:54:40.318Z,2.00
2022-11-24T20:57:13.434Z,1.80
2022-11-24T20:59:40.325Z,1.90
2022-11-24T21:04:49.296Z,2.10
2022-11-24T21:07:16.416Z,2.57
2022-11-24T21:09:55.058Z,2.20
2022-11-24T21:12:22.415Z,2.30
2022-11-24T21:14:49.770Z,2.00
2022-11-24T21:17:18.602Z,2.17
2022-11-24T21:19:46.359Z,2.53
2022-11-24T21:22:20.933Z,2.40
2022-11-24T21:25:10.550Z,2.60
2022-11-24T21:27:57.302Z,2.60
2022-11-24T21:30:33.394Z,2.50
2022-11-24T22:24:07.674Z,1.90
2022-11-24T22:26:43.562Z,1.90
2022-11-24T22:29:10.518Z,1.97
2022-11-24T22:31:37.827Z,1.80
2022-11-24T22:34:07.646Z,1.80
2022-11-24T22:36:36.680Z,1.90
2022-11-24T22:39:51.692Z,2.00
2022-11-24T22:42:35.582Z,1.77
2022-11-24T22:45:49.702Z,2.50
2022-11-24T22:51:36.728Z,1.90
2022-11-24T22:54:07.852Z,1.90
2022-11-24T22:56:35.861Z,1.80
2022-11-24T22:59:04.546Z,1.90
2022-11-24T23:01:33.602Z,1.70
2022-11-24T23:04:00.759Z,1.70
2022-11-24T23:06:29.294Z,1.90
2022-11-24T23:08:57.736Z,1.70
2022-11-24T23:11:33.849Z,1.90
2022-11-24T23:14:03.733Z,1.83
2022-11-24T23:16:31.210Z,1.83
2022-11-24T23:19:15.832Z,1.50
2022-11-24T23:21:48.578Z,2.00
2022-11-24T23:24:24.448Z,1.90
2022-11-24T23:26:53.184Z,1.83
2022-11-24T23:32:14.745Z,1.70
2022-11-24T23:34:47.747Z,1.67
2022-11-24T23:37:20.710Z,2.07
2022-11-24T23:39:50.978Z,1.83
2022-11-24T23:42:23.622Z,1.70
2022-11-24T23:44:50.716Z,1.60
2022-11-24T23:47:25.136Z,1.63
2022-11-24T23:50:17.959Z,1.67
2022-11-24T23:53:12.933Z,1.80
2022-11-24T23:58:39.041Z,2.03
