createdAt,value
2018-08-09T00:00:27.697Z,18.80
2018-08-09T00:02:57.161Z,18.70
2018-08-09T00:05:26.806Z,18.60
2018-08-09T00:07:55.732Z,18.50
2018-08-09T00:10:24.824Z,18.50
2018-08-09T00:12:53.768Z,18.50
2018-08-09T00:15:22.760Z,18.40
2018-08-09T00:17:51.774Z,18.50
2018-08-09T00:20:21.351Z,18.40
2018-08-09T00:22:50.393Z,18.40
2018-08-09T00:25:19.400Z,18.30
2018-08-09T00:27:48.388Z,18.30
2018-08-09T00:30:18.339Z,18.30
2018-08-09T00:32:48.080Z,18.20
2018-08-09T00:35:17.118Z,18.20
2018-08-09T00:37:46.008Z,18.20
2018-08-09T00:40:14.979Z,18.10
2018-08-09T00:42:43.965Z,18.10
2018-08-09T00:45:13.299Z,18.10
2018-08-09T00:47:42.273Z,18.00
2018-08-09T00:50:12.060Z,18.10
2018-08-09T00:52:40.991Z,18.10
2018-08-09T00:55:09.931Z,18.10
2018-08-09T00:57:38.898Z,18.10
2018-08-09T01:00:07.867Z,18.10
2018-08-09T01:02:37.383Z,18.10
2018-08-09T01:05:06.444Z,18.00
2018-08-09T01:07:35.425Z,18.00
2018-08-09T01:10:05.669Z,18.00
2018-08-09T01:12:35.301Z,17.90
2018-08-09T01:15:04.423Z,17.90
2018-08-09T01:17:33.353Z,18.00
2018-08-09T01:20:02.360Z,18.00
2018-08-09T01:22:31.294Z,18.10
2018-08-09T01:25:00.308Z,18.10
2018-08-09T01:27:30.279Z,18.00
2018-08-09T01:29:59.971Z,18.00
2018-08-09T01:32:29.008Z,18.00
2018-08-09T01:34:58.026Z,18.00
2018-08-09T01:37:27.024Z,18.10
2018-08-09T01:39:56.400Z,18.10
2018-08-09T01:42:36.444Z,18.10
2018-08-09T01:45:05.784Z,18.20
2018-08-09T01:47:35.359Z,18.10
2018-08-09T01:50:05.045Z,18.00
2018-08-09T01:52:33.979Z,17.90
2018-08-09T01:55:02.991Z,17.80
2018-08-09T01:57:31.942Z,17.70
2018-08-09T02:00:00.956Z,17.60
2018-08-09T02:02:31.190Z,17.50
2018-08-09T02:05:01.142Z,17.50
2018-08-09T02:07:30.108Z,17.50
2018-08-09T02:09:59.085Z,17.60
2018-08-09T02:12:28.081Z,17.60
2018-08-09T02:14:57.721Z,17.50
2018-08-09T02:17:26.710Z,17.50
2018-08-09T02:19:55.646Z,17.60
2018-08-09T02:22:24.628Z,17.40
2018-08-09T02:24:53.561Z,17.40
2018-08-09T02:27:22.844Z,17.30
2018-08-09T02:29:52.801Z,17.20
2018-08-09T02:32:21.745Z,17.20
2018-08-09T02:34:50.679Z,17.20
2018-08-09T02:37:19.681Z,17.20
2018-08-09T02:39:48.630Z,17.20
2018-08-09T02:42:17.556Z,17.20
2018-08-09T02:44:46.560Z,17.20
2018-08-09T02:47:16.255Z,17.10
2018-08-09T02:49:45.224Z,17.10
2018-08-09T02:52:14.854Z,17.10
2018-08-09T02:54:43.847Z,17.10
2018-08-09T02:57:13.690Z,17.00
2018-08-09T02:59:42.661Z,17.00
2018-08-09T03:02:11.620Z,17.00
2018-08-09T03:04:40.665Z,17.10
2018-08-09T03:07:09.726Z,17.10
2018-08-09T03:09:39.564Z,17.20
2018-08-09T03:12:09.424Z,17.10
2018-08-09T03:14:38.393Z,17.10
2018-08-09T03:17:07.415Z,17.00
2018-08-09T03:19:36.400Z,17.00
2018-08-09T03:22:05.742Z,17.00
2018-08-09T03:24:34.671Z,16.90
2018-08-09T03:27:03.701Z,16.90
2018-08-09T03:32:01.232Z,16.60
2018-08-09T03:34:30.188Z,16.60
2018-08-09T03:36:59.191Z,16.60
2018-08-09T03:39:28.519Z,16.60
2018-08-09T03:41:57.458Z,16.70
2018-08-09T03:44:26.433Z,16.70
2018-08-09T03:46:55.419Z,16.70
2018-08-09T03:49:24.377Z,16.70
2018-08-09T03:51:53.324Z,16.70
2018-08-09T03:54:22.373Z,16.70
2018-08-09T03:56:51.713Z,16.70
2018-08-09T03:59:20.643Z,16.70
2018-08-09T04:01:49.602Z,16.80
2018-08-09T04:04:18.548Z,16.80
2018-08-09T04:06:47.559Z,16.80
2018-08-09T04:09:17.323Z,16.60
2018-08-09T04:11:47.115Z,16.60
2018-08-09T04:14:16.144Z,16.50
2018-08-09T04:16:45.114Z,16.50
2018-08-09T04:19:14.104Z,16.60
2018-08-09T04:21:43.151Z,16.70
2018-08-09T04:24:12.121Z,16.70
2018-08-09T04:26:41.690Z,16.70
2018-08-09T04:29:10.713Z,16.80
2018-08-09T04:31:39.775Z,16.80
2018-08-09T04:34:08.750Z,16.70
2018-08-09T04:36:38.029Z,16.80
2018-08-09T04:39:09.797Z,16.90
2018-08-09T04:41:38.825Z,16.90
2018-08-09T04:44:07.796Z,16.90
2018-08-09T04:46:36.802Z,16.90
2018-08-09T04:49:06.687Z,17.00
2018-08-09T04:51:35.639Z,17.00
2018-08-09T04:54:04.653Z,17.00
2018-08-09T04:56:33.628Z,17.10
2018-08-09T04:59:02.654Z,17.10
2018-08-09T05:01:31.613Z,17.10
2018-08-09T05:04:00.619Z,17.10
2018-08-09T05:06:30.316Z,17.10
2018-08-09T05:08:59.296Z,17.00
2018-08-09T05:11:28.428Z,16.90
2018-08-09T05:13:57.414Z,16.90
2018-08-09T05:16:27.068Z,16.90
2018-08-09T05:18:56.936Z,16.90
2018-08-09T05:21:25.925Z,16.90
2018-08-09T05:23:54.880Z,16.90
2018-08-09T05:26:24.182Z,17.00
2018-08-09T05:28:54.645Z,17.00
2018-08-09T05:31:23.648Z,16.80
2018-08-09T05:33:53.188Z,16.80
2018-08-09T05:36:22.210Z,16.80
2018-08-09T05:38:51.233Z,16.80
2018-08-09T05:41:20.245Z,16.80
2018-08-09T05:43:49.241Z,16.80
2018-08-09T05:46:18.774Z,16.90
2018-08-09T05:48:47.807Z,17.00
2018-08-09T05:51:16.857Z,17.00
2018-08-09T05:53:45.852Z,17.10
2018-08-09T05:56:14.841Z,17.20
2018-08-09T05:58:43.817Z,17.30
2018-08-09T06:01:12.850Z,17.30
2018-08-09T06:03:41.775Z,17.40
2018-08-09T06:06:10.800Z,17.50
2018-08-09T06:08:39.816Z,17.60
2018-08-09T06:11:08.799Z,17.60
2018-08-09T06:13:37.906Z,17.70
2018-08-09T06:16:07.048Z,17.80
2018-08-09T06:18:36.029Z,17.80
2018-08-09T06:21:05.036Z,17.70
2018-08-09T06:23:33.991Z,17.80
2018-08-09T06:26:03.057Z,17.90
2018-08-09T06:28:32.123Z,18.00
2018-08-09T06:31:01.646Z,18.00
2018-08-09T06:33:31.309Z,18.10
2018-08-09T06:36:00.257Z,18.10
2018-08-09T06:38:29.314Z,18.20
2018-08-09T06:40:58.346Z,18.30
2018-08-09T06:43:27.403Z,18.30
2018-08-09T06:45:56.543Z,18.40
2018-08-09T06:48:25.498Z,18.50
2018-08-09T06:50:54.535Z,18.50
2018-08-09T06:53:23.532Z,18.60
2018-08-09T06:58:43.673Z,18.80
2018-08-09T07:01:12.505Z,18.90
2018-08-09T07:03:41.343Z,19.00
2018-08-09T07:06:10.143Z,19.10
2018-08-09T07:11:07.624Z,19.30
2018-08-09T07:13:36.390Z,19.40
2018-08-09T07:16:05.423Z,19.50
2018-08-09T07:18:34.264Z,19.50
2018-08-09T07:21:03.068Z,19.60
2018-08-09T07:23:32.272Z,19.70
2018-08-09T07:26:01.384Z,19.80
2018-08-09T07:28:30.546Z,19.90
2018-08-09T07:30:59.765Z,19.90
2018-08-09T07:33:28.902Z,20.00
2018-08-09T07:35:58.102Z,20.00
2018-08-09T07:38:27.229Z,20.10
2018-08-09T07:40:56.422Z,20.10
2018-08-09T07:43:25.619Z,20.20
2018-08-09T07:45:55.222Z,20.30
2018-08-09T07:48:24.427Z,20.30
2018-08-09T07:50:53.654Z,20.40
2018-08-09T07:53:22.815Z,20.50
2018-08-09T07:55:52.046Z,20.60
2018-08-09T07:58:21.202Z,20.70
2018-08-09T08:00:50.391Z,20.70
2018-08-09T08:03:19.482Z,20.80
2018-08-09T08:05:48.633Z,20.90
2018-08-09T08:08:17.930Z,21.00
2018-08-09T08:10:48.912Z,21.00
2018-08-09T08:13:19.904Z,21.10
2018-08-09T08:15:49.103Z,21.20
2018-08-09T08:18:18.286Z,21.20
2018-08-09T08:20:47.424Z,21.30
2018-08-09T08:23:16.613Z,21.40
2018-08-09T08:25:45.843Z,21.40
2018-08-09T08:28:15.005Z,21.50
2018-08-09T08:30:44.212Z,21.50
2018-08-09T08:33:13.465Z,21.60
2018-08-09T08:35:42.653Z,21.70
2018-08-09T08:38:11.963Z,21.70
2018-08-09T08:40:41.193Z,21.70
2018-08-09T08:43:10.325Z,21.80
2018-08-09T08:45:39.563Z,21.80
2018-08-09T08:48:08.757Z,21.90
2018-08-09T08:50:37.974Z,22.00
2018-08-09T08:53:07.150Z,22.00
2018-08-09T08:55:36.345Z,22.10
2018-08-09T08:58:09.865Z,22.20
2018-08-09T09:00:39.026Z,22.20
2018-08-09T09:03:08.364Z,22.30
2018-08-09T09:05:37.587Z,22.30
2018-08-09T09:08:06.825Z,22.40
2018-08-09T09:10:36.013Z,22.50
2018-08-09T09:13:05.533Z,22.60
2018-08-09T09:15:34.833Z,22.70
2018-08-09T09:18:04.074Z,22.80
2018-08-09T09:20:33.313Z,23.00
2018-08-09T09:23:02.524Z,23.00
2018-08-09T09:25:31.674Z,23.10
2018-08-09T09:28:00.930Z,23.20
2018-08-09T09:30:30.133Z,23.30
2018-08-09T09:32:59.303Z,23.40
2018-08-09T09:35:28.410Z,23.50
2018-08-09T09:37:57.285Z,23.50
2018-08-09T09:40:26.455Z,23.60
2018-08-09T09:42:55.334Z,23.80
2018-08-09T09:45:24.368Z,23.80
2018-08-09T09:47:53.332Z,23.90
2018-08-09T09:50:22.303Z,24.00
2018-08-09T09:52:51.276Z,24.10
2018-08-09T09:55:20.249Z,24.20
2018-08-09T09:57:49.214Z,24.30
2018-08-09T10:00:23.333Z,24.40
2018-08-09T10:02:52.453Z,24.60
2018-08-09T10:05:21.427Z,24.70
2018-08-09T10:07:50.260Z,24.70
2018-08-09T10:10:19.234Z,24.90
2018-08-09T10:12:48.138Z,25.00
2018-08-09T10:15:17.071Z,25.10
2018-08-09T10:17:46.106Z,25.30
2018-08-09T10:20:16.029Z,25.50
2018-08-09T10:22:45.384Z,25.60
2018-08-09T10:25:14.905Z,25.70
2018-08-09T10:27:44.033Z,25.80
2018-08-09T10:30:13.268Z,25.80
2018-08-09T10:32:42.901Z,26.00
2018-08-09T10:35:12.793Z,26.10
2018-08-09T10:37:42.090Z,26.20
2018-08-09T10:40:11.190Z,26.30
2018-08-09T10:42:40.161Z,26.40
2018-08-09T10:47:38.075Z,26.50
2018-08-09T10:50:07.061Z,26.60
2018-08-09T10:52:36.078Z,26.70
2018-08-09T10:55:05.418Z,26.80
2018-08-09T10:57:34.563Z,27.00
2018-08-09T11:02:32.243Z,27.10
2018-08-09T11:05:01.098Z,27.30
2018-08-09T11:07:29.938Z,27.30
2018-08-09T11:09:58.926Z,27.40
2018-08-09T11:12:28.391Z,27.50
2018-08-09T11:14:57.376Z,27.60
2018-08-09T11:17:27.277Z,27.60
2018-08-09T11:19:56.192Z,27.70
2018-08-09T11:22:25.050Z,27.70
2018-08-09T11:24:54.385Z,27.90
2018-08-09T11:27:23.251Z,28.00
2018-08-09T11:29:52.151Z,28.10
2018-08-09T11:32:21.025Z,28.00
2018-08-09T11:34:49.898Z,28.10
2018-08-09T11:37:18.784Z,28.20
2018-08-09T11:39:47.619Z,28.30
2018-08-09T11:42:16.525Z,28.30
2018-08-09T11:44:46.397Z,28.40
2018-08-09T11:47:16.258Z,28.40
2018-08-09T11:49:45.139Z,28.50
