createdAt,value
2022-09-16T00:02:25.108Z,13.60
2022-09-16T00:05:26.867Z,13.50
2022-09-16T00:08:28.565Z,13.50
2022-09-16T00:11:34.356Z,13.40
2022-09-16T00:14:36.005Z,13.40
2022-09-16T00:17:38.399Z,13.30
2022-09-16T00:20:54.843Z,13.20
2022-09-16T00:23:57.326Z,13.20
2022-09-16T00:26:58.979Z,13.20
2022-09-16T00:30:00.640Z,13.10
2022-09-16T00:33:02.404Z,12.90
2022-09-16T00:36:09.860Z,12.90
2022-09-16T00:39:11.526Z,12.90
2022-09-16T00:42:13.201Z,12.90
2022-09-16T00:45:22.338Z,12.80
2022-09-16T00:48:27.311Z,12.80
2022-09-16T00:51:29.246Z,12.90
2022-09-16T00:54:32.097Z,12.80
2022-09-16T00:57:34.885Z,12.80
2022-09-16T01:00:38.214Z,12.80
2022-09-16T01:03:52.032Z,12.80
2022-09-16T01:06:54.390Z,12.80
2022-09-16T01:09:56.753Z,12.80
2022-09-16T01:13:03.429Z,12.90
2022-09-16T01:16:30.086Z,12.90
2022-09-16T01:19:35.026Z,12.80
2022-09-16T01:22:55.165Z,12.90
2022-09-16T01:26:08.772Z,12.90
2022-09-16T01:29:20.643Z,12.90
2022-09-16T01:32:28.343Z,13.00
2022-09-16T01:35:39.263Z,13.00
2022-09-16T01:39:22.233Z,13.00
2022-09-16T01:42:39.777Z,13.00
2022-09-16T01:46:07.293Z,13.00
2022-09-16T01:49:35.291Z,13.00
2022-09-16T01:52:39.929Z,13.10
2022-09-16T01:56:02.707Z,13.10
2022-09-16T01:59:09.673Z,13.10
2022-09-16T02:02:15.796Z,13.10
2022-09-16T02:05:34.465Z,13.10
2022-09-16T02:08:39.546Z,13.10
2022-09-16T02:11:43.529Z,13.00
2022-09-16T02:14:48.113Z,13.10
2022-09-16T02:18:04.105Z,13.00
2022-09-16T02:21:10.481Z,13.00
2022-09-16T02:24:16.508Z,13.00
2022-09-16T02:27:21.508Z,13.00
2022-09-16T02:30:23.928Z,13.00
2022-09-16T02:33:33.349Z,13.00
2022-09-16T02:36:39.704Z,12.90
2022-09-16T02:39:45.349Z,12.90
2022-09-16T02:42:47.093Z,12.90
2022-09-16T02:46:04.439Z,12.80
2022-09-16T02:49:11.685Z,12.90
2022-09-16T02:52:43.725Z,12.80
2022-09-16T02:56:00.886Z,12.90
2022-09-16T02:59:05.640Z,12.90
2022-09-16T03:02:07.641Z,13.00
2022-09-16T03:05:09.662Z,12.90
2022-09-16T03:08:11.368Z,13.00
2022-09-16T03:11:48.639Z,13.00
2022-09-16T03:15:28.449Z,12.90
2022-09-16T03:18:59.513Z,12.90
2022-09-16T03:22:18.318Z,12.80
2022-09-16T03:25:43.045Z,12.90
2022-09-16T03:29:13.181Z,12.90
2022-09-16T03:32:23.729Z,12.80
2022-09-16T03:35:37.022Z,12.80
2022-09-16T03:38:40.792Z,12.80
2022-09-16T03:41:43.092Z,12.60
2022-09-16T03:44:44.796Z,12.70
2022-09-16T03:47:48.547Z,12.60
2022-09-16T03:50:50.229Z,12.40
2022-09-16T03:53:52.926Z,12.60
2022-09-16T03:56:54.661Z,12.70
2022-09-16T03:59:56.360Z,12.70
2022-09-16T04:02:59.281Z,12.80
2022-09-16T04:06:00.979Z,12.80
2022-09-16T04:09:04.371Z,12.80
2022-09-16T04:12:07.548Z,12.80
2022-09-16T04:15:09.722Z,12.80
2022-09-16T04:18:11.705Z,12.80
2022-09-16T04:21:13.543Z,12.80
2022-09-16T04:24:15.217Z,12.80
2022-09-16T04:27:16.871Z,12.80
2022-09-16T04:30:20.332Z,12.80
2022-09-16T04:33:21.991Z,12.90
2022-09-16T04:36:23.644Z,12.80
2022-09-16T04:39:25.329Z,12.80
2022-09-16T04:42:26.981Z,12.80
2022-09-16T04:45:28.665Z,12.80
2022-09-16T04:48:30.680Z,12.80
2022-09-16T04:51:32.755Z,12.80
2022-09-16T04:54:34.424Z,12.80
2022-09-16T04:57:36.141Z,12.80
2022-09-16T05:00:38.139Z,12.80
2022-09-16T05:03:44.987Z,12.40
2022-09-16T05:06:46.757Z,12.00
2022-09-16T05:09:48.430Z,12.00
2022-09-16T05:12:54.215Z,11.80
2022-09-16T05:15:55.936Z,11.70
2022-09-16T05:18:58.985Z,11.80
2022-09-16T05:22:00.701Z,10.90
2022-09-16T05:25:04.015Z,11.70
2022-09-16T05:28:05.689Z,11.50
2022-09-16T05:31:12.820Z,11.60
2022-09-16T05:34:17.684Z,11.60
2022-09-16T05:37:19.433Z,11.60
2022-09-16T05:40:21.196Z,11.50
2022-09-16T05:43:22.918Z,11.60
2022-09-16T05:46:24.884Z,11.60
2022-09-16T05:49:26.687Z,11.70
2022-09-16T05:52:28.623Z,11.70
2022-09-16T05:55:30.297Z,11.80
2022-09-16T05:58:33.243Z,11.90
2022-09-16T06:01:35.955Z,12.10
2022-09-16T06:04:37.712Z,12.10
2022-09-16T06:07:39.493Z,12.10
2022-09-16T06:10:42.095Z,12.10
2022-09-16T06:13:43.765Z,12.20
2022-09-16T06:16:46.029Z,12.20
2022-09-16T06:19:47.720Z,12.10
2022-09-16T06:22:49.394Z,12.20
2022-09-16T06:26:14.007Z,12.00
2022-09-16T06:29:16.939Z,12.10
2022-09-16T06:32:18.634Z,12.20
2022-09-16T06:35:20.341Z,12.20
2022-09-16T06:38:22.041Z,12.20
2022-09-16T06:41:24.439Z,12.20
2022-09-16T06:44:26.097Z,12.40
2022-09-16T06:47:27.966Z,12.30
2022-09-16T06:50:29.619Z,12.30
2022-09-16T06:53:32.289Z,12.30
2022-09-16T06:56:36.206Z,12.20
2022-09-16T06:59:38.575Z,12.20
2022-09-16T07:02:40.321Z,12.30
2022-09-16T07:05:42.027Z,12.30
2022-09-16T07:08:44.953Z,12.20
2022-09-16T07:11:46.612Z,12.30
2022-09-16T07:14:48.280Z,12.20
2022-09-16T07:17:55.102Z,12.30
2022-09-16T07:21:08.150Z,12.40
2022-09-16T07:24:12.287Z,12.60
2022-09-16T07:27:14.520Z,12.50
2022-09-16T07:30:16.267Z,12.50
2022-09-16T07:33:17.936Z,12.60
2022-09-16T07:36:25.581Z,12.60
2022-09-16T07:39:27.686Z,12.70
2022-09-16T07:42:29.925Z,12.70
2022-09-16T07:45:32.060Z,12.80
2022-09-16T07:48:35.278Z,12.90
2022-09-16T07:51:37.410Z,12.90
2022-09-16T07:54:39.072Z,13.00
2022-09-16T07:57:40.732Z,13.00
2022-09-16T08:00:46.397Z,13.20
2022-09-16T08:03:48.657Z,13.20
2022-09-16T08:06:50.461Z,13.20
2022-09-16T08:09:52.173Z,13.20
2022-09-16T08:12:55.355Z,13.30
2022-09-16T08:16:02.562Z,13.30
2022-09-16T08:19:04.383Z,13.40
2022-09-16T08:22:06.055Z,13.50
2022-09-16T08:25:08.015Z,13.50
2022-09-16T08:28:17.274Z,13.60
2022-09-16T08:31:20.126Z,13.60
2022-09-16T08:34:22.037Z,13.40
2022-09-16T08:37:23.935Z,13.50
2022-09-16T08:40:34.464Z,13.70
2022-09-16T08:43:36.332Z,13.80
2022-09-16T08:46:53.967Z,13.90
2022-09-16T08:49:58.681Z,13.90
2022-09-16T08:53:04.817Z,13.90
2022-09-16T08:56:11.521Z,14.10
2022-09-16T08:59:20.866Z,14.20
2022-09-16T09:02:35.234Z,14.40
2022-09-16T09:05:53.915Z,14.50
2022-09-16T09:09:19.220Z,14.50
2022-09-16T09:12:43.826Z,14.60
2022-09-16T09:15:56.095Z,14.80
2022-09-16T09:19:34.918Z,15.10
2022-09-16T09:22:57.869Z,15.10
2022-09-16T09:26:07.289Z,14.80
2022-09-16T09:29:24.724Z,15.10
2022-09-16T09:32:55.303Z,15.30
2022-09-16T09:36:27.054Z,15.20
2022-09-16T09:39:58.126Z,15.20
2022-09-16T09:43:16.805Z,14.90
2022-09-16T09:46:29.484Z,14.70
2022-09-16T09:49:40.934Z,14.70
2022-09-16T09:52:55.552Z,15.00
2022-09-16T09:56:18.624Z,15.10
2022-09-16T09:59:48.359Z,14.90
2022-09-16T10:02:50.342Z,14.60
2022-09-16T10:05:52.081Z,13.80
2022-09-16T10:08:57.866Z,13.30
2022-09-16T10:12:00.342Z,13.00
2022-09-16T10:15:02.820Z,12.90
2022-09-16T10:18:13.236Z,12.70
2022-09-16T10:21:16.801Z,12.80
2022-09-16T10:24:33.948Z,13.90
2022-09-16T10:27:37.661Z,14.70
2022-09-16T10:30:59.389Z,14.90
2022-09-16T10:34:02.955Z,14.30
2022-09-16T10:37:18.278Z,14.10
2022-09-16T10:40:22.737Z,13.90
2022-09-16T10:43:26.845Z,13.90
2022-09-16T10:46:29.754Z,13.80
2022-09-16T10:49:38.910Z,13.60
2022-09-16T10:52:43.829Z,13.60
2022-09-16T10:56:00.357Z,14.10
2022-09-16T10:59:13.558Z,14.30
2022-09-16T11:02:45.335Z,14.40
2022-09-16T11:05:52.917Z,14.30
2022-09-16T11:09:00.561Z,14.10
2022-09-16T11:12:19.062Z,13.70
2022-09-16T11:15:20.708Z,13.60
2022-09-16T11:18:22.327Z,13.50
2022-09-16T11:21:38.771Z,13.50
2022-09-16T11:25:14.224Z,13.40
2022-09-16T11:28:37.912Z,13.60
2022-09-16T11:31:57.773Z,13.80
2022-09-16T11:35:05.377Z,14.00
2022-09-16T11:38:19.283Z,14.00
2022-09-16T11:41:43.920Z,14.40
2022-09-16T11:45:06.011Z,14.60
2022-09-16T11:48:26.509Z,14.50
2022-09-16T11:51:28.155Z,14.20
2022-09-16T11:54:43.213Z,13.90
2022-09-16T11:57:50.999Z,13.50
2022-09-16T12:00:56.693Z,13.20
2022-09-16T12:04:04.959Z,13.00
2022-09-16T12:07:25.406Z,12.70
2022-09-16T12:10:33.411Z,12.70
2022-09-16T12:13:40.538Z,12.70
2022-09-16T12:16:48.570Z,12.70
2022-09-16T12:20:21.068Z,12.70
2022-09-16T12:23:28.343Z,12.60
2022-09-16T12:26:51.557Z,12.70
2022-09-16T12:30:02.818Z,12.70
2022-09-16T12:33:15.796Z,12.80
2022-09-16T12:36:23.963Z,12.90
2022-09-16T12:39:25.781Z,13.10
2022-09-16T12:43:24.878Z,13.20
2022-09-16T12:46:49.714Z,13.50
2022-09-16T12:50:10.988Z,13.70
2022-09-16T12:53:24.709Z,13.90
2022-09-16T12:56:45.256Z,14.10
2022-09-16T13:00:01.169Z,14.20
2022-09-16T13:03:26.980Z,14.30
2022-09-16T13:06:37.299Z,14.50
2022-09-16T13:09:40.620Z,14.60
2022-09-16T13:12:48.861Z,14.70
2022-09-16T13:15:58.990Z,14.50
2022-09-16T13:19:34.723Z,14.50
2022-09-16T13:22:55.796Z,14.50
2022-09-16T13:26:07.348Z,14.40
2022-09-16T13:29:38.533Z,14.30
2022-09-16T13:32:56.983Z,14.40
2022-09-16T13:36:03.972Z,14.70
2022-09-16T13:39:12.037Z,15.10
2022-09-16T13:42:20.662Z,15.10
2022-09-16T13:45:39.303Z,15.20
2022-09-16T13:48:51.827Z,15.20
2022-09-16T13:51:55.051Z,15.40
2022-09-16T13:55:10.930Z,15.40
2022-09-16T13:58:29.421Z,15.50
2022-09-16T14:01:55.567Z,15.50
2022-09-16T14:05:31.685Z,15.60
2022-09-16T14:08:45.456Z,15.60
2022-09-16T14:12:03.778Z,15.70
2022-09-16T14:15:07.410Z,15.80
2022-09-16T14:18:15.461Z,15.80
2022-09-16T14:21:20.677Z,15.90
2022-09-16T14:24:22.441Z,16.10
2022-09-16T14:27:26.956Z,16.30
2022-09-16T14:30:28.928Z,16.20
2022-09-16T14:33:37.785Z,16.30
2022-09-16T14:36:40.573Z,16.40
2022-09-16T14:39:43.921Z,16.70
2022-09-16T14:43:44.893Z,16.60
2022-09-16T14:47:09.063Z,16.80
2022-09-16T14:50:16.237Z,17.00
2022-09-16T14:53:35.383Z,17.00
2022-09-16T15:01:29.202Z,17.10
2022-09-16T15:13:42.156Z,17.00
2022-09-16T15:17:00.045Z,17.00
2022-09-16T15:20:01.918Z,16.80
2022-09-16T15:23:08.586Z,16.70
2022-09-16T15:26:18.561Z,16.50
2022-09-16T15:29:20.581Z,16.20
2022-09-16T15:32:27.276Z,16.10
2022-09-16T15:35:35.400Z,16.00
2022-09-16T15:38:39.936Z,15.80
2022-09-16T15:41:45.464Z,13.80
2022-09-16T15:45:00.566Z,15.60
2022-09-16T15:48:25.866Z,15.40
2022-09-16T15:51:30.428Z,13.70
2022-09-16T15:54:38.976Z,15.40
2022-09-16T15:57:44.596Z,15.50
2022-09-16T16:01:07.021Z,15.40
2022-09-16T16:04:12.023Z,15.30
2022-09-16T16:07:34.206Z,15.40
2022-09-16T16:10:36.258Z,15.20
2022-09-16T16:13:38.871Z,14.90
2022-09-16T16:17:01.659Z,14.90
2022-09-16T16:20:02.722Z,14.80
2022-09-16T16:23:04.388Z,14.70
2022-09-16T16:26:08.255Z,14.70
2022-09-16T16:29:09.891Z,14.70
2022-09-16T16:32:14.047Z,14.70
2022-09-16T16:35:15.845Z,14.60
2022-09-16T16:38:17.473Z,14.70
2022-09-16T16:41:23.697Z,14.60
2022-09-16T16:44:26.104Z,14.50
2022-09-16T16:47:27.904Z,14.50
2022-09-16T16:50:29.534Z,14.50
2022-09-16T16:53:32.299Z,14.50
2022-09-16T16:56:34.124Z,14.50
2022-09-16T16:59:35.881Z,14.50
2022-09-16T17:02:37.627Z,14.50
2022-09-16T17:05:39.303Z,14.40
2022-09-16T17:08:40.982Z,14.30
2022-09-16T17:11:57.060Z,14.30
2022-09-16T17:14:58.690Z,14.20
2022-09-16T17:18:00.353Z,14.10
2022-09-16T17:21:14.851Z,14.10
2022-09-16T17:24:17.681Z,14.10
2022-09-16T17:27:20.655Z,14.10
2022-09-16T17:30:22.461Z,14.20
2022-09-16T17:33:24.507Z,14.10
2022-09-16T17:36:26.284Z,14.00
2022-09-16T17:39:27.993Z,14.00
2022-09-16T17:42:29.636Z,13.90
2022-09-16T17:45:34.833Z,13.90
2022-09-16T17:48:37.428Z,13.80
2022-09-16T17:51:39.234Z,13.80
2022-09-16T17:54:41.929Z,13.80
2022-09-16T17:57:43.671Z,13.60
2022-09-16T18:00:45.434Z,13.70
2022-09-16T18:03:49.039Z,13.60
2022-09-16T18:06:51.088Z,13.50
2022-09-16T18:09:52.849Z,13.40
2022-09-16T18:12:54.577Z,13.40
2022-09-16T18:15:57.125Z,13.40
2022-09-16T18:19:00.619Z,13.30
2022-09-16T18:22:02.308Z,13.30
2022-09-16T18:25:05.037Z,13.30
2022-09-16T18:28:07.011Z,13.20
2022-09-16T18:31:12.013Z,13.20
2022-09-16T18:34:15.148Z,13.20
2022-09-16T18:37:16.876Z,13.20
2022-09-16T18:40:18.598Z,13.10
2022-09-16T18:43:20.247Z,13.20
2022-09-16T18:46:27.469Z,13.20
2022-09-16T18:49:30.091Z,13.20
2022-09-16T18:52:31.781Z,12.80
2022-09-16T18:55:33.449Z,13.20
2022-09-16T18:58:35.357Z,13.30
2022-09-16T19:01:38.604Z,13.30
2022-09-16T19:04:42.429Z,13.30
2022-09-16T19:07:44.052Z,13.30
2022-09-16T19:10:45.685Z,13.30
2022-09-16T19:13:47.403Z,13.30
2022-09-16T19:16:49.071Z,13.40
2022-09-16T19:19:50.950Z,13.40
2022-09-16T19:22:52.638Z,13.30
2022-09-16T19:26:00.153Z,13.40
2022-09-16T19:29:03.226Z,13.30
2022-09-16T19:32:05.093Z,13.30
2022-09-16T19:35:07.025Z,13.20
2022-09-16T19:38:08.729Z,13.20
2022-09-16T19:41:10.822Z,13.30
2022-09-16T19:44:15.008Z,13.20
2022-09-16T19:47:16.689Z,13.10
2022-09-16T19:50:18.420Z,13.00
2022-09-16T19:53:20.148Z,13.10
2022-09-16T19:56:24.320Z,12.90
2022-09-16T19:59:26.001Z,12.90
2022-09-16T20:02:27.915Z,12.90
2022-09-16T20:05:29.987Z,12.80
2022-09-16T20:08:33.176Z,12.80
2022-09-16T20:11:36.853Z,12.80
2022-09-16T20:14:38.757Z,12.70
2022-09-16T20:17:40.783Z,12.70
2022-09-16T20:20:44.472Z,12.60
2022-09-16T20:23:49.299Z,12.60
2022-09-16T20:26:54.241Z,12.60
2022-09-16T20:29:57.151Z,12.60
2022-09-16T20:32:59.059Z,12.70
2022-09-16T20:36:05.840Z,12.60
2022-09-16T20:39:09.333Z,12.60
2022-09-16T20:42:10.979Z,12.60
2022-09-16T20:45:12.621Z,12.60
2022-09-16T20:48:14.271Z,12.50
2022-09-16T20:51:18.948Z,12.50
2022-09-16T20:54:20.685Z,12.40
2022-09-16T20:57:22.433Z,12.50
2022-09-16T21:00:24.097Z,12.40
2022-09-16T21:03:25.761Z,12.50
2022-09-16T21:06:29.021Z,12.50
2022-09-16T21:09:30.670Z,12.50
2022-09-16T21:12:32.307Z,12.60
2022-09-16T21:15:33.946Z,12.60
2022-09-16T21:18:35.586Z,12.50
2022-09-16T21:21:41.148Z,12.50
2022-09-16T21:24:42.843Z,12.60
2022-09-16T21:27:44.459Z,12.60
2022-09-16T21:30:46.107Z,12.60
2022-09-16T21:33:51.692Z,12.50
2022-09-16T21:36:53.635Z,12.40
2022-09-16T21:39:55.338Z,12.30
2022-09-16T21:42:57.054Z,12.30
2022-09-16T21:45:59.041Z,12.30
2022-09-16T21:49:02.541Z,12.30
2022-09-16T21:52:04.316Z,12.30
2022-09-16T21:55:06.097Z,12.30
2022-09-16T21:58:08.809Z,12.10
2022-09-16T22:01:19.689Z,12.20
2022-09-16T22:04:23.578Z,12.20
2022-09-16T22:07:25.242Z,12.10
2022-09-16T22:10:28.001Z,12.00
2022-09-16T22:13:31.166Z,11.80
2022-09-16T22:16:34.401Z,11.80
2022-09-16T22:19:36.301Z,11.70
2022-09-16T22:22:39.081Z,11.70
2022-09-16T22:25:41.664Z,11.70
2022-09-16T22:28:43.305Z,11.70
2022-09-16T22:31:45.197Z,11.50
2022-09-16T22:34:47.723Z,11.40
2022-09-16T22:37:49.441Z,11.50
2022-09-16T22:40:51.073Z,11.50
2022-09-16T22:43:53.972Z,11.40
2022-09-16T22:46:55.681Z,11.40
2022-09-16T22:49:57.331Z,11.30
2022-09-16T22:52:58.951Z,11.40
2022-09-16T22:56:05.721Z,11.30
2022-09-16T22:59:08.388Z,11.40
2022-09-16T23:02:10.549Z,11.40
2022-09-16T23:05:13.345Z,11.30
2022-09-16T23:08:14.977Z,11.40
2022-09-16T23:11:19.889Z,11.40
2022-09-16T23:14:24.662Z,11.40
2022-09-16T23:17:26.318Z,11.40
2022-09-16T23:20:28.560Z,11.40
2022-09-16T23:23:31.487Z,11.30
2022-09-16T23:26:35.836Z,11.30
2022-09-16T23:29:37.496Z,11.20
2022-09-16T23:32:39.163Z,11.20
2022-09-16T23:35:50.530Z,11.20
2022-09-16T23:38:53.826Z,11.20
2022-09-16T23:41:56.260Z,11.20
2022-09-16T23:44:58.295Z,11.20
2022-09-16T23:48:00.095Z,11.20
2022-09-16T23:51:02.316Z,11.20
2022-09-16T23:54:04.007Z,11.10
2022-09-16T23:57:06.241Z,11.20
