createdAt,value
2018-07-30T00:00:02.438Z,1007.48
2018-07-30T00:01:02.426Z,1007.49
2018-07-30T00:02:02.417Z,1007.47
2018-07-30T00:03:02.457Z,1007.42
2018-07-30T00:04:02.396Z,1007.48
2018-07-30T00:05:02.692Z,1007.46
2018-07-30T00:06:02.376Z,1007.44
2018-07-30T00:07:02.371Z,1007.43
2018-07-30T00:08:02.387Z,1007.48
2018-07-30T00:09:02.396Z,1007.45
2018-07-30T00:10:02.336Z,1007.44
2018-07-30T00:11:02.325Z,1007.47
2018-07-30T00:12:02.616Z,1007.44
2018-07-30T00:13:02.308Z,1007.45
2018-07-30T00:14:02.297Z,1007.44
2018-07-30T00:15:02.338Z,1007.43
2018-07-30T00:16:02.278Z,1007.41
2018-07-30T00:17:02.275Z,1007.44
2018-07-30T00:18:02.256Z,1007.40
2018-07-30T00:19:02.547Z,1007.43
2018-07-30T00:20:02.265Z,1007.47
2018-07-30T00:21:02.276Z,1007.45
2018-07-30T00:22:02.215Z,1007.46
2018-07-30T00:23:02.207Z,1007.47
2018-07-30T00:24:02.252Z,1007.46
2018-07-30T00:25:02.186Z,1007.47
2018-07-30T00:26:02.476Z,1007.43
2018-07-30T00:27:02.216Z,1007.45
2018-07-30T00:28:02.157Z,1007.44
2018-07-30T00:29:02.144Z,1007.42
2018-07-30T00:30:02.186Z,1007.46
2018-07-30T00:31:02.130Z,1007.45
2018-07-30T00:32:02.416Z,1007.40
2018-07-30T00:33:02.161Z,1007.45
2018-07-30T00:34:02.095Z,1007.40
2018-07-30T00:35:02.094Z,1007.44
2018-07-30T00:36:02.086Z,1007.46
2018-07-30T00:37:02.066Z,1007.44
2018-07-30T00:38:02.356Z,1007.45
2018-07-30T00:39:02.096Z,1007.45
2018-07-30T00:40:02.038Z,1007.45
2018-07-30T00:41:02.025Z,1007.45
2018-07-30T00:42:02.013Z,1007.43
2018-07-30T00:43:02.008Z,1007.38
2018-07-30T00:44:02.302Z,1007.39
2018-07-30T00:45:02.035Z,1007.41
2018-07-30T00:46:01.973Z,1007.39
2018-07-30T00:47:01.962Z,1007.41
2018-07-30T00:48:01.954Z,1007.38
2018-07-30T00:49:01.953Z,1007.40
2018-07-30T00:50:02.232Z,1007.38
2018-07-30T00:51:01.975Z,1007.37
2018-07-30T00:52:01.911Z,1007.37
2018-07-30T00:53:01.901Z,1007.38
2018-07-30T00:54:01.893Z,1007.38
2018-07-30T00:55:01.922Z,1007.37
2018-07-30T00:56:01.870Z,1007.37
2018-07-30T00:57:01.909Z,1007.35
2018-07-30T00:58:01.849Z,1007.37
2018-07-30T00:59:01.841Z,1007.35
2018-07-30T01:00:01.839Z,1007.35
2018-07-30T01:01:01.820Z,1007.34
2018-07-30T01:02:02.108Z,1007.37
2018-07-30T01:03:01.850Z,1007.33
2018-07-30T01:04:01.789Z,1007.33
2018-07-30T01:05:01.780Z,1007.34
2018-07-30T01:06:01.771Z,1007.33
2018-07-30T01:07:01.758Z,1007.35
2018-07-30T01:08:02.048Z,1007.31
2018-07-30T01:09:01.788Z,1007.35
2018-07-30T01:10:01.727Z,1007.36
2018-07-30T01:11:01.718Z,1007.37
2018-07-30T01:12:01.712Z,1007.34
2018-07-30T01:13:01.697Z,1007.35
2018-07-30T01:14:01.686Z,1007.39
2018-07-30T01:15:01.975Z,1007.38
2018-07-30T01:16:01.665Z,1007.35
2018-07-30T01:17:01.654Z,1007.33
2018-07-30T01:18:01.645Z,1007.36
2018-07-30T01:19:01.633Z,1007.37
2018-07-30T01:20:01.625Z,1007.36
2018-07-30T01:21:01.664Z,1007.39
2018-07-30T01:22:01.903Z,1007.37
2018-07-30T01:23:01.592Z,1007.40
2018-07-30T01:24:01.584Z,1007.37
2018-07-30T01:25:01.572Z,1007.39
2018-07-30T01:26:01.563Z,1007.38
2018-07-30T01:27:01.603Z,1007.37
2018-07-30T01:28:01.540Z,1007.39
2018-07-30T01:29:01.832Z,1007.36
2018-07-30T01:30:01.522Z,1007.35
2018-07-30T01:31:01.512Z,1007.33
2018-07-30T01:32:01.500Z,1007.37
2018-07-30T01:33:01.540Z,1007.33
2018-07-30T01:34:01.479Z,1007.38
2018-07-30T01:35:01.469Z,1007.38
2018-07-30T01:36:01.759Z,1007.37
2018-07-30T01:37:01.450Z,1007.35
2018-07-30T01:38:01.440Z,1007.39
2018-07-30T01:39:01.475Z,1007.41
2018-07-30T01:40:01.416Z,1007.41
2018-07-30T01:41:01.407Z,1007.43
2018-07-30T01:42:01.395Z,1007.40
2018-07-30T01:43:01.687Z,1007.44
2018-07-30T01:44:01.376Z,1007.41
2018-07-30T01:45:01.415Z,1007.40
2018-07-30T01:46:01.351Z,1007.46
2018-07-30T01:47:01.342Z,1007.44
2018-07-30T01:48:01.337Z,1007.47
2018-07-30T01:49:01.322Z,1007.46
2018-07-30T01:50:01.613Z,1007.49
2018-07-30T01:51:01.350Z,1007.46
2018-07-30T01:52:01.291Z,1007.47
2018-07-30T01:53:01.281Z,1007.50
2018-07-30T01:54:01.268Z,1007.52
2018-07-30T01:55:01.260Z,1007.51
2018-07-30T01:56:01.252Z,1007.52
2018-07-30T01:57:01.538Z,1007.55
2018-07-30T01:58:01.225Z,1007.56
2018-07-30T01:59:01.214Z,1007.53
2018-07-30T02:00:01.207Z,1007.51
2018-07-30T02:01:01.196Z,1007.50
2018-07-30T02:02:01.185Z,1007.54
2018-07-30T02:03:01.222Z,1007.52
2018-07-30T02:04:01.466Z,1007.51
2018-07-30T02:05:01.160Z,1007.50
2018-07-30T02:06:01.142Z,1007.48
2018-07-30T02:07:01.129Z,1007.50
2018-07-30T02:08:01.120Z,1007.48
2018-07-30T02:09:01.410Z,1007.46
2018-07-30T02:10:01.397Z,1007.49
2018-07-30T02:11:01.106Z,1007.50
2018-07-30T02:12:01.076Z,1007.47
2018-07-30T02:13:01.066Z,1007.50
2018-07-30T02:14:01.057Z,1007.48
2018-07-30T02:15:01.096Z,1007.45
2018-07-30T02:16:01.333Z,1007.46
2018-07-30T02:17:01.024Z,1007.44
2018-07-30T02:18:01.011Z,1007.45
2018-07-30T02:19:01.001Z,1007.49
2018-07-30T02:20:00.991Z,1007.48
2018-07-30T02:21:01.033Z,1007.49
2018-07-30T02:22:01.269Z,1007.47
2018-07-30T02:23:00.957Z,1007.48
2018-07-30T02:24:00.948Z,1007.50
2018-07-30T02:25:00.936Z,1007.49
2018-07-30T02:26:00.925Z,1007.46
2018-07-30T02:27:00.964Z,1007.48
2018-07-30T02:28:01.206Z,1007.49
2018-07-30T02:29:00.895Z,1007.45
2018-07-30T02:30:00.885Z,1007.47
2018-07-30T02:31:00.870Z,1007.47
2018-07-30T02:32:00.861Z,1007.45
2018-07-30T02:33:00.900Z,1007.50
2018-07-30T02:34:01.141Z,1007.50
2018-07-30T02:35:00.828Z,1007.48
2018-07-30T02:36:00.819Z,1007.49
2018-07-30T02:37:00.808Z,1007.49
2018-07-30T02:38:00.796Z,1007.50
2018-07-30T02:39:00.837Z,1007.50
2018-07-30T02:40:01.074Z,1007.48
2018-07-30T02:41:00.766Z,1007.48
2018-07-30T02:42:00.753Z,1007.48
2018-07-30T02:43:00.755Z,1007.48
2018-07-30T02:44:00.734Z,1007.48
2018-07-30T02:45:00.775Z,1007.48
2018-07-30T02:46:01.013Z,1007.48
2018-07-30T02:47:00.700Z,1007.47
2018-07-30T02:48:00.687Z,1007.47
2018-07-30T02:49:00.677Z,1007.44
2018-07-30T02:50:00.667Z,1007.45
2018-07-30T02:51:00.707Z,1007.45
2018-07-30T02:52:00.645Z,1007.45
2018-07-30T02:53:00.936Z,1007.47
2018-07-30T02:54:00.625Z,1007.44
2018-07-30T02:55:00.614Z,1007.43
2018-07-30T02:56:00.604Z,1007.46
2018-07-30T02:57:00.642Z,1007.45
2018-07-30T02:58:00.583Z,1007.46
2018-07-30T02:59:00.570Z,1007.44
2018-07-30T03:00:00.857Z,1007.48
2018-07-30T03:01:00.550Z,1007.47
2018-07-30T03:02:00.537Z,1007.49
2018-07-30T03:03:00.580Z,1007.48
2018-07-30T03:04:00.546Z,1007.47
2018-07-30T03:05:00.506Z,1007.49
2018-07-30T03:06:00.493Z,1007.51
2018-07-30T03:07:00.782Z,1007.49
2018-07-30T03:08:00.474Z,1007.51
2018-07-30T03:09:00.512Z,1007.52
2018-07-30T03:10:00.448Z,1007.52
2018-07-30T03:11:00.441Z,1007.52
2018-07-30T03:12:00.428Z,1007.52
2018-07-30T03:13:00.416Z,1007.53
2018-07-30T03:14:00.707Z,1007.55
2018-07-30T03:15:00.445Z,1007.59
2018-07-30T03:16:00.384Z,1007.55
2018-07-30T03:17:00.373Z,1007.59
2018-07-30T03:18:00.361Z,1007.55
2018-07-30T03:19:00.350Z,1007.53
2018-07-30T03:20:00.341Z,1007.53
2018-07-30T03:21:00.630Z,1007.53
2018-07-30T03:22:00.318Z,1007.55
2018-07-30T03:23:00.304Z,1007.52
2018-07-30T03:24:00.296Z,1007.53
2018-07-30T03:25:00.285Z,1007.53
2018-07-30T03:26:00.273Z,1007.53
2018-07-30T03:27:00.313Z,1007.56
2018-07-30T03:28:00.551Z,1007.52
2018-07-30T03:29:00.240Z,1007.51
2018-07-30T03:30:00.228Z,1007.47
2018-07-30T03:31:00.218Z,1007.47
2018-07-30T03:32:00.207Z,1007.43
2018-07-30T03:33:00.246Z,1007.43
2018-07-30T03:34:00.183Z,1007.44
2018-07-30T03:35:00.474Z,1007.44
2018-07-30T03:36:00.161Z,1007.41
2018-07-30T03:37:00.149Z,1007.42
2018-07-30T03:38:00.140Z,1007.42
2018-07-30T03:39:00.187Z,1007.42
2018-07-30T03:40:00.124Z,1007.46
2018-07-30T03:41:00.407Z,1007.41
2018-07-30T03:42:00.094Z,1007.45
2018-07-30T03:43:00.084Z,1007.49
2018-07-30T03:44:00.071Z,1007.50
2018-07-30T03:45:00.113Z,1007.53
2018-07-30T03:46:00.050Z,1007.53
2018-07-30T03:47:00.339Z,1007.51
2018-07-30T03:48:00.075Z,1007.48
2018-07-30T03:49:00.015Z,1007.51
2018-07-30T03:50:00.002Z,1007.51
2018-07-30T03:51:00.043Z,1007.49
2018-07-30T03:51:59.981Z,1007.57
2018-07-30T03:53:00.270Z,1007.57
2018-07-30T03:53:59.959Z,1007.53
2018-07-30T03:54:59.946Z,1007.52
2018-07-30T03:55:59.934Z,1007.53
2018-07-30T03:56:59.975Z,1007.48
2018-07-30T03:57:59.964Z,1007.49
2018-07-30T03:59:00.201Z,1007.51
2018-07-30T03:59:59.952Z,1007.47
2018-07-30T04:00:59.879Z,1007.52
2018-07-30T04:01:59.867Z,1007.50
2018-07-30T04:02:59.913Z,1007.51
2018-07-30T04:03:59.848Z,1007.51
2018-07-30T04:05:00.133Z,1007.53
2018-07-30T04:05:59.824Z,1007.55
2018-07-30T04:06:59.808Z,1007.59
2018-07-30T04:07:59.861Z,1007.54
2018-07-30T04:08:59.838Z,1007.56
2018-07-30T04:09:59.776Z,1007.62
2018-07-30T04:11:00.064Z,1007.60
2018-07-30T04:11:59.751Z,1007.61
2018-07-30T04:12:59.741Z,1007.66
2018-07-30T04:13:59.728Z,1007.67
2018-07-30T04:14:59.767Z,1007.65
2018-07-30T04:15:59.709Z,1007.66
2018-07-30T04:16:59.996Z,1007.69
2018-07-30T04:17:59.684Z,1007.69
2018-07-30T04:18:59.672Z,1007.69
2018-07-30T04:19:59.661Z,1007.74
2018-07-30T04:20:59.704Z,1007.75
2018-07-30T04:21:59.640Z,1007.75
2018-07-30T04:22:59.627Z,1007.77
2018-07-30T04:23:59.914Z,1007.79
2018-07-30T04:24:59.603Z,1007.80
2018-07-30T04:25:59.598Z,1007.81
2018-07-30T04:26:59.631Z,1007.82
2018-07-30T04:27:59.568Z,1007.84
2018-07-30T04:28:59.559Z,1007.84
2018-07-30T04:29:59.546Z,1007.85
2018-07-30T04:30:59.835Z,1007.87
2018-07-30T04:31:59.523Z,1007.86
2018-07-30T04:32:59.560Z,1007.87
2018-07-30T04:33:59.497Z,1007.87
2018-07-30T04:34:59.484Z,1007.84
2018-07-30T04:35:59.476Z,1007.92
2018-07-30T04:36:59.463Z,1007.89
2018-07-30T04:37:59.753Z,1007.91
2018-07-30T04:38:59.491Z,1007.90
2018-07-30T04:39:59.429Z,1007.85
2018-07-30T04:40:59.417Z,1007.86
2018-07-30T04:41:59.404Z,1007.86
2018-07-30T04:42:59.428Z,1007.85
2018-07-30T04:43:59.381Z,1007.84
2018-07-30T04:44:59.672Z,1007.87
2018-07-30T04:45:59.357Z,1007.87
2018-07-30T04:46:59.346Z,1007.86
2018-07-30T04:47:59.337Z,1007.84
2018-07-30T04:48:59.324Z,1007.83
2018-07-30T04:49:59.312Z,1007.82
2018-07-30T04:50:59.351Z,1007.85
2018-07-30T04:51:59.590Z,1007.86
2018-07-30T04:52:59.279Z,1007.91
2018-07-30T04:53:59.268Z,1007.89
2018-07-30T04:54:59.256Z,1007.88
2018-07-30T04:55:59.243Z,1007.88
2018-07-30T04:56:59.373Z,1007.86
2018-07-30T04:57:59.221Z,1007.88
2018-07-30T04:58:59.509Z,1007.90
2018-07-30T04:59:59.199Z,1007.87
2018-07-30T05:00:59.187Z,1007.91
2018-07-30T05:01:59.177Z,1007.91
2018-07-30T05:02:59.214Z,1007.95
2018-07-30T05:03:59.155Z,1007.95
2018-07-30T05:04:59.142Z,1007.96
2018-07-30T05:05:59.428Z,1007.97
2018-07-30T05:06:59.121Z,1007.94
2018-07-30T05:07:59.107Z,1007.97
2018-07-30T05:08:59.147Z,1007.94
2018-07-30T05:09:59.083Z,1007.97
2018-07-30T05:10:59.073Z,1007.96
2018-07-30T05:11:59.363Z,1008.00
2018-07-30T05:12:59.052Z,1008.03
2018-07-30T05:13:59.041Z,1008.06
2018-07-30T05:14:59.079Z,1008.09
2018-07-30T05:15:59.021Z,1008.06
2018-07-30T05:16:59.026Z,1008.08
2018-07-30T05:17:59.293Z,1008.08
2018-07-30T05:18:58.991Z,1008.10
2018-07-30T05:19:58.998Z,1008.07
2018-07-30T05:20:59.030Z,1008.08
2018-07-30T05:21:58.952Z,1008.10
2018-07-30T05:22:58.942Z,1008.09
2018-07-30T05:23:59.235Z,1008.13
2018-07-30T05:24:58.927Z,1008.09
2018-07-30T05:25:58.915Z,1008.07
2018-07-30T05:26:58.959Z,1008.08
2018-07-30T05:27:58.887Z,1008.09
2018-07-30T05:28:58.876Z,1008.08
2018-07-30T05:29:59.164Z,1008.09
2018-07-30T05:30:58.857Z,1008.07
2018-07-30T05:31:58.881Z,1008.06
2018-07-30T05:32:58.886Z,1008.10
2018-07-30T05:33:58.826Z,1008.13
2018-07-30T05:34:58.812Z,1008.10
2018-07-30T05:35:59.104Z,1008.16
2018-07-30T05:36:58.797Z,1008.18
2018-07-30T05:37:58.783Z,1008.15
2018-07-30T05:38:58.824Z,1008.14
2018-07-30T05:39:58.765Z,1008.16
2018-07-30T05:40:58.752Z,1008.19
2018-07-30T05:41:59.041Z,1008.24
2018-07-30T05:42:58.730Z,1008.22
2018-07-30T05:43:58.722Z,1008.22
2018-07-30T05:44:58.767Z,1008.24
2018-07-30T05:45:58.706Z,1008.23
2018-07-30T05:46:58.734Z,1008.22
2018-07-30T05:47:58.984Z,1008.19
2018-07-30T05:48:58.667Z,1008.20
2018-07-30T05:49:58.678Z,1008.18
2018-07-30T05:50:58.701Z,1008.23
2018-07-30T05:51:58.637Z,1008.24
2018-07-30T05:52:58.630Z,1008.24
2018-07-30T05:53:58.918Z,1008.25
2018-07-30T05:54:58.610Z,1008.23
2018-07-30T05:55:58.597Z,1008.21
2018-07-30T05:56:58.640Z,1008.24
2018-07-30T05:57:58.590Z,1008.22
2018-07-30T05:58:58.570Z,1008.24
2018-07-30T05:59:58.571Z,1008.25
2018-07-30T06:00:58.907Z,1008.29
2018-07-30T06:01:58.603Z,1008.28
2018-07-30T06:02:58.581Z,1008.29
2018-07-30T06:03:58.524Z,1008.27
2018-07-30T06:04:58.516Z,1008.31
2018-07-30T06:05:58.501Z,1008.35
2018-07-30T06:06:58.795Z,1008.33
2018-07-30T06:07:58.486Z,1008.37
2018-07-30T06:08:58.534Z,1008.38
2018-07-30T06:09:58.466Z,1008.41
2018-07-30T06:10:58.457Z,1008.42
2018-07-30T06:11:58.447Z,1008.46
2018-07-30T06:12:58.442Z,1008.47
2018-07-30T06:13:58.737Z,1008.47
2018-07-30T06:14:58.473Z,1008.49
2018-07-30T06:15:58.414Z,1008.45
2018-07-30T06:16:58.407Z,1008.46
2018-07-30T06:17:58.394Z,1008.44
2018-07-30T06:18:58.409Z,1008.50
2018-07-30T06:19:58.698Z,1008.50
2018-07-30T06:20:58.431Z,1008.50
2018-07-30T06:21:58.358Z,1008.54
2018-07-30T06:22:58.350Z,1008.56
2018-07-30T06:23:58.344Z,1008.59
2018-07-30T06:24:58.333Z,1008.56
2018-07-30T06:25:58.628Z,1008.57
2018-07-30T06:26:58.366Z,1008.62
2018-07-30T06:27:58.308Z,1008.62
2018-07-30T06:28:58.302Z,1008.59
2018-07-30T06:29:58.298Z,1008.65
2018-07-30T06:30:58.284Z,1008.64
2018-07-30T06:31:58.358Z,1008.68
2018-07-30T06:32:58.568Z,1008.68
2018-07-30T06:33:58.257Z,1008.67
2018-07-30T06:34:58.250Z,1008.72
2018-07-30T06:35:58.243Z,1008.70
2018-07-30T06:36:58.232Z,1008.72
2018-07-30T06:37:58.223Z,1008.73
2018-07-30T06:38:58.515Z,1008.75
2018-07-30T06:39:58.205Z,1008.74
2018-07-30T06:40:58.207Z,1008.76
2018-07-30T06:41:58.203Z,1008.80
2018-07-30T06:42:58.182Z,1008.79
2018-07-30T06:43:58.173Z,1008.80
2018-07-30T06:44:58.468Z,1008.79
2018-07-30T06:45:58.198Z,1008.77
2018-07-30T06:46:58.151Z,1008.75
2018-07-30T06:47:58.180Z,1008.80
2018-07-30T06:48:58.137Z,1008.78
2018-07-30T06:49:58.127Z,1008.78
2018-07-30T06:50:58.171Z,1008.76
2018-07-30T06:51:58.117Z,1008.83
2018-07-30T06:52:58.128Z,1008.84
2018-07-30T06:53:58.094Z,1008.84
2018-07-30T06:54:58.093Z,1008.85
2018-07-30T06:55:58.081Z,1008.86
2018-07-30T06:56:58.374Z,1008.91
2018-07-30T06:57:58.075Z,1008.94
2018-07-30T06:58:58.060Z,1008.95
2018-07-30T06:59:58.082Z,1008.95
2018-07-30T07:00:58.113Z,1009.01
2018-07-30T07:01:58.138Z,1009.00
2018-07-30T07:02:58.329Z,1009.01
2018-07-30T07:03:58.023Z,1009.01
2018-07-30T07:04:58.014Z,1009.04
2018-07-30T07:05:58.008Z,1009.03
2018-07-30T07:06:58.002Z,1009.04
2018-07-30T07:07:57.994Z,1009.08
2018-07-30T07:08:58.064Z,1009.05
2018-07-30T07:09:57.979Z,1009.04
2018-07-30T07:10:58.082Z,1009.04
2018-07-30T07:11:58.007Z,1009.12
2018-07-30T07:12:57.955Z,1009.11
2018-07-30T07:13:58.006Z,1009.12
2018-07-30T07:14:58.325Z,1009.13
2018-07-30T07:15:57.980Z,1009.15
2018-07-30T07:16:58.117Z,1009.11
2018-07-30T07:17:57.919Z,1009.11
2018-07-30T07:18:57.950Z,1009.14
2018-07-30T07:19:57.907Z,1009.11
2018-07-30T07:20:57.952Z,1009.09
2018-07-30T07:21:57.976Z,1009.09
2018-07-30T07:22:57.884Z,1009.11
2018-07-30T07:23:57.877Z,1009.14
2018-07-30T07:24:57.878Z,1009.20
2018-07-30T07:25:57.861Z,1009.26
2018-07-30T07:26:57.960Z,1009.28
2018-07-30T07:27:57.924Z,1009.34
2018-07-30T07:28:57.843Z,1009.36
2018-07-30T07:29:57.832Z,1009.34
2018-07-30T07:30:57.830Z,1009.32
2018-07-30T07:31:58.179Z,1009.37
2018-07-30T07:32:57.867Z,1009.36
2018-07-30T07:33:57.807Z,1009.41
2018-07-30T07:34:57.852Z,1009.35
2018-07-30T07:35:57.797Z,1009.38
2018-07-30T07:36:57.806Z,1009.32
2018-07-30T07:37:58.079Z,1009.31
2018-07-30T07:38:57.823Z,1009.31
2018-07-30T07:39:57.765Z,1009.29
2018-07-30T07:40:57.756Z,1009.30
2018-07-30T07:41:57.750Z,1009.31
2018-07-30T07:42:57.800Z,1009.33
2018-07-30T07:43:58.037Z,1009.30
2018-07-30T07:44:57.837Z,1009.30
2018-07-30T07:45:57.736Z,1009.30
2018-07-30T07:46:57.715Z,1009.34
2018-07-30T07:47:57.708Z,1009.37
2018-07-30T07:48:57.701Z,1009.39
2018-07-30T07:49:58.033Z,1009.40
2018-07-30T07:50:57.963Z,1009.44
2018-07-30T07:51:57.680Z,1009.43
2018-07-30T07:52:57.674Z,1009.44
2018-07-30T07:53:57.666Z,1009.43
2018-07-30T07:54:57.661Z,1009.41
2018-07-30T07:55:57.653Z,1009.41
2018-07-30T07:56:57.696Z,1009.41
2018-07-30T07:57:57.657Z,1009.43
2018-07-30T07:58:57.636Z,1009.39
2018-07-30T07:59:57.632Z,1009.42
2018-07-30T08:00:57.617Z,1009.38
2018-07-30T08:01:57.612Z,1009.37
2018-07-30T08:02:57.916Z,1009.40
2018-07-30T08:03:57.608Z,1009.38
2018-07-30T08:04:57.590Z,1009.46
2018-07-30T08:05:57.585Z,1009.51
2018-07-30T08:06:57.584Z,1009.57
2018-07-30T08:07:57.569Z,1009.63
2018-07-30T08:08:57.618Z,1009.61
2018-07-30T08:09:58.049Z,1009.65
2018-07-30T08:10:57.631Z,1009.68
2018-07-30T08:11:57.545Z,1009.75
2018-07-30T08:12:57.538Z,1009.78
2018-07-30T08:13:57.534Z,1009.79
2018-07-30T08:14:57.585Z,1009.78
2018-07-30T08:15:57.520Z,1009.75
2018-07-30T08:16:57.815Z,1009.73
2018-07-30T08:17:57.506Z,1009.68
2018-07-30T08:18:57.501Z,1009.70
2018-07-30T08:19:57.498Z,1009.69
2018-07-30T08:20:57.538Z,1009.73
2018-07-30T08:21:57.493Z,1009.80
2018-07-30T08:22:57.775Z,1009.86
2018-07-30T08:23:57.471Z,1009.93
2018-07-30T08:24:57.462Z,1009.93
2018-07-30T08:25:57.458Z,1009.92
2018-07-30T08:26:57.501Z,1009.96
2018-07-30T08:27:57.447Z,1009.96
2018-07-30T08:28:57.748Z,1010.03
2018-07-30T08:29:57.432Z,1009.98
2018-07-30T08:30:57.428Z,1009.90
2018-07-30T08:31:57.422Z,1009.97
2018-07-30T08:32:57.501Z,1010.02
2018-07-30T08:33:57.411Z,1009.84
2018-07-30T08:34:57.705Z,1009.87
2018-07-30T08:35:57.404Z,1009.99
2018-07-30T08:36:57.392Z,1009.98
2018-07-30T08:37:57.419Z,1009.91
2018-07-30T08:38:57.433Z,1009.99
2018-07-30T08:39:57.425Z,1009.94
2018-07-30T08:40:57.673Z,1009.94
2018-07-30T08:41:57.367Z,1009.97
2018-07-30T08:42:57.373Z,1009.93
2018-07-30T08:43:57.356Z,1009.97
2018-07-30T08:44:57.403Z,1010.00
2018-07-30T08:45:57.344Z,1009.98
2018-07-30T08:46:57.642Z,1009.98
2018-07-30T08:47:57.350Z,1009.95
2018-07-30T08:48:57.478Z,1010.01
2018-07-30T08:49:57.324Z,1010.05
2018-07-30T08:50:57.374Z,1010.10
2018-07-30T08:51:57.341Z,1010.16
2018-07-30T08:52:57.613Z,1010.21
2018-07-30T08:53:57.303Z,1010.25
2018-07-30T08:54:57.299Z,1010.21
2018-07-30T08:55:57.296Z,1010.30
2018-07-30T08:56:57.366Z,1010.26
2018-07-30T08:57:57.308Z,1010.67
2018-07-30T08:58:57.283Z,1011.88
2018-07-30T08:59:57.579Z,1012.06
2018-07-30T09:00:57.275Z,1012.05
2018-07-30T09:01:57.272Z,1012.04
2018-07-30T09:02:57.317Z,1012.10
2018-07-30T09:03:57.269Z,1012.01
2018-07-30T09:04:57.266Z,1011.98
2018-07-30T09:05:57.558Z,1011.90
2018-07-30T09:06:57.254Z,1011.86
2018-07-30T09:07:57.279Z,1011.78
2018-07-30T09:08:57.298Z,1011.78
2018-07-30T09:09:57.245Z,1011.76
2018-07-30T09:10:57.266Z,1011.71
2018-07-30T09:11:57.547Z,1011.64
2018-07-30T09:12:57.338Z,1011.65
2018-07-30T09:13:57.236Z,1011.66
2018-07-30T09:14:57.283Z,1011.70
2018-07-30T09:15:57.237Z,1011.66
2018-07-30T09:16:57.248Z,1011.71
2018-07-30T09:17:57.529Z,1011.77
2018-07-30T09:18:57.225Z,1011.76
2018-07-30T09:19:57.240Z,1011.48
2018-07-30T09:20:57.276Z,1011.16
2018-07-30T09:21:57.229Z,1011.40
2018-07-30T09:22:57.223Z,1011.25
2018-07-30T09:23:57.524Z,1011.38
2018-07-30T09:24:57.219Z,1011.39
2018-07-30T09:25:57.227Z,1011.60
2018-07-30T09:26:57.269Z,1011.52
2018-07-30T09:27:57.218Z,1011.59
2018-07-30T09:28:57.216Z,1011.49
2018-07-30T09:29:57.216Z,1011.61
2018-07-30T09:30:57.516Z,1011.57
2018-07-30T09:31:57.217Z,1011.49
2018-07-30T09:32:57.493Z,1011.58
2018-07-30T09:33:57.228Z,1011.61
2018-07-30T09:34:57.213Z,1011.65
2018-07-30T09:35:57.214Z,1011.60
2018-07-30T09:36:57.693Z,1011.64
2018-07-30T09:37:57.221Z,1011.70
2018-07-30T09:38:57.263Z,1011.71
2018-07-30T09:39:57.215Z,1011.75
2018-07-30T09:40:57.218Z,1011.79
2018-07-30T09:41:57.277Z,1011.81
2018-07-30T09:42:57.219Z,1011.87
2018-07-30T09:43:57.520Z,1011.86
2018-07-30T09:44:57.360Z,1011.92
2018-07-30T09:45:57.218Z,1012.00
2018-07-30T09:46:57.234Z,1012.07
2018-07-30T09:47:57.222Z,1012.22
2018-07-30T09:48:57.224Z,1012.35
2018-07-30T09:49:57.536Z,1012.28
2018-07-30T09:50:57.279Z,1012.31
2018-07-30T09:51:57.232Z,1012.36
2018-07-30T09:52:57.232Z,1012.10
2018-07-30T09:53:57.230Z,1011.64
2018-07-30T09:54:57.237Z,1010.86
2018-07-30T09:55:57.547Z,1012.02
2018-07-30T09:56:57.290Z,1012.07
2018-07-30T09:58:57.245Z,1012.71
2018-07-30T09:59:57.245Z,1012.37
2018-07-30T10:00:57.250Z,1011.79
2018-07-30T10:01:57.248Z,1011.54
2018-07-30T10:02:57.555Z,1011.59
2018-07-30T10:03:57.255Z,1011.21
2018-07-30T10:04:57.263Z,1010.94
2018-07-30T10:05:57.262Z,1010.76
2018-07-30T10:06:57.261Z,1010.59
2018-07-30T10:07:57.263Z,1010.50
2018-07-30T10:08:57.567Z,1010.53
2018-07-30T10:09:57.267Z,1010.50
2018-07-30T10:10:57.267Z,1010.48
2018-07-30T10:11:57.278Z,1010.52
2018-07-30T10:12:57.272Z,1010.79
2018-07-30T10:13:57.279Z,1010.95
2018-07-30T10:14:57.602Z,1010.78
2018-07-30T10:15:57.281Z,1011.01
2018-07-30T10:16:57.279Z,1010.60
2018-07-30T10:17:57.317Z,1010.66
2018-07-30T10:18:57.278Z,1010.58
2018-07-30T10:19:57.294Z,1010.61
2018-07-30T10:20:57.582Z,1010.75
2018-07-30T10:21:57.287Z,1011.15
2018-07-30T10:22:57.284Z,1011.18
2018-07-30T10:23:57.297Z,1010.87
2018-07-30T10:24:57.286Z,1010.89
2018-07-30T10:25:57.287Z,1011.62
2018-07-30T10:26:57.588Z,1010.88
2018-07-30T10:27:57.291Z,1011.22
2018-07-30T10:28:57.287Z,1011.46
2018-07-30T10:29:57.294Z,1010.91
2018-07-30T10:30:57.291Z,1011.98
2018-07-30T10:31:57.294Z,1010.67
2018-07-30T10:32:57.646Z,1010.78
2018-07-30T10:33:57.294Z,1010.60
2018-07-30T10:34:57.296Z,1010.99
2018-07-30T10:35:57.298Z,1010.46
2018-07-30T10:36:57.296Z,1010.49
2018-07-30T10:37:57.373Z,1011.17
2018-07-30T10:38:57.604Z,1010.48
2018-07-30T10:39:57.381Z,1010.49
2018-07-30T10:40:57.303Z,1010.48
2018-07-30T10:41:57.300Z,1010.48
2018-07-30T10:42:57.302Z,1011.15
2018-07-30T10:43:57.304Z,1011.09
2018-07-30T10:44:57.603Z,1010.79
2018-07-30T10:45:57.303Z,1010.51
2018-07-30T10:46:57.349Z,1010.51
2018-07-30T10:47:57.308Z,1010.53
2018-07-30T10:48:57.307Z,1010.73
2018-07-30T10:49:57.306Z,1010.58
2018-07-30T10:50:57.609Z,1011.25
2018-07-30T10:51:57.308Z,1010.57
2018-07-30T10:52:57.310Z,1010.65
2018-07-30T10:53:57.310Z,1010.45
2018-07-30T10:54:57.313Z,1011.07
2018-07-30T10:55:57.313Z,1010.74
2018-07-30T10:56:57.662Z,1010.30
2018-07-30T10:57:57.318Z,1010.13
2018-07-30T10:58:57.317Z,1010.27
2018-07-30T10:59:57.322Z,1010.65
2018-07-30T11:01:03.649Z,1011.55
2018-07-30T11:01:57.324Z,1011.23
2018-07-30T11:02:57.375Z,1011.41
2018-07-30T11:03:57.626Z,1011.48
2018-07-30T11:04:57.335Z,1011.21
2018-07-30T11:05:57.328Z,1011.62
2018-07-30T11:06:57.331Z,1011.59
2018-07-30T11:07:57.332Z,1011.61
2018-07-30T11:08:57.386Z,1011.63
2018-07-30T11:09:57.338Z,1011.60
2018-07-30T11:10:57.643Z,1011.56
2018-07-30T11:11:57.345Z,1011.46
2018-07-30T11:12:57.348Z,1011.38
2018-07-30T11:13:57.351Z,1011.40
2018-07-30T11:14:57.403Z,1011.27
2018-07-30T11:15:57.357Z,1011.25
2018-07-30T11:16:57.663Z,1011.19
2018-07-30T11:17:57.364Z,1011.15
2018-07-30T11:18:57.369Z,1011.10
2018-07-30T11:19:57.372Z,1011.10
2018-07-30T11:20:57.467Z,1011.06
2018-07-30T11:21:57.383Z,1011.11
2018-07-30T11:22:57.692Z,1011.11
2018-07-30T11:23:57.392Z,1011.10
2018-07-30T11:24:57.397Z,1011.15
2018-07-30T11:25:57.401Z,1011.17
2018-07-30T11:26:57.457Z,1011.19
2018-07-30T11:27:57.513Z,1011.22
2018-07-30T11:28:57.719Z,1011.13
2018-07-30T11:29:57.448Z,1011.05
2018-07-30T11:30:57.426Z,1010.12
2018-07-30T11:31:57.434Z,1010.59
2018-07-30T11:32:57.488Z,1010.70
2018-07-30T11:33:57.464Z,1011.10
2018-07-30T11:34:57.749Z,1011.12
2018-07-30T11:35:57.452Z,1011.13
2018-07-30T11:36:57.481Z,1011.05
2018-07-30T11:37:57.465Z,1011.08
2018-07-30T11:38:57.529Z,1011.10
2018-07-30T11:39:57.478Z,1010.78
2018-07-30T11:40:57.781Z,1009.83
2018-07-30T11:41:57.485Z,1010.94
2018-07-30T11:42:57.521Z,1009.85
2018-07-30T11:43:57.523Z,1009.86
2018-07-30T11:44:57.551Z,1009.69
2018-07-30T11:45:57.516Z,1009.76
2018-07-30T11:46:57.807Z,1009.74
2018-07-30T11:47:57.512Z,1009.85
2018-07-30T11:48:57.543Z,1009.60
2018-07-30T11:49:57.520Z,1009.66
2018-07-30T11:50:57.573Z,1009.68
2018-07-30T11:51:57.532Z,1009.67
2018-07-30T11:52:57.827Z,1009.60
2018-07-30T11:53:57.545Z,1009.69
2018-07-30T11:54:57.530Z,1009.63
2018-07-30T11:55:57.534Z,1009.57
2018-07-30T11:56:57.615Z,1009.54
2018-07-30T11:57:57.536Z,1009.54
2018-07-30T11:58:57.840Z,1009.53
2018-07-30T11:59:57.544Z,1009.53
2018-07-30T12:00:57.582Z,1009.45
2018-07-30T12:01:57.544Z,1009.45
2018-07-30T12:02:57.591Z,1009.46
2018-07-30T12:03:57.544Z,1009.43
2018-07-30T12:04:57.842Z,1009.46
2018-07-30T12:05:57.539Z,1009.46