createdAt,value
2016-08-12T00:00:59.977Z,0
2016-08-12T00:01:59.604Z,0
2016-08-12T00:03:01.230Z,0
2016-08-12T00:03:59.821Z,0
2016-08-12T00:05:02.745Z,0
2016-08-12T00:06:01.683Z,0
2016-08-12T00:07:01.427Z,0
2016-08-12T00:08:02.439Z,0
2016-08-12T00:09:00.510Z,0
2016-08-12T00:10:02.536Z,0
2016-08-12T00:11:01.749Z,0
2016-08-12T00:12:00.214Z,0
2016-08-12T00:13:01.109Z,0
2016-08-12T00:14:00.262Z,0
2016-08-12T00:15:01.314Z,0
2016-08-12T00:16:01.367Z,0
2016-08-12T00:17:00.471Z,0
2016-08-12T00:18:00.073Z,0
2016-08-12T00:19:00.713Z,0
2016-08-12T00:19:59.931Z,0
2016-08-12T00:21:01.360Z,0
2016-08-12T00:22:00.313Z,0
2016-08-12T00:23:00.898Z,0
2016-08-12T00:24:02.215Z,0
2016-08-12T00:25:00.769Z,0
2016-08-12T00:26:02.355Z,0
2016-08-12T00:27:01.691Z,0
2016-08-12T00:28:01.958Z,0
2016-08-12T00:29:00.508Z,0
2016-08-12T00:30:01.599Z,0
2016-08-12T00:31:03.161Z,0
2016-08-12T00:32:03.303Z,0
2016-08-12T00:33:00.810Z,0
2016-08-12T00:34:00.611Z,0
2016-08-12T00:35:00.989Z,0
2016-08-12T00:36:01.199Z,0
2016-08-12T00:37:00.299Z,0
2016-08-12T00:38:02.021Z,0
2016-08-12T00:39:03.040Z,0
2016-08-12T00:40:01.449Z,0
2016-08-12T00:41:02.011Z,0
2016-08-12T00:42:00.977Z,0
2016-08-12T00:43:02.131Z,0
2016-08-12T00:44:02.238Z,0
2016-08-12T00:45:02.086Z,0
2016-08-12T00:46:01.715Z,0
2016-08-12T00:47:01.792Z,0
2016-08-12T00:49:03.955Z,0
2016-08-12T00:50:01.567Z,0
2016-08-12T00:51:01.546Z,0
2016-08-12T00:52:01.980Z,0
2016-08-12T00:53:00.767Z,0
2016-08-12T00:54:02.143Z,0
2016-08-12T00:55:00.901Z,0
2016-08-12T00:56:01.619Z,0
2016-08-12T00:57:01.956Z,0
2016-08-12T00:58:02.835Z,0
2016-08-12T00:59:02.422Z,0
2016-08-12T01:00:01.017Z,0
2016-08-12T01:01:02.016Z,0
2016-08-12T01:02:02.187Z,0
2016-08-12T01:03:03.200Z,0
2016-08-12T01:04:01.513Z,0
2016-08-12T01:05:02.387Z,0
2016-08-12T01:06:03.132Z,0
2016-08-12T01:07:04.099Z,0
2016-08-12T01:08:02.832Z,0
2016-08-12T01:09:00.993Z,0
2016-08-12T01:10:03.408Z,0
2016-08-12T01:11:03.511Z,0
2016-08-12T01:12:03.073Z,0
2016-08-12T01:13:03.437Z,0
2016-08-12T01:14:02.819Z,0
2016-08-12T01:15:05.597Z,0
2016-08-12T01:16:02.677Z,0
2016-08-12T01:17:02.637Z,0
2016-08-12T01:19:02.146Z,0
2016-08-12T01:20:01.714Z,0
2016-08-12T01:21:02.989Z,0
2016-08-12T01:22:03.335Z,0
2016-08-12T01:23:02.109Z,0
2016-08-12T01:24:02.811Z,0
2016-08-12T01:25:02.589Z,0
2016-08-12T01:26:01.679Z,0
2016-08-12T01:27:02.937Z,0
2016-08-12T01:28:01.384Z,0
2016-08-12T01:29:02.198Z,0
2016-08-12T01:30:01.737Z,0
2016-08-12T01:31:02.405Z,0
2016-08-12T01:32:03.398Z,0
2016-08-12T01:33:02.873Z,0
2016-08-12T01:34:02.302Z,0
2016-08-12T01:35:03.928Z,0
2016-08-12T01:36:01.584Z,0
2016-08-12T01:37:04.152Z,0
2016-08-12T01:38:03.380Z,0
2016-08-12T01:39:04.470Z,0
2016-08-12T01:40:02.784Z,0
2016-08-12T01:41:02.848Z,0
2016-08-12T01:42:02.580Z,0
2016-08-12T01:43:02.641Z,0
2016-08-12T01:44:02.157Z,0
2016-08-12T01:45:04.166Z,0
2016-08-12T01:46:02.674Z,0
2016-08-12T01:47:03.518Z,0
2016-08-12T01:48:04.534Z,0
2016-08-12T01:49:03.834Z,0
2016-08-12T01:50:02.991Z,0
2016-08-12T01:51:02.968Z,0
2016-08-12T01:52:03.538Z,0
2016-08-12T01:53:04.192Z,0
2016-08-12T01:54:03.142Z,0
2016-08-12T01:55:03.627Z,0
2016-08-12T01:56:01.951Z,0
2016-08-12T01:57:02.274Z,0
2016-08-12T01:58:04.334Z,0
2016-08-12T01:59:04.194Z,0
2016-08-12T02:00:02.351Z,0
2016-08-12T02:01:02.854Z,0
2016-08-12T02:02:02.659Z,0
2016-08-12T02:03:03.802Z,0
2016-08-12T02:04:04.316Z,0
2016-08-12T02:05:03.150Z,0
2016-08-12T02:06:04.610Z,0
2016-08-12T02:07:04.370Z,0
2016-08-12T02:08:03.600Z,0
2016-08-12T02:09:04.130Z,0
2016-08-12T02:10:03.134Z,0
2016-08-12T02:11:03.179Z,0
2016-08-12T02:12:02.960Z,0
2016-08-12T02:13:03.880Z,0
2016-08-12T02:14:04.188Z,0
2016-08-12T02:15:04.821Z,0
2016-08-12T02:16:02.522Z,0
2016-08-12T02:17:05.244Z,0
2016-08-12T02:18:02.369Z,0
2016-08-12T02:19:03.170Z,0
2016-08-12T02:20:04.332Z,0
2016-08-12T02:21:03.994Z,0
2016-08-12T02:22:04.815Z,0
2016-08-12T02:23:03.194Z,0
2016-08-12T02:24:03.392Z,0
2016-08-12T02:25:04.306Z,0
2016-08-12T02:26:05.102Z,0
2016-08-12T02:27:04.149Z,0
2016-08-12T02:28:04.704Z,0
2016-08-12T02:29:05.512Z,0
2016-08-12T02:30:05.349Z,0
2016-08-12T02:31:03.210Z,0
2016-08-12T02:32:05.019Z,0
2016-08-12T02:33:04.523Z,0
2016-08-12T02:34:04.927Z,0
2016-08-12T02:35:03.365Z,0
2016-08-12T02:36:04.865Z,0
2016-08-12T02:37:03.813Z,0
2016-08-12T02:38:04.342Z,0
2016-08-12T02:39:03.810Z,0
2016-08-12T02:40:04.204Z,0
2016-08-12T02:41:04.186Z,0
2016-08-12T02:42:03.395Z,0
2016-08-12T02:43:04.334Z,0
2016-08-12T02:44:05.117Z,0
2016-08-12T02:45:03.303Z,0
2016-08-12T02:46:04.041Z,0
2016-08-12T02:47:05.185Z,0
2016-08-12T02:48:04.279Z,0
2016-08-12T02:49:04.981Z,0
2016-08-12T02:50:05.350Z,0
2016-08-12T02:51:04.923Z,0
2016-08-12T02:52:04.822Z,0
2016-08-12T02:53:04.847Z,0
2016-08-12T02:54:04.402Z,0
2016-08-12T02:55:04.506Z,0
2016-08-12T02:56:05.571Z,0
2016-08-12T02:57:05.199Z,0
2016-08-12T02:58:03.640Z,0
2016-08-12T02:59:04.784Z,0
2016-08-12T03:00:04.368Z,0
2016-08-12T03:01:03.524Z,0
2016-08-12T03:02:05.180Z,0
2016-08-12T03:03:05.273Z,0
2016-08-12T03:04:05.035Z,0
2016-08-12T03:05:05.266Z,0
2016-08-12T03:06:06.082Z,0
2016-08-12T03:07:04.694Z,0
2016-08-12T03:08:04.927Z,0
2016-08-12T03:09:05.383Z,0
2016-08-12T03:10:05.574Z,0
2016-08-12T03:11:05.348Z,0
2016-08-12T03:12:05.845Z,0
2016-08-12T03:13:06.972Z,0
2016-08-12T03:14:04.715Z,0
2016-08-12T03:15:04.832Z,0
2016-08-12T03:16:06.449Z,0
2016-08-12T03:17:05.090Z,0
2016-08-12T03:18:06.227Z,0
2016-08-12T03:19:06.633Z,0
2016-08-12T03:20:05.354Z,0
2016-08-12T03:21:05.881Z,0
2016-08-12T03:22:05.169Z,0
2016-08-12T03:23:05.384Z,0
2016-08-12T03:24:06.666Z,0
2016-08-12T03:25:05.523Z,0
2016-08-12T03:26:05.712Z,0
2016-08-12T03:27:06.866Z,0
2016-08-12T03:28:05.529Z,0
2016-08-12T03:29:05.308Z,0
2016-08-12T03:30:04.578Z,0
2016-08-12T03:31:05.722Z,0
2016-08-12T03:32:05.537Z,0
2016-08-12T03:33:05.101Z,4
2016-08-12T03:34:04.776Z,4
2016-08-12T03:35:04.692Z,4
2016-08-12T03:36:05.726Z,0
2016-08-12T03:37:05.308Z,4
2016-08-12T03:38:06.870Z,4
2016-08-12T03:39:04.377Z,4
2016-08-12T03:40:05.579Z,4
2016-08-12T03:41:04.724Z,4
2016-08-12T03:42:04.651Z,4
2016-08-12T03:43:07.692Z,8
2016-08-12T03:44:05.513Z,8
2016-08-12T03:45:06.038Z,8
2016-08-12T03:46:07.210Z,12
2016-08-12T03:47:07.333Z,12
2016-08-12T03:48:05.269Z,12
2016-08-12T03:49:05.318Z,16
2016-08-12T03:50:06.302Z,16
2016-08-12T03:51:05.166Z,20
2016-08-12T03:52:06.245Z,16
2016-08-12T03:53:04.912Z,20
2016-08-12T03:54:05.503Z,24
2016-08-12T03:55:05.909Z,28
2016-08-12T03:56:06.400Z,32
2016-08-12T03:57:05.056Z,32
2016-08-12T03:58:06.024Z,32
2016-08-12T03:59:05.083Z,40
2016-08-12T04:00:05.848Z,40
2016-08-12T04:01:07.416Z,44
2016-08-12T04:02:05.500Z,48
2016-08-12T04:03:05.175Z,60
2016-08-12T04:05:07.080Z,76
2016-08-12T04:06:05.029Z,88
2016-08-12T04:07:05.777Z,108
2016-08-12T04:08:05.975Z,116
2016-08-12T04:09:06.050Z,136
2016-08-12T04:10:05.250Z,152
2016-08-12T04:11:08.085Z,164
2016-08-12T04:12:06.990Z,168
2016-08-12T04:13:06.042Z,176
2016-08-12T04:14:06.568Z,176
2016-08-12T04:15:05.469Z,180
2016-08-12T04:16:05.905Z,184
2016-08-12T04:17:08.179Z,184
2016-08-12T04:18:05.445Z,192
2016-08-12T04:19:06.081Z,216
2016-08-12T04:20:07.876Z,248
2016-08-12T04:21:07.215Z,252
2016-08-12T04:22:06.299Z,252
2016-08-12T04:23:06.437Z,252
2016-08-12T04:24:05.438Z,252
2016-08-12T04:25:06.843Z,288
2016-08-12T04:26:06.915Z,360
2016-08-12T04:27:07.111Z,444
2016-08-12T04:28:07.630Z,500
2016-08-12T04:29:05.721Z,520
2016-08-12T04:30:06.582Z,472
2016-08-12T04:31:06.570Z,408
2016-08-12T04:32:06.186Z,388
2016-08-12T04:33:05.940Z,392
2016-08-12T04:34:08.009Z,424
2016-08-12T04:35:06.939Z,468
2016-08-12T04:36:06.489Z,480
2016-08-12T04:37:05.159Z,520
2016-08-12T04:38:06.242Z,496
2016-08-12T04:39:06.727Z,468
2016-08-12T04:40:07.692Z,472
2016-08-12T04:41:07.425Z,524
2016-08-12T04:42:07.153Z,612
2016-08-12T04:43:07.984Z,652
2016-08-12T04:44:06.796Z,620
2016-08-12T04:45:06.786Z,592
2016-08-12T04:46:07.616Z,584
2016-08-12T04:47:06.670Z,588
2016-08-12T04:48:06.440Z,652
2016-08-12T04:49:06.584Z,652
2016-08-12T04:50:07.588Z,648
2016-08-12T04:51:06.974Z,636
2016-08-12T04:52:07.108Z,648
2016-08-12T04:53:07.291Z,676
2016-08-12T04:54:09.035Z,700
2016-08-12T04:55:07.906Z,728
2016-08-12T04:56:06.533Z,680
2016-08-12T04:57:07.030Z,648
2016-08-12T04:58:08.002Z,668
2016-08-12T04:59:06.527Z,708
2016-08-12T05:00:08.268Z,744
2016-08-12T05:01:08.251Z,792
2016-08-12T05:02:07.601Z,824
2016-08-12T05:03:06.831Z,800
2016-08-12T05:05:07.572Z,756
2016-08-12T05:06:07.379Z,760
2016-08-12T05:07:07.667Z,744
2016-08-12T05:08:07.266Z,760
2016-08-12T05:09:06.081Z,896
2016-08-12T05:10:06.834Z,948
2016-08-12T05:11:07.194Z,932
2016-08-12T05:12:07.255Z,892
2016-08-12T05:13:06.923Z,864
2016-08-12T05:14:07.457Z,916
2016-08-12T05:15:08.345Z,968
2016-08-12T05:16:08.248Z,1080
2016-08-12T05:17:08.164Z,1248
2016-08-12T05:18:07.325Z,1412
2016-08-12T05:19:07.884Z,1536
2016-08-12T05:20:08.205Z,1588
2016-08-12T05:21:07.603Z,1452
2016-08-12T05:22:08.372Z,1420
2016-08-12T05:23:07.678Z,1448
2016-08-12T05:24:06.815Z,1432
2016-08-12T05:25:07.450Z,1388
2016-08-12T05:26:07.561Z,1360
2016-08-12T05:27:08.431Z,1504
2016-08-12T05:28:09.632Z,1692
2016-08-12T05:29:08.367Z,1816
2016-08-12T05:30:08.546Z,1796
2016-08-12T05:31:07.367Z,1752
2016-08-12T05:32:07.106Z,1904
2016-08-12T05:33:07.114Z,2112
2016-08-12T05:34:07.687Z,2336
2016-08-12T05:35:08.626Z,2460
2016-08-12T05:36:08.056Z,2436
2016-08-12T05:37:07.540Z,2340
2016-08-12T05:38:07.776Z,2436
2016-08-12T05:39:09.758Z,2528
2016-08-12T05:40:08.436Z,2584
2016-08-12T05:41:08.363Z,2868
2016-08-12T05:42:09.772Z,3428
2016-08-12T05:43:08.139Z,3840
2016-08-12T05:44:09.810Z,3844
2016-08-12T05:45:08.738Z,3756
2016-08-12T05:46:07.959Z,3832
2016-08-12T05:47:09.168Z,3912
2016-08-12T05:48:07.699Z,4144
2016-08-12T05:49:09.008Z,4548
2016-08-12T05:50:08.096Z,4820
2016-08-12T05:51:08.754Z,5184
2016-08-12T05:52:08.155Z,5376
2016-08-12T05:53:08.868Z,5336
2016-08-12T05:54:09.291Z,5500
2016-08-12T05:55:08.601Z,5344
2016-08-12T05:56:09.519Z,4808
2016-08-12T05:57:08.850Z,3900
2016-08-12T05:58:08.182Z,3884
2016-08-12T05:59:09.311Z,3992
2016-08-12T06:00:08.426Z,4352
2016-08-12T06:01:07.753Z,4936
2016-08-12T06:02:09.820Z,5024
2016-08-12T06:03:09.656Z,5096
2016-08-12T06:04:11.135Z,4884
2016-08-12T06:05:09.050Z,4896
2016-08-12T06:06:08.638Z,4956
2016-08-12T06:07:09.186Z,5280
2016-08-12T06:08:08.959Z,5236
2016-08-12T06:09:08.538Z,5196
2016-08-12T06:10:10.126Z,4988
2016-08-12T06:11:08.552Z,4872
2016-08-12T06:12:08.204Z,4984
2016-08-12T06:13:09.283Z,4416
2016-08-12T06:14:09.535Z,4128
2016-08-12T06:15:08.102Z,4280
2016-08-12T06:16:11.492Z,4264
2016-08-12T06:17:08.949Z,4224
2016-08-12T06:18:08.692Z,4396
2016-08-12T06:19:09.019Z,4424
2016-08-12T06:20:09.064Z,4736
2016-08-12T06:21:11.063Z,5496
2016-08-12T06:22:09.440Z,5768
2016-08-12T06:23:08.992Z,5348
2016-08-12T06:24:08.912Z,4620
2016-08-12T06:25:10.268Z,4180
2016-08-12T06:26:09.450Z,4268
2016-08-12T06:27:08.542Z,4696
2016-08-12T06:28:08.746Z,5068
2016-08-12T06:29:10.364Z,4784
2016-08-12T06:30:09.705Z,4884
2016-08-12T06:31:08.991Z,5044
2016-08-12T06:32:08.318Z,5348
2016-08-12T06:33:07.977Z,6056
2016-08-12T06:34:09.713Z,6196
2016-08-12T06:35:09.961Z,6140
2016-08-12T06:36:10.944Z,5984
2016-08-12T06:37:09.198Z,5364
2016-08-12T06:38:09.713Z,4860
2016-08-12T06:39:10.865Z,4264
2016-08-12T06:40:09.569Z,4244
2016-08-12T06:41:08.983Z,4316
2016-08-12T06:42:09.222Z,4404
2016-08-12T06:43:09.895Z,4712
2016-08-12T06:44:10.100Z,4884
2016-08-12T06:45:08.658Z,5256
2016-08-12T06:46:09.616Z,5904
2016-08-12T06:47:08.674Z,6756
2016-08-12T06:48:10.371Z,7088
2016-08-12T06:49:10.779Z,6840
2016-08-12T06:50:09.576Z,6492
2016-08-12T06:51:09.489Z,6704
2016-08-12T06:52:10.289Z,7656
2016-08-12T06:53:09.351Z,8992
2016-08-12T06:54:10.316Z,10180
2016-08-12T06:55:10.171Z,11868
2016-08-12T06:56:10.701Z,12992
2016-08-12T06:57:09.504Z,14292
2016-08-12T06:58:11.627Z,15352
2016-08-12T06:59:11.490Z,14736
2016-08-12T07:00:09.176Z,14240
2016-08-12T07:01:11.156Z,14328
2016-08-12T07:02:11.031Z,14116
2016-08-12T07:03:10.258Z,13712
2016-08-12T07:04:10.461Z,13944
2016-08-12T07:05:09.466Z,13760
2016-08-12T07:06:09.977Z,11552
2016-08-12T07:07:11.628Z,9676
2016-08-12T07:08:09.992Z,8320
2016-08-12T07:09:09.569Z,8168
2016-08-12T07:10:11.952Z,8684
2016-08-12T07:11:12.645Z,9780
2016-08-12T07:12:10.560Z,10904
2016-08-12T07:13:09.463Z,11868
2016-08-12T07:14:10.495Z,11844
2016-08-12T07:15:10.185Z,11940
2016-08-12T07:16:09.982Z,13652
2016-08-12T07:17:10.470Z,13744
2016-08-12T07:18:09.888Z,12324
2016-08-12T07:19:10.715Z,15444
2016-08-12T07:20:09.177Z,18720
2016-08-12T07:21:10.578Z,18240
2016-08-12T07:22:10.878Z,17664
2016-08-12T07:23:10.009Z,18048
2016-08-12T07:24:09.785Z,18816
2016-08-12T07:25:09.758Z,19744
2016-08-12T07:26:10.630Z,18944
2016-08-12T07:27:09.488Z,18656
2016-08-12T07:28:10.102Z,19616
2016-08-12T07:29:10.648Z,21056
2016-08-12T07:30:11.489Z,21440
2016-08-12T07:31:10.985Z,19072
2016-08-12T07:32:09.798Z,18944
2016-08-12T07:33:11.073Z,17984
2016-08-12T07:34:09.728Z,16320
2016-08-12T07:35:12.365Z,15512
2016-08-12T07:36:10.896Z,14464
2016-08-12T07:37:12.834Z,13496
2016-08-12T07:38:11.871Z,13332
2016-08-12T07:39:11.829Z,13096
2016-08-12T07:40:11.776Z,13556
2016-08-12T07:41:12.255Z,12772
2016-08-12T07:42:11.588Z,11296
2016-08-12T07:43:11.723Z,11128
2016-08-12T07:44:11.014Z,10452
2016-08-12T07:45:11.419Z,9096
2016-08-12T07:46:12.058Z,9556
2016-08-12T07:47:11.824Z,10564
2016-08-12T07:48:13.778Z,10148
2016-08-12T07:49:11.272Z,9444
2016-08-12T07:50:11.144Z,9536
2016-08-12T07:51:12.154Z,10244
2016-08-12T07:52:11.475Z,11652
2016-08-12T07:53:12.225Z,12504
2016-08-12T07:54:10.540Z,13664
2016-08-12T07:55:11.664Z,14912
2016-08-12T07:56:10.527Z,14720
2016-08-12T07:57:10.631Z,14328
2016-08-12T07:58:12.640Z,13724
2016-08-12T07:59:11.108Z,14080
2016-08-12T08:00:11.652Z,12768
2016-08-12T08:01:12.672Z,10992
2016-08-12T08:02:11.857Z,9784
2016-08-12T08:03:12.664Z,10664
2016-08-12T08:04:12.063Z,11160
2016-08-12T08:05:11.629Z,10972
2016-08-12T08:06:11.359Z,10988
2016-08-12T08:07:11.098Z,11084
2016-08-12T08:08:11.964Z,12272
2016-08-12T08:09:11.673Z,14116
2016-08-12T08:10:12.177Z,15276
2016-08-12T08:11:11.542Z,16376
2016-08-12T08:12:12.749Z,14688
2016-08-12T08:13:12.730Z,13884
2016-08-12T08:14:12.847Z,14572
2016-08-12T08:15:13.455Z,13044
2016-08-12T08:16:12.680Z,12656
2016-08-12T08:17:13.566Z,12844
2016-08-12T08:18:13.231Z,12760
2016-08-12T08:19:11.694Z,13360
2016-08-12T08:20:12.306Z,15956
2016-08-12T08:21:11.301Z,18240
2016-08-12T08:22:11.471Z,18304
2016-08-12T08:23:11.502Z,16524
2016-08-12T08:24:13.433Z,16408
2016-08-12T08:25:11.642Z,15496
2016-08-12T08:26:12.112Z,14752
2016-08-12T08:27:12.776Z,15040
2016-08-12T08:28:11.977Z,14600
2016-08-12T08:29:13.702Z,14932
2016-08-12T08:30:12.261Z,17600
2016-08-12T08:31:12.484Z,19648
2016-08-12T08:32:12.387Z,18720
2016-08-12T08:33:13.103Z,16308
2016-08-12T08:34:12.081Z,17408
2016-08-12T08:35:13.942Z,16280
2016-08-12T08:36:15.819Z,12428
2016-08-12T08:37:12.755Z,17440
2016-08-12T08:38:12.057Z,20928
2016-08-12T08:39:12.426Z,16992
2016-08-12T08:40:13.137Z,16832
2016-08-12T08:41:12.285Z,17600
2016-08-12T08:42:12.263Z,17664
2016-08-12T08:43:12.326Z,20896
2016-08-12T08:44:12.517Z,23904
2016-08-12T08:45:12.668Z,23584
2016-08-12T08:46:12.591Z,23680
2016-08-12T08:47:13.004Z,23616
2016-08-12T08:48:13.186Z,27008
2016-08-12T08:49:12.198Z,27104
2016-08-12T08:50:11.616Z,27808
2016-08-12T08:51:12.571Z,25344
2016-08-12T08:52:11.577Z,22592
2016-08-12T08:53:11.575Z,24128
2016-08-12T08:54:12.531Z,24640
2016-08-12T08:55:12.387Z,20480
2016-08-12T08:56:11.995Z,21376
2016-08-12T08:57:14.624Z,23456
2016-08-12T08:58:12.960Z,24352
2016-08-12T08:59:13.942Z,24832
2016-08-12T09:00:13.998Z,25728
2016-08-12T09:01:14.494Z,26016
2016-08-12T09:02:12.494Z,24000
2016-08-12T09:03:14.249Z,23680
2016-08-12T09:04:12.874Z,26624
2016-08-12T09:05:13.809Z,28736
2016-08-12T09:06:13.446Z,29376
2016-08-12T09:07:13.633Z,29248
2016-08-12T09:08:13.145Z,34240
2016-08-12T09:09:12.822Z,37120
2016-08-12T09:10:12.885Z,42048
2016-08-12T09:11:12.715Z,37728
2016-08-12T09:12:14.107Z,30944
2016-08-12T09:13:13.036Z,30176
2016-08-12T09:14:13.404Z,34848
2016-08-12T09:15:12.930Z,39936
2016-08-12T09:16:13.300Z,42592
2016-08-12T09:17:12.378Z,39360
2016-08-12T09:18:13.660Z,39360
2016-08-12T09:19:14.223Z,38688
2016-08-12T09:20:13.440Z,34496
2016-08-12T09:21:12.288Z,33888
2016-08-12T09:22:12.455Z,32640
2016-08-12T09:23:13.277Z,29984
2016-08-12T09:24:12.847Z,32096
2016-08-12T09:25:14.303Z,35616
2016-08-12T09:26:13.160Z,36512
2016-08-12T09:27:14.133Z,31936
2016-08-12T09:28:13.173Z,32384
2016-08-12T09:29:12.982Z,31296
2016-08-12T09:30:12.929Z,26816
2016-08-12T09:31:15.082Z,26304
2016-08-12T09:32:14.091Z,24128
2016-08-12T09:33:13.186Z,26368
2016-08-12T09:34:12.880Z,32096
2016-08-12T09:35:14.177Z,30944
2016-08-12T09:36:15.104Z,29504
2016-08-12T09:37:14.262Z,25600
2016-08-12T09:38:13.700Z,22688
2016-08-12T09:39:13.604Z,23872
2016-08-12T09:40:14.276Z,23872
2016-08-12T09:41:15.040Z,25440
2016-08-12T09:42:14.094Z,24448
2016-08-12T09:43:14.239Z,22144
2016-08-12T09:44:14.836Z,21184
2016-08-12T09:45:14.569Z,21792
2016-08-12T09:46:13.710Z,23936
2016-08-12T09:47:14.046Z,27232
2016-08-12T09:48:14.003Z,25664
2016-08-12T09:49:15.289Z,23104
2016-08-12T09:50:13.711Z,22432
2016-08-12T09:51:13.663Z,20672
2016-08-12T09:52:13.705Z,18848
2016-08-12T09:53:15.817Z,16452
2016-08-12T09:54:15.569Z,12796
2016-08-12T09:55:14.102Z,13332
2016-08-12T09:56:14.901Z,13808
2016-08-12T09:57:14.885Z,14500
2016-08-12T09:58:14.171Z,16960
2016-08-12T09:59:15.132Z,19200
2016-08-12T10:00:14.473Z,19616
2016-08-12T10:01:15.610Z,19552
2016-08-12T10:02:14.138Z,24256
2016-08-12T10:03:14.172Z,26048
2016-08-12T10:04:14.857Z,23776
2016-08-12T10:06:16.004Z,28032
2016-08-12T10:07:15.462Z,30848
2016-08-12T10:08:14.105Z,29984
2016-08-12T10:09:13.582Z,30176
2016-08-12T10:10:13.731Z,31776
2016-08-12T10:11:13.803Z,32736
2016-08-12T10:12:14.185Z,32256
2016-08-12T10:13:17.189Z,29536
2016-08-12T10:14:14.930Z,28736
2016-08-12T10:15:15.089Z,28096
2016-08-12T10:16:14.693Z,25824
2016-08-12T10:17:15.234Z,25952
2016-08-12T10:18:15.698Z,27104
2016-08-12T10:19:16.226Z,24160
2016-08-12T10:21:14.919Z,25152
2016-08-12T10:22:15.687Z,24832
2016-08-12T10:23:15.643Z,25888
2016-08-12T10:24:14.998Z,24544
2016-08-12T10:25:15.276Z,24448
2016-08-12T10:26:15.347Z,24384
2016-08-12T10:27:16.360Z,26272
2016-08-12T10:28:15.553Z,30432
2016-08-12T10:29:17.111Z,31424
2016-08-12T10:30:16.219Z,29920
2016-08-12T10:31:15.319Z,29408
2016-08-12T10:32:15.454Z,28896
2016-08-12T10:33:16.029Z,26816
2016-08-12T10:34:16.733Z,25536
2016-08-12T10:36:16.568Z,25600
2016-08-12T10:37:14.974Z,31616
2016-08-12T10:38:16.148Z,31360
2016-08-12T10:39:17.498Z,34112
2016-08-12T10:40:16.699Z,33984
2016-08-12T10:41:15.214Z,30528
2016-08-12T10:42:15.186Z,21888
2016-08-12T10:43:16.686Z,19584
2016-08-12T10:44:15.753Z,23008
2016-08-12T10:45:15.554Z,26080
2016-08-12T10:46:16.378Z,27008
2016-08-12T10:47:14.792Z,22688
2016-08-12T10:48:16.157Z,21216
2016-08-12T10:49:16.599Z,22368
2016-08-12T10:50:16.182Z,26112
2016-08-12T10:51:15.733Z,24160
2016-08-12T10:52:15.710Z,20224
2016-08-12T10:53:16.797Z,25184
2016-08-12T10:54:16.497Z,29696
2016-08-12T10:55:16.159Z,31328
2016-08-12T10:56:18.161Z,26976
2016-08-12T10:57:15.549Z,27744
2016-08-12T10:58:16.738Z,33184
2016-08-12T10:59:18.175Z,31296
2016-08-12T11:00:16.624Z,30592
2016-08-12T11:01:15.311Z,34080
2016-08-12T11:02:18.595Z,32576
2016-08-12T11:03:15.732Z,30240
2016-08-12T11:04:16.874Z,28800
2016-08-12T11:05:17.332Z,27488
2016-08-12T11:06:16.654Z,28576
2016-08-12T11:07:16.933Z,28512
2016-08-12T11:08:16.235Z,24576
2016-08-12T11:09:15.413Z,19424
2016-08-12T11:10:17.980Z,17280
2016-08-12T11:11:18.138Z,18400
2016-08-12T11:12:15.924Z,20448
2016-08-12T11:13:17.402Z,20096
2016-08-12T11:14:18.139Z,16240
2016-08-12T11:15:17.293Z,13612
2016-08-12T11:16:16.848Z,14236
2016-08-12T11:17:18.009Z,16612
2016-08-12T11:18:17.958Z,18624
2016-08-12T11:19:16.703Z,17696
2016-08-12T11:20:16.243Z,19712
2016-08-12T11:21:16.270Z,19616
2016-08-12T11:22:16.885Z,19648
2016-08-12T11:23:16.763Z,21408
2016-08-12T11:24:17.354Z,25696
2016-08-12T11:25:18.011Z,29632
2016-08-12T11:26:16.875Z,27552
2016-08-12T11:27:17.407Z,26880
2016-08-12T11:28:18.606Z,26144
2016-08-12T11:29:16.970Z,26016
2016-08-12T11:30:17.148Z,20928
2016-08-12T11:31:17.755Z,19584
2016-08-12T11:32:16.485Z,25024
2016-08-12T11:33:16.712Z,33248
2016-08-12T11:34:17.229Z,34560
2016-08-12T11:35:16.517Z,32480
2016-08-12T11:36:17.659Z,30784
2016-08-12T11:37:16.590Z,28256
2016-08-12T11:38:18.239Z,32192
2016-08-12T11:39:17.447Z,32736
2016-08-12T11:40:18.460Z,27040
2016-08-12T11:41:17.195Z,23072
2016-08-12T11:42:16.943Z,19776
2016-08-12T11:43:16.713Z,25216
2016-08-12T11:44:16.462Z,33216
2016-08-12T11:45:16.496Z,27904
2016-08-12T11:46:17.456Z,40896
2016-08-12T11:47:16.373Z,42976
2016-08-12T11:48:19.261Z,37952
2016-08-12T11:49:17.309Z,39424
2016-08-12T11:50:16.574Z,35680
2016-08-12T11:51:18.294Z,34016
2016-08-12T11:52:18.303Z,35168
2016-08-12T11:53:18.555Z,29344
2016-08-12T11:54:18.592Z,27616
2016-08-12T11:55:18.491Z,30688
2016-08-12T11:56:18.970Z,25120
2016-08-12T11:57:19.251Z,24096
2016-08-12T11:58:18.279Z,25248
2016-08-12T11:59:18.527Z,20352
2016-08-12T12:00:17.611Z,18688
2016-08-12T12:01:18.037Z,18848
2016-08-12T12:02:20.118Z,15948
2016-08-12T12:03:19.300Z,15932
2016-08-12T12:04:20.310Z,18912
2016-08-12T12:05:18.392Z,20416
2016-08-12T12:06:18.345Z,21120
2016-08-12T12:07:19.945Z,21952
2016-08-12T12:08:19.912Z,24032
2016-08-12T12:09:18.767Z,24352
2016-08-12T12:10:19.212Z,25152
2016-08-12T12:11:20.129Z,23040
2016-08-12T12:12:19.123Z,20608
2016-08-12T12:13:17.950Z,17696
2016-08-12T12:14:18.757Z,17504
2016-08-12T12:15:19.258Z,17408
2016-08-12T12:16:18.134Z,13016
2016-08-12T12:17:18.298Z,11680
2016-08-12T12:18:18.427Z,11192
2016-08-12T12:19:17.780Z,10836
2016-08-12T12:20:17.890Z,12520
2016-08-12T12:21:19.596Z,13712
2016-08-12T12:22:18.865Z,12608
2016-08-12T12:23:19.046Z,13316
2016-08-12T12:24:20.229Z,12672
2016-08-12T12:25:18.400Z,12764
2016-08-12T12:26:19.730Z,13764
2016-08-12T12:27:20.054Z,13896
2016-08-12T12:28:18.138Z,13512
2016-08-12T12:29:18.496Z,12036
2016-08-12T12:30:19.172Z,12152
2016-08-12T12:31:20.151Z,12348
2016-08-12T12:32:19.669Z,12392
2016-08-12T12:33:19.867Z,13232
2016-08-12T12:34:19.746Z,11648
2016-08-12T12:35:19.013Z,10492
2016-08-12T12:36:19.667Z,10556
2016-08-12T12:37:19.032Z,11292
2016-08-12T12:38:20.207Z,12984
2016-08-12T12:39:19.922Z,12456
2016-08-12T12:41:19.834Z,14456
2016-08-12T12:42:18.951Z,14996
2016-08-12T12:43:19.090Z,16992
2016-08-12T12:44:20.014Z,20352
2016-08-12T12:45:18.667Z,23488
2016-08-12T12:46:18.831Z,29184
2016-08-12T12:47:20.263Z,37024
2016-08-12T12:48:18.585Z,39904
2016-08-12T12:49:22.174Z,41152
2016-08-12T12:50:19.171Z,43648
2016-08-12T12:51:19.368Z,52256
2016-08-12T12:52:20.030Z,43008
2016-08-12T12:54:20.785Z,36192
2016-08-12T12:55:19.661Z,39168
2016-08-12T12:56:22.986Z,40512
2016-08-12T12:57:20.465Z,39392
2016-08-12T12:58:19.889Z,43968
2016-08-12T12:59:20.149Z,46848
2016-08-12T13:00:19.805Z,46240
2016-08-12T13:01:19.767Z,46016
2016-08-12T13:02:20.888Z,45536
2016-08-12T13:03:20.251Z,45824
2016-08-12T13:04:19.812Z,44864
2016-08-12T13:05:18.579Z,50368
2016-08-12T13:06:20.327Z,44640
2016-08-12T13:07:19.693Z,44896
2016-08-12T13:08:20.259Z,45376
2016-08-12T13:09:19.762Z,44800
2016-08-12T13:10:19.564Z,44800
2016-08-12T13:11:20.112Z,49312
2016-08-12T13:12:20.520Z,55520
2016-08-12T13:13:20.488Z,46336
2016-08-12T13:14:20.311Z,37984
2016-08-12T13:15:20.390Z,37440
2016-08-12T13:16:20.223Z,37568
2016-08-12T13:17:20.383Z,35520
2016-08-12T13:18:19.326Z,31392
2016-08-12T13:19:19.985Z,30304
2016-08-12T13:20:19.086Z,30432
2016-08-12T13:21:19.876Z,29952
2016-08-12T13:22:20.613Z,26208
2016-08-12T13:23:21.037Z,24288
2016-08-12T13:24:20.561Z,22624
2016-08-12T13:25:20.671Z,20192
2016-08-12T13:26:22.912Z,20928
2016-08-12T13:27:20.627Z,23808
2016-08-12T13:28:20.137Z,25280
2016-08-12T13:29:20.840Z,25088
2016-08-12T13:30:20.881Z,24576
2016-08-12T13:31:21.392Z,24096
2016-08-12T13:32:21.410Z,24736
2016-08-12T13:33:21.000Z,25152
2016-08-12T13:34:21.990Z,25248
2016-08-12T13:35:22.088Z,25088
2016-08-12T13:36:20.383Z,21952
2016-08-12T13:37:19.617Z,21408
2016-08-12T13:38:22.527Z,28288
2016-08-12T13:39:21.579Z,40544
2016-08-12T13:40:21.772Z,46048
2016-08-12T13:41:21.050Z,45312