createdAt,value
2023-01-26T00:01:18.631Z,101511.47
2023-01-26T00:03:46.008Z,101520.25
2023-01-26T00:06:15.902Z,101529.22
2023-01-26T00:08:44.977Z,101522.13
2023-01-26T00:11:13.973Z,101522.47
2023-01-26T00:13:41.630Z,101523.78
2023-01-26T00:16:11.407Z,101519.41
2023-01-26T00:18:39.419Z,101513.25
2023-01-26T00:21:08.450Z,101519.41
2023-01-26T00:23:35.898Z,101508.28
2023-01-26T00:26:05.719Z,101522.34
2023-01-26T00:28:33.047Z,101507.91
2023-01-26T00:31:06.124Z,101505.31
2023-01-26T00:33:32.981Z,101503.75
2023-01-26T00:36:00.203Z,101496.69
2023-01-26T00:38:27.047Z,101482.72
2023-01-26T00:40:53.960Z,101482.97
2023-01-26T00:43:20.883Z,101492.53
2023-01-26T00:45:47.866Z,101485.91
2023-01-26T00:48:14.914Z,101482.16
2023-01-26T00:50:41.768Z,101485.69
2023-01-26T00:53:10.015Z,101487.22
2023-01-26T00:55:37.240Z,101487.56
2023-01-26T00:58:07.327Z,101487.06
2023-01-26T01:00:36.027Z,101488.03
2023-01-26T01:03:07.668Z,101484.94
2023-01-26T01:05:35.322Z,101471.69
2023-01-26T01:08:02.803Z,101466.00
2023-01-26T01:10:29.731Z,101468.25
2023-01-26T01:12:56.979Z,101468.72
2023-01-26T01:15:24.842Z,101464.34
2023-01-26T01:17:51.820Z,101464.84
2023-01-26T01:20:18.791Z,101467.56
2023-01-26T01:22:46.814Z,101465.63
2023-01-26T01:25:13.810Z,101472.06
2023-01-26T01:27:40.691Z,101471.34
2023-01-26T01:30:08.674Z,101464.63
2023-01-26T01:32:36.871Z,101466.06
2023-01-26T01:35:04.024Z,101459.59
2023-01-26T01:37:30.913Z,101457.06
2023-01-26T01:39:57.909Z,101459.09
2023-01-26T01:42:25.709Z,101462.25
2023-01-26T01:45:23.938Z,101453.13
2023-01-26T01:47:50.863Z,101453.41
2023-01-26T01:50:19.458Z,101458.84
2023-01-26T01:52:46.936Z,101459.69
2023-01-26T01:55:16.771Z,101454.63
2023-01-26T01:57:53.686Z,101454.13
2023-01-26T02:00:23.761Z,101451.75
2023-01-26T02:03:12.787Z,101451.56
2023-01-26T02:05:55.980Z,101453.47
2023-01-26T02:08:28.192Z,101458.72
2023-01-26T02:10:59.559Z,101454.34
2023-01-26T02:13:28.472Z,101448.22
2023-01-26T02:15:55.487Z,101443.69
2023-01-26T02:18:22.443Z,101430.91
2023-01-26T02:21:07.108Z,101428.16
2023-01-26T02:23:43.045Z,101427.50
2023-01-26T02:26:14.624Z,101418.31
2023-01-26T02:28:44.055Z,101411.28
2023-01-26T02:31:12.039Z,101397.59
2023-01-26T02:33:39.808Z,101390.06
2023-01-26T02:36:08.206Z,101386.56
2023-01-26T02:38:41.523Z,101397.94
2023-01-26T02:41:12.734Z,101394.34
2023-01-26T02:43:40.333Z,101399.78
2023-01-26T02:46:07.298Z,101398.38
2023-01-26T02:49:16.165Z,101395.44
2023-01-26T02:51:43.102Z,101389.75
2023-01-26T02:54:30.065Z,101393.06
2023-01-26T02:56:58.320Z,101391.38
2023-01-26T02:59:25.167Z,101392.66
2023-01-26T03:01:53.230Z,101382.13
2023-01-26T03:04:20.214Z,101389.09
2023-01-26T03:06:47.122Z,101388.22
2023-01-26T03:09:14.212Z,101388.22
2023-01-26T03:11:44.234Z,101393.88
2023-01-26T03:27:56.769Z,101379.22
2023-01-26T03:30:23.884Z,101380.69
2023-01-26T03:32:50.936Z,101378.63
2023-01-26T03:35:22.836Z,101390.38
2023-01-26T03:37:55.196Z,101384.88
2023-01-26T03:41:03.531Z,101377.00
2023-01-26T03:43:48.938Z,101388.47
2023-01-26T03:46:35.029Z,101378.25
2023-01-26T03:49:21.283Z,101383.63
2023-01-26T03:52:10.995Z,101388.22
2023-01-26T03:54:56.603Z,101388.66
2023-01-26T03:57:23.501Z,101393.69
2023-01-26T03:59:50.388Z,101388.97
2023-01-26T04:02:39.579Z,101381.63
2023-01-26T04:05:28.779Z,101381.72
2023-01-26T04:08:24.702Z,101386.41
2023-01-26T04:10:57.515Z,101376.53
2023-01-26T04:13:43.896Z,101375.50
2023-01-26T04:16:39.757Z,101374.78
2023-01-26T04:19:25.260Z,101370.06
2023-01-26T04:21:52.279Z,101367.84
2023-01-26T04:24:22.635Z,101363.16
2023-01-26T04:26:54.114Z,101367.34
2023-01-26T04:29:28.257Z,101366.78
2023-01-26T04:31:55.441Z,101374.63
2023-01-26T04:34:23.268Z,101364.31
2023-01-26T04:36:50.770Z,101367.03
2023-01-26T04:39:19.427Z,101364.81
2023-01-26T04:41:50.629Z,101371.41
2023-01-26T04:44:19.555Z,101369.53
2023-01-26T04:46:48.949Z,101367.28
2023-01-26T04:49:17.169Z,101371.22
2023-01-26T04:51:44.179Z,101368.50
2023-01-26T04:54:11.511Z,101366.16
2023-01-26T04:56:41.883Z,101374.31
2023-01-26T04:59:09.966Z,101360.34
2023-01-26T05:01:39.945Z,101357.13
2023-01-26T05:04:08.431Z,101355.44
2023-01-26T05:06:39.048Z,101353.88
2023-01-26T05:09:06.738Z,101356.69
2023-01-26T05:11:35.631Z,101344.19
2023-01-26T05:14:22.687Z,101355.06
2023-01-26T05:16:55.244Z,101346.09
2023-01-26T05:19:27.549Z,101340.94
2023-01-26T05:22:13.115Z,101355.25
2023-01-26T05:24:47.702Z,101339.66
2023-01-26T05:27:25.975Z,101347.19
2023-01-26T05:30:00.778Z,101348.03
2023-01-26T05:32:30.957Z,101356.91
2023-01-26T05:34:57.862Z,101355.59
2023-01-26T05:37:26.602Z,101367.22
2023-01-26T05:39:53.513Z,101364.13
2023-01-26T05:42:21.322Z,101368.63
2023-01-26T05:44:51.201Z,101364.59
2023-01-26T05:47:18.904Z,101363.47
2023-01-26T05:49:48.556Z,101352.28
2023-01-26T05:52:23.692Z,101351.06
2023-01-26T05:54:51.250Z,101353.75
2023-01-26T05:57:18.876Z,101355.56
2023-01-26T05:59:56.715Z,101357.13
2023-01-26T06:02:23.773Z,101354.41
2023-01-26T06:04:50.664Z,101358.53
2023-01-26T06:07:17.973Z,101356.72
2023-01-26T06:09:49.890Z,101352.78
2023-01-26T06:12:38.703Z,101353.78
2023-01-26T06:15:28.879Z,101358.22
2023-01-26T06:17:55.823Z,101359.06
2023-01-26T06:20:22.845Z,101347.47
2023-01-26T06:23:00.058Z,101351.38
2023-01-26T06:25:27.457Z,101355.47
2023-01-26T06:27:57.742Z,101354.72
2023-01-26T06:30:27.409Z,101350.56
2023-01-26T06:33:00.114Z,101352.81
2023-01-26T06:35:28.309Z,101357.19
2023-01-26T06:37:57.906Z,101340.72
2023-01-26T06:40:24.762Z,101334.28
2023-01-26T06:42:51.781Z,101336.06
2023-01-26T06:45:20.788Z,101339.34
2023-01-26T06:47:51.279Z,101337.94
2023-01-26T06:50:23.234Z,101340.41
2023-01-26T06:52:59.231Z,101346.59
2023-01-26T06:55:52.880Z,101350.44
2023-01-26T06:58:34.284Z,101343.31
2023-01-26T07:01:07.118Z,101339.09
2023-01-26T07:03:34.144Z,101332.69
2023-01-26T07:06:01.157Z,101331.78
2023-01-26T07:08:28.067Z,101332.63
2023-01-26T07:10:54.977Z,101334.94
2023-01-26T07:13:21.932Z,101324.38
2023-01-26T07:15:48.777Z,101328.19
2023-01-26T07:18:15.680Z,101328.94
2023-01-26T07:20:42.601Z,101325.94
2023-01-26T07:23:09.375Z,101317.94
2023-01-26T07:25:36.362Z,101320.78
2023-01-26T07:28:03.726Z,101315.22
2023-01-26T07:30:30.780Z,101319.78
2023-01-26T07:33:00.585Z,101316.59
2023-01-26T07:35:27.569Z,101314.09
2023-01-26T07:37:58.696Z,101311.44
2023-01-26T07:40:25.912Z,101301.81
2023-01-26T07:42:55.318Z,101300.06
2023-01-26T07:45:57.388Z,101286.63
2023-01-26T07:48:24.811Z,101290.41
2023-01-26T07:50:51.989Z,101286.91
2023-01-26T07:53:19.600Z,101273.59
2023-01-26T07:55:47.179Z,101273.63
2023-01-26T07:58:15.744Z,101274.13
2023-01-26T08:00:42.607Z,101260.16
2023-01-26T08:03:09.548Z,101269.47
2023-01-26T08:05:38.601Z,101267.22
2023-01-26T08:08:06.106Z,101270.88
2023-01-26T08:10:35.519Z,101258.81
2023-01-26T08:13:02.495Z,101266.09
2023-01-26T08:15:29.563Z,101269.25
2023-01-26T08:17:56.669Z,101265.84
2023-01-26T08:20:24.038Z,101277.31
2023-01-26T08:22:53.840Z,101274.53
2023-01-26T08:25:20.689Z,101287.47
2023-01-26T08:27:55.392Z,101299.13
2023-01-26T08:30:22.269Z,101292.38
2023-01-26T08:32:49.068Z,101305.25
2023-01-26T08:35:16.391Z,101308.81
2023-01-26T08:37:48.139Z,101303.56
2023-01-26T08:40:16.505Z,101287.41
2023-01-26T08:42:43.413Z,101286.56
2023-01-26T08:45:13.239Z,101280.25
2023-01-26T08:47:40.171Z,101279.16
2023-01-26T08:50:07.478Z,101278.56
2023-01-26T08:52:34.394Z,101269.47
2023-01-26T08:55:02.642Z,101277.91
2023-01-26T08:57:29.798Z,101260.06
2023-01-26T08:59:56.650Z,101254.63
2023-01-26T09:02:23.660Z,101242.09
2023-01-26T09:04:50.629Z,101242.22
2023-01-26T09:07:17.565Z,101236.75
2023-01-26T09:09:45.083Z,101235.38
2023-01-26T09:12:11.921Z,101230.75
2023-01-26T09:14:38.769Z,101230.19
2023-01-26T09:17:05.559Z,101228.78
2023-01-26T09:19:35.008Z,101233.41
2023-01-26T09:22:01.830Z,101224.59
2023-01-26T09:24:28.683Z,101221.56
2023-01-26T09:27:02.963Z,101211.16
2023-01-26T09:29:32.269Z,101201.00
2023-01-26T09:31:59.258Z,101208.72
2023-01-26T09:34:28.761Z,101195.88
2023-01-26T09:36:55.704Z,101189.09
2023-01-26T09:39:22.775Z,101187.69
2023-01-26T09:42:01.279Z,101183.34
2023-01-26T09:44:33.985Z,101183.06
2023-01-26T09:47:14.202Z,101174.84
2023-01-26T09:49:55.610Z,101166.66
2023-01-26T09:52:34.748Z,101175.13
2023-01-26T09:55:05.181Z,101164.22
2023-01-26T09:57:48.606Z,101152.13
2023-01-26T10:00:46.941Z,101147.78
2023-01-26T10:03:23.069Z,101139.31
2023-01-26T10:06:05.231Z,101138.47
2023-01-26T10:08:50.889Z,101123.41
2023-01-26T10:11:28.345Z,101125.59
2023-01-26T10:14:10.870Z,101129.13
2023-01-26T10:16:38.304Z,101120.03
2023-01-26T10:19:14.365Z,101119.44
2023-01-26T10:21:45.754Z,101111.97
2023-01-26T10:24:20.438Z,101105.31
2023-01-26T10:26:53.005Z,101101.09
2023-01-26T10:29:22.619Z,101107.72
2023-01-26T10:31:55.276Z,101086.84
2023-01-26T10:34:27.846Z,101079.38
2023-01-26T10:37:14.669Z,101067.22
2023-01-26T10:40:17.592Z,101064.28
2023-01-26T10:42:57.711Z,101065.41
2023-01-26T10:45:27.759Z,101069.91
2023-01-26T10:48:12.945Z,101058.16
2023-01-26T10:50:39.892Z,101064.75
2023-01-26T10:53:06.851Z,101070.56
2023-01-26T10:55:36.488Z,101066.91
2023-01-26T10:58:04.547Z,101052.06
2023-01-26T11:00:34.245Z,101063.38
2023-01-26T11:03:17.699Z,101053.25
2023-01-26T11:05:48.120Z,101053.53
2023-01-26T11:08:50.675Z,101050.75
2023-01-26T11:11:30.119Z,101045.44
2023-01-26T11:14:17.009Z,101044.16
2023-01-26T11:16:59.113Z,101052.47
2023-01-26T11:19:56.957Z,101048.63
2023-01-26T11:22:41.677Z,101051.41
2023-01-26T11:25:17.516Z,101048.00
2023-01-26T11:28:05.390Z,101048.00
2023-01-26T11:30:46.548Z,101054.94
2023-01-26T11:33:26.832Z,101043.38
2023-01-26T11:35:59.398Z,101049.09
2023-01-26T11:38:43.094Z,101047.16
2023-01-26T11:41:45.942Z,101044.88
2023-01-26T11:44:32.171Z,101017.88
2023-01-26T11:46:59.599Z,101030.22
2023-01-26T11:49:33.437Z,101021.28
2023-01-26T11:52:24.593Z,101027.13
2023-01-26T11:55:21.699Z,101024.41
2023-01-26T11:58:25.554Z,101033.69
2023-01-26T12:00:56.597Z,101036.22
2023-01-26T12:03:35.593Z,101024.13
2023-01-26T12:06:16.768Z,101018.41
2023-01-26T12:08:50.435Z,101016.78
2023-01-26T12:11:28.253Z,101022.13
2023-01-26T12:13:55.036Z,101014.25
2023-01-26T12:16:36.614Z,101037.41
2023-01-26T12:19:11.182Z,101016.38
2023-01-26T12:21:43.740Z,101020.34
2023-01-26T12:24:48.309Z,101017.09
2023-01-26T12:27:22.697Z,101015.44
2023-01-26T12:29:56.994Z,101008.38
2023-01-26T12:32:24.900Z,101010.16
2023-01-26T12:34:51.749Z,101008.59
2023-01-26T12:37:32.093Z,101009.34
2023-01-26T12:40:38.113Z,101013.63
2023-01-26T12:43:43.807Z,100994.53
2023-01-26T12:46:12.579Z,100996.84
2023-01-26T12:48:52.396Z,100998.03
2023-01-26T12:51:32.387Z,100992.44
2023-01-26T12:54:05.104Z,100981.91
2023-01-26T12:56:40.577Z,100990.66
2023-01-26T12:59:46.561Z,100978.53
2023-01-26T13:02:16.051Z,100984.66
2023-01-26T13:04:46.600Z,100978.91
2023-01-26T13:07:29.665Z,100971.25
2023-01-26T13:10:22.185Z,100976.94
2023-01-26T13:12:52.452Z,100965.97
2023-01-26T13:15:22.073Z,100955.78
2023-01-26T13:17:49.852Z,100948.97
2023-01-26T13:20:27.677Z,100933.41
2023-01-26T13:22:56.008Z,100925.28
2023-01-26T13:25:31.497Z,100920.84
2023-01-26T13:28:04.160Z,100917.88
2023-01-26T13:30:31.007Z,100916.81
2023-01-26T13:33:21.282Z,100905.31
2023-01-26T13:35:50.299Z,100922.03
2023-01-26T13:38:29.361Z,100912.44
2023-01-26T13:40:56.663Z,100926.47
2023-01-26T13:43:28.316Z,100913.19
2023-01-26T13:46:02.372Z,100917.31
2023-01-26T13:48:50.430Z,100928.19
2023-01-26T13:51:23.985Z,100931.56
2023-01-26T13:54:06.519Z,100910.19
2023-01-26T13:56:36.406Z,100905.22
2023-01-26T13:59:16.845Z,100898.13
2023-01-26T14:01:46.132Z,100897.63
2023-01-26T14:04:34.026Z,100911.88
2023-01-26T14:07:17.902Z,100901.13
2023-01-26T14:09:51.316Z,100904.81
2023-01-26T14:12:28.316Z,100890.84
2023-01-26T14:15:00.351Z,100895.53
2023-01-26T14:17:36.909Z,100878.78
2023-01-26T14:20:21.031Z,100893.59
2023-01-26T14:23:03.545Z,100887.53
2023-01-26T14:25:30.678Z,100875.03
2023-01-26T14:27:57.532Z,100877.19
2023-01-26T14:30:29.989Z,100884.16
2023-01-26T14:33:12.199Z,100892.88
2023-01-26T14:35:39.443Z,100883.03
2023-01-26T14:38:12.459Z,100879.47
2023-01-26T14:40:48.293Z,100877.06
2023-01-26T14:43:15.780Z,100878.94
2023-01-26T14:45:56.073Z,100890.22
2023-01-26T14:48:51.819Z,100877.59
2023-01-26T14:51:22.604Z,100905.34
2023-01-26T14:53:51.940Z,100882.56
2023-01-26T14:56:21.305Z,100881.44
2023-01-26T14:58:52.727Z,100882.56
2023-01-26T15:01:25.157Z,100883.75
2023-01-26T15:03:59.655Z,100882.91
2023-01-26T15:06:28.568Z,100884.84
2023-01-26T15:08:58.415Z,100889.72
2023-01-26T15:11:51.894Z,100881.50
2023-01-26T15:14:33.101Z,100874.41
2023-01-26T15:30:00.659Z,100860.69
2023-01-26T15:32:30.444Z,100854.84
2023-01-26T15:35:17.995Z,100832.28
2023-01-26T15:37:44.988Z,100857.50
2023-01-26T15:40:14.467Z,100849.53
2023-01-26T15:42:42.289Z,100833.78
2023-01-26T15:45:23.639Z,100827.84
2023-01-26T15:47:50.586Z,100822.00
2023-01-26T15:50:27.397Z,100811.84
2023-01-26T15:52:55.188Z,100835.22
2023-01-26T15:55:26.513Z,100812.38
2023-01-26T15:57:53.417Z,100826.09
2023-01-26T16:00:20.506Z,100826.03
2023-01-26T16:02:47.385Z,100818.09
2023-01-26T16:05:20.386Z,100814.75
2023-01-26T16:07:48.168Z,100838.13
2023-01-26T16:10:18.167Z,100819.13
2023-01-26T16:12:50.316Z,100829.59
2023-01-26T16:15:32.669Z,100826.56
2023-01-26T16:17:59.616Z,100828.78
2023-01-26T16:20:26.477Z,100833.16
2023-01-26T16:22:53.357Z,100840.88
2023-01-26T16:25:28.980Z,100814.47
2023-01-26T16:27:57.137Z,100820.56
2023-01-26T16:30:25.464Z,100809.56
2023-01-26T16:32:53.780Z,100808.75
2023-01-26T16:35:23.045Z,100807.41
2023-01-26T16:37:50.783Z,100801.63
2023-01-26T16:40:19.135Z,100791.41
2023-01-26T16:42:51.668Z,100792.50
2023-01-26T16:45:23.633Z,100790.66
2023-01-26T16:47:54.964Z,100805.19
2023-01-26T16:50:26.344Z,100788.13
2023-01-26T16:52:53.646Z,100785.38
2023-01-26T16:55:20.674Z,100777.19
2023-01-26T16:57:49.988Z,100776.09
2023-01-26T17:00:20.156Z,100778.84
2023-01-26T17:02:49.193Z,100781.09
2023-01-26T17:05:18.866Z,100785.16
2023-01-26T17:07:45.793Z,100779.94
2023-01-26T17:10:14.626Z,100773.94
2023-01-26T17:12:41.606Z,100773.91
2023-01-26T17:15:11.690Z,100772.75
2023-01-26T17:17:38.889Z,100751.69
2023-01-26T17:20:18.458Z,100760.97
2023-01-26T17:22:46.094Z,100749.19
2023-01-26T17:25:16.388Z,100734.88
2023-01-26T17:27:44.670Z,100728.56
2023-01-26T17:30:12.308Z,100725.81
2023-01-26T17:32:39.151Z,100733.16
2023-01-26T17:35:06.391Z,100740.03
2023-01-26T17:37:33.244Z,100729.81
2023-01-26T17:40:00.202Z,100729.59
2023-01-26T17:42:27.718Z,100721.44
2023-01-26T17:44:54.757Z,100715.28
2023-01-26T17:47:21.844Z,100716.31
2023-01-26T17:49:48.833Z,100723.66
2023-01-26T17:52:15.870Z,100726.94
2023-01-26T17:54:42.761Z,100738.28
2023-01-26T17:57:10.059Z,100731.19
2023-01-26T17:59:36.917Z,100709.31
2023-01-26T18:02:04.568Z,100709.66
2023-01-26T18:04:33.013Z,100698.13
2023-01-26T18:07:01.945Z,100704.22
2023-01-26T18:09:28.994Z,100688.78
2023-01-26T18:11:56.024Z,100695.09
2023-01-26T18:14:22.928Z,100704.97
2023-01-26T18:16:49.889Z,100694.00
2023-01-26T18:19:16.845Z,100686.56
2023-01-26T18:21:43.871Z,100695.84
2023-01-26T18:24:10.739Z,100713.34
2023-01-26T18:26:38.960Z,100698.00
2023-01-26T18:29:06.503Z,100690.78
2023-01-26T18:31:35.968Z,100699.31
2023-01-26T18:34:04.336Z,100667.78
2023-01-26T18:36:31.466Z,100670.13
2023-01-26T18:39:01.532Z,100684.41
2023-01-26T18:41:30.683Z,100663.25
2023-01-26T18:44:00.884Z,100676.78
2023-01-26T18:46:28.690Z,100673.69
2023-01-26T18:49:00.631Z,100700.34
2023-01-26T18:51:32.683Z,100661.31
2023-01-26T18:54:00.215Z,100660.50
2023-01-26T18:56:27.696Z,100654.13
2023-01-26T18:58:55.071Z,100648.91
2023-01-26T19:01:22.464Z,100645.06
2023-01-26T19:03:54.264Z,100628.47
2023-01-26T19:06:22.849Z,100637.53
2023-01-26T19:08:57.791Z,100634.28
2023-01-26T19:11:30.809Z,100638.88
2023-01-26T19:13:59.063Z,100636.13
2023-01-26T19:16:26.232Z,100636.22
2023-01-26T19:18:54.303Z,100636.28
2023-01-26T19:21:24.562Z,100634.88
2023-01-26T19:23:53.920Z,100629.91
2023-01-26T19:26:23.811Z,100633.97
2023-01-26T19:28:51.109Z,100627.88
2023-01-26T19:31:19.941Z,100630.09
2023-01-26T19:33:51.606Z,100624.59
2023-01-26T19:36:19.463Z,100620.34
2023-01-26T19:38:46.738Z,100624.81
2023-01-26T19:41:14.110Z,100579.56
2023-01-26T19:43:42.014Z,100550.53
2023-01-26T19:46:11.658Z,100541.78
2023-01-26T19:48:39.291Z,100544.00
2023-01-26T19:51:16.251Z,100556.44
2023-01-26T19:53:45.861Z,100559.19
2023-01-26T19:56:18.206Z,100551.03
2023-01-26T19:58:51.002Z,100572.19
2023-01-26T20:01:18.778Z,100548.50
2023-01-26T20:03:50.727Z,100554.78
2023-01-26T20:06:20.744Z,100569.66
2023-01-26T20:08:48.308Z,100567.22
2023-01-26T20:11:16.335Z,100572.63
2023-01-26T20:13:43.222Z,100588.38
2023-01-26T20:16:11.719Z,100572.50
2023-01-26T20:18:38.588Z,100585.31
2023-01-26T20:21:07.274Z,100578.69
2023-01-26T20:23:35.184Z,100577.28
2023-01-26T20:26:07.771Z,100575.88
2023-01-26T20:28:35.519Z,100560.22
2023-01-26T20:31:12.114Z,100567.94
2023-01-26T20:33:39.379Z,100573.44
2023-01-26T20:36:09.002Z,100555.94
2023-01-26T20:38:36.469Z,100539.66
2023-01-26T20:41:08.564Z,100546.75
2023-01-26T20:43:39.280Z,100550.03
2023-01-26T20:46:13.150Z,100528.88
2023-01-26T20:48:40.302Z,100527.03
2023-01-26T20:51:20.002Z,100519.63
2023-01-26T20:53:48.691Z,100505.25
2023-01-26T20:56:16.525Z,100502.22
2023-01-26T20:58:44.108Z,100472.09
2023-01-26T21:01:16.687Z,100473.63
2023-01-26T21:03:44.534Z,100475.13
2023-01-26T21:06:14.320Z,100459.56
2023-01-26T21:08:41.857Z,100449.69
2023-01-26T21:11:12.823Z,100451.84
2023-01-26T21:13:43.486Z,100449.00
2023-01-26T21:16:13.108Z,100426.75
2023-01-26T21:18:40.264Z,100419.81
2023-01-26T21:21:08.871Z,100415.75
2023-01-26T21:23:36.002Z,100384.75
2023-01-26T21:26:08.206Z,100367.38
2023-01-26T21:28:35.055Z,100395.63
2023-01-26T21:31:06.310Z,100365.94
2023-01-26T21:33:36.127Z,100365.25
2023-01-26T21:36:05.746Z,100353.13
2023-01-26T21:38:40.713Z,100375.59
2023-01-26T21:41:31.403Z,100384.47
2023-01-26T21:44:00.226Z,100396.13
2023-01-26T21:46:27.445Z,100412.03
2023-01-26T21:48:56.809Z,100408.94
2023-01-26T21:51:43.057Z,100396.22
2023-01-26T21:54:10.210Z,100381.69
2023-01-26T21:56:37.653Z,100370.22
2023-01-26T21:59:07.703Z,100372.44
2023-01-26T22:01:46.623Z,100383.41
2023-01-26T22:04:22.637Z,100394.94
2023-01-26T22:06:50.145Z,100378.75
2023-01-26T22:09:17.938Z,100373.25
2023-01-26T22:11:45.522Z,100390.53
2023-01-26T22:14:18.535Z,100376.19
2023-01-26T22:16:45.621Z,100359.22
2023-01-26T22:19:13.088Z,100400.91
2023-01-26T22:21:40.400Z,100338.91
2023-01-26T22:24:13.893Z,100334.19
2023-01-26T22:26:48.861Z,100332.88
2023-01-26T22:29:15.752Z,100301.69
2023-01-26T22:31:42.841Z,100276.97
2023-01-26T22:34:11.469Z,100280.84
2023-01-26T22:36:39.409Z,100269.66
2023-01-26T22:39:06.541Z,100287.03
2023-01-26T22:41:34.511Z,100250.88
2023-01-26T22:44:01.808Z,100282.19
2023-01-26T22:46:30.451Z,100272.63
2023-01-26T22:48:58.911Z,100263.44
2023-01-26T22:51:31.018Z,100262.34
2023-01-26T22:53:59.462Z,100254.44
2023-01-26T22:56:27.473Z,100240.00
2023-01-26T22:58:59.396Z,100253.72
2023-01-26T23:01:28.735Z,100252.47
2023-01-26T23:03:56.072Z,100234.69
2023-01-26T23:06:24.129Z,100230.13
2023-01-26T23:08:51.192Z,100233.06
2023-01-26T23:11:17.970Z,100228.22
2023-01-26T23:13:46.687Z,100243.75
2023-01-26T23:16:13.903Z,100231.75
2023-01-26T23:18:41.659Z,100236.97
2023-01-26T23:21:09.469Z,100236.34
2023-01-26T23:23:36.596Z,100250.06
2023-01-26T23:26:03.526Z,100230.75
2023-01-26T23:28:33.976Z,100249.63
2023-01-26T23:31:01.810Z,100245.97
2023-01-26T23:33:33.677Z,100238.84
2023-01-26T23:36:01.003Z,100246.28
2023-01-26T23:38:29.626Z,100225.09
2023-01-26T23:40:57.214Z,100225.53
2023-01-26T23:43:24.571Z,100233.34
2023-01-26T23:45:51.963Z,100233.88
2023-01-26T23:48:19.887Z,100231.31
2023-01-26T23:50:47.177Z,100232.41
2023-01-26T23:53:14.310Z,100228.06
2023-01-26T23:55:42.708Z,100218.28
2023-01-26T23:58:11.167Z,100216.66
