createdAt,value
2022-12-03T00:00:12.381Z,77.97
2022-12-03T00:02:41.613Z,71.27
2022-12-03T00:05:09.886Z,82.93
2022-12-03T00:07:37.329Z,75.67
2022-12-03T00:10:05.775Z,75.77
2022-12-03T00:12:33.063Z,67.53
2022-12-03T00:15:00.411Z,73.27
2022-12-03T00:17:27.829Z,76.20
2022-12-03T00:19:55.004Z,80.57
2022-12-03T00:22:22.426Z,72.37
2022-12-03T00:24:49.855Z,70.27
2022-12-03T00:27:17.437Z,79.33
2022-12-03T00:29:45.230Z,76.90
2022-12-03T00:32:12.758Z,73.10
2022-12-03T00:34:40.066Z,70.60
2022-12-03T00:37:07.591Z,76.23
2022-12-03T00:39:34.843Z,76.77
2022-12-03T00:42:02.039Z,74.83
2022-12-03T00:44:29.264Z,77.60
2022-12-03T00:46:56.699Z,73.30
2022-12-03T00:49:23.981Z,83.53
2022-12-03T00:51:51.178Z,75.73
2022-12-03T00:54:18.536Z,74.90
2022-12-03T00:56:45.901Z,73.47
2022-12-03T00:59:13.252Z,75.40
2022-12-03T01:01:40.540Z,77.17
2022-12-03T01:04:08.490Z,79.60
2022-12-03T01:06:35.711Z,83.40
2022-12-03T01:09:03.012Z,80.27
2022-12-03T01:11:38.975Z,76.73
2022-12-03T01:14:11.113Z,80.53
2022-12-03T01:16:39.534Z,79.10
2022-12-03T01:19:08.615Z,85.40
2022-12-03T01:21:35.971Z,77.80
2022-12-03T01:24:03.927Z,80.10
2022-12-03T01:26:31.400Z,74.43
2022-12-03T01:28:58.651Z,74.17
2022-12-03T01:31:44.909Z,81.90
2022-12-03T01:34:12.197Z,84.07
2022-12-03T01:36:39.503Z,84.10
2022-12-03T01:39:06.671Z,73.23
2022-12-03T01:41:35.333Z,72.90
2022-12-03T01:44:05.007Z,82.30
2022-12-03T01:46:39.150Z,70.47
2022-12-03T01:49:06.612Z,76.13
2022-12-03T01:51:33.784Z,77.73
2022-12-03T01:54:02.253Z,74.07
2022-12-03T01:56:29.510Z,76.70
2022-12-03T01:58:57.071Z,72.60
2022-12-03T02:01:24.288Z,83.10
2022-12-03T02:03:51.563Z,74.20
2022-12-03T02:06:21.692Z,72.37
2022-12-03T02:08:49.342Z,80.77
2022-12-03T02:11:34.497Z,72.70
2022-12-03T02:14:08.778Z,75.23
2022-12-03T02:16:38.400Z,77.43
2022-12-03T02:19:17.017Z,69.77
2022-12-03T02:22:19.983Z,76.47
2022-12-03T02:24:51.746Z,67.90
2022-12-03T02:27:19.395Z,72.40
2022-12-03T02:29:46.953Z,75.77
2022-12-03T02:32:14.330Z,79.63
2022-12-03T02:34:46.559Z,75.67
2022-12-03T02:37:31.372Z,77.40
2022-12-03T02:40:04.042Z,75.93
2022-12-03T02:42:37.877Z,63.05
2022-12-03T02:47:58.689Z,76.67
2022-12-03T02:50:33.348Z,67.03
2022-12-03T02:53:05.446Z,74.50
2022-12-03T02:55:37.066Z,88.03
2022-12-03T02:58:05.855Z,83.10
2022-12-03T03:00:34.628Z,78.27
2022-12-03T03:03:04.688Z,84.53
2022-12-03T03:05:33.415Z,83.00
2022-12-03T03:08:01.222Z,81.50
2022-12-03T03:10:30.145Z,73.40
2022-12-03T03:12:57.623Z,80.67
2022-12-03T03:15:25.925Z,72.80
2022-12-03T03:17:53.167Z,77.50
2022-12-03T03:20:20.504Z,77.63
2022-12-03T03:22:47.920Z,77.77
2022-12-03T03:25:19.247Z,71.83
2022-12-03T03:27:46.722Z,76.97
2022-12-03T03:30:15.876Z,89.20
2022-12-03T03:32:43.623Z,76.73
2022-12-03T03:35:12.028Z,78.90
2022-12-03T03:37:39.818Z,70.47
2022-12-03T03:40:08.090Z,75.37
2022-12-03T03:42:36.376Z,82.77
2022-12-03T03:45:04.256Z,74.07
2022-12-03T03:47:31.684Z,78.70
2022-12-03T03:49:58.491Z,73.70
2022-12-03T03:52:26.401Z,80.30
2022-12-03T03:54:53.819Z,79.63
2022-12-03T03:57:21.439Z,73.37
2022-12-03T03:59:48.706Z,72.33
2022-12-03T04:02:25.328Z,77.37
2022-12-03T04:04:53.197Z,70.20
2022-12-03T04:07:21.112Z,81.30
2022-12-03T04:09:48.484Z,80.97
2022-12-03T04:12:34.430Z,77.13
2022-12-03T04:15:01.892Z,82.30
2022-12-03T04:17:29.248Z,75.93
2022-12-03T04:19:56.361Z,79.10
2022-12-03T04:22:42.005Z,70.23
2022-12-03T04:25:29.339Z,86.47
2022-12-03T04:28:14.701Z,76.77
2022-12-03T04:30:42.180Z,73.53
2022-12-03T04:33:28.209Z,80.03
2022-12-03T04:35:55.458Z,83.13
2022-12-03T04:38:22.707Z,72.73
2022-12-03T04:41:01.812Z,80.63
2022-12-03T04:43:29.713Z,79.50
2022-12-03T04:45:57.070Z,79.83
2022-12-03T04:48:24.992Z,78.73
2022-12-03T04:50:52.723Z,78.77
2022-12-03T04:53:19.916Z,78.03
2022-12-03T04:55:47.296Z,89.57
2022-12-03T04:58:14.577Z,84.17
2022-12-03T05:00:42.023Z,75.27
2022-12-03T05:03:09.551Z,78.47
2022-12-03T05:05:36.807Z,70.23
2022-12-03T05:08:04.282Z,71.20
2022-12-03T05:10:31.635Z,78.57
2022-12-03T05:12:58.865Z,68.83
2022-12-03T05:15:26.015Z,71.27
2022-12-03T05:17:53.194Z,68.20
2022-12-03T05:20:38.855Z,66.20
2022-12-03T05:23:06.364Z,60.53
2022-12-03T05:25:33.522Z,58.57
2022-12-03T05:28:00.806Z,60.57
2022-12-03T05:30:28.317Z,65.37
2022-12-03T05:32:55.531Z,65.10
2022-12-03T05:35:22.746Z,59.60
2022-12-03T05:37:50.063Z,67.97
2022-12-03T05:40:17.978Z,64.40
2022-12-03T05:42:54.046Z,67.93
2022-12-03T05:45:24.065Z,68.20
2022-12-03T05:47:52.059Z,69.07
2022-12-03T05:50:20.223Z,69.30
2022-12-03T05:52:46.857Z,60.03
2022-12-03T05:55:14.756Z,79.90
2022-12-03T05:57:42.416Z,69.07
2022-12-03T06:00:14.986Z,66.97
2022-12-03T06:02:42.378Z,66.07
2022-12-03T06:05:11.480Z,63.13
2022-12-03T06:07:38.706Z,64.73
2022-12-03T06:10:09.375Z,63.03
2022-12-03T06:12:36.961Z,78.50
2022-12-03T06:15:04.526Z,77.30
2022-12-03T06:17:32.148Z,71.53
2022-12-03T06:19:59.894Z,77.07
2022-12-03T06:22:27.777Z,73.20
2022-12-03T06:24:55.056Z,71.00
2022-12-03T06:27:22.714Z,79.30
2022-12-03T06:29:50.384Z,79.93
2022-12-03T06:32:17.883Z,77.87
2022-12-03T06:34:45.053Z,74.87
2022-12-03T06:37:12.189Z,79.40
2022-12-03T06:39:39.435Z,82.93
2022-12-03T06:42:06.614Z,90.70
2022-12-03T06:44:33.966Z,84.23
2022-12-03T07:03:29.408Z,80.23
2022-12-03T07:05:56.685Z,82.37
2022-12-03T07:08:23.774Z,82.97
2022-12-03T07:10:51.095Z,93.50
2022-12-03T07:13:17.585Z,85.13
2022-12-03T07:15:44.542Z,83.90
2022-12-03T07:18:11.660Z,103.00
2022-12-03T07:20:38.823Z,88.30
2022-12-03T07:23:06.096Z,87.43
2022-12-03T07:25:33.603Z,81.73
2022-12-03T07:28:00.712Z,89.60
2022-12-03T07:30:28.288Z,90.63
2022-12-03T07:32:55.684Z,101.77
2022-12-03T07:35:23.390Z,93.33
2022-12-03T07:37:50.517Z,96.27
2022-12-03T07:40:18.550Z,89.40
2022-12-03T07:42:45.891Z,99.40
2022-12-03T07:45:13.243Z,107.77
2022-12-03T07:47:40.170Z,94.33
2022-12-03T07:50:07.938Z,90.57
2022-12-03T07:52:35.364Z,100.13
2022-12-03T07:55:02.586Z,100.87
2022-12-03T07:57:29.775Z,96.83
2022-12-03T07:59:57.528Z,98.07
2022-12-03T08:02:25.119Z,93.10
2022-12-03T08:04:52.915Z,87.63
2022-12-03T08:07:20.338Z,103.73
2022-12-03T08:09:47.591Z,99.73
2022-12-03T08:12:23.366Z,103.57
2022-12-03T08:14:50.868Z,101.67
2022-12-03T08:17:20.502Z,98.33
2022-12-03T08:19:48.460Z,99.10
2022-12-03T08:22:16.359Z,106.77
2022-12-03T08:24:43.868Z,108.30
2022-12-03T08:27:18.160Z,107.90
2022-12-03T08:29:45.585Z,106.57
2022-12-03T08:32:13.368Z,99.40
2022-12-03T08:34:42.404Z,112.20
2022-12-03T08:37:20.811Z,105.63
2022-12-03T08:39:49.313Z,99.90
2022-12-03T08:45:23.212Z,97.13
2022-12-03T08:50:37.425Z,118.90
2022-12-03T08:55:32.016Z,110.90
2022-12-03T08:58:03.478Z,111.63
2022-12-03T09:00:30.594Z,94.30
2022-12-03T09:05:57.353Z,96.23
2022-12-03T09:08:24.983Z,109.13
2022-12-03T09:10:51.717Z,103.53
2022-12-03T09:13:18.694Z,106.70
2022-12-03T09:15:45.726Z,97.50
2022-12-03T09:18:15.024Z,86.47
2022-12-03T09:20:42.104Z,116.77
2022-12-03T09:23:09.247Z,103.03
2022-12-03T09:25:36.709Z,91.13
2022-12-03T09:28:03.935Z,107.57
2022-12-03T09:30:31.266Z,98.67
2022-12-03T09:32:58.435Z,102.70
2022-12-03T09:35:26.621Z,99.50
2022-12-03T09:37:53.748Z,101.53
2022-12-03T09:40:21.517Z,106.67
2022-12-03T09:42:49.528Z,102.10
2022-12-03T09:45:16.555Z,107.63
2022-12-03T09:47:48.408Z,99.53
2022-12-03T09:50:20.643Z,108.47
2022-12-03T09:52:50.109Z,111.20
2022-12-03T09:55:22.979Z,97.70
2022-12-03T09:57:50.259Z,102.28
2022-12-03T10:00:23.977Z,105.53
2022-12-03T10:05:19.819Z,105.70
2022-12-03T10:07:47.474Z,110.87
2022-12-03T10:10:16.685Z,101.90
2022-12-03T10:12:44.451Z,105.50
2022-12-03T10:15:15.836Z,106.27
2022-12-03T10:17:43.767Z,107.87
2022-12-03T10:20:12.828Z,115.73
2022-12-03T10:22:40.094Z,100.93
2022-12-03T10:25:10.135Z,103.70
2022-12-03T10:27:37.621Z,97.10
2022-12-03T10:32:49.444Z,111.83
2022-12-03T10:35:18.791Z,103.33
2022-12-03T10:37:58.979Z,115.20
2022-12-03T10:40:28.250Z,111.60
2022-12-03T10:43:13.205Z,105.20
2022-12-03T10:45:39.666Z,106.57
2022-12-03T10:48:11.360Z,104.87
2022-12-03T10:50:37.936Z,105.80
2022-12-03T10:53:05.255Z,112.73
2022-12-03T10:55:36.354Z,108.23
2022-12-03T10:58:03.615Z,116.17
2022-12-03T11:00:30.871Z,118.20
2022-12-03T11:02:58.451Z,122.07
2022-12-03T11:05:46.536Z,102.10
2022-12-03T11:08:18.124Z,112.30
2022-12-03T11:13:45.208Z,102.63
2022-12-03T11:16:15.406Z,106.85
2022-12-03T11:18:42.822Z,121.03
2022-12-03T11:21:15.948Z,147.77
2022-12-03T11:23:46.354Z,124.97
2022-12-03T11:27:04.112Z,97.37
2022-12-03T11:29:48.004Z,115.40
2022-12-03T11:35:24.573Z,107.73
2022-12-03T11:41:22.165Z,115.40
2022-12-03T11:44:09.328Z,149.50
2022-12-03T11:46:36.904Z,118.13
2022-12-03T11:49:05.434Z,132.40
2022-12-03T11:51:32.706Z,126.80
2022-12-03T11:54:00.473Z,97.85
2022-12-03T12:00:00.256Z,100.00
2022-12-03T12:02:39.283Z,95.10
2022-12-03T12:05:20.828Z,82.50
2022-12-03T12:07:48.968Z,95.90
2022-12-03T12:10:35.010Z,89.57
2022-12-03T12:13:02.096Z,99.40
2022-12-03T12:18:45.175Z,96.50
2022-12-03T12:21:33.724Z,100.82
2022-12-03T12:24:20.946Z,111.13
2022-12-03T12:26:52.164Z,95.70
2022-12-03T12:29:19.311Z,97.40
2022-12-03T12:31:52.270Z,103.45
2022-12-03T12:34:40.989Z,96.37
2022-12-03T12:37:17.101Z,83.27
2022-12-03T12:39:47.125Z,91.10
2022-12-03T12:42:25.828Z,82.80
2022-12-03T12:44:52.840Z,86.17
2022-12-03T12:47:20.011Z,86.37
2022-12-03T12:49:51.716Z,96.67
2022-12-03T12:52:29.313Z,103.53
2022-12-03T12:54:59.095Z,88.43
2022-12-03T12:57:30.532Z,89.20
2022-12-03T12:59:58.043Z,88.47
2022-12-03T13:02:32.035Z,75.60
2022-12-03T13:07:54.823Z,80.33
2022-12-03T13:10:33.973Z,78.10
2022-12-03T13:16:46.066Z,71.43
2022-12-03T13:22:12.757Z,76.87
2022-12-03T13:27:57.788Z,79.70
2022-12-03T13:30:30.424Z,80.57
2022-12-03T13:33:05.931Z,88.50
2022-12-03T13:38:17.410Z,92.37
2022-12-03T13:41:05.182Z,83.25
2022-12-03T13:43:33.044Z,77.53
2022-12-03T13:48:43.719Z,82.13
2022-12-03T13:51:37.050Z,81.90
2022-12-03T13:54:05.578Z,74.67
2022-12-03T13:56:33.365Z,84.30
2022-12-03T13:59:01.465Z,81.22
2022-12-03T14:01:29.195Z,90.20
2022-12-03T14:03:56.885Z,90.33
2022-12-03T14:06:23.988Z,92.20
2022-12-03T14:08:51.924Z,83.20
2022-12-03T14:11:37.584Z,88.80
2022-12-03T14:14:04.721Z,87.93
2022-12-03T14:16:33.396Z,80.87
2022-12-03T14:19:01.882Z,91.40
2022-12-03T14:21:32.087Z,83.27
2022-12-03T14:23:59.307Z,89.63
2022-12-03T14:26:27.737Z,136.00
2022-12-03T14:28:55.953Z,353.55
2022-12-03T14:31:22.424Z,306.47
2022-12-03T14:33:56.135Z,101.57
2022-12-03T14:38:50.270Z,94.90
2022-12-03T14:41:37.500Z,86.70
2022-12-03T14:44:04.268Z,79.00
2022-12-03T14:46:32.019Z,78.70
2022-12-03T14:48:59.236Z,87.93
2022-12-03T14:51:26.537Z,70.47
2022-12-03T14:53:57.840Z,71.33
2022-12-03T14:56:27.805Z,86.90
2022-12-03T14:58:56.937Z,76.00
2022-12-03T15:01:25.001Z,77.63
2022-12-03T15:03:52.220Z,72.63
2022-12-03T15:06:19.442Z,73.53
2022-12-03T15:08:46.371Z,80.47
2022-12-03T15:11:13.393Z,82.80
2022-12-03T15:13:52.950Z,78.10
2022-12-03T15:16:19.832Z,84.30
2022-12-03T15:22:04.785Z,91.37
2022-12-03T15:24:33.479Z,84.13
2022-12-03T15:27:00.713Z,85.43
2022-12-03T15:29:27.204Z,80.60
2022-12-03T15:31:54.645Z,104.93
2022-12-03T15:34:36.946Z,101.53
2022-12-03T15:37:05.496Z,88.10
2022-12-03T15:42:15.210Z,85.37
2022-12-03T15:44:42.691Z,88.57
2022-12-03T15:47:10.069Z,86.93
2022-12-03T15:49:37.186Z,99.40
2022-12-03T15:54:46.500Z,87.73
2022-12-03T15:57:13.876Z,84.67
2022-12-03T15:59:41.005Z,72.97
2022-12-03T16:02:16.806Z,76.17
2022-12-03T16:04:52.398Z,86.23
2022-12-03T16:07:19.425Z,93.30
2022-12-03T16:09:52.190Z,90.37
2022-12-03T16:12:19.714Z,108.30
2022-12-03T16:14:47.049Z,96.03
2022-12-03T16:17:16.828Z,95.27
2022-12-03T16:19:44.216Z,119.07
2022-12-03T16:22:11.310Z,110.60
2022-12-03T16:27:25.824Z,85.47
2022-12-03T16:30:12.872Z,85.50
2022-12-03T16:32:42.562Z,72.63
2022-12-03T16:35:09.249Z,78.73
2022-12-03T16:37:36.474Z,80.73
2022-12-03T16:42:48.789Z,80.70
2022-12-03T16:50:50.384Z,70.47
2022-12-03T16:58:40.892Z,59.77
2022-12-03T17:01:08.565Z,67.23
2022-12-03T17:03:36.009Z,65.32
2022-12-03T17:06:03.454Z,74.80
2022-12-03T17:08:30.952Z,60.77
2022-12-03T17:10:58.817Z,57.57
2022-12-03T17:13:25.410Z,59.07
2022-12-03T17:15:52.637Z,54.43
2022-12-03T17:18:19.803Z,58.23
2022-12-03T17:20:46.790Z,55.07
2022-12-03T17:23:13.947Z,52.43
2022-12-03T17:25:41.142Z,52.05
2022-12-03T17:28:08.231Z,57.93
2022-12-03T17:30:35.270Z,57.17
2022-12-03T17:33:03.356Z,57.13
2022-12-03T17:35:29.995Z,59.67
2022-12-03T17:37:57.088Z,62.27
2022-12-03T17:40:23.858Z,63.73
2022-12-03T17:42:50.898Z,57.43
2022-12-03T17:45:18.036Z,61.67
2022-12-03T17:47:45.099Z,59.80
2022-12-03T17:50:12.190Z,55.33
2022-12-03T17:52:39.497Z,63.33
2022-12-03T17:55:13.904Z,60.77
2022-12-03T17:57:41.759Z,60.40
2022-12-03T18:00:09.534Z,60.43
2022-12-03T18:02:36.639Z,67.60
2022-12-03T18:05:04.095Z,62.80
2022-12-03T18:07:31.724Z,66.40
2022-12-03T18:09:59.208Z,66.73
2022-12-03T18:12:26.404Z,66.20
2022-12-03T18:14:53.402Z,65.10
2022-12-03T18:17:20.348Z,58.53
2022-12-03T18:19:47.447Z,64.77
2022-12-03T18:22:14.998Z,66.97
2022-12-03T18:24:42.724Z,61.77
2022-12-03T18:27:12.026Z,71.90
2022-12-03T18:29:38.878Z,66.67
2022-12-03T18:32:27.087Z,66.30
2022-12-03T18:34:55.789Z,69.17
2022-12-03T18:37:23.210Z,69.80
2022-12-03T18:39:50.418Z,65.87
2022-12-03T18:42:19.596Z,65.90
2022-12-03T18:44:49.880Z,72.10
2022-12-03T18:47:18.520Z,76.17
2022-12-03T18:49:45.554Z,76.77
2022-12-03T18:52:17.952Z,79.07
2022-12-03T18:54:45.457Z,85.40
2022-12-03T18:57:12.489Z,80.40
2022-12-03T18:59:39.947Z,85.07
2022-12-03T19:02:07.743Z,80.70
2022-12-03T19:04:35.671Z,85.70
2022-12-03T19:07:04.185Z,87.13
2022-12-03T19:09:31.109Z,94.47
2022-12-03T19:11:58.198Z,85.27
2022-12-03T19:14:25.209Z,85.50
2022-12-03T19:16:52.605Z,78.70
2022-12-03T19:19:22.462Z,83.57
2022-12-03T19:21:49.563Z,83.17
2022-12-03T19:24:24.501Z,69.40
2022-12-03T19:26:55.231Z,68.23
2022-12-03T19:29:23.325Z,74.00
2022-12-03T19:31:51.578Z,75.53
2022-12-03T19:34:18.753Z,73.53
2022-12-03T19:36:45.990Z,71.83
2022-12-03T19:39:13.010Z,75.30
2022-12-03T19:41:41.152Z,67.73
2022-12-03T19:44:11.005Z,64.33
2022-12-03T19:46:37.659Z,74.20
2022-12-03T19:49:05.328Z,65.73
2022-12-03T19:51:35.059Z,73.30
2022-12-03T19:54:03.965Z,67.20
2022-12-03T19:56:30.980Z,56.93
2022-12-03T19:58:58.143Z,62.00
2022-12-03T20:01:26.450Z,61.40
2022-12-03T20:03:54.517Z,63.33
2022-12-03T20:06:26.503Z,52.80
2022-12-03T20:09:00.192Z,52.40
2022-12-03T20:13:55.784Z,51.90
2022-12-03T20:16:22.812Z,57.83
2022-12-03T20:18:49.969Z,57.07
2022-12-03T20:21:18.407Z,53.10
2022-12-03T20:23:46.092Z,49.47
2022-12-03T20:26:14.313Z,52.37
2022-12-03T20:28:41.806Z,54.50
2022-12-03T20:31:11.136Z,53.97
2022-12-03T20:33:38.228Z,48.27
2022-12-03T20:36:05.511Z,49.93
2022-12-03T20:38:32.204Z,44.77
2022-12-03T20:41:03.269Z,48.13
2022-12-03T20:43:30.416Z,44.33
2022-12-03T20:46:02.613Z,47.80
2022-12-03T20:48:29.670Z,45.07
2022-12-03T20:50:57.096Z,45.23
2022-12-03T20:53:25.456Z,42.83
2022-12-03T20:55:59.151Z,43.67
2022-12-03T20:58:26.752Z,49.05
2022-12-03T21:00:53.612Z,49.93
2022-12-03T21:03:21.111Z,49.33
2022-12-03T21:05:48.388Z,45.87
2022-12-03T21:08:15.587Z,53.50
2022-12-03T21:10:45.619Z,39.00
2022-12-03T21:13:14.262Z,44.13
2022-12-03T21:15:42.181Z,45.83
2022-12-03T21:18:10.703Z,44.90
2022-12-03T21:20:41.900Z,46.63
2022-12-03T21:23:09.259Z,44.27
2022-12-03T21:25:37.340Z,43.23
2022-12-03T21:28:05.477Z,43.50
2022-12-03T21:30:33.364Z,44.03
2022-12-03T21:33:00.621Z,42.13
2022-12-03T21:35:28.038Z,44.47
2022-12-03T21:37:55.281Z,46.63
2022-12-03T21:40:22.499Z,42.87
2022-12-03T21:42:49.751Z,42.03
2022-12-03T21:45:16.933Z,43.23
2022-12-03T21:47:46.813Z,46.33
2022-12-03T21:50:14.344Z,43.43
2022-12-03T21:52:41.804Z,47.50
2022-12-03T21:55:09.820Z,50.87
2022-12-03T21:57:36.591Z,48.90
2022-12-03T22:00:08.212Z,43.17
2022-12-03T22:02:35.260Z,46.17
2022-12-03T22:05:01.910Z,48.73
2022-12-03T22:07:29.085Z,46.00
2022-12-03T22:09:56.231Z,44.27
2022-12-03T22:12:23.601Z,47.22
2022-12-03T22:14:50.132Z,42.57
2022-12-03T22:17:17.255Z,42.17
2022-12-03T22:19:43.959Z,44.03
2022-12-03T22:22:11.131Z,42.77
2022-12-03T22:24:39.442Z,39.57
2022-12-03T22:27:06.851Z,38.90
2022-12-03T22:29:34.249Z,40.30
2022-12-03T22:32:01.390Z,53.73
2022-12-03T22:34:28.571Z,43.80
2022-12-03T22:36:55.986Z,41.40
2022-12-03T22:39:23.434Z,35.90
2022-12-03T22:41:50.661Z,36.63
2022-12-03T22:44:17.894Z,40.43
2022-12-03T22:46:45.091Z,37.63
2022-12-03T22:49:13.102Z,36.30
2022-12-03T22:51:43.014Z,37.30
2022-12-03T22:54:10.894Z,41.83
2022-12-03T22:56:39.223Z,32.43
2022-12-03T22:59:06.881Z,36.23
2022-12-03T23:01:36.123Z,35.23
2022-12-03T23:04:03.948Z,36.53
2022-12-03T23:06:31.974Z,34.43
2022-12-03T23:08:59.678Z,36.37
2022-12-03T23:11:26.624Z,41.27
2022-12-03T23:13:54.111Z,35.07
2022-12-03T23:16:27.246Z,39.83
2022-12-03T23:18:55.304Z,44.30
2022-12-03T23:21:28.845Z,31.87
2022-12-03T23:23:56.659Z,32.60
2022-12-03T23:26:23.631Z,34.50
2022-12-03T23:28:51.322Z,35.77
2022-12-03T23:31:18.295Z,35.47
2022-12-03T23:33:45.713Z,35.50
2022-12-03T23:36:13.068Z,34.50
2022-12-03T23:38:41.029Z,32.70
2022-12-03T23:41:09.233Z,38.27
2022-12-03T23:43:36.097Z,30.83
2022-12-03T23:46:04.388Z,36.60
2022-12-03T23:48:31.541Z,34.50
2022-12-03T23:50:58.821Z,33.13
2022-12-03T23:53:25.808Z,34.57
2022-12-03T23:55:52.618Z,36.23
2022-12-03T23:58:19.740Z,37.07
