createdAt,value
2023-04-22T00:00:54.739Z,9.80
2023-04-22T00:03:28.772Z,9.80
2023-04-22T00:06:02.086Z,9.55
2023-04-22T00:08:35.185Z,9.50
2023-04-22T00:11:08.191Z,10.05
2023-04-22T00:13:41.126Z,9.35
2023-04-22T00:16:15.612Z,10.68
2023-04-22T00:18:48.681Z,10.07
2023-04-22T00:21:21.770Z,9.90
2023-04-22T00:23:55.450Z,10.70
2023-04-22T00:26:28.540Z,10.10
2023-04-22T00:29:01.540Z,10.10
2023-04-22T00:31:35.870Z,11.18
2023-04-22T00:34:08.986Z,11.27
2023-04-22T00:36:41.933Z,12.27
2023-04-22T00:39:14.982Z,11.10
2023-04-22T00:41:48.326Z,11.73
2023-04-22T00:44:21.521Z,12.40
2023-04-22T00:46:56.866Z,11.82
2023-04-22T00:49:30.509Z,12.10
2023-04-22T00:52:03.520Z,11.23
2023-04-22T00:54:36.979Z,11.52
2023-04-22T00:57:10.089Z,11.07
2023-04-22T00:59:43.974Z,11.35
2023-04-22T01:02:19.250Z,11.18
2023-04-22T01:04:54.550Z,10.80
2023-04-22T01:07:27.613Z,13.02
2023-04-22T01:10:00.840Z,12.50
2023-04-22T01:12:34.055Z,11.98
2023-04-22T01:15:09.543Z,12.43
2023-04-22T01:17:44.208Z,13.20
2023-04-22T01:20:17.310Z,13.18
2023-04-22T01:22:51.762Z,13.13
2023-04-22T01:25:26.612Z,12.00
2023-04-22T01:27:59.838Z,12.48
2023-04-22T01:30:33.764Z,12.40
2023-04-22T01:33:06.915Z,11.93
2023-04-22T01:35:41.371Z,13.00
2023-04-22T01:38:14.806Z,12.50
2023-04-22T01:40:49.182Z,13.40
2023-04-22T01:43:22.175Z,13.38
2023-04-22T01:45:55.347Z,13.27
2023-04-22T01:48:28.867Z,12.65
2023-04-22T01:51:01.834Z,12.40
2023-04-22T01:53:34.860Z,11.85
2023-04-22T01:56:09.435Z,13.60
2023-04-22T01:58:42.824Z,12.65
2023-04-22T02:01:16.590Z,12.77
2023-04-22T02:03:49.715Z,12.23
2023-04-22T02:06:22.734Z,12.65
2023-04-22T02:08:55.702Z,12.27
2023-04-22T02:11:30.013Z,12.65
2023-04-22T02:14:03.520Z,11.98
2023-04-22T02:16:36.489Z,12.20
2023-04-22T02:19:09.572Z,11.63
2023-04-22T02:21:42.571Z,11.93
2023-04-22T02:24:15.571Z,11.52
2023-04-22T02:26:50.082Z,11.80
2023-04-22T02:29:24.203Z,11.80
2023-04-22T02:31:57.168Z,12.40
2023-04-22T02:34:30.184Z,11.10
2023-04-22T02:37:03.145Z,12.23
2023-04-22T02:39:36.131Z,11.25
2023-04-22T02:42:10.571Z,11.40
2023-04-22T02:44:43.555Z,11.23
2023-04-22T02:47:16.542Z,10.85
2023-04-22T02:49:49.528Z,11.00
2023-04-22T02:52:22.501Z,11.02
2023-04-22T02:54:56.163Z,10.18
2023-04-22T02:57:30.944Z,10.02
2023-04-22T03:00:05.215Z,10.00
2023-04-22T03:02:38.705Z,10.57
2023-04-22T03:05:12.057Z,9.52
2023-04-22T03:07:47.392Z,23.38
2023-04-22T03:10:20.720Z,18.40
2023-04-22T03:12:55.107Z,24.15
2023-04-22T03:15:28.057Z,14.52
2023-04-22T03:18:01.073Z,11.80
2023-04-22T03:20:34.116Z,11.18
2023-04-22T03:23:07.900Z,10.55
2023-04-22T03:25:41.114Z,11.88
2023-04-22T03:28:15.501Z,9.88
2023-04-22T03:30:48.488Z,10.07
2023-04-22T03:33:21.991Z,8.82
2023-04-22T03:35:55.859Z,10.55
2023-04-22T03:38:28.826Z,9.95
2023-04-22T03:41:01.840Z,9.73
2023-04-22T03:43:36.208Z,9.77
2023-04-22T03:46:09.302Z,9.10
2023-04-22T03:48:42.323Z,9.38
2023-04-22T03:51:15.586Z,9.70
2023-04-22T03:53:48.575Z,8.50
2023-04-22T03:56:21.599Z,9.70
2023-04-22T03:58:55.906Z,9.57
2023-04-22T04:01:28.872Z,9.85
2023-04-22T04:04:02.033Z,9.23
2023-04-22T04:06:35.422Z,9.75
2023-04-22T04:09:08.482Z,8.90
2023-04-22T04:11:41.454Z,8.80
2023-04-22T04:14:15.782Z,9.45
2023-04-22T04:16:49.035Z,9.77
2023-04-22T04:19:22.035Z,9.05
2023-04-22T04:21:55.572Z,9.00
2023-04-22T04:24:29.040Z,10.05
2023-04-22T04:27:02.311Z,8.43
2023-04-22T04:29:36.909Z,8.48
2023-04-22T04:32:10.636Z,8.30
2023-04-22T04:34:43.657Z,8.00
2023-04-22T04:37:17.529Z,7.65
2023-04-22T04:39:50.542Z,7.68
2023-04-22T04:42:24.357Z,7.55
2023-04-22T04:44:59.496Z,7.03
2023-04-22T04:47:34.530Z,7.40
2023-04-22T04:50:08.939Z,6.97
2023-04-22T04:52:41.890Z,7.35
2023-04-22T04:55:15.099Z,7.47
2023-04-22T04:57:48.250Z,8.15
2023-04-22T05:00:22.610Z,8.02
2023-04-22T05:02:55.766Z,7.68
2023-04-22T05:05:29.213Z,8.05
2023-04-22T05:08:02.196Z,8.18
2023-04-22T05:10:35.214Z,7.55
2023-04-22T05:13:08.219Z,7.50
2023-04-22T05:15:42.641Z,6.65
2023-04-22T05:18:15.595Z,6.65
2023-04-22T05:20:48.924Z,7.45
2023-04-22T05:23:21.937Z,6.78
2023-04-22T05:25:54.932Z,6.72
2023-04-22T05:28:27.901Z,6.45
2023-04-22T05:31:02.266Z,7.18
2023-04-22T05:33:35.216Z,6.10
2023-04-22T05:36:08.863Z,6.60
2023-04-22T05:38:41.841Z,6.47
2023-04-22T05:41:14.811Z,6.45
2023-04-22T05:43:47.784Z,6.72
2023-04-22T05:46:22.295Z,6.85
2023-04-22T05:48:55.822Z,7.07
2023-04-22T05:51:28.816Z,6.65
2023-04-22T05:54:01.782Z,6.20
2023-04-22T05:56:34.856Z,6.82
2023-04-22T05:59:07.874Z,7.05
2023-04-22T06:01:42.333Z,6.35
2023-04-22T06:04:15.600Z,6.20
2023-04-22T06:06:49.803Z,6.20
2023-04-22T06:09:23.057Z,6.07
2023-04-22T06:11:56.482Z,5.55
2023-04-22T06:14:29.615Z,5.72
2023-04-22T06:17:04.888Z,5.63
2023-04-22T06:19:38.347Z,5.93
2023-04-22T06:22:11.499Z,6.53
2023-04-22T06:24:46.291Z,6.55
2023-04-22T06:27:20.095Z,6.30
2023-04-22T06:29:53.056Z,7.43
2023-04-22T06:32:27.379Z,7.13
2023-04-22T06:35:00.461Z,6.25
2023-04-22T06:37:33.510Z,6.40
2023-04-22T06:40:08.341Z,6.03
2023-04-22T06:42:41.332Z,6.75
2023-04-22T06:45:14.378Z,6.78
2023-04-22T06:47:48.751Z,6.20
2023-04-22T06:50:22.156Z,5.72
2023-04-22T06:52:55.794Z,5.68
2023-04-22T06:55:28.973Z,5.32
2023-04-22T06:58:01.972Z,5.55
2023-04-22T07:00:34.983Z,5.25
2023-04-22T07:03:09.522Z,5.05
2023-04-22T07:05:42.693Z,5.18
2023-04-22T07:08:15.824Z,4.97
2023-04-22T07:10:48.834Z,4.07
2023-04-22T07:13:21.872Z,4.32
2023-04-22T07:15:55.179Z,4.45
2023-04-22T07:18:29.771Z,4.50
2023-04-22T07:21:03.028Z,4.10
2023-04-22T07:23:36.149Z,4.28
2023-04-22T07:26:09.165Z,4.15
2023-04-22T07:28:42.194Z,4.97
2023-04-22T07:31:15.223Z,4.22
2023-04-22T07:33:49.558Z,4.00
2023-04-22T07:36:22.633Z,4.20
2023-04-22T07:38:55.745Z,3.13
2023-04-22T07:41:28.785Z,3.17
2023-04-22T07:44:01.809Z,3.60
2023-04-22T07:46:35.652Z,3.40
2023-04-22T07:49:10.063Z,3.47
2023-04-22T07:51:43.215Z,2.92
2023-04-22T07:54:16.234Z,2.70
2023-04-22T07:56:49.349Z,2.90
2023-04-22T07:59:22.309Z,4.75
2023-04-22T08:01:55.336Z,2.50
2023-04-22T08:04:29.794Z,2.70
2023-04-22T08:07:17.203Z,2.60
2023-04-22T08:09:56.973Z,2.83
2023-04-22T08:12:30.125Z,3.00
2023-04-22T08:15:03.178Z,2.30
2023-04-22T08:17:36.438Z,2.40
2023-04-22T08:20:11.570Z,2.42
2023-04-22T08:22:44.788Z,2.50
2023-04-22T08:25:18.157Z,2.20
2023-04-22T08:27:51.351Z,3.00
2023-04-22T08:30:24.542Z,2.58
2023-04-22T08:32:57.585Z,2.55
2023-04-22T08:35:32.385Z,2.25
2023-04-22T08:38:05.392Z,2.10
2023-04-22T08:40:41.595Z,2.92
2023-04-22T08:43:14.985Z,3.17
2023-04-22T08:45:49.403Z,3.42
2023-04-22T08:48:22.537Z,2.40
2023-04-22T08:50:57.573Z,2.50
2023-04-22T08:53:30.618Z,2.70
2023-04-22T08:56:04.023Z,2.47
2023-04-22T08:58:38.172Z,2.30
2023-04-22T09:01:11.528Z,2.35
2023-04-22T09:03:45.128Z,2.13
2023-04-22T09:06:22.116Z,4.25
2023-04-22T09:08:55.537Z,2.72
2023-04-22T09:11:28.666Z,2.25
2023-04-22T09:14:02.474Z,2.40
2023-04-22T09:16:42.139Z,2.30
2023-04-22T09:19:16.316Z,2.30
2023-04-22T09:21:52.138Z,2.15
2023-04-22T09:24:27.375Z,1.92
2023-04-22T09:27:03.701Z,2.25
2023-04-22T09:29:36.854Z,2.45
2023-04-22T09:32:13.416Z,3.17
2023-04-22T09:34:53.866Z,5.32
2023-04-22T09:37:39.011Z,3.30
2023-04-22T09:40:20.441Z,2.60
2023-04-22T09:42:55.742Z,2.00
2023-04-22T09:45:32.088Z,2.63
2023-04-22T09:48:09.466Z,2.28
2023-04-22T09:50:46.273Z,2.05
2023-04-22T09:53:22.440Z,1.95
2023-04-22T09:55:56.603Z,2.20
2023-04-22T09:58:29.584Z,2.38
2023-04-22T10:01:03.469Z,2.67
2023-04-22T10:03:36.552Z,2.20
2023-04-22T10:06:09.619Z,2.10
2023-04-22T10:08:45.976Z,2.22
2023-04-22T10:11:19.104Z,1.92
2023-04-22T10:13:52.114Z,2.05
2023-04-22T10:16:26.999Z,2.40
2023-04-22T10:19:03.307Z,2.17
2023-04-22T10:21:37.525Z,2.05
2023-04-22T10:24:17.528Z,3.00
2023-04-22T10:26:57.192Z,2.00
2023-04-22T10:29:40.835Z,1.85
2023-04-22T10:32:28.269Z,1.70
2023-04-22T10:35:13.468Z,2.00
2023-04-22T10:37:48.965Z,1.98
2023-04-22T10:40:23.788Z,2.05
2023-04-22T10:43:03.476Z,2.05
2023-04-22T10:45:36.854Z,2.08
2023-04-22T10:48:09.867Z,2.10
2023-04-22T10:50:42.968Z,1.88
2023-04-22T10:53:37.679Z,3.17
2023-04-22T10:56:19.327Z,2.13
2023-04-22T10:58:52.421Z,2.10
2023-04-22T11:01:28.596Z,1.80
2023-04-22T11:04:23.547Z,2.08
2023-04-22T11:07:15.295Z,1.92
2023-04-22T11:09:51.680Z,1.90
2023-04-22T11:12:45.458Z,2.30
2023-04-22T11:15:22.232Z,2.47
2023-04-22T11:17:56.376Z,3.25
2023-04-22T11:20:30.707Z,2.92
2023-04-22T11:23:04.686Z,2.25
2023-04-22T11:25:37.881Z,2.42
2023-04-22T11:28:13.011Z,2.42
2023-04-22T11:30:46.088Z,2.28
2023-04-22T11:33:20.447Z,2.10
2023-04-22T11:35:53.475Z,1.77
2023-04-22T11:38:26.452Z,2.47
2023-04-22T11:40:59.501Z,2.17
2023-04-22T11:43:33.965Z,2.05
2023-04-22T11:46:08.745Z,2.38
2023-04-22T11:48:41.925Z,2.30
2023-04-22T11:51:14.915Z,2.28
2023-04-22T11:53:51.855Z,2.25
2023-04-22T11:56:24.954Z,2.15
2023-04-22T11:58:59.294Z,1.98
2023-04-22T12:01:32.691Z,2.42
2023-04-22T12:04:05.848Z,2.33
2023-04-22T12:06:42.288Z,2.05
2023-04-22T12:09:15.330Z,3.03
2023-04-22T12:11:48.416Z,2.40
2023-04-22T12:14:22.902Z,2.10
2023-04-22T12:16:56.038Z,1.80
2023-04-22T12:19:29.086Z,2.53
2023-04-22T12:22:02.111Z,3.30
2023-04-22T12:24:36.188Z,2.17
2023-04-22T12:27:09.142Z,1.75
2023-04-22T12:29:53.118Z,2.22
2023-04-22T12:32:27.947Z,2.05
2023-04-22T12:35:00.966Z,2.15
2023-04-22T12:37:33.920Z,2.60
2023-04-22T12:40:09.205Z,2.08
2023-04-22T12:42:42.274Z,2.00
2023-04-22T12:45:16.781Z,1.98
2023-04-22T12:47:50.449Z,2.08
2023-04-22T12:50:23.675Z,1.90
2023-04-22T12:52:56.724Z,2.53
2023-04-22T12:55:30.412Z,2.88
2023-04-22T12:58:04.029Z,1.77
2023-04-22T13:00:38.367Z,2.33
2023-04-22T13:03:11.579Z,2.03
2023-04-22T13:05:46.244Z,2.22
2023-04-22T13:08:19.300Z,2.00
2023-04-22T13:10:52.276Z,1.80
2023-04-22T13:13:25.589Z,2.58
2023-04-22T13:15:59.967Z,1.80
2023-04-22T13:18:32.932Z,1.77
2023-04-22T13:21:06.725Z,3.03
2023-04-22T13:23:39.938Z,1.80
2023-04-22T13:26:12.989Z,2.20
2023-04-22T13:28:45.955Z,2.13
2023-04-22T13:31:20.475Z,2.10
2023-04-22T13:33:53.437Z,2.08
2023-04-22T13:36:27.790Z,1.77
2023-04-22T13:39:01.583Z,2.80
2023-04-22T13:41:34.597Z,2.65
2023-04-22T13:44:07.581Z,2.25
2023-04-22T13:46:44.996Z,2.30
2023-04-22T13:49:17.975Z,2.03
2023-04-22T13:51:51.032Z,1.80
2023-04-22T13:54:24.192Z,2.00
2023-04-22T13:56:57.243Z,2.72
2023-04-22T13:59:31.659Z,4.68
2023-04-22T14:02:06.465Z,2.88
2023-04-22T14:04:39.455Z,1.92
2023-04-22T14:07:12.808Z,2.17
2023-04-22T14:09:45.800Z,2.47
2023-04-22T14:12:18.864Z,2.25
2023-04-22T14:14:51.854Z,2.90
2023-04-22T14:17:27.616Z,2.35
2023-04-22T14:20:00.615Z,1.83
2023-04-22T14:22:33.640Z,1.88
2023-04-22T14:25:08.301Z,2.50
2023-04-22T14:27:41.311Z,1.98
2023-04-22T14:30:16.216Z,2.40
2023-04-22T14:32:51.240Z,2.50
2023-04-22T14:35:24.482Z,2.20
2023-04-22T14:37:57.456Z,2.25
2023-04-22T14:40:30.745Z,2.90
2023-04-22T14:43:06.292Z,2.33
2023-04-22T14:45:39.704Z,2.55
2023-04-22T14:48:14.264Z,2.28
2023-04-22T14:50:47.278Z,2.45
2023-04-22T14:53:20.305Z,1.90
2023-04-22T14:55:53.542Z,2.60
2023-04-22T14:58:31.062Z,2.63
2023-04-22T15:01:05.745Z,2.42
2023-04-22T15:03:41.600Z,2.70
2023-04-22T15:06:14.672Z,2.63
2023-04-22T15:08:47.699Z,2.60
2023-04-22T15:11:20.756Z,3.50
2023-04-22T15:13:53.690Z,2.88
2023-04-22T15:16:26.703Z,3.65
2023-04-22T15:19:01.698Z,2.95
2023-04-22T15:21:34.737Z,4.20
2023-04-22T15:24:07.987Z,6.35
2023-04-22T15:26:41.061Z,7.28
2023-04-22T15:29:14.193Z,5.70
2023-04-22T15:31:48.009Z,34.53
2023-04-22T15:34:22.541Z,18.65
2023-04-22T15:36:55.632Z,8.43
2023-04-22T15:39:28.614Z,9.60
2023-04-22T15:42:01.718Z,5.10
2023-04-22T15:44:34.819Z,4.95
2023-04-22T15:47:09.335Z,4.13
2023-04-22T15:49:43.826Z,5.80
2023-04-22T15:52:18.144Z,4.38
2023-04-22T15:54:51.118Z,3.97
2023-04-22T15:57:24.081Z,3.80
2023-04-22T16:00:09.334Z,3.88
2023-04-22T16:02:45.167Z,3.40
2023-04-22T16:05:21.011Z,3.47
2023-04-22T16:07:54.478Z,4.00
2023-04-22T16:10:27.926Z,3.83
2023-04-22T16:13:00.878Z,3.95
2023-04-22T16:15:33.964Z,10.57
2023-04-22T16:18:07.080Z,7.72
2023-04-22T16:20:41.454Z,8.32
2023-04-22T16:23:15.309Z,6.00
2023-04-22T16:25:48.337Z,4.40
2023-04-22T16:28:21.726Z,5.07
2023-04-22T16:30:54.771Z,3.55
2023-04-22T16:33:27.781Z,4.38
2023-04-22T16:36:02.098Z,3.63
2023-04-22T16:38:35.074Z,4.47
2023-04-22T16:41:10.361Z,3.60
2023-04-22T16:43:43.352Z,3.50
2023-04-22T16:46:16.433Z,3.33
2023-04-22T16:48:49.448Z,3.45
2023-04-22T16:51:23.751Z,4.07
2023-04-22T16:53:56.934Z,3.72
2023-04-22T16:56:29.975Z,3.00
2023-04-22T16:59:03.434Z,3.88
2023-04-22T17:01:36.487Z,3.97
2023-04-22T17:04:09.666Z,3.70
2023-04-22T17:06:44.149Z,3.33
2023-04-22T17:09:17.149Z,3.47
2023-04-22T17:11:50.195Z,3.80
2023-04-22T17:14:23.192Z,3.65
2023-04-22T17:16:56.179Z,3.50
2023-04-22T17:19:29.120Z,3.58
2023-04-22T17:22:03.964Z,3.55
2023-04-22T17:24:36.962Z,3.67
2023-04-22T17:27:09.982Z,4.10
2023-04-22T17:29:43.281Z,3.60
2023-04-22T17:32:16.381Z,3.58
2023-04-22T17:34:49.387Z,3.50
2023-04-22T17:37:23.776Z,3.17
2023-04-22T17:39:56.891Z,3.00
2023-04-22T17:42:44.845Z,3.38
2023-04-22T17:45:18.586Z,3.30
2023-04-22T17:47:51.708Z,3.42
2023-04-22T17:50:24.892Z,3.42
2023-04-22T17:52:59.191Z,3.90
2023-04-22T17:55:35.069Z,3.97
2023-04-22T17:58:08.127Z,4.35
2023-04-22T18:00:41.251Z,4.40
2023-04-22T18:03:14.519Z,4.88
2023-04-22T18:05:47.699Z,4.05
2023-04-22T18:08:22.059Z,5.30
2023-04-22T18:10:55.441Z,4.75
2023-04-22T18:13:28.485Z,4.80
2023-04-22T18:16:01.550Z,5.07
2023-04-22T18:18:35.316Z,4.90
2023-04-22T18:21:08.349Z,5.20
2023-04-22T18:23:42.735Z,5.18
2023-04-22T18:26:15.774Z,5.72
2023-04-22T18:28:48.777Z,5.63
2023-04-22T18:31:21.903Z,5.50
2023-04-22T18:33:55.049Z,5.32
2023-04-22T18:36:28.848Z,5.15
2023-04-22T18:39:04.599Z,5.50
2023-04-22T18:41:39.073Z,6.10
2023-04-22T18:44:12.157Z,5.75
2023-04-22T18:46:45.194Z,5.15
2023-04-22T18:49:18.144Z,4.28
2023-04-22T18:51:51.136Z,4.05
2023-04-22T18:54:25.476Z,4.38
2023-04-22T18:56:58.506Z,4.15
2023-04-22T18:59:31.701Z,4.15
2023-04-22T19:02:07.148Z,3.55
2023-04-22T19:04:40.695Z,3.60
2023-04-22T19:07:13.822Z,3.60
2023-04-22T19:09:48.159Z,3.70
2023-04-22T19:12:21.438Z,3.53
2023-04-22T19:14:54.592Z,5.45
2023-04-22T19:17:27.682Z,3.47
2023-04-22T19:20:01.162Z,3.92
2023-04-22T19:22:34.243Z,4.18
2023-04-22T19:25:09.937Z,4.32
2023-04-22T19:27:43.277Z,3.90
2023-04-22T19:30:16.630Z,4.15
2023-04-22T19:32:49.825Z,3.80
2023-04-22T19:35:23.289Z,4.00
2023-04-22T19:37:56.270Z,4.45
2023-04-22T19:40:30.619Z,3.97
2023-04-22T19:43:04.187Z,4.20
2023-04-22T19:45:37.296Z,4.40
2023-04-22T19:48:11.585Z,3.83
2023-04-22T19:50:45.492Z,4.22
2023-04-22T19:53:20.234Z,4.53
2023-04-22T19:55:54.805Z,4.78
2023-04-22T19:58:29.133Z,4.57
2023-04-22T20:01:03.203Z,5.22
2023-04-22T20:03:37.549Z,5.22
2023-04-22T20:06:12.628Z,5.38
2023-04-22T20:08:47.684Z,4.68
2023-04-22T20:11:25.751Z,4.40
2023-04-22T20:13:58.964Z,4.78
2023-04-22T20:16:32.721Z,4.80
2023-04-22T20:19:06.106Z,5.38
2023-04-22T20:21:40.791Z,4.78
2023-04-22T20:24:19.189Z,6.18
2023-04-22T20:26:53.828Z,5.07
2023-04-22T20:29:27.237Z,5.13
2023-04-22T20:32:00.648Z,5.68
2023-04-22T20:34:34.474Z,4.97
2023-04-22T20:37:10.244Z,5.38
2023-04-22T20:39:44.576Z,5.47
2023-04-22T20:42:19.561Z,6.45
2023-04-22T20:44:52.599Z,6.90
2023-04-22T20:47:26.000Z,6.35
2023-04-22T20:49:59.662Z,8.60
2023-04-22T20:52:33.047Z,9.60
2023-04-22T20:55:06.974Z,7.35
2023-04-22T20:57:41.603Z,7.90
2023-04-22T21:00:16.586Z,8.00
2023-04-22T21:02:50.435Z,8.43
2023-04-22T21:05:23.915Z,6.88
2023-04-22T21:07:58.414Z,7.72
2023-04-22T21:10:32.531Z,7.45
2023-04-22T21:13:07.466Z,6.55
2023-04-22T21:15:45.460Z,7.05
2023-04-22T21:18:22.427Z,5.32
2023-04-22T21:20:57.879Z,5.60
2023-04-22T21:23:31.823Z,5.75
2023-04-22T21:26:06.068Z,5.63
2023-04-22T21:28:41.375Z,5.13
2023-04-22T21:31:15.376Z,5.43
2023-04-22T21:33:48.369Z,6.53
2023-04-22T21:36:22.669Z,6.18
2023-04-22T21:38:56.727Z,6.97
2023-04-22T21:41:29.708Z,7.50
2023-04-22T21:44:04.043Z,6.75
2023-04-22T21:46:37.109Z,6.68
2023-04-22T21:49:10.043Z,6.90
2023-04-22T21:51:43.214Z,6.95
2023-04-22T21:54:16.225Z,5.50
2023-04-22T21:56:49.236Z,6.13
2023-04-22T21:59:24.691Z,6.63
2023-04-22T22:01:57.711Z,7.07
2023-04-22T22:04:30.885Z,7.15
2023-04-22T22:07:04.055Z,6.90
2023-04-22T22:09:37.023Z,6.60
2023-04-22T22:12:10.600Z,6.90
2023-04-22T22:14:44.929Z,7.47
2023-04-22T22:17:19.620Z,6.32
2023-04-22T22:19:52.657Z,6.47
2023-04-22T22:22:26.171Z,6.53
2023-04-22T22:24:59.171Z,6.10
2023-04-22T22:27:32.268Z,6.35
2023-04-22T22:30:08.819Z,6.30
2023-04-22T22:32:42.122Z,6.50
2023-04-22T22:35:16.261Z,6.95
2023-04-22T22:37:49.261Z,6.85
2023-04-22T22:40:22.569Z,6.13
2023-04-22T22:42:55.813Z,6.53
2023-04-22T22:45:30.278Z,6.25
2023-04-22T22:48:03.608Z,5.57
2023-04-22T22:50:36.676Z,5.90
2023-04-22T22:53:09.772Z,6.25
2023-04-22T22:55:42.778Z,6.13
2023-04-22T22:58:15.793Z,6.10
2023-04-22T23:00:50.458Z,6.55
2023-04-22T23:03:24.097Z,5.93
2023-04-22T23:05:57.284Z,6.03
2023-04-22T23:08:30.853Z,6.18
2023-04-22T23:11:03.880Z,5.50
2023-04-22T23:13:36.838Z,6.72
2023-04-22T23:16:11.282Z,6.20
2023-04-22T23:18:45.554Z,5.75
2023-04-22T23:21:20.091Z,6.50
2023-04-22T23:23:53.873Z,5.90
2023-04-22T23:26:27.540Z,6.00
2023-04-22T23:29:00.879Z,6.40
2023-04-22T23:31:36.610Z,5.72
2023-04-22T23:34:10.256Z,5.80
2023-04-22T23:36:43.968Z,5.80
2023-04-22T23:39:17.022Z,5.60
2023-04-22T23:41:50.068Z,6.20
2023-04-22T23:44:23.424Z,6.45
2023-04-22T23:46:57.838Z,5.90
2023-04-22T23:49:30.965Z,5.93
2023-04-22T23:52:04.015Z,6.65
2023-04-22T23:54:37.904Z,5.85
2023-04-22T23:57:11.558Z,6.53
2023-04-22T23:59:45.465Z,6.13
