createdAt,value
2023-03-26T00:01:58.329Z,1.80
2023-03-26T00:04:26.240Z,1.33
2023-03-26T00:06:55.954Z,1.30
2023-03-26T00:09:23.823Z,1.33
2023-03-26T00:11:52.177Z,1.47
2023-03-26T00:14:20.078Z,1.70
2023-03-26T00:16:49.429Z,1.50
2023-03-26T00:19:17.526Z,1.10
2023-03-26T00:21:45.402Z,1.30
2023-03-26T00:24:16.300Z,1.23
2023-03-26T00:26:48.549Z,1.30
2023-03-26T00:29:16.995Z,1.17
2023-03-26T00:31:46.397Z,1.03
2023-03-26T00:34:15.805Z,0.90
2023-03-26T00:36:44.038Z,1.20
2023-03-26T00:39:12.000Z,1.23
2023-03-26T00:41:43.290Z,1.20
2023-03-26T00:44:11.973Z,1.20
2023-03-26T00:46:40.331Z,1.50
2023-03-26T00:49:10.971Z,1.30
2023-03-26T00:51:39.648Z,1.30
2023-03-26T00:54:08.875Z,1.27
2023-03-26T00:56:37.209Z,1.30
2023-03-26T00:59:06.814Z,0.90
2023-03-26T01:01:34.694Z,1.30
2023-03-26T01:04:24.163Z,1.67
2023-03-26T01:06:52.380Z,1.00
2023-03-26T01:09:23.239Z,1.40
2023-03-26T01:11:51.538Z,1.10
2023-03-26T01:14:24.236Z,0.90
2023-03-26T01:16:54.869Z,1.20
2023-03-26T01:19:30.497Z,1.40
2023-03-26T01:21:59.494Z,1.37
2023-03-26T01:24:28.761Z,1.33
2023-03-26T01:27:24.399Z,1.33
2023-03-26T01:29:55.763Z,1.40
2023-03-26T01:32:33.549Z,1.50
2023-03-26T01:35:19.040Z,1.20
2023-03-26T01:37:58.915Z,1.60
2023-03-26T01:40:38.692Z,1.30
2023-03-26T01:43:14.123Z,1.57
2023-03-26T01:45:45.828Z,1.57
2023-03-26T01:48:14.664Z,1.10
2023-03-26T01:50:42.490Z,1.57
2023-03-26T01:53:12.698Z,1.60
2023-03-26T01:55:56.297Z,1.57
2023-03-26T01:58:31.715Z,1.50
2023-03-26T02:01:12.684Z,1.40
2023-03-26T02:03:46.220Z,1.67
2023-03-26T02:06:21.570Z,1.40
2023-03-26T02:08:54.620Z,1.63
2023-03-26T02:11:33.510Z,1.40
2023-03-26T02:14:05.145Z,1.50
2023-03-26T02:16:33.099Z,1.30
2023-03-26T02:19:00.996Z,1.50
2023-03-26T02:21:34.091Z,1.40
2023-03-26T02:24:04.079Z,1.50
2023-03-26T02:26:37.724Z,1.13
2023-03-26T02:29:05.784Z,1.80
2023-03-26T02:31:33.684Z,1.53
2023-03-26T02:34:01.573Z,1.77
2023-03-26T02:36:29.801Z,1.60
2023-03-26T02:39:00.297Z,1.60
2023-03-26T02:41:28.364Z,1.70
2023-03-26T02:43:57.585Z,1.63
2023-03-26T02:46:25.480Z,1.87
2023-03-26T02:48:53.357Z,2.13
2023-03-26T02:51:21.267Z,1.93
2023-03-26T02:53:49.649Z,1.60
2023-03-26T02:56:17.554Z,1.60
2023-03-26T02:58:46.929Z,1.70
2023-03-26T03:01:18.312Z,1.63
2023-03-26T03:03:47.504Z,1.80
2023-03-26T03:06:17.166Z,1.50
2023-03-26T03:08:46.039Z,1.80
2023-03-26T03:11:15.717Z,1.70
2023-03-26T03:13:44.460Z,1.70
2023-03-26T03:16:12.603Z,1.67
2023-03-26T03:18:41.879Z,2.10
2023-03-26T03:21:09.791Z,2.00
2023-03-26T03:23:38.025Z,1.77
2023-03-26T03:26:06.780Z,2.10
2023-03-26T03:28:34.608Z,1.73
2023-03-26T03:31:02.589Z,1.70
2023-03-26T03:33:30.574Z,2.07
2023-03-26T03:35:59.920Z,1.67
2023-03-26T03:38:27.902Z,1.70
2023-03-26T03:40:55.730Z,2.00
2023-03-26T03:43:23.566Z,1.63
2023-03-26T03:45:51.785Z,2.20
2023-03-26T03:48:19.929Z,1.93
2023-03-26T03:50:47.833Z,2.00
2023-03-26T03:53:18.586Z,1.53
2023-03-26T03:55:52.859Z,2.10
2023-03-26T03:58:22.373Z,2.00
2023-03-26T04:00:50.598Z,1.70
2023-03-26T04:03:18.869Z,1.77
2023-03-26T04:06:00.816Z,1.37
2023-03-26T04:08:30.226Z,1.60
2023-03-26T04:10:58.076Z,1.73
2023-03-26T04:13:26.091Z,1.80
2023-03-26T04:15:54.336Z,2.07
2023-03-26T04:18:22.542Z,1.80
2023-03-26T04:20:50.853Z,1.77
2023-03-26T04:23:21.051Z,1.70
2023-03-26T04:25:53.886Z,2.00
2023-03-26T04:28:30.497Z,1.73
2023-03-26T04:31:02.204Z,1.73
2023-03-26T04:33:31.338Z,1.80
2023-03-26T04:36:01.777Z,1.50
2023-03-26T04:38:33.495Z,1.57
2023-03-26T04:41:04.565Z,1.80
2023-03-26T04:43:35.681Z,1.57
2023-03-26T04:46:04.630Z,1.73
2023-03-26T04:48:32.661Z,2.00
2023-03-26T04:51:01.286Z,2.00
2023-03-26T04:53:29.588Z,1.53
2023-03-26T04:56:02.140Z,1.47
2023-03-26T04:58:33.124Z,1.30
2023-03-26T05:01:10.563Z,1.80
2023-03-26T05:03:41.508Z,2.00
2023-03-26T05:06:12.819Z,2.23
2023-03-26T05:08:41.993Z,2.67
2023-03-26T05:11:11.771Z,2.03
2023-03-26T05:13:42.911Z,1.70
2023-03-26T05:16:12.008Z,1.70
2023-03-26T05:18:40.018Z,1.77
2023-03-26T05:21:08.220Z,1.80
2023-03-26T05:23:36.081Z,1.90
2023-03-26T05:26:04.144Z,2.07
2023-03-26T05:28:31.969Z,1.80
2023-03-26T05:31:02.702Z,1.80
2023-03-26T05:33:31.145Z,1.70
2023-03-26T05:36:03.141Z,1.80
2023-03-26T05:38:31.702Z,1.90
2023-03-26T05:41:00.770Z,1.90
2023-03-26T05:43:28.865Z,1.93
2023-03-26T05:45:56.851Z,1.80
2023-03-26T05:48:26.818Z,2.30
2023-03-26T05:50:57.036Z,2.17
2023-03-26T05:53:27.966Z,2.43
2023-03-26T05:55:58.133Z,2.50
2023-03-26T05:58:26.629Z,2.27
2023-03-26T06:00:59.473Z,1.73
2023-03-26T06:03:28.918Z,1.90
2023-03-26T06:05:57.458Z,1.87
2023-03-26T06:08:25.818Z,2.23
2023-03-26T06:11:00.286Z,2.10
2023-03-26T06:13:28.461Z,2.00
2023-03-26T06:15:57.883Z,2.10
2023-03-26T06:18:26.112Z,1.80
2023-03-26T06:20:55.848Z,2.00
2023-03-26T06:23:23.987Z,1.97
2023-03-26T06:25:51.980Z,1.87
2023-03-26T06:28:19.828Z,1.90
2023-03-26T06:30:47.721Z,1.90
2023-03-26T06:33:15.822Z,1.73
2023-03-26T06:35:44.241Z,1.80
2023-03-26T06:38:14.097Z,1.97
2023-03-26T06:40:41.992Z,1.43
2023-03-26T06:43:10.905Z,1.50
2023-03-26T06:45:39.300Z,1.77
2023-03-26T06:48:08.413Z,1.40
2023-03-26T06:50:36.465Z,1.40
2023-03-26T06:53:04.355Z,1.37
2023-03-26T06:55:33.650Z,1.57
2023-03-26T06:58:01.498Z,1.43
2023-03-26T07:00:29.653Z,1.93
2023-03-26T07:02:57.540Z,1.77
2023-03-26T07:05:25.513Z,1.50
2023-03-26T07:07:53.456Z,1.80
2023-03-26T07:10:21.387Z,2.27
2023-03-26T07:12:50.706Z,1.60
2023-03-26T07:15:18.606Z,1.83
2023-03-26T07:17:46.544Z,1.73
2023-03-26T07:20:14.583Z,1.90
2023-03-26T07:22:43.292Z,1.77
2023-03-26T07:25:13.963Z,1.70
2023-03-26T07:27:51.054Z,2.00
2023-03-26T07:30:27.038Z,1.33
2023-03-26T07:33:00.706Z,1.73
2023-03-26T07:35:33.630Z,1.60
2023-03-26T07:38:21.249Z,1.67
2023-03-26T07:40:58.453Z,1.60
2023-03-26T07:43:39.895Z,1.67
2023-03-26T07:46:13.306Z,1.63
2023-03-26T07:48:43.340Z,1.90
2023-03-26T07:51:12.898Z,1.73
2023-03-26T07:53:41.563Z,2.10
2023-03-26T07:56:15.652Z,1.53
2023-03-26T07:58:58.793Z,1.70
2023-03-26T08:01:44.988Z,1.43
2023-03-26T08:04:51.333Z,1.93
2023-03-26T08:07:27.660Z,2.03
2023-03-26T08:10:04.936Z,1.80
2023-03-26T08:12:43.878Z,1.70
2023-03-26T08:15:18.236Z,1.90
2023-03-26T08:17:54.150Z,2.10
2023-03-26T08:20:32.138Z,1.40
2023-03-26T08:23:09.396Z,2.03
2023-03-26T08:25:49.887Z,1.90
2023-03-26T08:28:30.826Z,1.80
2023-03-26T08:33:35.477Z,1.93
2023-03-26T08:36:04.565Z,1.73
2023-03-26T08:38:32.453Z,1.77
2023-03-26T08:41:41.241Z,2.43
2023-03-26T08:44:48.888Z,2.10
2023-03-26T08:47:57.322Z,2.30
2023-03-26T08:50:52.799Z,1.67
2023-03-26T08:54:06.237Z,1.90
2023-03-26T08:56:45.372Z,1.83
2023-03-26T08:59:45.915Z,1.93
2023-03-26T09:02:49.071Z,1.90
2023-03-26T09:05:55.981Z,2.20
2023-03-26T09:09:04.642Z,2.10
2023-03-26T09:12:08.488Z,2.40
2023-03-26T09:15:24.275Z,2.23
2023-03-26T09:18:16.179Z,2.30
2023-03-26T09:21:13.543Z,1.67
2023-03-26T09:24:18.969Z,2.37
2023-03-26T09:26:51.453Z,2.23
2023-03-26T09:30:00.002Z,2.17
2023-03-26T09:33:12.923Z,1.97
2023-03-26T09:35:53.412Z,2.27
2023-03-26T09:38:46.127Z,2.10
2023-03-26T09:41:17.380Z,1.73
2023-03-26T09:44:12.631Z,2.17
2023-03-26T09:46:52.152Z,2.03
2023-03-26T09:49:35.880Z,2.17
2023-03-26T09:52:36.370Z,2.30
2023-03-26T09:55:27.276Z,2.37
2023-03-26T09:58:16.703Z,2.60
2023-03-26T10:00:53.318Z,2.53
2023-03-26T10:03:31.611Z,2.50
2023-03-26T10:06:15.781Z,2.40
2023-03-26T10:08:53.849Z,2.67
2023-03-26T10:11:33.289Z,2.50
2023-03-26T10:14:10.542Z,2.30
2023-03-26T10:16:52.267Z,2.43
2023-03-26T10:19:32.525Z,2.60
2023-03-26T10:22:10.731Z,2.90
2023-03-26T10:25:20.205Z,2.13
2023-03-26T10:27:58.081Z,2.10
2023-03-26T10:31:06.063Z,2.40
2023-03-26T10:33:44.443Z,2.40
2023-03-26T10:36:29.916Z,2.40
2023-03-26T10:39:37.149Z,2.53
2023-03-26T10:42:22.333Z,2.17
2023-03-26T10:45:14.628Z,2.27
2023-03-26T10:48:04.221Z,2.27
2023-03-26T10:50:55.146Z,2.77
2023-03-26T10:53:35.973Z,3.03
2023-03-26T10:56:14.047Z,2.90
2023-03-26T10:58:49.262Z,2.70
2023-03-26T11:01:28.562Z,2.70
2023-03-26T11:03:58.840Z,2.43
2023-03-26T11:06:43.192Z,2.80
2023-03-26T11:09:23.898Z,2.83
2023-03-26T11:12:00.133Z,2.80
2023-03-26T11:14:35.601Z,2.53
2023-03-26T11:17:40.646Z,2.63
2023-03-26T11:20:11.597Z,2.40
2023-03-26T11:22:51.656Z,2.67
2023-03-26T11:25:52.879Z,2.70
2023-03-26T11:28:31.117Z,2.87
2023-03-26T11:31:06.500Z,2.80
2023-03-26T11:33:38.585Z,2.50
2023-03-26T11:36:17.591Z,2.23
2023-03-26T11:38:48.116Z,1.73
2023-03-26T11:41:22.540Z,1.87
2023-03-26T11:43:55.278Z,1.53
2023-03-26T11:46:25.201Z,1.60
2023-03-26T11:48:59.400Z,2.10
2023-03-26T11:51:32.990Z,2.10
2023-03-26T11:54:01.154Z,1.70
2023-03-26T11:56:33.812Z,2.27
2023-03-26T11:59:06.033Z,2.07
2023-03-26T12:01:45.396Z,1.90
2023-03-26T12:04:17.086Z,2.50
2023-03-26T12:06:53.230Z,2.07
2023-03-26T12:09:21.618Z,1.70
2023-03-26T12:11:53.832Z,1.97
2023-03-26T12:14:24.293Z,1.70
2023-03-26T12:17:02.273Z,2.00
2023-03-26T12:19:39.410Z,1.90
2023-03-26T12:22:27.334Z,1.90
2023-03-26T12:25:03.447Z,1.87
2023-03-26T12:27:33.162Z,2.00
2023-03-26T12:30:12.036Z,2.30
2023-03-26T12:32:46.098Z,2.13
2023-03-26T12:35:19.504Z,1.90
2023-03-26T12:37:48.587Z,2.07
2023-03-26T12:40:36.725Z,1.97
2023-03-26T12:44:53.053Z,2.20
2023-03-26T12:47:55.075Z,1.93
2023-03-26T12:48:46.838Z,2.13
2023-03-26T12:51:27.485Z,2.13
2023-03-26T12:54:23.577Z,2.07
2023-03-26T12:57:11.938Z,2.10
2023-03-26T13:00:08.792Z,2.37
2023-03-26T13:03:09.619Z,2.40
2023-03-26T13:05:48.913Z,3.00
2023-03-26T13:08:47.117Z,2.90
2023-03-26T13:11:25.762Z,2.50
2023-03-26T13:14:12.902Z,2.13
2023-03-26T13:16:50.069Z,2.20
2023-03-26T13:19:24.827Z,2.10
2023-03-26T13:22:05.716Z,2.00
2023-03-26T13:24:47.116Z,2.40
2023-03-26T13:27:34.785Z,2.10
2023-03-26T13:30:13.406Z,1.67
2023-03-26T13:32:58.754Z,2.17
2023-03-26T13:35:33.281Z,2.00
2023-03-26T13:38:10.588Z,1.80
2023-03-26T13:40:50.989Z,1.63
2023-03-26T13:43:30.093Z,2.10
2023-03-26T13:46:05.869Z,2.00
2023-03-26T13:48:42.145Z,2.20
2023-03-26T13:51:15.521Z,2.10
2023-03-26T13:53:51.873Z,2.20
2023-03-26T13:56:26.236Z,2.40
2023-03-26T13:58:58.699Z,2.10
2023-03-26T14:01:34.883Z,2.10
2023-03-26T14:04:09.314Z,2.47
2023-03-26T14:06:47.925Z,2.57
2023-03-26T14:09:22.855Z,2.47
2023-03-26T14:12:03.383Z,2.70
2023-03-26T14:14:38.756Z,2.97
2023-03-26T14:17:18.525Z,2.80
2023-03-26T14:20:40.127Z,3.50
2023-03-26T14:23:23.295Z,2.33
2023-03-26T14:26:08.491Z,2.37
2023-03-26T14:29:11.797Z,2.50
2023-03-26T14:31:48.136Z,1.97
2023-03-26T14:34:41.190Z,1.40
2023-03-26T14:37:29.996Z,2.00
2023-03-26T14:40:20.986Z,1.50
2023-03-26T14:42:57.739Z,1.40
2023-03-26T14:45:46.349Z,1.27
2023-03-26T14:48:48.184Z,0.70
2023-03-26T14:51:33.299Z,1.17
2023-03-26T14:54:06.897Z,0.83
2023-03-26T14:56:54.383Z,0.70
2023-03-26T14:59:59.886Z,0.77
2023-03-26T15:03:03.063Z,1.40
2023-03-26T15:06:07.788Z,0.77
2023-03-26T15:09:11.854Z,1.40
2023-03-26T15:11:51.664Z,0.90
2023-03-26T15:15:08.127Z,1.40
2023-03-26T15:18:02.943Z,1.47
2023-03-26T15:21:30.242Z,0.90
2023-03-26T15:24:32.335Z,1.40
2023-03-26T15:27:28.756Z,1.00
2023-03-26T15:30:48.554Z,1.00
2023-03-26T15:34:07.472Z,0.67
2023-03-26T15:37:01.689Z,0.87
2023-03-26T15:39:59.202Z,0.80
2023-03-26T15:42:38.084Z,1.27
2023-03-26T15:45:23.143Z,1.43
2023-03-26T15:48:01.486Z,1.40
2023-03-26T15:50:41.218Z,1.10
2023-03-26T15:53:29.696Z,1.10
2023-03-26T15:56:08.856Z,1.23
2023-03-26T15:58:49.348Z,0.97
2023-03-26T16:01:33.911Z,0.93
2023-03-26T16:04:18.367Z,0.83
2023-03-26T16:06:56.498Z,1.20
2023-03-26T16:09:47.769Z,1.30
2023-03-26T16:12:34.093Z,1.80
2023-03-26T16:15:28.513Z,5.73
2023-03-26T16:18:27.234Z,6.10
2023-03-26T16:20:57.279Z,2.37
2023-03-26T16:23:33.551Z,2.00
2023-03-26T16:26:20.880Z,2.57
2023-03-26T16:29:14.296Z,2.37
2023-03-26T16:32:00.631Z,1.67
2023-03-26T16:34:31.466Z,1.70
2023-03-26T16:37:00.796Z,1.63
2023-03-26T16:39:43.694Z,1.50
2023-03-26T16:42:37.522Z,1.40
2023-03-26T16:45:24.022Z,2.00
2023-03-26T16:48:01.012Z,1.87
2023-03-26T16:50:41.638Z,2.43
2023-03-26T16:53:24.183Z,2.57
2023-03-26T16:55:58.706Z,5.63
2023-03-26T16:58:34.424Z,8.97
2023-03-26T17:01:09.459Z,6.37
2023-03-26T17:03:51.656Z,7.10
2023-03-26T17:06:31.271Z,6.80
2023-03-26T17:09:10.016Z,4.17
2023-03-26T17:11:47.945Z,3.60
2023-03-26T17:14:28.813Z,3.90
2023-03-26T17:17:20.414Z,4.43
2023-03-26T17:19:57.524Z,5.40
2023-03-26T17:22:37.094Z,4.50
2023-03-26T17:25:19.564Z,4.37
2023-03-26T17:27:52.752Z,6.67
2023-03-26T17:30:37.054Z,5.30
2023-03-26T17:33:16.373Z,6.10
2023-03-26T17:35:47.031Z,5.60
2023-03-26T17:38:52.251Z,5.40
2023-03-26T17:41:51.528Z,4.57
2023-03-26T17:44:42.209Z,4.00
2023-03-26T17:47:21.705Z,4.17
2023-03-26T17:49:54.106Z,4.10
2023-03-26T17:52:27.557Z,6.07
2023-03-26T17:54:56.996Z,5.57
2023-03-26T17:57:28.840Z,5.43
2023-03-26T17:59:59.096Z,6.10
2023-03-26T18:02:36.077Z,6.33
2023-03-26T18:05:07.060Z,5.40
2023-03-26T18:08:06.245Z,5.90
2023-03-26T18:11:07.963Z,5.33
2023-03-26T18:13:58.562Z,5.70
2023-03-26T18:16:32.816Z,4.70
2023-03-26T18:19:03.592Z,4.57
2023-03-26T18:21:34.343Z,4.63
2023-03-26T18:24:05.709Z,4.53
2023-03-26T18:26:37.312Z,4.00
2023-03-26T18:29:19.019Z,3.90
2023-03-26T18:31:49.321Z,3.43
2023-03-26T18:34:19.586Z,3.10
2023-03-26T18:36:48.361Z,3.60
2023-03-26T18:39:20.301Z,5.50
2023-03-26T18:41:48.218Z,5.87
2023-03-26T18:44:19.091Z,5.03
2023-03-26T18:46:47.405Z,4.37
2023-03-26T18:49:17.093Z,4.10
2023-03-26T18:51:56.079Z,4.43
2023-03-26T18:54:32.032Z,5.07
2023-03-26T18:57:15.203Z,6.07
2023-03-26T18:59:45.488Z,6.00
2023-03-26T19:02:16.363Z,7.77
2023-03-26T19:04:47.046Z,7.93
2023-03-26T19:07:18.135Z,5.83
2023-03-26T19:09:48.710Z,7.23
2023-03-26T19:12:19.358Z,7.90
2023-03-26T19:14:56.802Z,7.37
2023-03-26T19:17:28.811Z,6.77
2023-03-26T19:19:57.717Z,8.07
2023-03-26T19:22:26.558Z,7.53
2023-03-26T19:24:59.605Z,7.43
2023-03-26T19:27:27.640Z,7.87
2023-03-26T19:29:55.838Z,8.07
2023-03-26T19:32:32.374Z,7.13
2023-03-26T19:35:02.235Z,7.00
2023-03-26T19:37:31.841Z,6.50
2023-03-26T19:40:14.254Z,4.50
2023-03-26T19:42:45.042Z,3.00
2023-03-26T19:45:17.701Z,3.30
2023-03-26T19:47:50.367Z,2.90
2023-03-26T19:50:25.861Z,2.10
2023-03-26T19:53:16.742Z,2.43
2023-03-26T19:55:56.494Z,2.50
2023-03-26T19:58:25.990Z,2.27
2023-03-26T20:00:55.748Z,2.10
2023-03-26T20:03:29.016Z,1.70
2023-03-26T20:05:57.333Z,2.10
2023-03-26T20:08:27.056Z,2.23
2023-03-26T20:10:58.568Z,1.70
2023-03-26T20:13:27.118Z,1.10
2023-03-26T20:16:10.638Z,1.40
2023-03-26T20:18:38.778Z,1.20
2023-03-26T20:21:11.392Z,1.50
2023-03-26T20:23:39.424Z,2.07
2023-03-26T20:26:12.460Z,1.97
2023-03-26T20:28:47.702Z,1.60
2023-03-26T20:31:19.329Z,1.50
2023-03-26T20:33:48.026Z,1.47
2023-03-26T20:36:33.837Z,1.80
2023-03-26T20:39:05.777Z,2.20
2023-03-26T20:41:38.131Z,2.13
2023-03-26T20:44:13.694Z,2.53
2023-03-26T20:46:42.284Z,2.00
2023-03-26T20:49:10.863Z,1.63
2023-03-26T20:51:39.258Z,1.90
2023-03-26T20:54:07.903Z,2.07
2023-03-26T20:56:37.659Z,1.40
2023-03-26T20:59:11.079Z,0.90
2023-03-26T21:01:39.701Z,0.77
2023-03-26T21:04:07.837Z,0.70
2023-03-26T21:06:35.724Z,0.97
2023-03-26T21:09:04.483Z,1.10
2023-03-26T21:11:46.699Z,0.53
2023-03-26T21:14:20.779Z,0.80
2023-03-26T21:16:49.372Z,0.70
2023-03-26T21:19:17.798Z,0.73
2023-03-26T21:21:53.825Z,0.80
2023-03-26T21:24:33.200Z,0.80
2023-03-26T21:27:09.997Z,0.60
2023-03-26T21:29:38.349Z,0.60
2023-03-26T21:32:06.884Z,0.80
2023-03-26T21:34:37.620Z,0.60
2023-03-26T21:37:07.128Z,0.63
2023-03-26T21:39:35.529Z,0.83
2023-03-26T21:42:06.094Z,0.70
2023-03-26T21:44:34.794Z,0.83
2023-03-26T21:47:03.278Z,0.60
2023-03-26T21:49:31.782Z,0.83
2023-03-26T21:52:00.185Z,0.90
2023-03-26T21:54:30.873Z,0.87
2023-03-26T21:57:27.704Z,1.00
2023-03-26T22:00:11.127Z,0.87
2023-03-26T22:02:48.405Z,0.80
2023-03-26T22:05:18.452Z,0.50
2023-03-26T22:07:55.112Z,0.93
2023-03-26T22:10:23.079Z,0.90
2023-03-26T22:12:52.599Z,1.07
2023-03-26T22:15:21.870Z,0.93
2023-03-26T22:17:54.302Z,0.83
2023-03-26T22:20:25.332Z,1.00
2023-03-26T22:22:55.271Z,0.97
2023-03-26T22:25:24.823Z,1.17
2023-03-26T22:27:54.064Z,1.30
2023-03-26T22:30:21.950Z,1.07
2023-03-26T22:32:50.214Z,0.80
2023-03-26T22:35:18.358Z,1.07
2023-03-26T22:37:46.347Z,1.20
2023-03-26T22:40:14.295Z,0.90
2023-03-26T22:42:42.718Z,1.20
2023-03-26T22:45:12.907Z,0.93
2023-03-26T22:47:40.978Z,1.00
2023-03-26T22:50:11.643Z,1.33
2023-03-26T22:52:40.757Z,0.93
2023-03-26T22:55:09.687Z,1.00
2023-03-26T22:57:37.635Z,1.00
2023-03-26T23:00:14.509Z,0.90
2023-03-26T23:02:45.183Z,0.87
2023-03-26T23:05:13.469Z,0.73
2023-03-26T23:07:42.489Z,0.63
2023-03-26T23:10:11.779Z,0.93
2023-03-26T23:12:39.710Z,1.23
2023-03-26T23:15:09.867Z,0.90
2023-03-26T23:17:38.845Z,0.90
2023-03-26T23:20:15.029Z,0.93
2023-03-26T23:22:43.725Z,0.97
2023-03-26T23:25:12.348Z,0.80
2023-03-26T23:27:40.303Z,0.87
2023-03-26T23:30:10.754Z,0.70
2023-03-26T23:32:38.744Z,0.90
2023-03-26T23:35:08.918Z,1.00
2023-03-26T23:37:36.743Z,0.80
2023-03-26T23:40:09.958Z,0.93
2023-03-26T23:42:38.399Z,0.80
2023-03-26T23:45:08.506Z,1.20
2023-03-26T23:47:37.314Z,0.73
2023-03-26T23:50:06.855Z,0.90
2023-03-26T23:52:37.491Z,0.70
2023-03-26T23:55:06.211Z,1.20
2023-03-26T23:57:34.114Z,0.80
