createdAt,value
2017-12-16T00:00:10.012Z,0.57
2017-12-16T00:02:38.296Z,0.52
2017-12-16T00:05:05.822Z,0.77
2017-12-16T00:07:33.369Z,1.30
2017-12-16T00:10:00.885Z,0.60
2017-12-16T00:12:28.426Z,0.57
2017-12-16T00:14:55.936Z,0.75
2017-12-16T00:17:23.448Z,0.65
2017-12-16T00:19:51.055Z,0.60
2017-12-16T00:22:18.608Z,0.65
2017-12-16T00:24:46.153Z,0.73
2017-12-16T00:27:13.707Z,0.90
2017-12-16T00:29:41.258Z,0.52
2017-12-16T00:32:08.779Z,0.40
2017-12-16T00:34:37.031Z,0.40
2017-12-16T00:37:05.297Z,0.75
2017-12-16T00:39:36.540Z,0.50
2017-12-16T00:42:04.052Z,0.50
2017-12-16T00:44:31.577Z,0.55
2017-12-16T00:46:59.852Z,0.60
2017-12-16T00:49:28.125Z,0.60
2017-12-16T00:51:56.416Z,0.47
2017-12-16T00:54:23.904Z,0.50
2017-12-16T00:56:51.449Z,0.60
2017-12-16T00:59:18.966Z,0.77
2017-12-16T01:01:47.264Z,0.50
2017-12-16T01:04:14.774Z,0.90
2017-12-16T01:06:42.313Z,0.60
2017-12-16T01:09:09.815Z,0.60
2017-12-16T01:11:38.119Z,0.70
2017-12-16T01:14:05.621Z,0.50
2017-12-16T01:16:33.941Z,0.60
2017-12-16T01:19:01.446Z,0.50
2017-12-16T01:21:28.983Z,0.60
2017-12-16T01:23:56.480Z,0.60
2017-12-16T01:26:23.978Z,0.50
2017-12-16T01:28:51.504Z,0.40
2017-12-16T01:31:19.777Z,0.40
2017-12-16T01:37:00.573Z,0.40
2017-12-16T01:39:28.873Z,0.60
2017-12-16T01:41:56.378Z,0.60
2017-12-16T01:44:23.892Z,0.50
2017-12-16T01:46:51.425Z,0.52
2017-12-16T01:49:18.936Z,0.50
2017-12-16T01:51:46.467Z,0.50
2017-12-16T01:54:13.978Z,0.37
2017-12-16T01:56:42.264Z,0.60
2017-12-16T01:59:10.537Z,0.30
2017-12-16T02:01:38.060Z,0.30
2017-12-16T02:04:05.579Z,0.40
2017-12-16T02:06:33.077Z,0.40
2017-12-16T02:09:00.605Z,0.30
2017-12-16T02:11:28.095Z,0.40
2017-12-16T02:13:55.613Z,0.70
2017-12-16T02:16:23.141Z,0.30
2017-12-16T02:18:50.665Z,0.40
2017-12-16T02:21:18.201Z,0.60
2017-12-16T02:23:45.705Z,0.40
2017-12-16T02:26:13.995Z,0.88
2017-12-16T02:28:41.501Z,0.50
2017-12-16T02:31:09.787Z,0.40
2017-12-16T02:33:38.064Z,0.50
2017-12-16T02:36:05.587Z,0.60
2017-12-16T02:38:33.116Z,0.40
2017-12-16T02:41:00.616Z,0.40
2017-12-16T02:43:28.160Z,0.40
2017-12-16T02:45:56.456Z,0.50
2017-12-16T02:48:23.983Z,0.50
2017-12-16T02:50:51.492Z,0.55
2017-12-16T02:53:19.064Z,0.40
2017-12-16T02:55:47.337Z,1.15
2017-12-16T02:58:15.634Z,0.60
2017-12-16T03:00:43.154Z,0.50
2017-12-16T03:03:10.680Z,0.55
2017-12-16T03:05:38.209Z,0.50
2017-12-16T03:08:05.708Z,0.40
2017-12-16T03:10:33.337Z,0.40
2017-12-16T03:13:00.841Z,0.57
2017-12-16T03:15:28.353Z,0.55
2017-12-16T03:17:55.884Z,0.30
2017-12-16T03:20:23.390Z,0.60
2017-12-16T03:22:50.936Z,0.45
2017-12-16T03:25:18.477Z,0.30
2017-12-16T03:27:45.972Z,0.40
2017-12-16T03:30:13.529Z,0.40
2017-12-16T03:32:41.052Z,0.50
2017-12-16T03:35:08.579Z,0.45
2017-12-16T03:37:36.846Z,0.40
2017-12-16T03:40:05.138Z,0.60
2017-12-16T03:42:32.648Z,0.75
2017-12-16T03:45:00.921Z,0.45
2017-12-16T03:47:28.444Z,0.50
2017-12-16T03:49:55.959Z,0.60
2017-12-16T03:52:24.265Z,0.50
2017-12-16T03:54:51.770Z,0.70
2017-12-16T03:57:19.302Z,0.50
2017-12-16T03:59:46.803Z,0.60
2017-12-16T04:02:15.092Z,0.60
2017-12-16T04:04:43.347Z,0.50
2017-12-16T04:07:10.872Z,0.60
2017-12-16T04:09:38.374Z,0.52
2017-12-16T04:12:06.671Z,0.70
2017-12-16T04:14:34.210Z,0.55
2017-12-16T04:17:02.479Z,0.47
2017-12-16T04:19:30.776Z,0.65
2017-12-16T04:21:58.282Z,0.50
2017-12-16T04:24:25.813Z,0.70
2017-12-16T04:26:53.323Z,0.60
2017-12-16T04:29:21.645Z,0.55
2017-12-16T04:31:49.148Z,0.50
2017-12-16T04:34:16.684Z,0.62
2017-12-16T04:36:44.188Z,0.50
2017-12-16T04:39:11.729Z,0.52
2017-12-16T04:41:39.248Z,0.50
2017-12-16T04:44:06.838Z,0.50
2017-12-16T04:46:34.312Z,0.60
2017-12-16T04:49:01.892Z,0.50
2017-12-16T04:51:30.142Z,0.50
2017-12-16T04:53:58.430Z,0.60
2017-12-16T04:56:25.945Z,0.60
2017-12-16T04:58:53.474Z,0.60
2017-12-16T05:01:20.991Z,0.40
2017-12-16T05:03:48.539Z,0.55
2017-12-16T05:06:16.834Z,0.60
2017-12-16T05:08:44.332Z,0.75
2017-12-16T05:11:11.846Z,0.70
2017-12-16T05:13:39.371Z,0.60
2017-12-16T05:16:07.658Z,0.50
2017-12-16T05:18:35.928Z,0.40
2017-12-16T05:21:04.216Z,0.88
2017-12-16T05:23:32.471Z,0.60
2017-12-16T05:26:00.001Z,0.50
2017-12-16T05:28:27.492Z,0.50
2017-12-16T05:30:55.752Z,0.60
2017-12-16T05:33:23.280Z,0.50
2017-12-16T05:35:50.824Z,0.40
2017-12-16T05:38:18.350Z,0.50
2017-12-16T05:40:46.614Z,0.40
2017-12-16T05:43:14.899Z,0.60
2017-12-16T05:45:43.185Z,0.40
2017-12-16T05:48:10.679Z,0.40
2017-12-16T05:50:38.203Z,0.50
2017-12-16T05:53:05.700Z,0.65
2017-12-16T05:55:33.219Z,0.85
2017-12-16T05:58:00.720Z,1.02
2017-12-16T06:00:28.248Z,0.85
2017-12-16T06:02:55.736Z,0.98
2017-12-16T06:05:23.263Z,0.73
2017-12-16T06:07:50.755Z,0.60
2017-12-16T06:10:18.286Z,0.60
2017-12-16T06:12:45.778Z,0.60
2017-12-16T06:15:13.503Z,0.60
2017-12-16T06:17:41.023Z,0.70
2017-12-16T06:20:08.519Z,0.50
2017-12-16T06:22:36.030Z,0.65
2017-12-16T06:25:04.812Z,0.55
2017-12-16T06:27:33.094Z,0.70
2017-12-16T06:30:00.624Z,0.70
2017-12-16T06:32:28.112Z,0.70
2017-12-16T06:34:55.655Z,0.70
2017-12-16T06:37:23.915Z,0.70
2017-12-16T06:39:51.425Z,0.62
2017-12-16T06:42:18.967Z,0.50
2017-12-16T06:44:46.467Z,0.60
2017-12-16T06:47:14.003Z,0.50
2017-12-16T06:49:41.507Z,0.60
2017-12-16T06:52:09.768Z,0.90
2017-12-16T06:54:37.292Z,1.35
2017-12-16T06:57:04.825Z,1.23
2017-12-16T06:59:32.323Z,1.02
2017-12-16T07:01:59.851Z,1.17
2017-12-16T07:04:27.346Z,1.25
2017-12-16T07:06:55.406Z,1.50
2017-12-16T07:09:22.939Z,1.10
2017-12-16T07:11:50.457Z,1.00
2017-12-16T07:14:18.728Z,1.10
2017-12-16T07:16:46.275Z,0.80
2017-12-16T07:19:14.559Z,1.37
2017-12-16T07:21:42.813Z,1.10
2017-12-16T07:24:10.349Z,0.98
2017-12-16T07:26:38.620Z,0.98
2017-12-16T07:29:06.117Z,0.80
2017-12-16T07:31:34.398Z,1.05
2017-12-16T07:34:02.697Z,1.05
2017-12-16T07:36:30.202Z,1.00
2017-12-16T07:38:57.748Z,1.02
2017-12-16T07:41:25.350Z,1.20
2017-12-16T07:43:53.621Z,0.93
2017-12-16T07:46:21.932Z,1.02
2017-12-16T07:48:49.418Z,1.00
2017-12-16T07:51:16.906Z,0.70
2017-12-16T07:53:45.199Z,0.70
2017-12-16T07:56:12.739Z,0.70
2017-12-16T07:58:40.995Z,0.85
2017-12-16T08:01:08.505Z,0.60
2017-12-16T08:03:36.036Z,0.90
2017-12-16T08:06:04.289Z,0.77
2017-12-16T08:08:31.830Z,0.98
2017-12-16T08:10:59.347Z,0.88
2017-12-16T08:13:26.877Z,1.10
2017-12-16T08:15:55.133Z,0.85
2017-12-16T08:18:22.623Z,0.82
2017-12-16T08:20:50.907Z,0.90
2017-12-16T08:23:18.422Z,0.80
2017-12-16T08:25:45.912Z,0.85
2017-12-16T08:28:13.466Z,1.02
2017-12-16T08:30:41.717Z,1.10
2017-12-16T08:33:09.237Z,1.17
2017-12-16T08:35:36.720Z,0.80
2017-12-16T08:38:04.254Z,1.02
2017-12-16T08:40:31.742Z,1.00
2017-12-16T08:42:59.248Z,0.85
2017-12-16T08:45:26.789Z,1.08
2017-12-16T08:47:54.279Z,0.80
2017-12-16T08:50:21.776Z,1.20
2017-12-16T08:52:49.288Z,1.37
2017-12-16T08:55:18.555Z,1.10
2017-12-16T08:57:46.360Z,1.42
2017-12-16T09:00:22.224Z,1.05
2017-12-16T09:02:49.975Z,1.55
2017-12-16T09:05:17.605Z,1.00
2017-12-16T09:07:45.182Z,1.10
2017-12-16T09:10:12.664Z,1.20
2017-12-16T09:12:40.782Z,1.20
2017-12-16T09:15:09.475Z,1.00
2017-12-16T09:17:37.985Z,1.12
2017-12-16T09:20:05.640Z,0.95
2017-12-16T09:22:33.884Z,1.10
2017-12-16T09:25:01.996Z,0.98
2017-12-16T09:27:33.378Z,1.00
2017-12-16T09:30:01.024Z,1.00
2017-12-16T09:32:28.562Z,0.82
2017-12-16T09:40:49.312Z,0.75
2017-12-16T09:46:13.083Z,0.80
2017-12-16T09:48:40.575Z,1.10
2017-12-16T09:51:09.443Z,0.95
2017-12-16T09:53:37.725Z,0.90
2017-12-16T09:56:05.284Z,1.42
2017-12-16T09:58:34.575Z,0.80
2017-12-16T10:01:02.102Z,0.90
2017-12-16T10:03:30.601Z,1.60
2017-12-16T10:05:58.109Z,1.25
2017-12-16T10:08:25.647Z,0.60
2017-12-16T10:10:53.135Z,0.80
2017-12-16T10:13:20.679Z,0.80
2017-12-16T10:15:48.326Z,0.73
2017-12-16T10:18:15.883Z,1.12
2017-12-16T10:20:43.379Z,0.93
2017-12-16T10:23:10.886Z,0.88
2017-12-16T10:25:38.416Z,1.10
2017-12-16T10:28:05.915Z,0.70
2017-12-16T10:30:33.407Z,0.70
2017-12-16T10:33:00.927Z,0.65
2017-12-16T10:35:28.447Z,0.62
2017-12-16T10:37:55.950Z,0.60
2017-12-16T10:40:23.463Z,0.50
2017-12-16T10:42:51.722Z,0.60
2017-12-16T10:45:19.214Z,0.50
2017-12-16T10:47:46.732Z,0.60
2017-12-16T10:50:14.229Z,0.60
2017-12-16T10:52:41.769Z,0.50
2017-12-16T10:55:10.019Z,0.73
2017-12-16T10:57:37.514Z,0.80
2017-12-16T11:00:05.366Z,0.60
2017-12-16T11:02:33.634Z,0.80
2017-12-16T11:05:01.916Z,0.75
2017-12-16T11:07:30.180Z,1.15
2017-12-16T11:09:58.501Z,0.85
2017-12-16T11:12:26.028Z,0.82
2017-12-16T11:14:54.291Z,0.85
2017-12-16T11:17:22.577Z,0.90
2017-12-16T11:19:50.830Z,1.15
2017-12-16T11:22:18.355Z,1.00
2017-12-16T11:24:45.895Z,1.62
2017-12-16T11:27:13.404Z,1.75
2017-12-16T11:29:40.924Z,1.80
2017-12-16T11:32:08.417Z,2.05
2017-12-16T11:34:35.943Z,1.30
2017-12-16T11:37:03.443Z,1.65
2017-12-16T11:39:31.735Z,1.10
2017-12-16T11:41:59.236Z,1.35
2017-12-16T11:44:28.202Z,1.60
2017-12-16T11:46:55.721Z,1.40
2017-12-16T11:49:24.007Z,1.95
2017-12-16T11:51:52.267Z,1.42
2017-12-16T11:54:20.559Z,1.73
2017-12-16T11:56:48.068Z,1.30
2017-12-16T11:59:15.563Z,1.95
2017-12-16T12:01:43.851Z,2.00
2017-12-16T12:04:11.339Z,2.12
2017-12-16T12:06:38.855Z,1.35
2017-12-16T12:09:07.112Z,2.30
2017-12-16T12:11:34.629Z,1.70
2017-12-16T12:14:02.154Z,1.25
2017-12-16T12:16:30.411Z,2.10
2017-12-16T12:18:57.923Z,1.30
2017-12-16T12:21:25.438Z,1.87
2017-12-16T12:23:53.703Z,1.55
2017-12-16T12:26:21.214Z,1.58
2017-12-16T12:28:48.706Z,4.10
2017-12-16T12:31:16.222Z,2.58
2017-12-16T12:33:43.726Z,2.05
2017-12-16T12:36:11.237Z,1.70
2017-12-16T12:38:38.724Z,2.45
2017-12-16T12:41:07.750Z,2.85
2017-12-16T12:43:36.031Z,2.67
2017-12-16T12:46:03.522Z,2.55
2017-12-16T12:48:31.038Z,2.10
2017-12-16T12:50:59.287Z,2.10
2017-12-16T12:53:26.773Z,1.73
2017-12-16T12:55:54.292Z,1.52
2017-12-16T12:58:21.863Z,1.40
2017-12-16T13:00:49.383Z,1.52
2017-12-16T13:03:16.871Z,1.60
2017-12-16T13:05:44.386Z,1.35
2017-12-16T13:08:11.890Z,1.60
2017-12-16T13:10:39.407Z,1.00
2017-12-16T13:13:06.945Z,1.70
2017-12-16T13:15:35.194Z,1.25
2017-12-16T13:18:03.453Z,1.45
2017-12-16T13:20:31.755Z,1.50
2017-12-16T13:22:59.270Z,1.65
2017-12-16T13:25:26.789Z,1.80
2017-12-16T13:27:54.278Z,1.35
2017-12-16T13:30:21.797Z,1.20
2017-12-16T13:32:49.474Z,2.67
2017-12-16T13:35:17.016Z,2.08
2017-12-16T13:37:44.686Z,1.30
2017-12-16T13:40:12.202Z,1.98
2017-12-16T13:42:39.707Z,2.12
2017-12-16T13:45:07.227Z,2.15
2017-12-16T13:47:35.547Z,1.75
2017-12-16T13:50:03.065Z,2.10
2017-12-16T13:52:30.551Z,1.45
2017-12-16T13:54:58.071Z,1.80
2017-12-16T13:57:26.324Z,2.10
2017-12-16T13:59:53.921Z,1.80
2017-12-16T14:02:21.601Z,1.60
2017-12-16T14:04:49.142Z,1.70
2017-12-16T14:07:16.657Z,1.93
2017-12-16T14:09:44.149Z,1.90
2017-12-16T14:12:11.878Z,2.10
2017-12-16T14:14:39.565Z,1.92
2017-12-16T14:17:07.831Z,1.60
2017-12-16T14:19:36.134Z,1.87
2017-12-16T14:22:03.666Z,1.77
2017-12-16T14:24:32.004Z,2.03
2017-12-16T14:27:00.257Z,1.70
2017-12-16T14:29:27.840Z,2.33
2017-12-16T14:31:55.399Z,1.70
2017-12-16T14:34:23.123Z,1.90
2017-12-16T14:36:50.669Z,1.63
2017-12-16T14:39:18.237Z,2.00
2017-12-16T14:41:45.769Z,1.77
2017-12-16T14:44:14.056Z,1.92
2017-12-16T14:46:41.579Z,1.85
2017-12-16T14:49:09.121Z,1.80
2017-12-16T14:51:36.860Z,1.42
2017-12-16T14:54:05.115Z,1.50
2017-12-16T14:56:33.066Z,1.83
2017-12-16T14:59:02.292Z,1.58
2017-12-16T15:01:29.897Z,1.75
2017-12-16T15:03:58.372Z,2.30
2017-12-16T15:06:26.735Z,2.40
2017-12-16T15:08:55.925Z,3.08
2017-12-16T15:11:24.872Z,3.03
2017-12-16T15:13:56.171Z,3.25
2017-12-16T15:16:32.088Z,3.65
2017-12-16T15:19:02.248Z,3.55
2017-12-16T15:21:30.229Z,3.55
2017-12-16T15:23:58.630Z,2.90
2017-12-16T15:26:28.619Z,3.37
2017-12-16T15:28:57.605Z,3.12
2017-12-16T15:33:59.234Z,2.60
2017-12-16T15:36:26.813Z,2.87
2017-12-16T15:38:54.369Z,3.17
2017-12-16T15:41:21.920Z,3.62
2017-12-16T15:43:49.459Z,3.75
2017-12-16T15:46:22.312Z,3.92
2017-12-16T15:48:49.843Z,4.22
2017-12-16T15:51:17.339Z,2.80
2017-12-16T15:53:45.750Z,3.85
2017-12-16T15:56:13.431Z,2.75
2017-12-16T15:58:42.771Z,3.05
2017-12-16T16:01:10.297Z,2.63
2017-12-16T16:03:38.579Z,2.35
2017-12-16T16:06:06.071Z,2.60
2017-12-16T16:08:34.412Z,2.33
2017-12-16T16:11:01.871Z,2.35
2017-12-16T16:13:29.383Z,2.25
2017-12-16T16:15:56.909Z,2.20
2017-12-16T16:18:25.194Z,2.15
2017-12-16T16:20:53.625Z,2.28
2017-12-16T16:23:21.147Z,2.10
2017-12-16T16:25:48.712Z,2.40
2017-12-16T16:28:16.230Z,2.03
2017-12-16T16:30:43.752Z,2.20
2017-12-16T16:33:12.007Z,2.85
2017-12-16T16:35:39.570Z,2.40
2017-12-16T16:38:07.122Z,2.70
2017-12-16T16:40:34.616Z,2.47
2017-12-16T16:43:02.137Z,1.92
2017-12-16T16:45:29.670Z,2.35
2017-12-16T16:47:57.957Z,2.53
2017-12-16T16:50:25.504Z,1.85
2017-12-16T16:52:53.790Z,2.30
2017-12-16T16:55:21.349Z,1.60
2017-12-16T16:57:48.847Z,2.28
2017-12-16T17:00:16.334Z,2.25
2017-12-16T17:02:44.622Z,2.53
2017-12-16T17:05:12.110Z,2.30
2017-12-16T17:07:39.669Z,2.90
2017-12-16T17:10:07.218Z,2.55
2017-12-16T17:12:34.746Z,2.47
2017-12-16T17:15:02.256Z,2.03
2017-12-16T17:17:29.824Z,2.62
2017-12-16T17:19:57.324Z,2.12
2017-12-16T17:22:24.926Z,2.70
2017-12-16T17:24:52.418Z,1.60
2017-12-16T17:27:20.762Z,2.30
2017-12-16T17:29:48.272Z,2.00
2017-12-16T17:32:15.853Z,2.22
2017-12-16T17:34:43.442Z,2.25
2017-12-16T17:37:10.971Z,2.17
2017-12-16T17:39:38.529Z,1.65
2017-12-16T17:42:06.020Z,2.33
2017-12-16T17:44:33.538Z,1.95
2017-12-16T17:47:01.034Z,1.92
2017-12-16T17:49:28.527Z,2.50
2017-12-16T17:51:56.080Z,2.37
2017-12-16T17:54:24.377Z,2.15
2017-12-16T17:56:51.949Z,2.65
2017-12-16T17:59:19.496Z,2.10
2017-12-16T18:01:47.057Z,2.33
2017-12-16T18:04:14.630Z,2.00
2017-12-16T18:06:42.205Z,2.12
2017-12-16T18:09:09.779Z,2.40
2017-12-16T18:11:37.319Z,2.22
2017-12-16T18:14:04.862Z,1.92
2017-12-16T18:16:32.428Z,2.10
2017-12-16T18:19:00.745Z,2.47
2017-12-16T18:21:29.009Z,1.90
2017-12-16T18:23:57.362Z,1.90
2017-12-16T18:26:24.910Z,2.67
2017-12-16T18:28:52.460Z,2.45
2017-12-16T18:31:19.960Z,1.90
2017-12-16T18:33:48.289Z,1.83
2017-12-16T18:36:15.783Z,2.47
2017-12-16T18:38:43.346Z,1.77
2017-12-16T18:41:10.881Z,2.22
2017-12-16T18:43:38.443Z,1.58
2017-12-16T18:46:06.047Z,2.50
2017-12-16T18:48:33.549Z,1.50
2017-12-16T18:51:01.093Z,1.73
2017-12-16T18:53:28.602Z,1.90
2017-12-16T18:55:56.900Z,1.92
2017-12-16T18:58:24.508Z,1.73
2017-12-16T19:00:51.995Z,1.60
2017-12-16T19:03:19.479Z,2.37
2017-12-16T19:05:47.076Z,2.15
2017-12-16T19:08:14.618Z,1.80
2017-12-16T19:10:42.210Z,2.30
2017-12-16T19:13:09.751Z,1.60
2017-12-16T19:15:37.262Z,2.45
2017-12-16T19:18:04.803Z,2.00
2017-12-16T19:20:32.370Z,1.60
2017-12-16T19:22:59.929Z,1.73
2017-12-16T19:25:27.418Z,1.17
2017-12-16T19:27:55.005Z,2.20
2017-12-16T19:30:22.604Z,1.70
2017-12-16T19:32:50.137Z,2.40
2017-12-16T19:35:17.705Z,2.10
2017-12-16T19:37:45.243Z,2.20
2017-12-16T19:40:12.814Z,1.87
2017-12-16T19:42:40.387Z,1.67
2017-12-16T19:45:08.622Z,2.35
2017-12-16T19:47:36.135Z,2.20
2017-12-16T19:50:05.610Z,2.45
2017-12-16T19:52:33.204Z,2.35
2017-12-16T19:55:01.531Z,2.72
2017-12-16T19:57:29.077Z,2.95
2017-12-16T19:59:56.622Z,2.30
2017-12-16T20:02:24.169Z,3.03
2017-12-16T20:04:51.660Z,2.50
2017-12-16T20:07:19.238Z,2.70
2017-12-16T20:09:46.786Z,2.30
2017-12-16T20:12:14.324Z,1.85
2017-12-16T20:14:41.866Z,3.00
2017-12-16T20:17:09.413Z,4.28
2017-12-16T20:19:36.988Z,4.47
2017-12-16T20:22:05.289Z,3.87
2017-12-16T20:24:33.704Z,3.67
2017-12-16T20:27:01.285Z,3.40
2017-12-16T20:29:28.841Z,4.75
2017-12-16T20:31:56.413Z,6.78
2017-12-16T20:34:23.984Z,5.47
2017-12-16T20:36:51.545Z,5.80
2017-12-16T20:39:19.874Z,4.07
2017-12-16T20:41:47.416Z,3.75
2017-12-16T20:44:14.960Z,3.70
2017-12-16T20:46:42.618Z,3.47
2017-12-16T20:49:10.154Z,2.97
2017-12-16T20:51:38.551Z,2.22
2017-12-16T20:54:06.876Z,3.95
2017-12-16T20:56:34.418Z,3.60
2017-12-16T20:59:02.198Z,4.40
2017-12-16T21:01:29.755Z,4.05
2017-12-16T21:03:57.302Z,3.67
2017-12-16T21:06:24.867Z,3.55
2017-12-16T21:08:52.430Z,4.00
2017-12-16T21:11:19.966Z,3.00
2017-12-16T21:13:47.534Z,3.28
2017-12-16T21:16:15.854Z,2.78
2017-12-16T21:18:44.182Z,3.60
2017-12-16T21:21:12.489Z,3.47
2017-12-16T21:23:40.161Z,4.22
2017-12-16T21:26:08.797Z,3.65
2017-12-16T21:28:36.429Z,2.70
2017-12-16T21:31:09.673Z,3.30
2017-12-16T21:33:38.115Z,3.08
2017-12-16T21:36:05.662Z,2.58
2017-12-16T21:38:33.357Z,3.53
2017-12-16T21:41:00.972Z,2.83
2017-12-16T21:43:28.570Z,2.20
2017-12-16T21:45:56.134Z,2.30
2017-12-16T21:48:23.811Z,3.72
2017-12-16T21:50:51.347Z,2.15
2017-12-16T21:53:20.519Z,4.30
2017-12-16T21:55:48.085Z,4.03
2017-12-16T21:58:15.695Z,3.75
2017-12-16T22:00:44.992Z,2.80
2017-12-16T22:03:13.299Z,3.97
2017-12-16T22:05:41.020Z,2.95
2017-12-16T22:08:08.873Z,3.35
2017-12-16T22:10:38.284Z,2.78
2017-12-16T22:13:06.943Z,5.65
2017-12-16T22:15:34.484Z,4.75
2017-12-16T22:18:03.026Z,3.40
2017-12-16T22:20:31.351Z,2.42
2017-12-16T22:22:59.000Z,2.80
2017-12-16T22:25:26.592Z,3.60
2017-12-16T22:27:54.310Z,4.15
2017-12-16T22:30:21.879Z,2.90
2017-12-16T22:32:49.437Z,2.70
2017-12-16T22:35:17.097Z,3.92
2017-12-16T22:37:44.656Z,3.33
2017-12-16T22:40:12.269Z,3.03
2017-12-16T22:42:39.842Z,5.95
2017-12-16T22:45:08.166Z,5.10
2017-12-16T22:47:35.698Z,3.85
2017-12-16T22:50:03.406Z,4.05
2017-12-16T22:52:30.947Z,3.08
2017-12-16T22:54:58.546Z,2.45
2017-12-16T22:57:26.927Z,2.15
2017-12-16T22:59:54.481Z,2.50
2017-12-16T23:02:23.679Z,4.37
2017-12-16T23:04:51.986Z,2.97
2017-12-16T23:07:19.520Z,3.20
2017-12-16T23:09:47.084Z,2.85
2017-12-16T23:12:14.782Z,3.05
2017-12-16T23:14:42.328Z,2.33
2017-12-16T23:17:09.862Z,1.85
2017-12-16T23:19:37.416Z,2.00
2017-12-16T23:22:04.939Z,2.37
2017-12-16T23:24:32.480Z,2.40
2017-12-16T23:26:59.984Z,2.10
2017-12-16T23:29:28.290Z,1.80
2017-12-16T23:31:55.843Z,1.30
2017-12-16T23:34:23.489Z,1.45
2017-12-16T23:36:50.987Z,1.00
2017-12-16T23:39:18.522Z,1.55
2017-12-16T23:41:46.119Z,1.02
2017-12-16T23:44:13.707Z,1.55
2017-12-16T23:46:41.984Z,1.30
2017-12-16T23:49:09.825Z,1.08
2017-12-16T23:51:38.492Z,1.27
2017-12-16T23:54:05.996Z,1.20
2017-12-16T23:56:33.551Z,1.60
2017-12-16T23:59:01.091Z,1.40
