createdAt,value
2019-03-04T00:00:01.086Z,971.86
2019-03-04T00:05:01.059Z,971.80
2019-03-04T00:10:01.094Z,971.77
2019-03-04T00:15:01.088Z,971.88
2019-03-04T00:20:01.111Z,971.73
2019-03-04T00:25:01.081Z,971.71
2019-03-04T00:30:01.074Z,971.72
2019-03-04T00:35:01.071Z,971.80
2019-03-04T00:40:01.105Z,971.71
2019-03-04T00:45:01.083Z,971.63
2019-03-04T00:50:01.070Z,971.65
2019-03-04T00:55:01.501Z,971.41
2019-03-04T01:00:01.052Z,971.45
2019-03-04T01:05:01.074Z,971.35
2019-03-04T01:10:01.077Z,971.24
2019-03-04T01:15:01.474Z,971.22
2019-03-04T01:20:01.105Z,971.16
2019-03-04T01:25:01.082Z,971.00
2019-03-04T01:30:01.077Z,970.94
2019-03-04T01:35:01.089Z,970.94
2019-03-04T01:40:01.073Z,970.79
2019-03-04T01:45:01.061Z,970.81
2019-03-04T01:50:01.072Z,970.72
2019-03-04T01:55:01.370Z,970.79
2019-03-04T02:00:01.075Z,970.55
2019-03-04T02:05:01.104Z,970.58
2019-03-04T02:10:01.106Z,970.47
2019-03-04T02:15:01.073Z,970.48
2019-03-04T02:20:01.091Z,970.41
2019-03-04T02:25:01.066Z,970.33
2019-03-04T02:30:01.106Z,970.29
2019-03-04T02:35:01.567Z,970.16
2019-03-04T02:40:01.104Z,970.22
2019-03-04T02:45:01.086Z,970.08
2019-03-04T02:50:01.092Z,970.11
2019-03-04T02:55:01.109Z,970.11
2019-03-04T03:00:09.945Z,970.13
2019-03-04T03:05:01.068Z,969.96
2019-03-04T03:10:01.598Z,970.08
2019-03-04T03:15:01.137Z,970.19
2019-03-04T03:20:01.100Z,970.08
2019-03-04T03:25:01.076Z,970.11
2019-03-04T03:30:01.102Z,970.13
2019-03-04T03:35:01.092Z,970.03
2019-03-04T03:40:01.074Z,970.02
2019-03-04T03:45:01.099Z,969.99
2019-03-04T03:50:01.094Z,969.99
2019-03-04T03:55:01.107Z,969.94
2019-03-04T04:00:01.095Z,969.84
2019-03-04T04:05:01.093Z,970.00
2019-03-04T04:10:01.094Z,969.83
2019-03-04T04:15:01.107Z,969.72
2019-03-04T04:20:01.095Z,969.75
2019-03-04T04:25:01.534Z,969.72
2019-03-04T04:30:01.101Z,969.75
2019-03-04T04:35:01.091Z,969.63
2019-03-04T04:40:01.101Z,969.66
2019-03-04T04:45:01.086Z,969.62
2019-03-04T04:50:01.083Z,969.51
2019-03-04T04:55:01.045Z,969.44
2019-03-04T05:00:01.573Z,969.42
2019-03-04T05:05:01.087Z,969.36
2019-03-04T05:10:01.100Z,969.44
2019-03-04T05:15:01.090Z,969.54
2019-03-04T05:20:01.097Z,969.35
2019-03-04T05:25:01.089Z,969.34
2019-03-04T05:30:01.095Z,969.26
2019-03-04T05:35:01.094Z,969.21
2019-03-04T05:40:01.076Z,969.14
2019-03-04T05:45:01.055Z,969.08
2019-03-04T05:50:01.069Z,969.14
2019-03-04T05:55:01.547Z,969.17
2019-03-04T06:00:01.416Z,969.17
2019-03-04T06:05:01.083Z,969.10
2019-03-04T06:10:01.045Z,969.05
2019-03-04T06:15:01.065Z,969.07
2019-03-04T06:20:01.053Z,969.22
2019-03-04T06:25:01.089Z,969.13
2019-03-04T06:30:01.074Z,969.16
2019-03-04T06:35:01.066Z,969.11
2019-03-04T06:40:01.093Z,969.04
2019-03-04T06:45:01.060Z,969.08
2019-03-04T06:50:01.063Z,969.19
2019-03-04T06:55:01.043Z,969.25
2019-03-04T07:00:01.085Z,969.13
2019-03-04T07:05:01.055Z,968.99
2019-03-04T07:10:01.146Z,968.99
2019-03-04T07:15:01.100Z,968.87
2019-03-04T07:20:01.070Z,968.87
2019-03-04T07:25:01.106Z,968.89
2019-03-04T07:30:01.108Z,968.81
2019-03-04T07:35:01.085Z,968.89
2019-03-04T07:40:01.102Z,968.82
2019-03-04T07:45:01.067Z,968.81
2019-03-04T07:50:01.379Z,968.76
2019-03-04T07:55:01.044Z,968.72
2019-03-04T08:00:01.057Z,968.77
2019-03-04T08:05:01.054Z,968.67
2019-03-04T08:10:01.096Z,968.45
2019-03-04T08:15:01.081Z,968.34
2019-03-04T08:20:01.067Z,968.19
2019-03-04T08:25:01.091Z,968.11
2019-03-04T08:30:01.069Z,968.02
2019-03-04T08:35:01.091Z,967.95
2019-03-04T08:40:01.052Z,967.82
2019-03-04T08:45:01.074Z,967.71
2019-03-04T08:50:01.098Z,967.77
2019-03-04T08:55:01.057Z,967.65
2019-03-04T09:00:01.059Z,967.59
2019-03-04T09:05:01.091Z,967.52
2019-03-04T09:10:01.082Z,967.22
2019-03-04T09:15:01.097Z,967.13
2019-03-04T09:20:01.085Z,967.02
2019-03-04T09:25:01.082Z,966.97
2019-03-04T09:30:01.090Z,967.13
2019-03-04T09:35:01.085Z,967.13
2019-03-04T09:40:01.355Z,967.07
2019-03-04T09:45:01.055Z,966.72
2019-03-04T09:50:01.057Z,966.53
2019-03-04T09:55:01.062Z,966.75
2019-03-04T10:00:01.119Z,966.74
2019-03-04T10:05:01.110Z,966.68
2019-03-04T10:10:01.056Z,966.56
2019-03-04T10:15:08.408Z,966.66
2019-03-04T10:20:01.082Z,966.60
2019-03-04T10:25:01.089Z,966.36
2019-03-04T10:30:01.406Z,966.22
2019-03-04T10:35:01.043Z,966.14
2019-03-04T10:40:01.433Z,965.95
2019-03-04T10:45:01.072Z,965.91
2019-03-04T10:50:01.088Z,965.77
2019-03-04T10:55:01.086Z,965.60
2019-03-04T11:00:01.088Z,965.58
2019-03-04T11:05:01.091Z,965.42
2019-03-04T11:10:01.076Z,965.31
2019-03-04T11:15:01.095Z,965.27
2019-03-04T11:20:01.103Z,965.01
2019-03-04T11:25:01.103Z,965.13
2019-03-04T11:30:01.081Z,965.02
2019-03-04T11:35:01.473Z,964.81
2019-03-04T11:40:01.089Z,964.65
2019-03-04T11:45:01.072Z,964.63
2019-03-04T11:50:01.096Z,964.52
2019-03-04T11:55:01.055Z,964.44
2019-03-04T12:00:01.101Z,964.19
2019-03-04T12:05:01.081Z,964.05
2019-03-04T12:10:01.077Z,963.96
2019-03-04T12:15:01.101Z,964.00
2019-03-04T12:20:01.105Z,963.78
2019-03-04T12:25:01.092Z,963.76
2019-03-04T12:30:01.085Z,963.60
2019-03-04T12:35:01.105Z,963.54
2019-03-04T12:40:01.105Z,963.44
2019-03-04T12:45:01.577Z,963.27
2019-03-04T12:50:01.401Z,963.14
2019-03-04T12:55:01.117Z,963.14
2019-03-04T13:00:01.101Z,963.05
2019-03-04T13:05:01.769Z,962.98
2019-03-04T13:10:01.116Z,962.91
2019-03-04T13:15:01.100Z,962.79
2019-03-04T13:20:01.584Z,962.77
2019-03-04T13:25:01.069Z,962.65
2019-03-04T13:30:01.099Z,962.69
2019-03-04T13:35:01.129Z,962.64
2019-03-04T13:40:01.081Z,962.56
2019-03-04T13:45:01.105Z,962.45
2019-03-04T13:50:01.092Z,962.42
2019-03-04T13:55:01.085Z,962.34
2019-03-04T14:00:01.503Z,962.27
2019-03-04T14:05:01.089Z,962.32
2019-03-04T14:10:01.067Z,962.16
2019-03-04T14:15:01.111Z,962.11
2019-03-04T14:20:01.071Z,961.87
2019-03-04T14:25:01.091Z,961.87
2019-03-04T14:30:01.101Z,961.75
2019-03-04T14:35:01.507Z,961.64
2019-03-04T14:40:01.075Z,961.62
2019-03-04T14:45:01.096Z,961.52
2019-03-04T14:50:09.405Z,961.49
2019-03-04T14:55:01.091Z,961.51
2019-03-04T15:00:01.118Z,961.48
2019-03-04T15:05:01.059Z,961.61
2019-03-04T15:10:01.104Z,961.59
2019-03-04T15:15:01.093Z,961.47
2019-03-04T15:20:08.903Z,961.43
2019-03-04T15:25:01.109Z,961.53
2019-03-04T15:30:01.092Z,961.39
2019-03-04T15:35:01.110Z,961.40
2019-03-04T15:40:01.067Z,961.27
2019-03-04T15:45:01.078Z,961.41
2019-03-04T15:50:01.093Z,961.41
2019-03-04T15:55:01.083Z,961.36
2019-03-04T16:00:01.077Z,961.46
2019-03-04T16:05:01.067Z,961.35
2019-03-04T16:10:01.101Z,961.33
2019-03-04T16:15:01.078Z,961.27
2019-03-04T16:20:01.069Z,961.12
2019-03-04T16:25:01.069Z,961.13
2019-03-04T16:30:01.657Z,961.33
2019-03-04T16:35:01.104Z,961.57
2019-03-04T16:40:01.059Z,961.73
2019-03-04T16:45:01.070Z,961.72
2019-03-04T16:50:01.072Z,961.88
2019-03-04T16:55:01.056Z,961.92
2019-03-04T17:00:02.619Z,962.11
2019-03-04T17:05:01.088Z,962.29
2019-03-04T17:10:01.529Z,962.31
2019-03-04T17:15:01.082Z,962.32
2019-03-04T17:20:01.079Z,962.25
2019-03-04T17:25:01.091Z,962.36
2019-03-04T17:30:01.127Z,962.46
2019-03-04T17:35:01.089Z,962.34
2019-03-04T17:40:01.080Z,962.41
2019-03-04T17:45:01.077Z,962.54
2019-03-04T17:50:01.403Z,962.56
2019-03-04T17:55:01.233Z,962.58
2019-03-04T18:00:01.077Z,962.60
2019-03-04T18:05:01.538Z,962.68
2019-03-04T18:10:01.070Z,962.81
2019-03-04T18:15:01.087Z,963.03
2019-03-04T18:25:01.071Z,963.43
2019-03-04T18:30:01.108Z,963.76
2019-03-04T18:35:01.093Z,964.11
