createdAt,value
2019-02-18T00:01:25.309Z,63.23
2019-02-18T00:03:52.580Z,63.37
2019-02-18T00:06:19.844Z,63.56
2019-02-18T00:08:47.093Z,63.74
2019-02-18T00:11:14.371Z,63.88
2019-02-18T00:13:41.624Z,63.88
2019-02-18T00:16:08.846Z,63.73
2019-02-18T00:18:36.111Z,63.47
2019-02-18T00:21:03.353Z,63.47
2019-02-18T00:23:30.569Z,63.50
2019-02-18T00:25:57.932Z,63.40
2019-02-18T00:28:25.144Z,63.29
2019-02-18T00:30:52.372Z,63.35
2019-02-18T00:33:19.661Z,63.20
2019-02-18T00:35:46.881Z,63.15
2019-02-18T00:38:14.090Z,63.10
2019-02-18T00:40:41.337Z,63.20
2019-02-18T00:43:08.608Z,63.20
2019-02-18T00:45:35.826Z,63.29
2019-02-18T00:48:03.085Z,63.34
2019-02-18T00:50:30.309Z,63.41
2019-02-18T00:52:57.827Z,63.47
2019-02-18T00:55:25.087Z,63.53
2019-02-18T00:57:52.312Z,63.63
2019-02-18T01:00:19.725Z,63.73
2019-02-18T01:02:47.007Z,63.90
2019-02-18T01:05:14.247Z,63.90
2019-02-18T01:07:41.481Z,63.89
2019-02-18T01:10:09.870Z,64.01
2019-02-18T01:12:37.166Z,64.19
2019-02-18T01:15:05.334Z,64.42
2019-02-18T01:17:32.684Z,64.48
2019-02-18T01:19:59.890Z,64.70
2019-02-18T01:22:27.109Z,65.44
2019-02-18T01:24:54.402Z,66.11
2019-02-18T01:27:21.655Z,66.48
2019-02-18T01:29:48.882Z,66.75
2019-02-18T01:32:16.123Z,66.71
2019-02-18T01:34:43.353Z,66.82
2019-02-18T01:37:10.570Z,66.80
2019-02-18T01:39:37.951Z,67.21
2019-02-18T01:42:05.216Z,67.23
2019-02-18T01:44:32.465Z,66.92
2019-02-18T01:46:59.689Z,67.00
2019-02-18T01:49:26.919Z,67.09
2019-02-18T01:51:54.193Z,67.00
2019-02-18T01:54:21.400Z,67.02
2019-02-18T01:56:48.620Z,66.99
2019-02-18T01:59:15.881Z,66.95
2019-02-18T02:01:43.159Z,66.79
2019-02-18T02:04:10.387Z,66.99
2019-02-18T02:06:37.766Z,66.72
2019-02-18T02:09:08.220Z,66.56
2019-02-18T02:11:35.468Z,66.53
2019-02-18T02:14:02.701Z,66.60
2019-02-18T02:16:29.942Z,66.91
2019-02-18T02:18:57.228Z,66.76
2019-02-18T02:21:24.505Z,66.67
2019-02-18T02:23:51.774Z,66.61
2019-02-18T02:26:19.039Z,66.42
2019-02-18T02:28:46.271Z,66.13
2019-02-18T02:31:13.471Z,65.79
2019-02-18T02:33:40.752Z,65.59
2019-02-18T02:36:07.968Z,65.35
2019-02-18T02:38:35.239Z,65.21
2019-02-18T02:41:02.624Z,65.30
2019-02-18T02:43:29.883Z,65.17
2019-02-18T02:45:57.059Z,65.06
2019-02-18T02:48:24.306Z,65.19
2019-02-18T02:50:51.549Z,65.17
2019-02-18T02:53:18.811Z,65.17
2019-02-18T02:55:46.079Z,65.09
2019-02-18T02:58:13.328Z,65.02
2019-02-18T03:00:40.616Z,65.11
2019-02-18T03:03:08.180Z,65.24
2019-02-18T03:05:35.395Z,65.24
2019-02-18T03:08:02.654Z,65.23
2019-02-18T03:10:29.876Z,65.12
2019-02-18T03:12:57.101Z,65.21
2019-02-18T03:15:24.399Z,65.21
2019-02-18T03:17:51.619Z,65.27
2019-02-18T03:20:18.857Z,65.24
2019-02-18T03:22:46.109Z,65.24
2019-02-18T03:25:24.295Z,65.19
2019-02-18T03:28:01.416Z,65.21
2019-02-18T03:30:58.923Z,65.22
2019-02-18T03:33:30.009Z,65.45
2019-02-18T03:35:57.257Z,65.52
2019-02-18T03:38:31.660Z,65.61
2019-02-18T03:41:02.803Z,65.62
2019-02-18T03:43:23.235Z,65.69
2019-02-18T03:45:50.492Z,65.67
2019-02-18T03:48:17.708Z,65.66
2019-02-18T03:50:45.008Z,65.62
2019-02-18T03:53:12.228Z,65.65
2019-02-18T03:55:39.457Z,65.74
2019-02-18T03:58:06.703Z,65.84
2019-02-18T04:00:34.025Z,65.95
2019-02-18T04:03:01.361Z,65.90
2019-02-18T04:05:28.633Z,65.99
2019-02-18T04:07:55.895Z,66.07
2019-02-18T04:10:23.165Z,66.14
2019-02-18T04:12:50.431Z,66.26
2019-02-18T04:15:17.659Z,66.26
2019-02-18T04:17:44.885Z,66.28
2019-02-18T04:20:12.333Z,66.26
2019-02-18T04:22:39.553Z,66.35
2019-02-18T04:25:07.279Z,66.29
2019-02-18T04:27:34.548Z,66.27
2019-02-18T04:30:01.764Z,66.35
2019-02-18T04:32:28.968Z,66.47
2019-02-18T04:34:56.224Z,66.75
2019-02-18T04:37:23.445Z,66.69
2019-02-18T04:39:50.700Z,66.68
2019-02-18T04:42:17.904Z,66.70
2019-02-18T04:44:45.256Z,66.75
2019-02-18T04:47:12.606Z,67.02
2019-02-18T04:49:39.873Z,67.02
2019-02-18T04:52:07.406Z,67.07
2019-02-18T04:54:34.675Z,67.57
2019-02-18T04:57:01.908Z,67.57
2019-02-18T04:59:29.105Z,67.89
2019-02-18T05:01:56.358Z,67.71
2019-02-18T05:04:23.589Z,67.84
2019-02-18T05:06:50.830Z,67.84
2019-02-18T05:09:18.119Z,67.73
2019-02-18T05:11:45.340Z,67.58
2019-02-18T05:14:12.548Z,67.36
2019-02-18T05:16:39.797Z,67.35
2019-02-18T05:19:07.016Z,67.32
2019-02-18T05:21:34.230Z,67.31
2019-02-18T05:24:01.503Z,67.44
2019-02-18T05:26:28.726Z,67.44
2019-02-18T05:28:55.953Z,67.31
2019-02-18T05:31:23.247Z,67.21
2019-02-18T05:33:50.461Z,67.01
2019-02-18T05:36:17.682Z,67.02
2019-02-18T05:38:44.928Z,66.89
2019-02-18T05:41:12.216Z,66.76
2019-02-18T05:43:39.430Z,66.60
2019-02-18T05:46:08.699Z,66.57
2019-02-18T05:48:35.818Z,66.53
2019-02-18T05:51:03.089Z,66.52
2019-02-18T05:53:30.307Z,66.44
2019-02-18T05:55:57.581Z,66.25
2019-02-18T05:58:24.832Z,66.12
2019-02-18T06:00:52.062Z,66.12
2019-02-18T06:03:19.334Z,66.04
2019-02-18T06:05:46.545Z,66.07
2019-02-18T06:08:13.827Z,66.04
2019-02-18T06:10:41.104Z,65.98
2019-02-18T06:13:08.329Z,66.04
2019-02-18T06:15:35.579Z,66.06
2019-02-18T06:18:02.877Z,66.05
2019-02-18T06:20:30.106Z,66.00
2019-02-18T06:22:57.345Z,66.08
2019-02-18T06:25:24.567Z,66.01
2019-02-18T06:27:51.787Z,65.99
2019-02-18T06:30:19.028Z,65.95
2019-02-18T06:32:46.260Z,65.91
2019-02-18T06:35:13.502Z,65.85
2019-02-18T06:37:40.702Z,65.82
2019-02-18T06:40:08.073Z,65.82
2019-02-18T06:42:35.403Z,65.85
2019-02-18T06:45:22.239Z,65.85
2019-02-18T06:47:49.669Z,65.86
2019-02-18T06:50:16.906Z,65.82
2019-02-18T06:52:44.116Z,65.74
2019-02-18T06:55:12.360Z,65.65
2019-02-18T06:57:59.174Z,65.51
2019-02-18T07:00:50.421Z,65.55
2019-02-18T07:03:52.127Z,65.53
2019-02-18T07:06:35.878Z,65.49
2019-02-18T07:09:15.747Z,65.72
2019-02-18T07:12:05.163Z,65.82
2019-02-18T07:14:32.378Z,65.87
2019-02-18T07:16:59.592Z,65.88
2019-02-18T07:19:27.172Z,65.87
2019-02-18T07:21:54.466Z,65.90
2019-02-18T07:24:22.112Z,65.90
2019-02-18T07:26:49.362Z,65.88
2019-02-18T07:29:16.693Z,65.99
2019-02-18T07:31:43.937Z,66.04
2019-02-18T07:34:11.172Z,66.03
2019-02-18T07:36:38.386Z,66.07
2019-02-18T07:39:06.517Z,66.11
2019-02-18T07:41:33.783Z,66.09
2019-02-18T07:44:01.027Z,66.16
2019-02-18T07:46:30.943Z,66.14
2019-02-18T07:48:58.635Z,66.20
2019-02-18T07:51:25.899Z,66.20
2019-02-18T07:53:53.281Z,66.27
2019-02-18T07:56:20.504Z,69.56
2019-02-18T07:58:47.783Z,67.70
2019-02-18T08:01:15.016Z,67.03
2019-02-18T08:03:42.246Z,66.75
2019-02-18T08:06:09.509Z,66.52
2019-02-18T08:08:36.797Z,66.23
2019-02-18T08:11:04.024Z,65.90
2019-02-18T08:13:31.487Z,65.79
2019-02-18T08:15:58.718Z,65.69
2019-02-18T08:18:25.932Z,65.69
2019-02-18T08:20:54.233Z,65.65
2019-02-18T08:23:21.541Z,65.69
2019-02-18T08:25:48.784Z,65.83
2019-02-18T08:28:16.218Z,65.78
2019-02-18T08:30:43.606Z,65.78
2019-02-18T08:33:10.862Z,65.72
2019-02-18T08:35:38.109Z,65.55
2019-02-18T08:38:05.334Z,65.50
2019-02-18T08:40:32.586Z,65.34
2019-02-18T08:43:00.007Z,65.21
2019-02-18T08:45:27.252Z,65.14
2019-02-18T08:47:54.468Z,65.05
2019-02-18T08:50:21.737Z,65.07
2019-02-18T08:52:48.964Z,65.07
2019-02-18T08:55:16.255Z,64.86
2019-02-18T08:57:43.486Z,64.86
2019-02-18T09:00:13.570Z,64.82
2019-02-18T09:02:40.877Z,64.44
2019-02-18T09:05:08.136Z,64.44
2019-02-18T09:07:35.396Z,64.09
2019-02-18T09:10:03.243Z,63.77
2019-02-18T09:12:30.479Z,63.52
2019-02-18T09:14:57.749Z,63.31
2019-02-18T09:17:24.987Z,62.93
2019-02-18T09:19:52.293Z,62.93
2019-02-18T09:22:50.950Z,62.82
2019-02-18T09:25:21.271Z,62.82
2019-02-18T09:27:50.688Z,62.55
2019-02-18T09:30:20.911Z,62.33
2019-02-18T09:32:48.182Z,62.26
2019-02-18T09:35:15.443Z,62.05
2019-02-18T09:37:42.848Z,61.96
2019-02-18T09:40:10.391Z,61.64
2019-02-18T09:42:37.697Z,61.26
2019-02-18T09:45:06.171Z,61.50
2019-02-18T09:47:33.389Z,61.58
2019-02-18T09:50:00.688Z,62.23
2019-02-18T09:52:27.923Z,62.01
2019-02-18T09:54:55.225Z,61.57
2019-02-18T09:57:22.495Z,60.75
2019-02-18T09:59:49.754Z,60.36
2019-02-18T10:02:17.044Z,60.32
2019-02-18T10:04:44.302Z,59.85
2019-02-18T10:07:11.672Z,59.34
2019-02-18T10:09:38.985Z,59.42
2019-02-18T10:12:06.256Z,59.44
2019-02-18T10:14:33.517Z,59.17
2019-02-18T10:17:00.766Z,58.48
2019-02-18T10:19:27.990Z,58.59
2019-02-18T10:21:55.291Z,58.73
2019-02-18T10:24:22.562Z,58.54
2019-02-18T10:26:49.807Z,58.52
2019-02-18T10:29:17.100Z,58.40
2019-02-18T10:31:44.442Z,58.52
2019-02-18T10:34:11.763Z,57.94
2019-02-18T10:36:39.043Z,57.49
2019-02-18T10:39:06.515Z,57.45
2019-02-18T10:41:33.743Z,57.30
2019-02-18T10:44:02.940Z,57.24
2019-02-18T10:46:30.314Z,57.25
2019-02-18T10:48:57.703Z,57.20
2019-02-18T10:51:28.408Z,57.09
2019-02-18T10:53:55.625Z,57.13
2019-02-18T10:56:23.005Z,56.91
2019-02-18T10:58:50.239Z,56.54
2019-02-18T11:01:17.468Z,56.93
2019-02-18T11:03:44.742Z,56.87
2019-02-18T11:06:12.068Z,56.84
2019-02-18T11:08:39.402Z,57.37
2019-02-18T11:11:16.425Z,55.94
2019-02-18T11:13:35.830Z,55.55
2019-02-18T11:16:03.336Z,55.78
2019-02-18T11:18:30.611Z,55.45
2019-02-18T11:20:57.865Z,55.35
2019-02-18T11:23:27.596Z,54.60
2019-02-18T11:25:54.880Z,55.49
2019-02-18T11:28:22.190Z,55.59
2019-02-18T11:30:49.728Z,56.09
2019-02-18T11:33:16.978Z,55.78
2019-02-18T11:35:44.336Z,55.33
2019-02-18T11:38:12.059Z,55.85
2019-02-18T11:40:39.346Z,55.70
2019-02-18T11:43:06.639Z,55.59
2019-02-18T11:45:34.857Z,55.08
2019-02-18T11:48:02.332Z,55.04
2019-02-18T11:50:30.134Z,55.09
2019-02-18T11:53:04.667Z,55.48
2019-02-18T11:55:32.166Z,55.17
2019-02-18T11:57:59.399Z,55.27
2019-02-18T12:00:30.258Z,55.11
2019-02-18T12:03:03.655Z,55.18
2019-02-18T12:05:26.702Z,55.25
2019-02-18T12:07:54.018Z,55.19
2019-02-18T12:10:21.616Z,55.45
2019-02-18T12:12:49.571Z,55.20
2019-02-18T12:15:16.877Z,55.46
2019-02-18T12:17:44.136Z,55.29
2019-02-18T12:20:12.115Z,55.29
2019-02-18T12:22:39.466Z,55.06
2019-02-18T12:25:06.926Z,55.26
2019-02-18T12:27:34.159Z,55.50
2019-02-18T12:30:01.653Z,55.70
2019-02-18T12:32:28.883Z,55.69
2019-02-18T12:34:56.129Z,55.39
2019-02-18T12:37:23.436Z,55.58
2019-02-18T12:39:50.772Z,55.76
2019-02-18T12:42:18.063Z,55.64
2019-02-18T12:44:45.390Z,56.05
2019-02-18T12:47:12.767Z,55.27
2019-02-18T12:49:40.055Z,55.45
2019-02-18T12:52:09.137Z,55.41
2019-02-18T12:54:37.590Z,55.81
2019-02-18T12:57:04.915Z,55.60
2019-02-18T12:59:32.461Z,55.24
2019-02-18T13:02:00.009Z,56.06
2019-02-18T13:04:27.297Z,56.19
2019-02-18T13:06:55.024Z,56.51
2019-02-18T13:09:22.408Z,56.74
2019-02-18T13:11:58.752Z,57.08
2019-02-18T13:14:18.849Z,56.73
2019-02-18T13:16:46.108Z,56.20
2019-02-18T13:19:14.102Z,56.64
2019-02-18T13:21:41.551Z,57.55
2019-02-18T13:24:08.855Z,57.52
2019-02-18T13:26:36.425Z,57.44
2019-02-18T13:29:03.678Z,57.32
2019-02-18T13:31:30.934Z,57.42
2019-02-18T13:33:58.248Z,57.61
2019-02-18T13:36:25.560Z,57.34
2019-02-18T13:38:52.907Z,57.58
2019-02-18T13:41:20.182Z,58.82
2019-02-18T13:43:47.463Z,59.22
2019-02-18T13:46:14.847Z,59.67
2019-02-18T13:48:42.091Z,59.23
2019-02-18T13:51:09.329Z,59.79
2019-02-18T13:53:36.673Z,59.62
2019-02-18T13:56:05.472Z,60.22
2019-02-18T13:58:32.738Z,59.83
2019-02-18T14:01:00.056Z,59.84
2019-02-18T14:03:27.536Z,59.77
2019-02-18T14:05:54.812Z,60.34
2019-02-18T14:08:22.308Z,60.30
2019-02-18T14:10:49.707Z,60.37
2019-02-18T14:13:17.174Z,60.23
2019-02-18T14:15:44.430Z,60.29
2019-02-18T14:18:11.710Z,60.53
2019-02-18T14:20:39.132Z,60.97
2019-02-18T14:23:06.429Z,61.37
2019-02-18T14:25:33.712Z,61.57
2019-02-18T14:28:01.058Z,61.75
2019-02-18T14:30:28.604Z,61.85
2019-02-18T14:32:55.901Z,61.47
2019-02-18T14:35:23.124Z,62.05
2019-02-18T14:37:50.706Z,62.11
2019-02-18T14:40:18.559Z,62.00
2019-02-18T14:42:45.806Z,62.02
2019-02-18T14:45:14.485Z,62.99
2019-02-18T14:47:41.768Z,62.96
2019-02-18T14:50:09.486Z,62.62
2019-02-18T14:52:36.701Z,63.16
2019-02-18T14:55:05.295Z,63.59
2019-02-18T14:57:33.083Z,63.59
2019-02-18T15:00:00.314Z,63.71
2019-02-18T15:02:28.321Z,64.30
2019-02-18T15:04:55.734Z,64.58
2019-02-18T15:07:23.358Z,64.86
2019-02-18T15:09:50.684Z,64.77
2019-02-18T15:12:18.539Z,64.18
2019-02-18T15:14:46.105Z,63.84
2019-02-18T15:17:13.327Z,64.28
2019-02-18T15:19:42.778Z,64.70
2019-02-18T15:22:10.074Z,64.77
2019-02-18T15:24:37.538Z,64.54
2019-02-18T15:27:05.313Z,65.22
2019-02-18T15:29:32.984Z,65.16
2019-02-18T15:32:00.391Z,64.92
2019-02-18T15:34:27.671Z,64.86
2019-02-18T15:36:54.972Z,64.62
2019-02-18T15:39:22.233Z,64.54
2019-02-18T15:41:49.458Z,64.54
2019-02-18T15:44:17.419Z,64.78
2019-02-18T15:46:45.068Z,65.21
2019-02-18T15:49:12.345Z,65.41
2019-02-18T15:51:39.937Z,65.13
2019-02-18T15:54:07.183Z,64.89
2019-02-18T15:56:34.474Z,65.52
2019-02-18T15:59:01.727Z,65.63
2019-02-18T16:01:29.024Z,65.66
2019-02-18T16:03:56.599Z,65.48
2019-02-18T16:06:23.805Z,65.46
2019-02-18T16:08:51.087Z,65.43
2019-02-18T16:11:18.323Z,65.17
2019-02-18T16:13:45.542Z,65.16
2019-02-18T16:16:12.805Z,64.90
2019-02-18T16:18:40.031Z,64.88
2019-02-18T16:21:07.750Z,64.91
2019-02-18T16:23:35.035Z,64.93
2019-02-18T16:26:02.342Z,64.83
2019-02-18T16:28:29.635Z,64.77
2019-02-18T16:30:56.898Z,64.70
2019-02-18T16:33:24.161Z,64.53
2019-02-18T16:35:51.422Z,64.42
2019-02-18T16:38:18.700Z,64.22
2019-02-18T16:40:46.260Z,63.93
2019-02-18T16:43:13.473Z,64.09
2019-02-18T16:45:40.760Z,64.04
2019-02-18T16:48:08.852Z,63.84
2019-02-18T16:50:36.327Z,63.66
2019-02-18T17:32:21.669Z,66.49
2019-02-18T17:34:48.887Z,66.66
2019-02-18T17:37:16.128Z,67.06
2019-02-18T17:39:43.648Z,67.72
2019-02-18T17:42:10.885Z,68.29
2019-02-18T17:44:38.148Z,67.98
2019-02-18T17:47:05.414Z,67.97
2019-02-18T17:49:33.065Z,68.04
2019-02-18T17:52:00.287Z,67.97
2019-02-18T17:54:27.583Z,68.38
2019-02-18T17:56:54.835Z,68.41
2019-02-18T17:59:23.143Z,68.97
2019-02-18T18:01:50.356Z,70.25
2019-02-18T18:04:17.619Z,70.64
2019-02-18T18:06:44.831Z,71.01
2019-02-18T18:09:12.259Z,70.52
2019-02-18T18:11:39.539Z,70.55
2019-02-18T18:14:06.804Z,70.69
2019-02-18T18:16:34.147Z,70.69
2019-02-18T18:19:09.051Z,70.62
2019-02-18T18:21:30.526Z,71.24
2019-02-18T18:23:57.854Z,70.93
2019-02-18T18:26:25.176Z,71.08
2019-02-18T18:28:52.444Z,71.20
2019-02-18T18:31:19.817Z,71.14
2019-02-18T18:33:47.090Z,71.04
2019-02-18T18:36:14.337Z,71.04
2019-02-18T18:38:41.654Z,71.12
2019-02-18T18:41:08.851Z,70.83
2019-02-18T18:43:36.335Z,70.84
2019-02-18T18:46:04.720Z,70.79
2019-02-18T18:48:32.290Z,71.39
2019-02-18T18:50:59.510Z,71.57
2019-02-18T18:53:26.776Z,71.99
2019-02-18T18:55:54.029Z,71.83
2019-02-18T18:58:21.256Z,72.06
2019-02-18T19:00:48.542Z,71.79
2019-02-18T19:03:15.766Z,72.12
2019-02-18T19:05:43.011Z,72.14
2019-02-18T19:08:10.482Z,71.96
2019-02-18T19:10:37.729Z,72.28
2019-02-18T19:13:04.977Z,72.45
2019-02-18T19:15:32.267Z,72.97
2019-02-18T19:17:59.482Z,73.10
2019-02-18T19:20:26.803Z,73.30
2019-02-18T19:22:54.012Z,72.64
2019-02-18T19:25:21.542Z,72.96
2019-02-18T19:27:48.866Z,73.09
2019-02-18T19:30:19.674Z,73.25
2019-02-18T19:32:47.461Z,72.92
2019-02-18T19:35:14.747Z,73.56
2019-02-18T19:37:41.996Z,73.83
2019-02-18T19:40:10.410Z,73.82
2019-02-18T19:42:37.960Z,73.67
2019-02-18T19:45:06.821Z,73.72
2019-02-18T19:47:34.043Z,73.62
2019-02-18T19:50:02.939Z,73.75
2019-02-18T19:52:30.153Z,73.78
2019-02-18T19:54:57.368Z,73.77
2019-02-18T19:57:24.630Z,73.59
2019-02-18T19:59:51.883Z,73.33
2019-02-18T20:02:19.096Z,72.86
2019-02-18T20:04:46.869Z,72.74
2019-02-18T20:07:14.082Z,72.38
2019-02-18T20:09:41.320Z,72.56
2019-02-18T20:12:08.626Z,72.67
2019-02-18T20:14:35.854Z,72.81
2019-02-18T20:17:03.191Z,72.86
2019-02-18T20:19:30.504Z,73.05
2019-02-18T20:21:57.933Z,72.97
2019-02-18T20:24:25.269Z,73.23
2019-02-18T20:26:53.330Z,73.08
2019-02-18T20:29:20.549Z,73.18
2019-02-18T20:31:47.805Z,73.54
2019-02-18T20:34:15.259Z,73.34
2019-02-18T20:36:42.539Z,73.84
2019-02-18T20:39:11.684Z,73.98
2019-02-18T20:41:38.957Z,74.06
2019-02-18T20:44:07.689Z,73.93
2019-02-18T20:46:35.079Z,73.82
2019-02-18T20:49:02.354Z,74.06
2019-02-18T20:51:29.612Z,73.92
2019-02-18T20:53:56.845Z,73.75
2019-02-18T20:56:24.585Z,73.52
2019-02-18T20:58:51.810Z,73.27
2019-02-18T21:01:19.365Z,73.13
2019-02-18T21:03:46.555Z,72.99
2019-02-18T21:06:13.801Z,72.90
2019-02-18T21:08:41.111Z,72.86
2019-02-18T21:11:08.350Z,72.94
2019-02-18T21:13:35.889Z,72.88
2019-02-18T21:16:03.153Z,72.75
2019-02-18T21:18:30.433Z,72.52
2019-02-18T21:20:57.701Z,72.52
2019-02-18T21:23:24.912Z,72.71
2019-02-18T21:25:52.136Z,73.10
2019-02-18T21:28:19.383Z,73.42
2019-02-18T21:30:46.917Z,73.52
2019-02-18T21:33:14.165Z,73.83
2019-02-18T21:35:41.504Z,73.78
2019-02-18T21:38:08.715Z,73.89
2019-02-18T21:40:35.965Z,74.08
2019-02-18T21:43:03.182Z,74.38
2019-02-18T21:45:30.436Z,73.99
2019-02-18T21:47:57.704Z,73.77
2019-02-18T21:50:24.933Z,73.58
2019-02-18T21:52:52.195Z,73.41
2019-02-18T21:55:19.417Z,73.33
2019-02-18T21:57:46.636Z,73.17
2019-02-18T22:00:16.926Z,73.13
2019-02-18T22:02:44.172Z,73.08
2019-02-18T22:05:11.877Z,73.07
2019-02-18T22:07:39.095Z,73.08
2019-02-18T22:10:06.522Z,73.21
2019-02-18T22:12:33.741Z,73.22
2019-02-18T22:15:00.958Z,73.22
2019-02-18T22:17:28.211Z,72.95
2019-02-18T22:19:55.448Z,72.69
2019-02-18T22:22:22.700Z,72.38
2019-02-18T22:24:50.360Z,72.48
2019-02-18T22:27:17.581Z,72.57
2019-02-18T22:29:44.804Z,72.60
2019-02-18T22:32:12.095Z,72.61
2019-02-18T22:34:39.346Z,72.69
2019-02-18T22:37:06.671Z,72.83
2019-02-18T22:39:33.949Z,73.16
2019-02-18T22:42:01.156Z,73.95
2019-02-18T22:44:28.987Z,74.19
2019-02-18T22:46:56.256Z,74.82
2019-02-18T22:49:23.479Z,75.65
2019-02-18T22:51:50.719Z,75.35
2019-02-18T22:54:17.959Z,75.35
2019-02-18T22:56:45.227Z,76.02
2019-02-18T22:59:12.462Z,76.26
2019-02-18T23:01:40.476Z,76.26
2019-02-18T23:04:07.784Z,76.70
2019-02-18T23:06:35.082Z,77.11
2019-02-18T23:09:03.062Z,76.89
2019-02-18T23:11:30.300Z,76.85
2019-02-18T23:13:57.533Z,77.10
2019-02-18T23:16:24.818Z,77.13
2019-02-18T23:18:52.109Z,76.54
2019-02-18T23:21:19.620Z,76.54
2019-02-18T23:23:47.377Z,76.96
2019-02-18T23:26:14.617Z,76.83
2019-02-18T23:28:41.842Z,77.36
2019-02-18T23:31:09.113Z,77.15
2019-02-18T23:33:36.426Z,77.31
2019-02-18T23:36:03.691Z,77.31
2019-02-18T23:38:30.947Z,77.78
2019-02-18T23:40:58.189Z,77.69
2019-02-18T23:43:25.436Z,77.74
2019-02-18T23:45:52.705Z,76.87
2019-02-18T23:48:19.939Z,77.59
2019-02-18T23:50:47.260Z,77.59
2019-02-18T23:53:14.528Z,77.37
2019-02-18T23:55:41.752Z,77.15
2019-02-18T23:58:08.975Z,77.00
