createdAt,value
2022-08-12T00:00:02.646Z,74.50
2022-08-12T00:02:04.249Z,74.72
2022-08-12T00:03:55.817Z,74.43
2022-08-12T00:06:00.493Z,74.42
2022-08-12T00:07:56.396Z,74.29
2022-08-12T00:09:46.626Z,74.23
2022-08-12T00:11:40.262Z,74.19
2022-08-12T00:13:31.051Z,74.44
2022-08-12T00:15:22.182Z,74.46
2022-08-12T00:17:12.548Z,74.54
2022-08-12T00:19:03.192Z,74.50
2022-08-12T00:20:53.521Z,74.58
2022-08-12T00:22:43.746Z,74.58
2022-08-12T00:24:33.872Z,74.39
2022-08-12T00:26:24.659Z,74.51
2022-08-12T00:28:15.136Z,74.72
2022-08-12T00:30:05.499Z,74.59
2022-08-12T00:31:55.861Z,74.61
2022-08-12T00:33:51.723Z,74.66
2022-08-12T00:35:44.385Z,74.42
2022-08-12T00:37:35.053Z,74.23
2022-08-12T00:39:25.423Z,74.30
2022-08-12T00:41:16.385Z,74.41
2022-08-12T00:42:48.193Z,74.43
2022-08-12T00:44:21.580Z,74.65
2022-08-12T00:46:12.756Z,74.60
2022-08-12T00:47:44.613Z,74.93
2022-08-12T00:49:17.113Z,74.76
2022-08-12T00:50:49.039Z,74.94
2022-08-12T04:26:19.930Z,77.70
2022-08-12T04:27:52.131Z,77.74
2022-08-12T04:30:29.243Z,77.70
2022-08-12T04:31:16.377Z,77.65
2022-08-12T04:32:50.308Z,77.55
2022-08-12T04:34:24.000Z,77.68
2022-08-12T04:35:56.637Z,77.71
2022-08-12T04:37:28.644Z,77.98
2022-08-12T04:39:22.672Z,77.89
2022-08-12T04:40:54.689Z,77.93
2022-08-12T04:42:26.617Z,77.62
2022-08-12T04:44:01.936Z,77.83
2022-08-12T04:45:35.063Z,77.82
2022-08-12T04:47:06.989Z,77.92
2022-08-12T04:48:38.895Z,77.83
2022-08-12T04:50:34.112Z,77.95
2022-08-12T04:52:03.922Z,77.65
2022-08-12T04:53:35.877Z,76.99
2022-08-12T04:56:41.682Z,77.74
2022-08-12T04:58:13.870Z,77.54
2022-08-12T04:59:48.911Z,77.51
2022-08-12T05:01:21.339Z,77.36
2022-08-12T05:02:53.274Z,77.25
2022-08-12T05:04:27.768Z,76.75
2022-08-12T05:06:00.018Z,76.17
2022-08-12T05:07:32.977Z,76.06
2022-08-12T05:09:13.337Z,76.03
2022-08-12T05:10:48.757Z,75.55
2022-08-12T05:12:20.781Z,75.67
2022-08-12T05:14:02.294Z,75.49
2022-08-12T05:15:36.069Z,75.93
2022-08-12T05:17:09.895Z,76.21
2022-08-12T05:18:45.809Z,75.63
2022-08-12T05:20:20.257Z,75.52
2022-08-12T05:21:52.149Z,75.48
2022-08-12T05:23:24.292Z,75.20
2022-08-12T05:24:56.377Z,74.76
2022-08-12T05:26:29.744Z,74.81
2022-08-12T05:28:01.750Z,74.16
2022-08-12T05:30:07.471Z,74.21
2022-08-12T05:31:47.282Z,74.04
2022-08-12T05:33:17.630Z,73.62
2022-08-12T05:34:50.369Z,73.42
2022-08-12T05:36:22.318Z,73.30
2022-08-12T05:38:14.522Z,72.80
2022-08-12T05:39:46.671Z,72.68
2022-08-12T05:41:21.938Z,72.72
2022-08-12T05:42:54.087Z,72.18
2022-08-12T05:44:26.359Z,72.17
2022-08-12T05:45:58.426Z,71.64
2022-08-12T05:47:44.831Z,71.56
2022-08-12T05:49:22.515Z,71.30
2022-08-12T05:50:54.485Z,70.61
2022-08-12T05:52:26.423Z,69.75
2022-08-12T05:53:59.145Z,68.80
2022-08-12T05:55:32.402Z,68.91
2022-08-12T05:57:04.426Z,68.60
2022-08-12T05:58:36.346Z,68.09
2022-08-12T06:00:08.513Z,67.64
2022-08-12T06:02:10.391Z,67.41
2022-08-12T06:03:33.658Z,67.58
2022-08-12T06:05:07.933Z,66.33
2022-08-12T06:06:42.643Z,66.36
2022-08-12T06:08:16.367Z,65.73
2022-08-12T06:09:48.219Z,63.49
2022-08-12T06:11:20.894Z,63.68
2022-08-12T06:12:54.257Z,64.05
2022-08-12T06:14:26.467Z,64.50
2022-08-12T06:16:00.292Z,63.92
2022-08-12T06:17:32.504Z,63.44
2022-08-12T06:19:04.757Z,63.53
2022-08-12T06:20:37.273Z,61.27
2022-08-12T06:22:09.481Z,60.86
2022-08-12T06:23:42.862Z,61.31
2022-08-12T06:25:21.647Z,60.74
2022-08-12T06:26:54.324Z,59.35
2022-08-12T06:28:26.389Z,60.28
2022-08-12T06:30:08.388Z,60.83
2022-08-12T06:31:44.015Z,61.10
2022-08-12T06:33:21.438Z,60.66
2022-08-12T06:35:24.058Z,60.97
2022-08-12T06:36:49.412Z,60.42
2022-08-12T06:38:22.594Z,60.47
2022-08-12T06:39:54.689Z,59.96
2022-08-12T06:42:04.965Z,59.08
2022-08-12T06:44:06.803Z,59.33
2022-08-12T06:45:45.503Z,59.97
2022-08-12T06:47:20.065Z,56.37
2022-08-12T06:48:56.226Z,55.82
2022-08-12T06:50:31.493Z,57.25
2022-08-12T09:15:35.351Z,35.41
2022-08-12T09:17:08.596Z,35.72
2022-08-12T09:18:41.444Z,36.03
2022-08-12T09:20:16.478Z,36.06
2022-08-12T09:21:54.563Z,37.12
2022-08-12T09:24:00.312Z,37.61
2022-08-12T09:25:25.283Z,35.91
2022-08-12T09:26:58.996Z,37.22
2022-08-12T09:28:33.236Z,36.44
2022-08-12T09:30:10.553Z,36.71
2022-08-12T09:32:07.821Z,36.26
2022-08-12T09:34:28.171Z,36.70
2022-08-12T09:35:42.896Z,37.05
2022-08-12T09:37:20.036Z,36.08
2022-08-12T09:38:58.866Z,34.88
2022-08-12T09:42:07.686Z,34.89
2022-08-12T09:42:54.355Z,34.61
2022-08-12T09:45:18.305Z,35.36
2022-08-12T09:46:48.764Z,35.56
2022-08-12T09:48:21.965Z,34.40
2022-08-12T09:49:58.699Z,33.81
2022-08-12T09:51:38.282Z,33.45
2022-08-12T09:53:29.089Z,35.09
2022-08-12T09:55:03.661Z,33.95
2022-08-12T09:56:58.399Z,35.02
2022-08-12T09:58:58.936Z,34.18
2022-08-12T10:00:29.249Z,32.98
2022-08-12T10:02:43.866Z,34.31
2022-08-12T10:04:03.936Z,32.12
2022-08-12T10:06:26.487Z,32.37
2022-08-12T10:07:40.631Z,33.41
2022-08-12T10:09:14.497Z,33.41
2022-08-12T10:11:07.754Z,32.20
2022-08-12T10:13:09.657Z,33.07
2022-08-12T10:14:49.999Z,33.35
2022-08-12T10:16:38.724Z,34.03
2022-08-12T10:18:13.188Z,33.96
2022-08-12T10:19:51.895Z,34.23
2022-08-12T10:21:39.095Z,34.05
2022-08-12T10:23:12.565Z,33.42
2022-08-12T10:25:17.156Z,33.63
2022-08-12T10:27:14.144Z,32.87
2022-08-12T10:30:01.376Z,33.42
2022-08-12T10:31:01.387Z,33.00
2022-08-12T10:32:44.687Z,32.36
2022-08-12T10:34:26.069Z,33.06
2022-08-12T10:36:00.417Z,34.09
2022-08-12T10:38:37.835Z,33.87
2022-08-12T10:40:01.212Z,32.31
2022-08-12T10:41:57.855Z,33.12
2022-08-12T10:43:54.072Z,33.55
2022-08-12T10:45:30.334Z,32.33
2022-08-12T10:47:25.905Z,33.11
2022-08-12T10:49:06.987Z,33.35
2022-08-12T10:51:01.539Z,33.33
2022-08-12T10:52:39.350Z,32.72
2022-08-12T10:54:14.616Z,32.41
2022-08-12T10:55:48.987Z,32.86
2022-08-12T10:57:50.354Z,32.82
2022-08-12T11:00:31.744Z,34.23
2022-08-12T11:04:14.279Z,33.36
2022-08-12T11:04:27.481Z,32.75
2022-08-12T11:07:05.357Z,33.46
2022-08-12T11:07:05.357Z,33.19
2022-08-12T11:08:46.488Z,33.70
2022-08-12T11:10:19.950Z,33.97
2022-08-12T11:12:35.094Z,33.21
2022-08-12T11:13:53.102Z,33.27
2022-08-12T11:16:19.827Z,32.80
2022-08-12T11:17:42.845Z,31.73
2022-08-12T11:19:17.697Z,32.30
2022-08-12T11:20:57.970Z,31.17
2022-08-12T11:22:30.575Z,29.95
2022-08-12T11:24:05.695Z,29.56
2022-08-12T11:25:55.927Z,29.77
2022-08-12T11:27:31.196Z,29.99
2022-08-12T11:29:05.896Z,30.42
2022-08-12T11:30:54.934Z,29.66
2022-08-12T11:32:27.700Z,31.14
2022-08-12T11:34:05.996Z,31.20
2022-08-12T11:35:57.681Z,31.06
2022-08-12T11:37:57.998Z,30.91
2022-08-12T11:41:27.864Z,30.38
2022-08-12T11:43:19.176Z,29.57
2022-08-12T11:44:52.817Z,29.10
2022-08-12T11:46:25.141Z,30.92
2022-08-12T11:48:00.056Z,29.88
2022-08-12T11:49:32.850Z,30.19
2022-08-12T11:51:06.380Z,29.09
2022-08-12T11:52:56.809Z,29.04
2022-08-12T11:54:30.754Z,28.28
2022-08-12T11:56:05.441Z,28.41
2022-08-12T11:58:19.762Z,28.44
2022-08-12T12:02:02.129Z,30.01
2022-08-12T12:03:44.012Z,30.38
2022-08-12T12:05:20.284Z,28.90
2022-08-12T12:06:54.395Z,29.53
2022-08-12T12:08:38.697Z,29.88
2022-08-12T12:10:20.685Z,29.33
2022-08-12T12:11:53.389Z,30.03
2022-08-12T12:14:07.271Z,30.29
2022-08-12T12:15:25.168Z,29.08
2022-08-12T12:17:10.368Z,28.89
2022-08-12T12:18:43.186Z,29.65
2022-08-12T12:20:15.793Z,29.81
2022-08-12T12:21:49.567Z,30.02
2022-08-12T12:23:28.806Z,30.69
2022-08-12T12:25:13.285Z,29.84
2022-08-12T12:26:46.342Z,28.45
2022-08-12T12:28:37.906Z,30.17
2022-08-12T12:30:18.007Z,29.92
2022-08-12T12:32:11.379Z,30.68
2022-08-12T12:33:57.567Z,30.28
2022-08-12T12:36:19.968Z,31.63
2022-08-12T12:37:58.837Z,31.68
2022-08-12T12:39:16.863Z,30.85
2022-08-12T12:40:50.729Z,30.73
2022-08-12T12:42:45.428Z,30.16
2022-08-12T12:44:25.684Z,30.82
2022-08-12T12:46:02.992Z,30.40
2022-08-12T12:47:35.283Z,31.19
2022-08-12T12:49:11.213Z,31.36
2022-08-12T12:51:12.914Z,31.37
2022-08-12T12:52:45.272Z,29.96
2022-08-12T12:54:18.890Z,30.13
2022-08-12T12:55:53.835Z,31.03
2022-08-12T12:57:54.170Z,30.29
2022-08-12T12:59:56.391Z,30.21
2022-08-12T13:01:28.066Z,29.99
2022-08-12T13:03:04.227Z,31.12
2022-08-12T13:04:37.888Z,30.34
2022-08-12T13:06:10.571Z,29.02
2022-08-12T13:07:49.311Z,30.12
2022-08-12T13:09:27.415Z,30.08
2022-08-12T13:11:09.191Z,30.08
2022-08-12T13:12:43.393Z,31.03
2022-08-12T13:14:28.659Z,30.40
2022-08-12T13:16:04.656Z,30.10
2022-08-12T13:18:02.997Z,29.11
2022-08-12T13:19:45.323Z,28.77
2022-08-12T13:21:32.868Z,28.14
2022-08-12T13:23:35.673Z,28.41
2022-08-12T13:25:01.961Z,29.08
2022-08-12T13:26:35.538Z,30.50
2022-08-12T13:28:22.321Z,28.56
2022-08-12T13:30:03.888Z,28.26
2022-08-12T13:32:02.005Z,28.49
2022-08-12T13:33:48.531Z,28.14
2022-08-12T13:35:33.691Z,29.54
2022-08-12T13:37:18.132Z,29.30
2022-08-12T13:38:54.663Z,28.93
2022-08-12T13:40:29.088Z,27.89
2022-08-12T13:42:01.289Z,27.79
2022-08-12T13:43:40.232Z,28.45
2022-08-12T13:45:14.258Z,28.25
2022-08-12T13:46:58.271Z,27.87
2022-08-12T13:48:37.536Z,29.11
2022-08-12T13:50:10.255Z,29.81
2022-08-12T13:51:54.203Z,30.40
2022-08-12T13:53:40.254Z,30.11
2022-08-12T13:55:22.122Z,30.28
2022-08-12T13:57:03.484Z,31.27
2022-08-12T13:58:52.494Z,31.80
2022-08-12T14:00:34.167Z,30.39
2022-08-12T14:02:13.763Z,29.98
2022-08-12T14:03:50.089Z,28.39
2022-08-12T14:05:31.287Z,29.80
2022-08-12T14:07:11.467Z,28.56
2022-08-12T14:08:44.718Z,28.67
2022-08-12T14:10:50.645Z,28.98
2022-08-12T14:12:24.217Z,29.79
2022-08-12T14:14:04.301Z,31.52
2022-08-12T14:15:47.776Z,32.21
2022-08-12T14:17:20.286Z,33.10
2022-08-12T14:18:55.222Z,31.66
2022-08-12T14:20:27.778Z,32.24
2022-08-12T14:22:05.059Z,31.20
2022-08-12T14:24:04.275Z,31.73
2022-08-12T14:25:40.817Z,30.73
2022-08-12T14:27:13.175Z,32.66
2022-08-12T14:28:57.785Z,33.62
2022-08-12T14:30:34.161Z,33.35
2022-08-12T14:32:07.981Z,34.01
2022-08-12T14:33:50.610Z,33.28
2022-08-12T14:35:24.511Z,32.28
2022-08-12T14:36:57.680Z,30.99
2022-08-12T14:38:32.377Z,32.01
2022-08-12T14:40:05.447Z,32.08
2022-08-12T14:41:48.473Z,31.67
2022-08-12T14:43:59.318Z,30.50
2022-08-12T14:45:45.171Z,29.98
2022-08-12T14:47:21.070Z,30.11
2022-08-12T14:48:55.052Z,30.60
2022-08-12T14:50:58.505Z,30.67
2022-08-12T14:53:12.214Z,28.84
2022-08-12T14:57:59.950Z,30.57
2022-08-12T14:59:57.763Z,30.45
2022-08-12T15:01:41.893Z,30.58
2022-08-12T15:03:15.825Z,30.55
2022-08-12T15:05:03.564Z,30.72
2022-08-12T15:06:39.332Z,32.84
2022-08-12T15:08:28.301Z,33.37
2022-08-12T15:10:01.634Z,32.13
2022-08-12T15:11:54.984Z,31.77
2022-08-12T15:13:27.146Z,30.57
2022-08-12T15:15:00.290Z,31.18
2022-08-12T15:16:32.753Z,31.62
2022-08-12T15:18:07.054Z,31.98
2022-08-12T15:20:31.285Z,31.73
2022-08-12T15:22:39.648Z,30.86
2022-08-12T15:23:45.716Z,31.14
2022-08-12T15:25:27.876Z,30.73
2022-08-12T15:27:01.319Z,31.53
2022-08-12T15:28:53.969Z,32.51
2022-08-12T15:30:30.359Z,33.68
2022-08-12T15:32:10.643Z,34.45
2022-08-12T15:33:50.610Z,33.05
2022-08-12T15:35:24.905Z,33.41
2022-08-12T15:36:59.166Z,33.72
2022-08-12T15:38:32.058Z,32.51
2022-08-12T15:40:07.041Z,32.65
2022-08-12T15:41:50.081Z,32.29
2022-08-12T15:43:51.795Z,31.62
2022-08-12T15:45:21.300Z,32.84
2022-08-12T15:46:56.083Z,32.95
2022-08-12T15:48:30.507Z,33.84
2022-08-12T15:50:03.036Z,35.38
2022-08-12T15:51:58.803Z,35.84
2022-08-12T15:53:54.626Z,35.84
2022-08-12T15:55:33.429Z,35.76
2022-08-12T15:57:08.339Z,34.89
2022-08-12T15:58:43.548Z,36.53
2022-08-12T16:00:31.527Z,37.46
2022-08-12T16:02:05.005Z,37.38
2022-08-12T16:03:45.977Z,36.86
2022-08-12T16:06:11.079Z,37.25
2022-08-12T16:07:29.864Z,36.91
2022-08-12T16:09:05.169Z,37.57
2022-08-12T16:10:42.884Z,38.22
2022-08-12T16:12:16.419Z,38.66
2022-08-12T16:13:54.618Z,39.37
2022-08-12T16:15:29.542Z,39.05
2022-08-12T16:17:09.063Z,39.53
2022-08-12T16:18:47.784Z,39.97
2022-08-12T16:20:33.208Z,39.52
2022-08-12T16:22:11.435Z,39.40
2022-08-12T16:23:55.321Z,39.44
2022-08-12T16:26:02.751Z,38.95
2022-08-12T16:27:30.280Z,39.21
2022-08-12T16:29:15.225Z,40.23
2022-08-12T16:30:50.179Z,40.72
2022-08-12T16:32:24.193Z,42.92
2022-08-12T16:34:04.314Z,44.47
2022-08-12T16:35:45.838Z,42.71
2022-08-12T16:37:21.593Z,42.91
2022-08-12T16:39:05.358Z,43.52
2022-08-12T16:40:39.754Z,44.48
2022-08-12T16:42:23.114Z,44.86
2022-08-12T16:44:01.359Z,44.60
2022-08-12T16:46:04.411Z,46.13
2022-08-12T16:47:58.421Z,45.13
2022-08-12T16:49:25.268Z,44.89
2022-08-12T16:50:58.470Z,45.27
2022-08-12T16:52:30.890Z,45.09
2022-08-12T16:54:03.725Z,44.70
2022-08-12T16:55:42.173Z,44.80
2022-08-12T16:57:15.254Z,44.63
2022-08-12T16:58:48.727Z,45.02
2022-08-12T17:00:25.375Z,45.61
2022-08-12T17:01:58.593Z,45.36
2022-08-12T17:03:38.135Z,44.99
2022-08-12T17:05:19.812Z,45.36
2022-08-12T17:06:54.005Z,46.65
2022-08-12T17:08:28.920Z,49.16
2022-08-12T17:10:01.950Z,48.24
2022-08-12T17:11:34.850Z,48.11
2022-08-12T17:13:11.347Z,48.69
2022-08-12T17:14:47.343Z,48.64
2022-08-12T17:16:30.017Z,48.46
2022-08-12T17:18:39.490Z,48.05
2022-08-12T17:20:34.948Z,48.58
2022-08-12T17:22:02.048Z,49.40
2022-08-12T17:23:48.335Z,49.12
2022-08-12T17:25:26.585Z,50.40
2022-08-12T17:27:09.586Z,50.96
2022-08-12T17:28:52.372Z,51.18
2022-08-12T17:30:28.076Z,51.78
2022-08-12T17:32:03.158Z,51.71
2022-08-12T17:33:39.179Z,51.54
2022-08-12T17:35:36.802Z,52.20
2022-08-12T17:37:10.759Z,52.38
2022-08-12T17:38:50.837Z,52.64
2022-08-12T17:40:35.939Z,52.77
2022-08-12T17:42:32.840Z,53.31
2022-08-12T17:44:04.045Z,54.13
2022-08-12T17:45:47.366Z,54.51
2022-08-12T17:47:24.931Z,54.22
2022-08-12T17:49:19.506Z,54.18
2022-08-12T17:51:09.307Z,54.19
2022-08-12T17:52:47.663Z,54.81
2022-08-12T17:54:26.492Z,54.84
2022-08-12T17:55:58.984Z,55.10
2022-08-12T17:57:31.462Z,55.09
2022-08-12T17:59:04.100Z,55.46
2022-08-12T18:00:44.062Z,55.35
2022-08-12T18:02:25.562Z,56.32
2022-08-12T18:04:21.595Z,56.21
2022-08-12T18:06:00.773Z,56.00
2022-08-12T18:07:35.721Z,57.34
2022-08-12T18:09:09.531Z,57.64
2022-08-12T18:11:11.954Z,57.65
2022-08-12T18:12:52.266Z,57.82
2022-08-12T18:16:06.709Z,57.31
2022-08-12T18:17:47.162Z,57.07
2022-08-12T18:19:20.024Z,57.03
2022-08-12T18:20:52.703Z,57.68
2022-08-12T18:22:30.391Z,57.96
2022-08-12T18:24:04.019Z,57.72
2022-08-12T18:26:17.682Z,57.11
2022-08-12T18:27:50.499Z,57.31
2022-08-12T18:29:43.483Z,57.32
2022-08-12T18:31:18.257Z,58.38
2022-08-12T18:32:59.459Z,58.06
2022-08-12T18:34:38.586Z,58.45
2022-08-12T18:36:13.008Z,58.05
2022-08-12T18:37:46.580Z,58.90
2022-08-12T18:39:20.321Z,58.86
2022-08-12T18:41:21.722Z,58.77
2022-08-12T18:42:57.136Z,58.32
2022-08-12T18:44:33.378Z,58.73
2022-08-12T18:46:11.310Z,59.03
2022-08-12T18:47:49.790Z,59.20
2022-08-12T18:49:39.300Z,59.19
2022-08-12T18:51:21.862Z,58.18
2022-08-12T18:53:08.060Z,58.70
2022-08-12T18:55:08.106Z,59.13
2022-08-12T18:56:41.144Z,58.98
2022-08-12T18:58:15.138Z,59.25
2022-08-12T19:00:01.449Z,59.79
2022-08-12T19:02:20.926Z,60.27
2022-08-12T19:03:39.489Z,60.32
2022-08-12T19:05:14.577Z,60.42
2022-08-12T19:06:47.297Z,60.08
2022-08-12T19:08:24.979Z,60.30
2022-08-12T19:09:59.966Z,60.62
2022-08-12T19:11:56.605Z,60.51
2022-08-12T19:13:49.381Z,60.79
2022-08-12T19:15:21.961Z,60.82
2022-08-12T19:16:58.261Z,61.29
2022-08-12T19:18:32.968Z,61.60
2022-08-12T19:20:07.473Z,61.87
2022-08-12T19:21:56.671Z,62.12
2022-08-12T19:23:35.001Z,61.78
2022-08-12T19:26:01.241Z,62.13
2022-08-12T19:27:21.937Z,61.89
2022-08-12T19:28:57.974Z,61.59
2022-08-12T19:30:52.570Z,61.27
2022-08-12T19:32:27.141Z,61.08
2022-08-12T19:34:26.113Z,60.88
2022-08-12T19:36:07.421Z,60.99
2022-08-12T19:38:06.312Z,62.21
2022-08-12T19:40:08.108Z,61.91
2022-08-12T19:41:43.004Z,61.83
2022-08-12T19:43:41.006Z,62.04
2022-08-12T19:45:22.220Z,62.34
2022-08-12T19:46:55.868Z,62.40
2022-08-12T19:48:32.672Z,62.50
2022-08-12T19:50:06.875Z,62.85
2022-08-12T19:51:47.994Z,63.11
2022-08-12T19:53:25.288Z,64.01
2022-08-12T19:55:01.543Z,64.36
2022-08-12T19:56:35.028Z,65.05
2022-08-12T19:58:08.258Z,65.42
2022-08-12T20:00:03.744Z,65.17
2022-08-12T20:02:01.511Z,65.29
2022-08-12T20:03:39.246Z,65.03
2022-08-12T20:06:03.873Z,65.15
2022-08-12T20:07:23.134Z,65.58
2022-08-12T20:08:57.220Z,65.42
2022-08-12T20:10:35.064Z,65.39
2022-08-12T20:12:18.040Z,65.77
2022-08-12T20:14:00.318Z,65.40
2022-08-12T20:15:43.241Z,65.98
2022-08-12T20:17:23.523Z,65.40
2022-08-12T20:19:01.573Z,65.84
2022-08-12T20:20:35.428Z,65.41
2022-08-12T20:22:08.828Z,65.71
2022-08-12T20:23:59.597Z,65.54
2022-08-12T20:25:52.648Z,64.51
2022-08-12T20:28:04.825Z,65.28
2022-08-12T20:29:21.862Z,64.34
2022-08-12T20:30:59.587Z,63.75
2022-08-12T20:32:47.854Z,64.71
2022-08-12T20:34:22.665Z,63.87
2022-08-12T20:36:06.883Z,64.67
2022-08-12T20:38:06.178Z,63.46
2022-08-12T20:39:56.603Z,62.73
2022-08-12T20:41:32.568Z,62.54
2022-08-12T20:43:06.537Z,63.92
2022-08-12T20:44:41.173Z,64.11
2022-08-12T20:46:14.063Z,64.09
2022-08-12T20:47:55.792Z,63.64
2022-08-12T20:49:40.181Z,63.68
2022-08-12T20:51:18.983Z,63.47
2022-08-12T20:52:51.565Z,63.71
2022-08-12T20:54:32.510Z,63.67
2022-08-12T20:56:30.615Z,64.73
2022-08-12T20:58:09.981Z,65.81
2022-08-12T20:59:48.094Z,65.11
2022-08-12T21:01:28.827Z,65.06
2022-08-12T21:03:25.377Z,64.43
2022-08-12T21:05:19.758Z,64.00
2022-08-12T21:07:08.201Z,64.28
2022-08-12T21:08:42.340Z,64.16
2022-08-12T21:10:14.818Z,63.79
2022-08-12T21:11:50.817Z,63.21
2022-08-12T21:13:23.931Z,63.81
2022-08-12T21:15:16.574Z,63.72
2022-08-12T21:16:54.924Z,63.63
2022-08-12T21:18:28.982Z,64.36
2022-08-12T21:20:06.783Z,64.53
2022-08-12T21:21:50.546Z,65.10
2022-08-12T21:23:23.563Z,65.37
2022-08-12T21:24:56.508Z,64.50
2022-08-12T21:26:29.103Z,64.78
2022-08-12T21:28:01.383Z,63.93
2022-08-12T21:29:40.062Z,63.87
2022-08-12T21:32:35.918Z,63.83
2022-08-12T21:33:16.930Z,63.89
2022-08-12T21:34:49.647Z,63.84
2022-08-12T21:36:34.841Z,64.01
2022-08-12T21:38:08.508Z,64.22
2022-08-12T21:39:40.583Z,64.14
2022-08-12T21:41:24.578Z,64.64
2022-08-12T21:42:56.617Z,64.23
2022-08-12T21:45:46.319Z,64.09
2022-08-12T21:46:34.727Z,63.99
2022-08-12T21:48:11.872Z,63.74
2022-08-12T21:49:55.680Z,63.67
2022-08-12T21:51:49.229Z,63.79
2022-08-12T21:53:22.971Z,64.28
2022-08-12T21:55:19.930Z,64.53
2022-08-12T21:56:53.645Z,64.63
2022-08-12T21:58:26.093Z,65.08
2022-08-12T21:59:58.310Z,65.42
2022-08-12T22:01:30.517Z,65.26
2022-08-12T22:04:02.727Z,65.02
2022-08-12T22:05:39.556Z,65.11
2022-08-12T22:07:18.589Z,64.13
2022-08-12T22:08:59.425Z,63.94
2022-08-12T22:10:34.152Z,65.27
2022-08-12T22:12:28.177Z,65.39
2022-08-12T22:14:06.973Z,65.11
2022-08-12T22:15:40.721Z,64.71
2022-08-12T22:17:50.527Z,65.78
2022-08-12T22:19:26.805Z,65.09
2022-08-12T22:20:59.063Z,65.29
2022-08-12T22:22:42.558Z,65.73
2022-08-12T22:24:26.700Z,65.74
2022-08-12T22:26:05.404Z,65.91
2022-08-12T22:28:01.980Z,66.41
2022-08-12T22:29:59.515Z,66.32
2022-08-12T22:31:33.771Z,66.27
2022-08-12T22:33:15.753Z,66.48
2022-08-12T22:35:10.325Z,65.78
2022-08-12T22:36:55.839Z,65.65
2022-08-12T22:38:33.769Z,65.69
2022-08-12T22:40:06.263Z,65.98
2022-08-12T22:41:57.755Z,65.84
2022-08-12T22:43:58.955Z,66.20
2022-08-12T22:45:56.453Z,66.04
2022-08-12T22:47:53.535Z,65.44
2022-08-12T22:49:37.124Z,65.60
2022-08-12T22:51:24.060Z,65.63
2022-08-12T22:53:15.679Z,65.30
2022-08-12T22:55:02.561Z,65.34
2022-08-12T22:56:36.519Z,66.51
2022-08-12T22:58:12.405Z,65.95
2022-08-12T22:59:55.305Z,65.56
2022-08-12T23:02:00.936Z,64.41
2022-08-12T23:03:49.226Z,65.11
2022-08-12T23:05:16.971Z,64.92
2022-08-12T23:06:51.615Z,65.15
2022-08-12T23:08:29.609Z,65.67
2022-08-12T23:10:02.444Z,65.41
2022-08-12T23:11:40.563Z,65.85
2022-08-12T23:13:43.776Z,65.87
2022-08-12T23:15:16.438Z,65.80
2022-08-12T23:16:52.384Z,65.88
2022-08-12T23:18:33.317Z,65.75
2022-08-12T23:20:06.232Z,64.82
2022-08-12T23:22:05.131Z,64.64
2022-08-12T23:24:09.623Z,65.40
2022-08-12T23:25:55.178Z,65.40
2022-08-12T23:27:51.213Z,65.45
2022-08-12T23:29:30.175Z,65.69
2022-08-12T23:31:15.713Z,65.09
2022-08-12T23:32:54.063Z,65.51
2022-08-12T23:34:38.401Z,66.52
2022-08-12T23:36:12.653Z,66.14
2022-08-12T23:37:53.908Z,66.53
2022-08-12T23:40:15.582Z,66.32
2022-08-12T23:41:25.643Z,65.40
2022-08-12T23:43:01.520Z,67.26
2022-08-12T23:44:36.264Z,67.63
2022-08-12T23:46:19.415Z,67.46
2022-08-12T23:47:55.945Z,67.42
2022-08-12T23:49:57.571Z,67.02
2022-08-12T23:51:27.073Z,67.13
2022-08-12T23:53:17.005Z,66.96
2022-08-12T23:54:58.280Z,67.01
2022-08-12T23:56:34.316Z,67.06
2022-08-12T23:58:21.510Z,67.06
