createdAt,value
2023-03-22T00:01:26.478Z,100.00
2023-03-22T00:03:54.194Z,100.00
2023-03-22T00:06:27.460Z,100.00
2023-03-22T00:08:56.550Z,100.00
2023-03-22T00:11:24.499Z,100.00
2023-03-22T00:13:52.497Z,100.00
2023-03-22T00:16:21.216Z,100.00
2023-03-22T00:18:54.145Z,100.00
2023-03-22T00:21:23.465Z,100.00
2023-03-22T00:23:51.778Z,100.00
2023-03-22T00:26:20.913Z,100.00
2023-03-22T00:28:49.646Z,100.00
2023-03-22T00:31:22.153Z,100.00
2023-03-22T00:33:50.256Z,100.00
2023-03-22T00:36:17.847Z,100.00
2023-03-22T00:38:47.913Z,100.00
2023-03-22T00:41:17.735Z,100.00
2023-03-22T00:43:52.063Z,100.00
2023-03-22T00:46:21.222Z,100.00
2023-03-22T00:48:49.120Z,100.00
2023-03-22T00:51:17.274Z,100.00
2023-03-22T00:53:45.922Z,100.00
2023-03-22T00:56:13.612Z,100.00
2023-03-22T00:58:41.863Z,100.00
2023-03-22T01:01:11.373Z,100.00
2023-03-22T01:03:40.443Z,100.00
2023-03-22T01:06:09.427Z,100.00
2023-03-22T01:08:37.194Z,100.00
2023-03-22T01:11:07.123Z,100.00
2023-03-22T01:13:36.472Z,100.00
2023-03-22T01:16:04.789Z,100.00
2023-03-22T01:18:34.804Z,100.00
2023-03-22T01:21:02.647Z,100.00
2023-03-22T01:23:30.785Z,100.00
2023-03-22T01:25:58.343Z,100.00
2023-03-22T01:28:27.297Z,100.00
2023-03-22T01:30:56.228Z,100.00
2023-03-22T01:33:23.988Z,100.00
2023-03-22T01:35:53.736Z,100.00
2023-03-22T01:38:21.696Z,100.00
2023-03-22T01:40:50.784Z,100.00
2023-03-22T01:43:19.472Z,100.00
2023-03-22T01:45:49.623Z,100.00
2023-03-22T01:48:26.431Z,100.00
2023-03-22T01:51:00.899Z,100.00
2023-03-22T01:53:30.623Z,100.00
2023-03-22T01:55:58.838Z,100.00
2023-03-22T01:58:26.797Z,100.00
2023-03-22T02:00:55.054Z,100.00
2023-03-22T02:03:32.506Z,100.00
2023-03-22T02:06:01.678Z,100.00
2023-03-22T02:08:32.397Z,100.00
2023-03-22T02:11:03.609Z,100.00
2023-03-22T02:13:42.493Z,100.00
2023-03-22T02:16:32.774Z,100.00
2023-03-22T02:19:26.531Z,100.00
2023-03-22T02:22:19.259Z,100.00
2023-03-22T02:25:33.545Z,100.00
2023-03-22T02:28:29.202Z,100.00
2023-03-22T02:31:14.286Z,100.00
2023-03-22T02:34:08.398Z,100.00
2023-03-22T02:37:21.746Z,100.00
2023-03-22T02:39:54.607Z,100.00
2023-03-22T02:42:42.487Z,100.00
2023-03-22T02:45:16.673Z,100.00
2023-03-22T02:47:53.054Z,100.00
2023-03-22T02:50:25.387Z,100.00
2023-03-22T02:52:59.561Z,100.00
2023-03-22T02:55:32.880Z,100.00
2023-03-22T02:58:06.755Z,100.00
2023-03-22T03:00:36.546Z,100.00
2023-03-22T03:03:08.660Z,100.00
2023-03-22T03:05:38.120Z,100.00
2023-03-22T03:08:07.092Z,100.00
2023-03-22T03:10:37.130Z,100.00
2023-03-22T03:13:05.423Z,100.00
2023-03-22T03:15:33.596Z,100.00
2023-03-22T03:18:17.438Z,100.00
2023-03-22T03:20:56.446Z,100.00
2023-03-22T03:23:32.567Z,100.00
2023-03-22T03:26:07.980Z,100.00
2023-03-22T03:28:43.866Z,100.00
2023-03-22T03:31:20.594Z,100.00
2023-03-22T03:33:56.769Z,100.00
2023-03-22T03:36:26.756Z,100.00
2023-03-22T03:38:57.188Z,100.00
2023-03-22T03:41:30.305Z,100.00
2023-03-22T03:43:59.411Z,100.00
2023-03-22T03:46:27.845Z,100.00
2023-03-22T03:48:57.490Z,100.00
2023-03-22T03:51:27.580Z,100.00
2023-03-22T03:53:55.424Z,100.00
2023-03-22T03:56:22.964Z,100.00
2023-03-22T03:58:52.516Z,100.00
2023-03-22T04:01:20.713Z,100.00
2023-03-22T04:03:48.963Z,100.00
2023-03-22T04:06:16.886Z,100.00
2023-03-22T04:08:44.564Z,100.00
2023-03-22T04:11:14.733Z,100.00
2023-03-22T04:13:43.059Z,100.00
2023-03-22T04:16:12.385Z,100.00
2023-03-22T04:18:41.958Z,100.00
2023-03-22T04:21:09.835Z,100.00
2023-03-22T04:23:38.005Z,100.00
2023-03-22T04:26:05.812Z,100.00
2023-03-22T04:28:33.604Z,100.00
2023-03-22T04:31:03.224Z,100.00
2023-03-22T04:33:35.537Z,100.00
2023-03-22T04:36:04.603Z,100.00
2023-03-22T04:38:33.938Z,100.00
2023-03-22T04:41:03.723Z,100.00
2023-03-22T04:43:38.895Z,100.00
2023-03-22T04:46:07.912Z,100.00
2023-03-22T04:48:37.147Z,100.00
2023-03-22T04:51:07.470Z,100.00
2023-03-22T04:53:36.573Z,100.00
2023-03-22T04:56:06.651Z,100.00
2023-03-22T04:58:37.211Z,100.00
2023-03-22T05:01:08.596Z,100.00
2023-03-22T05:03:38.896Z,100.00
2023-03-22T05:06:09.286Z,100.00
2023-03-22T05:08:42.054Z,100.00
2023-03-22T05:11:13.368Z,100.00
2023-03-22T05:13:41.013Z,100.00
2023-03-22T05:16:10.969Z,100.00
2023-03-22T05:18:40.175Z,100.00
2023-03-22T05:21:12.650Z,100.00
2023-03-22T05:23:40.629Z,100.00
2023-03-22T05:26:08.372Z,100.00
2023-03-22T05:28:36.957Z,100.00
2023-03-22T05:31:05.534Z,100.00
2023-03-22T05:33:35.210Z,100.00
2023-03-22T05:36:04.475Z,100.00
2023-03-22T05:38:32.172Z,100.00
2023-03-22T05:41:00.045Z,100.00
2023-03-22T05:43:28.358Z,100.00
2023-03-22T05:45:56.052Z,100.00
2023-03-22T05:48:24.179Z,100.00
2023-03-22T05:50:51.870Z,100.00
2023-03-22T05:53:25.164Z,100.00
2023-03-22T05:55:53.013Z,100.00
2023-03-22T05:58:23.686Z,100.00
2023-03-22T06:00:51.273Z,100.00
2023-03-22T06:03:19.604Z,100.00
2023-03-22T06:05:47.436Z,100.00
2023-03-22T06:08:14.973Z,100.00
2023-03-22T06:10:44.121Z,100.00
2023-03-22T06:13:12.289Z,100.00
2023-03-22T06:15:41.856Z,100.00
2023-03-22T06:18:09.668Z,100.00
2023-03-22T06:20:37.847Z,100.00
2023-03-22T06:23:05.682Z,100.00
2023-03-22T06:25:33.534Z,100.00
2023-03-22T06:28:02.979Z,100.00
2023-03-22T06:30:30.986Z,100.00
2023-03-22T06:33:04.988Z,100.00
2023-03-22T06:35:33.045Z,100.00
2023-03-22T06:38:01.132Z,100.00
2023-03-22T06:40:28.842Z,100.00
2023-03-22T06:42:56.648Z,100.00
2023-03-22T06:45:25.648Z,100.00
2023-03-22T06:47:53.517Z,100.00
2023-03-22T06:50:21.237Z,100.00
2023-03-22T06:52:49.489Z,100.00
2023-03-22T06:55:17.430Z,100.00
2023-03-22T06:57:45.293Z,100.00
2023-03-22T07:00:14.284Z,100.00
2023-03-22T07:02:50.919Z,100.00
2023-03-22T07:05:21.063Z,100.00
2023-03-22T07:07:48.631Z,100.00
2023-03-22T07:10:17.075Z,100.00
2023-03-22T07:12:45.521Z,100.00
2023-03-22T07:15:13.281Z,100.00
2023-03-22T07:17:41.579Z,100.00
2023-03-22T07:20:11.619Z,100.00
2023-03-22T07:22:39.330Z,100.00
2023-03-22T07:25:08.701Z,100.00
2023-03-22T07:27:52.968Z,100.00
2023-03-22T07:30:20.956Z,100.00
2023-03-22T07:32:55.462Z,100.00
2023-03-22T07:35:26.776Z,100.00
2023-03-22T07:37:54.677Z,100.00
2023-03-22T07:40:22.561Z,100.00
2023-03-22T07:42:50.884Z,100.00
2023-03-22T07:45:19.549Z,100.00
2023-03-22T07:47:47.857Z,100.00
2023-03-22T07:50:16.499Z,100.00
2023-03-22T07:52:45.855Z,100.00
2023-03-22T07:55:14.798Z,100.00
2023-03-22T07:57:43.276Z,100.00
2023-03-22T08:00:11.848Z,100.00
2023-03-22T08:02:43.951Z,100.00
2023-03-22T08:05:11.744Z,100.00
2023-03-22T08:07:39.400Z,100.00
2023-03-22T08:10:09.724Z,100.00
2023-03-22T08:12:38.160Z,96.92
2023-03-22T08:15:09.752Z,93.63
2023-03-22T08:17:37.816Z,94.99
2023-03-22T08:20:07.041Z,97.60
2023-03-22T08:22:34.969Z,96.44
2023-03-22T08:25:02.911Z,92.71
2023-03-22T08:27:32.575Z,94.89
2023-03-22T08:30:01.075Z,92.21
2023-03-22T08:32:31.028Z,92.81
2023-03-22T08:34:59.411Z,92.98
2023-03-22T08:37:27.154Z,99.70
2023-03-22T08:39:54.942Z,92.02
2023-03-22T08:42:22.500Z,92.02
2023-03-22T08:44:51.433Z,92.26
2023-03-22T08:47:19.468Z,94.83
2023-03-22T08:49:47.026Z,96.95
2023-03-22T08:52:14.589Z,100.00
2023-03-22T08:54:42.803Z,92.42
2023-03-22T08:57:13.230Z,94.74
2023-03-22T08:59:41.857Z,92.61
2023-03-22T09:02:11.156Z,91.63
2023-03-22T09:04:40.126Z,93.18
2023-03-22T09:07:09.163Z,97.88
2023-03-22T09:09:37.599Z,92.10
2023-03-22T09:12:05.785Z,93.73
2023-03-22T09:14:33.428Z,93.91
2023-03-22T09:17:02.580Z,93.61
2023-03-22T09:19:32.059Z,91.91
2023-03-22T09:21:59.727Z,94.95
2023-03-22T09:24:27.731Z,94.05
2023-03-22T09:26:55.347Z,93.45
2023-03-22T09:29:24.682Z,91.10
2023-03-22T09:31:53.547Z,89.85
2023-03-22T09:34:23.209Z,89.74
2023-03-22T09:36:52.902Z,87.56
2023-03-22T09:39:21.003Z,84.86
2023-03-22T09:41:51.758Z,85.63
2023-03-22T09:44:27.640Z,85.41
2023-03-22T09:46:57.579Z,83.75
2023-03-22T09:49:29.434Z,82.12
2023-03-22T09:51:59.065Z,81.94
2023-03-22T09:54:33.284Z,78.92
2023-03-22T09:57:07.455Z,78.54
2023-03-22T09:59:42.827Z,79.41
2023-03-22T10:02:31.695Z,77.85
2023-03-22T10:05:09.578Z,76.55
2023-03-22T10:07:57.990Z,79.65
2023-03-22T10:10:26.886Z,73.75
2023-03-22T10:13:00.668Z,77.74
2023-03-22T10:15:32.482Z,76.10
2023-03-22T10:18:02.868Z,77.18
2023-03-22T10:20:38.214Z,75.72
2023-03-22T10:23:12.862Z,75.73
2023-03-22T10:25:44.351Z,76.81
2023-03-22T10:28:21.500Z,74.51
2023-03-22T10:30:54.043Z,76.77
2023-03-22T10:33:31.563Z,77.01
2023-03-22T10:36:00.764Z,80.16
2023-03-22T10:38:32.240Z,79.88
2023-03-22T10:41:01.435Z,79.20
2023-03-22T10:43:33.178Z,79.46
2023-03-22T10:46:03.496Z,78.29
2023-03-22T10:48:35.283Z,75.72
2023-03-22T10:51:03.935Z,74.56
2023-03-22T10:53:38.466Z,77.13
2023-03-22T10:56:12.725Z,77.03
2023-03-22T10:58:40.566Z,76.61
2023-03-22T11:01:10.932Z,77.70
2023-03-22T11:03:41.488Z,77.30
2023-03-22T11:06:16.551Z,78.70
2023-03-22T11:08:49.029Z,77.28
2023-03-22T11:11:21.045Z,78.58
2023-03-22T11:13:53.092Z,81.05
2023-03-22T11:16:22.814Z,78.59
2023-03-22T11:18:50.486Z,77.99
2023-03-22T11:21:21.237Z,78.46
2023-03-22T11:23:57.433Z,78.54
2023-03-22T11:26:29.353Z,77.23
2023-03-22T11:29:08.285Z,77.59
2023-03-22T11:31:59.187Z,76.59
2023-03-22T11:34:29.561Z,78.50
2023-03-22T11:37:00.778Z,77.54
2023-03-22T11:39:30.388Z,76.73
2023-03-22T11:41:59.422Z,78.25
2023-03-22T11:44:31.979Z,77.30
2023-03-22T11:47:02.241Z,77.81
2023-03-22T11:49:39.586Z,76.24
2023-03-22T11:52:11.562Z,76.15
2023-03-22T11:54:42.964Z,77.05
2023-03-22T11:57:14.986Z,77.70
2023-03-22T11:59:47.732Z,79.13
2023-03-22T12:02:22.734Z,76.55
2023-03-22T12:04:54.197Z,78.14
2023-03-22T12:07:22.416Z,79.96
2023-03-22T12:09:59.126Z,77.69
2023-03-22T12:12:32.015Z,77.34
2023-03-22T12:15:05.086Z,76.72
2023-03-22T12:17:38.219Z,79.04
2023-03-22T12:20:19.833Z,77.18
2023-03-22T12:22:53.020Z,78.50
2023-03-22T12:25:25.669Z,75.53
2023-03-22T12:27:58.593Z,75.56
2023-03-22T12:30:29.486Z,74.49
2023-03-22T12:33:05.791Z,76.88
2023-03-22T12:35:39.002Z,75.63
2023-03-22T12:38:19.174Z,74.57
2023-03-22T12:40:50.048Z,75.16
2023-03-22T12:43:25.827Z,77.67
2023-03-22T12:45:59.226Z,75.27
2023-03-22T12:48:36.454Z,74.05
2023-03-22T12:51:06.852Z,75.16
2023-03-22T12:53:37.226Z,75.58
2023-03-22T12:56:07.690Z,77.71
2023-03-22T12:58:35.485Z,78.55
2023-03-22T13:01:16.475Z,76.16
2023-03-22T13:03:46.558Z,75.99
2023-03-22T13:06:31.611Z,79.41
2023-03-22T13:09:12.735Z,78.17
2023-03-22T13:11:44.890Z,78.03
2023-03-22T13:14:34.172Z,78.10
2023-03-22T13:17:02.079Z,82.30
2023-03-22T13:19:36.400Z,85.59
2023-03-22T13:22:51.651Z,89.17
2023-03-22T13:25:30.819Z,91.59
2023-03-22T13:28:02.183Z,93.26
2023-03-22T13:30:33.677Z,94.71
2023-03-22T13:33:12.864Z,97.24
2023-03-22T13:35:44.808Z,98.30
2023-03-22T13:38:20.213Z,98.93
2023-03-22T13:40:59.716Z,98.83
2023-03-22T13:43:35.570Z,100.00
2023-03-22T13:46:12.150Z,100.00
2023-03-22T13:48:50.941Z,100.00
2023-03-22T13:51:26.412Z,100.00
2023-03-22T13:53:59.470Z,100.00
2023-03-22T13:56:33.139Z,100.00
2023-03-22T13:59:11.398Z,100.00
2023-03-22T14:01:43.839Z,100.00
2023-03-22T14:04:16.837Z,100.00
2023-03-22T14:06:52.658Z,100.00
2023-03-22T14:09:26.009Z,100.00
2023-03-22T14:12:00.161Z,100.00
2023-03-22T14:14:32.602Z,100.00
2023-03-22T14:17:05.030Z,100.00
2023-03-22T14:19:34.479Z,100.00
