createdAt,value
2022-10-06T00:01:12.950Z,0.80
2022-10-06T00:12:03.529Z,0.80
2022-10-06T00:22:16.554Z,0.90
2022-10-06T00:48:46.044Z,0.70
2022-10-06T00:52:14.777Z,1.00
2022-10-06T01:03:05.850Z,0.60
2022-10-06T01:06:35.092Z,1.10
2022-10-06T01:27:53.985Z,1.03
2022-10-06T01:30:59.406Z,0.83
2022-10-06T01:48:32.927Z,1.10
2022-10-06T01:52:12.817Z,1.10
2022-10-06T02:04:51.001Z,1.10
2022-10-06T02:14:53.242Z,1.70
2022-10-06T06:44:44.397Z,2.07
2022-10-06T06:47:12.035Z,2.43
2022-10-06T06:49:39.645Z,2.77
2022-10-06T06:52:08.379Z,2.70
2022-10-06T06:54:36.346Z,2.47
2022-10-06T07:14:25.101Z,3.37
2022-10-06T07:17:10.397Z,3.30
2022-10-06T07:19:51.893Z,3.80
2022-10-06T07:22:47.185Z,3.07
2022-10-06T07:25:25.122Z,3.13
2022-10-06T07:27:53.559Z,4.20
2022-10-06T07:30:23.355Z,3.17
2022-10-06T07:32:51.748Z,2.50
2022-10-06T07:35:20.216Z,3.30
2022-10-06T07:37:48.540Z,3.20
2022-10-06T07:40:16.178Z,2.75
2022-10-06T07:42:51.701Z,3.10
2022-10-06T07:45:37.672Z,7.93
2022-10-06T07:48:06.866Z,2.63
2022-10-06T07:50:48.443Z,3.03
2022-10-06T07:53:16.812Z,3.20
2022-10-06T07:55:46.321Z,3.28
2022-10-06T07:58:15.882Z,3.35
2022-10-06T08:00:43.715Z,2.97
2022-10-06T08:03:14.337Z,3.28
2022-10-06T08:05:42.008Z,3.00
2022-10-06T08:08:09.890Z,2.75
2022-10-06T08:10:37.553Z,2.92
2022-10-06T08:13:06.177Z,2.97
2022-10-06T08:15:34.137Z,2.90
2022-10-06T08:18:02.383Z,2.65
2022-10-06T08:20:37.576Z,3.33
2022-10-06T08:23:08.776Z,3.20
2022-10-06T08:25:51.018Z,3.60
2022-10-06T08:28:18.689Z,3.28
2022-10-06T08:30:48.013Z,2.72
2022-10-06T08:33:18.179Z,2.53
2022-10-06T08:35:49.413Z,2.95
2022-10-06T08:38:18.492Z,3.03
2022-10-06T08:40:46.199Z,3.13
2022-10-06T08:43:16.777Z,2.67
2022-10-06T08:45:45.231Z,3.20
2022-10-06T08:48:14.270Z,3.30
2022-10-06T08:50:48.911Z,3.40
2022-10-06T08:53:21.001Z,3.67
2022-10-06T08:55:49.972Z,2.50
2022-10-06T08:58:22.651Z,4.43
2022-10-06T09:00:50.708Z,3.58
2022-10-06T09:03:23.826Z,3.53
2022-10-06T09:05:52.607Z,3.42
2022-10-06T09:08:27.535Z,3.00
2022-10-06T09:11:02.788Z,2.92
2022-10-06T09:13:32.107Z,3.90
2022-10-06T09:16:01.227Z,3.00
2022-10-06T09:18:49.270Z,3.72
2022-10-06T09:21:19.628Z,3.33
2022-10-06T09:23:51.532Z,3.67
2022-10-06T09:26:22.116Z,3.10
2022-10-06T09:28:50.037Z,2.80
2022-10-06T09:31:25.173Z,3.20
2022-10-06T09:33:55.306Z,2.90
2022-10-06T09:36:24.148Z,3.13
2022-10-06T09:38:54.210Z,3.38
2022-10-06T09:41:24.205Z,2.90
2022-10-06T09:43:55.381Z,3.10
2022-10-06T09:46:28.935Z,3.38
2022-10-06T09:49:07.855Z,3.85
2022-10-06T09:51:36.447Z,3.22
2022-10-06T09:54:14.291Z,3.83
2022-10-06T09:56:43.286Z,3.33
2022-10-06T09:59:19.632Z,8.95
2022-10-06T10:01:52.287Z,30.50
2022-10-06T10:04:23.846Z,21.10
2022-10-06T10:06:51.850Z,13.45
2022-10-06T10:09:27.157Z,4.60
2022-10-06T10:12:27.763Z,8.13
2022-10-06T10:14:57.470Z,2.92
2022-10-06T10:17:33.943Z,3.28
2022-10-06T10:20:02.702Z,2.92
2022-10-06T10:25:08.094Z,3.20
2022-10-06T10:27:39.404Z,2.70
2022-10-06T10:30:09.935Z,3.15
2022-10-06T10:32:45.142Z,2.83
2022-10-06T10:35:20.570Z,2.80
2022-10-06T10:37:51.342Z,2.70
2022-10-06T10:40:26.781Z,2.78
2022-10-06T10:42:57.994Z,2.75
2022-10-06T10:45:29.019Z,2.92
2022-10-06T10:47:56.774Z,2.70
2022-10-06T10:50:27.454Z,3.60
2022-10-06T10:52:57.091Z,3.40
2022-10-06T10:55:28.864Z,2.58
2022-10-06T10:57:58.386Z,2.58
2022-10-06T11:00:28.170Z,2.90
2022-10-06T11:02:57.397Z,2.47
2022-10-06T11:05:33.306Z,2.65
2022-10-06T11:08:02.566Z,2.60
2022-10-06T11:10:32.299Z,2.80
2022-10-06T11:13:11.461Z,2.47
2022-10-06T11:15:50.322Z,2.83
2022-10-06T11:18:24.331Z,2.00
2022-10-06T11:20:52.454Z,2.28
2022-10-06T11:23:48.004Z,1.98
2022-10-06T11:26:36.749Z,2.60
2022-10-06T11:29:08.073Z,2.70
2022-10-06T11:31:37.102Z,2.70
2022-10-06T11:34:06.328Z,2.60
2022-10-06T11:36:39.285Z,2.28
2022-10-06T11:39:09.371Z,2.97
2022-10-06T11:41:39.878Z,2.60
2022-10-06T11:44:13.573Z,2.47
2022-10-06T11:46:45.081Z,2.28
2022-10-06T11:49:36.908Z,2.70
2022-10-06T11:52:52.552Z,2.25
2022-10-06T12:01:07.728Z,2.00
2022-10-06T12:04:03.824Z,2.17
2022-10-06T12:11:41.056Z,4.13
2022-10-06T12:17:12.848Z,1.90
2022-10-06T12:19:47.958Z,1.58
2022-10-06T12:22:18.125Z,2.15
2022-10-06T12:24:47.039Z,1.50
2022-10-06T12:27:40.784Z,2.10
2022-10-06T12:30:19.732Z,2.30
2022-10-06T12:32:50.938Z,2.10
2022-10-06T12:35:33.541Z,1.88
2022-10-06T12:38:04.849Z,1.95
2022-10-06T12:40:49.591Z,1.67
2022-10-06T12:43:34.411Z,1.90
2022-10-06T12:46:05.468Z,1.95
2022-10-06T12:48:37.395Z,1.77
2022-10-06T12:51:08.175Z,1.85
2022-10-06T12:53:38.106Z,1.70
2022-10-06T12:56:06.652Z,1.77
2022-10-06T12:58:34.982Z,1.73
2022-10-06T13:01:05.036Z,1.63
2022-10-06T13:03:32.747Z,1.90
2022-10-06T13:06:02.407Z,1.35
2022-10-06T13:08:30.680Z,2.20
2022-10-06T13:11:15.134Z,2.35
2022-10-06T13:13:47.145Z,2.15
2022-10-06T13:16:16.662Z,2.22
2022-10-06T13:18:44.294Z,2.03
2022-10-06T13:21:13.864Z,2.10
2022-10-06T13:23:41.469Z,2.30
2022-10-06T13:26:09.607Z,1.73
2022-10-06T13:28:47.136Z,2.10
2022-10-06T13:31:20.768Z,1.83
2022-10-06T13:33:49.810Z,1.50
2022-10-06T13:36:17.435Z,2.17
2022-10-06T13:38:46.606Z,1.80
2022-10-06T13:41:26.168Z,2.17
2022-10-06T13:43:54.821Z,1.90
2022-10-06T13:46:25.031Z,2.25
2022-10-06T13:48:54.448Z,1.83
2022-10-06T13:51:23.252Z,1.80
2022-10-06T13:53:51.962Z,2.25
2022-10-06T13:56:33.899Z,2.22
2022-10-06T13:59:29.125Z,1.48
2022-10-06T14:01:58.512Z,1.58
2022-10-06T14:04:26.271Z,2.42
2022-10-06T14:06:54.653Z,2.28
2022-10-06T14:09:25.925Z,1.60
2022-10-06T14:11:53.909Z,1.98
2022-10-06T14:14:21.799Z,1.42
2022-10-06T14:16:51.019Z,2.00
2022-10-06T14:19:31.671Z,1.60
2022-10-06T14:21:59.356Z,1.67
2022-10-06T14:24:28.316Z,1.55
2022-10-06T14:27:01.059Z,1.95
2022-10-06T14:29:28.668Z,1.92
2022-10-06T14:31:56.269Z,1.55
2022-10-06T14:34:23.857Z,1.73
2022-10-06T14:36:53.520Z,1.90
2022-10-06T14:39:21.338Z,1.67
2022-10-06T14:41:49.001Z,1.60
2022-10-06T14:44:16.738Z,1.43
2022-10-06T14:46:47.936Z,1.77
2022-10-06T14:49:15.726Z,1.70
2022-10-06T14:51:44.001Z,2.03
2022-10-06T14:54:13.394Z,2.13
2022-10-06T14:56:41.546Z,1.87
2022-10-06T14:59:10.439Z,1.87
2022-10-06T15:01:39.773Z,1.73
2022-10-06T15:04:09.101Z,1.60
2022-10-06T15:06:54.101Z,2.03
2022-10-06T15:09:25.957Z,2.10
2022-10-06T15:11:54.024Z,1.80
2022-10-06T15:14:22.345Z,2.50
2022-10-06T15:16:49.934Z,1.50
2022-10-06T15:19:17.752Z,1.67
2022-10-06T15:21:46.125Z,3.00
2022-10-06T15:24:15.330Z,2.93
2022-10-06T15:27:02.201Z,3.03
2022-10-06T15:29:29.820Z,2.00
2022-10-06T15:31:58.633Z,1.73
2022-10-06T15:34:26.937Z,2.20
2022-10-06T15:36:55.400Z,2.73
2022-10-06T15:39:24.292Z,1.57
2022-10-06T15:41:53.385Z,1.60
2022-10-06T15:44:21.050Z,1.63
2022-10-06T15:46:50.168Z,1.47
2022-10-06T15:49:19.846Z,1.70
2022-10-06T15:51:48.999Z,1.50
2022-10-06T15:54:19.112Z,1.50
2022-10-06T15:56:47.157Z,1.63
2022-10-06T15:59:16.422Z,1.20
2022-10-06T16:01:46.587Z,1.47
2022-10-06T16:04:20.515Z,1.17
2022-10-06T16:06:54.489Z,1.50
2022-10-06T16:09:22.765Z,2.10
2022-10-06T16:11:50.463Z,2.70
2022-10-06T16:14:19.757Z,2.30
2022-10-06T16:16:49.760Z,1.80
2022-10-06T16:19:17.852Z,1.70
2022-10-06T16:21:47.117Z,1.40
2022-10-06T16:24:15.024Z,1.87
2022-10-06T16:26:42.705Z,2.23
2022-10-06T16:29:12.295Z,2.13
2022-10-06T16:31:41.714Z,2.03
2022-10-06T16:34:09.590Z,2.87
2022-10-06T16:36:38.109Z,2.00
2022-10-06T16:39:06.133Z,1.30
2022-10-06T16:41:33.839Z,1.70
2022-10-06T16:44:01.485Z,1.37
2022-10-06T16:46:29.925Z,2.20
2022-10-06T16:49:00.073Z,3.03
2022-10-06T16:51:29.015Z,2.90
2022-10-06T16:53:57.948Z,2.17
2022-10-06T16:56:26.882Z,1.93
2022-10-06T16:58:56.466Z,2.37
2022-10-06T17:01:25.217Z,1.80
2022-10-06T17:03:59.831Z,2.30
2022-10-06T17:06:27.598Z,2.53
2022-10-06T17:08:56.524Z,1.73
2022-10-06T17:11:25.292Z,1.60
2022-10-06T17:13:53.887Z,2.33
2022-10-06T17:16:22.717Z,1.90
2022-10-06T17:18:50.799Z,2.57
2022-10-06T17:21:43.331Z,2.33
2022-10-06T17:24:08.133Z,2.20
2022-10-06T17:26:36.847Z,2.87
2022-10-06T17:29:06.165Z,3.33
2022-10-06T17:31:35.293Z,2.23
2022-10-06T17:34:03.204Z,3.27
2022-10-06T17:36:32.330Z,3.80
2022-10-06T17:39:01.694Z,4.83
2022-10-06T17:41:30.423Z,3.70
2022-10-06T17:43:59.158Z,8.33
2022-10-06T17:46:27.167Z,3.67
2022-10-06T17:48:55.881Z,3.77
2022-10-06T17:51:24.781Z,4.00
2022-10-06T17:53:56.130Z,3.53
2022-10-06T17:56:29.902Z,3.00
2022-10-06T17:58:59.763Z,3.03
2022-10-06T18:01:31.754Z,2.57
2022-10-06T18:04:00.418Z,3.50
2022-10-06T18:06:28.734Z,3.80
2022-10-06T18:09:00.204Z,3.13
2022-10-06T18:11:36.056Z,2.10
2022-10-06T18:14:05.121Z,2.77
2022-10-06T18:16:36.454Z,2.60
2022-10-06T18:19:06.373Z,2.47
2022-10-06T18:21:37.328Z,2.77
2022-10-06T18:24:07.393Z,2.70
2022-10-06T18:26:38.287Z,2.53
2022-10-06T18:29:20.321Z,2.53
2022-10-06T18:31:53.453Z,3.23
2022-10-06T18:37:27.403Z,3.00
2022-10-06T18:40:03.265Z,2.20
2022-10-06T18:42:43.031Z,2.50
2022-10-06T18:45:39.300Z,2.00
2022-10-06T18:48:26.785Z,1.87
2022-10-06T18:51:01.167Z,1.70
2022-10-06T18:53:31.101Z,2.00
2022-10-06T18:56:00.094Z,2.53
2022-10-06T18:58:27.740Z,2.57
2022-10-06T19:00:55.967Z,2.47
2022-10-06T19:03:23.814Z,9.50
2022-10-06T19:05:54.314Z,2.90
2022-10-06T19:08:21.931Z,2.80
2022-10-06T19:11:04.552Z,3.67
2022-10-06T19:13:33.693Z,3.23
2022-10-06T19:16:02.617Z,3.40
2022-10-06T19:18:36.670Z,2.90
2022-10-06T19:21:08.693Z,2.90
2022-10-06T19:23:37.891Z,2.90
2022-10-06T19:26:06.307Z,3.10
2022-10-06T19:28:37.426Z,3.23
2022-10-06T19:31:06.531Z,3.87
2022-10-06T19:33:34.615Z,2.93
2022-10-06T19:36:03.811Z,3.40
2022-10-06T19:38:31.729Z,3.43
2022-10-06T19:41:22.053Z,3.73
2022-10-06T19:43:50.664Z,4.83
2022-10-06T19:46:19.032Z,3.90
2022-10-06T19:48:51.778Z,4.83
2022-10-06T19:51:19.580Z,7.63
2022-10-06T19:53:49.709Z,3.97
2022-10-06T19:56:18.592Z,4.90
2022-10-06T19:58:46.435Z,4.57
2022-10-06T20:01:15.698Z,4.93
2022-10-06T20:03:43.887Z,3.80
2022-10-06T20:06:15.697Z,4.20
2022-10-06T20:08:43.883Z,4.70
2022-10-06T20:11:13.410Z,5.20
2022-10-06T20:13:41.830Z,5.10
2022-10-06T20:16:11.211Z,4.50
2022-10-06T20:18:42.003Z,4.20
2022-10-06T20:21:13.425Z,5.17
2022-10-06T20:23:41.242Z,5.40
2022-10-06T20:26:13.026Z,5.30
2022-10-06T20:28:40.624Z,5.90
2022-10-06T20:31:16.136Z,5.17
2022-10-06T20:33:45.099Z,4.97
2022-10-06T20:36:13.155Z,4.80
2022-10-06T20:38:58.228Z,4.37
2022-10-06T20:41:25.854Z,5.20
2022-10-06T20:43:56.643Z,4.70
2022-10-06T20:46:24.727Z,5.47
2022-10-06T20:48:53.790Z,4.93
2022-10-06T20:51:25.468Z,5.03
2022-10-06T20:53:55.199Z,4.50
2022-10-06T20:56:22.846Z,5.20
2022-10-06T20:58:50.627Z,4.30
2022-10-06T21:01:18.540Z,5.27
2022-10-06T21:03:47.670Z,3.83
2022-10-06T21:06:17.465Z,4.30
2022-10-06T21:08:46.301Z,4.40
2022-10-06T21:11:14.981Z,4.87
2022-10-06T21:13:50.436Z,4.10
2022-10-06T21:16:20.080Z,4.00
2022-10-06T21:18:48.123Z,4.63
2022-10-06T21:21:17.422Z,4.97
2022-10-06T21:23:46.634Z,4.80
2022-10-06T21:26:16.462Z,4.70
2022-10-06T21:28:45.133Z,4.27
2022-10-06T21:31:14.281Z,4.40
2022-10-06T21:33:42.448Z,5.23
2022-10-06T21:36:15.225Z,4.37
2022-10-06T21:38:45.708Z,4.37
2022-10-06T21:41:27.625Z,4.60
2022-10-06T21:43:55.775Z,4.00
2022-10-06T21:46:28.844Z,4.10
2022-10-06T21:48:57.487Z,4.30
2022-10-06T21:51:26.746Z,4.00
2022-10-06T21:53:57.589Z,4.40
2022-10-06T21:56:25.642Z,4.63
2022-10-06T21:58:54.197Z,4.23
2022-10-06T22:01:22.881Z,3.67
2022-10-06T22:03:50.905Z,3.97
2022-10-06T22:06:19.783Z,3.90
2022-10-06T22:08:47.761Z,3.87
2022-10-06T22:11:17.610Z,3.80
2022-10-06T22:13:46.112Z,4.50
2022-10-06T22:16:14.767Z,3.93
2022-10-06T22:18:42.759Z,4.03
2022-10-06T22:21:14.778Z,4.63
2022-10-06T22:26:19.316Z,4.40
2022-10-06T22:28:48.067Z,4.07
2022-10-06T22:31:16.330Z,4.00
2022-10-06T22:33:44.473Z,3.77
2022-10-06T22:36:13.473Z,3.80
2022-10-06T22:38:41.391Z,4.10
2022-10-06T22:41:10.211Z,4.07
2022-10-06T22:43:39.785Z,3.80
2022-10-06T22:46:09.056Z,3.60
2022-10-06T22:48:37.048Z,3.97
2022-10-06T22:51:05.176Z,4.43
2022-10-06T22:53:33.510Z,3.20
2022-10-06T22:56:02.038Z,3.87
2022-10-06T22:58:29.855Z,3.73
2022-10-06T23:00:59.159Z,3.90
2022-10-06T23:03:27.128Z,4.10
2022-10-06T23:05:55.350Z,4.53
2022-10-06T23:08:23.152Z,4.23
2022-10-06T23:10:51.177Z,4.37
2022-10-06T23:13:19.080Z,4.17
2022-10-06T23:15:48.045Z,4.53
2022-10-06T23:18:17.424Z,4.30
2022-10-06T23:20:45.378Z,3.87
2022-10-06T23:23:13.403Z,4.23
2022-10-06T23:25:41.282Z,3.83
2022-10-06T23:28:09.266Z,4.10
2022-10-06T23:30:37.194Z,3.77
2022-10-06T23:33:05.499Z,4.10
2022-10-06T23:35:34.808Z,3.67
2022-10-06T23:38:30.765Z,3.17
2022-10-06T23:40:58.637Z,3.83
2022-10-06T23:43:26.673Z,4.03
2022-10-06T23:45:54.618Z,3.50
2022-10-06T23:48:24.133Z,3.60
2022-10-06T23:50:57.882Z,4.30
2022-10-06T23:53:27.216Z,4.40
2022-10-06T23:55:55.109Z,4.13
2022-10-06T23:58:23.256Z,4.23
