createdAt,value
2023-05-22T00:00:35.583Z,98931.25
2023-05-22T00:03:28.846Z,98931.61
2023-05-22T00:06:21.095Z,98930.00
2023-05-22T00:09:13.086Z,98930.78
2023-05-22T00:12:05.285Z,98934.73
2023-05-22T00:14:57.291Z,98929.38
2023-05-22T00:17:49.903Z,98927.02
2023-05-22T00:20:42.228Z,98923.62
2023-05-22T00:23:34.676Z,98920.71
2023-05-22T00:26:11.888Z,98912.71
2023-05-22T00:28:48.748Z,98910.56
2023-05-22T00:31:23.624Z,98909.20
2023-05-22T00:34:06.169Z,98908.54
2023-05-22T00:36:58.235Z,98903.85
2023-05-22T00:39:50.458Z,98907.13
2023-05-22T00:42:42.634Z,98908.79
2023-05-22T00:45:34.722Z,98904.83
2023-05-22T00:48:27.173Z,98907.50
2023-05-22T00:51:21.194Z,98906.68
2023-05-22T00:54:14.619Z,98907.42
2023-05-22T00:57:07.707Z,98907.02
2023-05-22T01:00:00.680Z,98897.23
2023-05-22T01:02:52.844Z,98898.35
2023-05-22T01:05:27.919Z,98896.17
2023-05-22T01:08:20.616Z,98896.08
2023-05-22T01:11:22.752Z,98889.47
2023-05-22T01:14:25.983Z,98891.98
2023-05-22T01:17:25.962Z,98891.52
2023-05-22T01:20:26.483Z,98891.41
2023-05-22T01:23:49.706Z,98893.79
2023-05-22T01:27:08.579Z,98894.05
2023-05-22T01:30:13.711Z,98892.05
2023-05-22T01:33:08.278Z,98892.52
2023-05-22T01:36:03.141Z,98895.08
2023-05-22T01:38:56.642Z,98891.71
2023-05-22T01:41:35.204Z,98889.73
2023-05-22T01:44:27.211Z,98891.80
2023-05-22T01:47:19.346Z,98892.80
2023-05-22T01:50:12.643Z,98890.12
2023-05-22T01:53:13.263Z,98891.81
2023-05-22T01:56:14.572Z,98887.94
2023-05-22T01:59:02.804Z,98892.98
2023-05-22T02:01:56.347Z,98886.15
2023-05-22T02:04:43.949Z,98886.45
2023-05-22T02:07:39.368Z,98886.61
2023-05-22T02:10:32.759Z,98882.55
2023-05-22T02:13:10.135Z,98885.51
2023-05-22T02:16:03.921Z,98885.27
2023-05-22T02:19:05.968Z,98887.31
2023-05-22T02:21:58.074Z,98887.48
2023-05-22T02:24:50.823Z,98890.30
2023-05-22T02:27:43.762Z,98885.00
2023-05-22T02:30:35.943Z,98883.75
2023-05-22T02:33:29.596Z,98881.40
2023-05-22T02:36:21.873Z,98881.34
2023-05-22T02:39:13.942Z,98880.77
2023-05-22T02:42:06.624Z,98881.41
2023-05-22T02:44:58.614Z,98880.23
2023-05-22T02:47:50.964Z,98878.20
2023-05-22T02:50:44.223Z,98881.27
2023-05-22T02:53:56.288Z,98877.86
2023-05-22T02:56:48.297Z,98877.05
2023-05-22T02:59:25.986Z,98880.77
2023-05-22T03:02:18.119Z,98884.37
2023-05-22T03:05:11.151Z,98883.20
2023-05-22T03:08:03.347Z,98886.73
2023-05-22T03:10:55.433Z,98881.14
2023-05-22T03:13:38.602Z,98881.86
2023-05-22T03:16:30.665Z,98882.09
2023-05-22T03:19:23.648Z,98880.23
2023-05-22T03:22:07.319Z,98883.76
2023-05-22T03:24:59.372Z,98883.61
2023-05-22T03:27:51.441Z,98883.85
2023-05-22T03:30:43.462Z,98882.81
2023-05-22T03:33:35.532Z,98883.34
2023-05-22T03:36:27.645Z,98883.70
2023-05-22T03:39:19.682Z,98881.24
2023-05-22T03:42:13.365Z,98882.98
2023-05-22T03:45:05.881Z,98882.79
2023-05-22T03:47:57.992Z,98881.89
2023-05-22T03:50:50.080Z,98881.48
2023-05-22T03:53:42.102Z,98883.89
2023-05-22T03:56:34.162Z,98883.09
2023-05-22T03:59:26.163Z,98884.77
2023-05-22T04:02:18.334Z,98889.40
2023-05-22T04:05:11.250Z,98891.03
2023-05-22T04:08:03.342Z,98897.58
2023-05-22T04:10:55.456Z,98891.30
2023-05-22T04:13:30.915Z,98888.79
2023-05-22T04:16:23.460Z,98883.89
2023-05-22T04:19:16.553Z,98882.83
2023-05-22T04:21:59.023Z,98883.70
2023-05-22T04:24:51.054Z,98881.74
2023-05-22T04:27:33.215Z,98883.30
2023-05-22T04:30:25.640Z,98876.56
2023-05-22T04:33:18.160Z,98878.25
2023-05-22T04:36:12.581Z,98876.73
2023-05-22T04:39:04.867Z,98872.27
2023-05-22T04:41:58.233Z,98872.71
2023-05-22T04:44:53.106Z,98869.61
2023-05-22T04:47:25.095Z,98869.70
2023-05-22T04:50:17.218Z,98866.23
2023-05-22T04:53:09.307Z,98865.34
2023-05-22T04:56:01.480Z,98864.09
2023-05-22T04:58:53.911Z,98863.37
2023-05-22T05:01:47.874Z,98869.09
2023-05-22T05:04:39.950Z,98868.48
2023-05-22T05:07:21.574Z,98863.48
2023-05-22T05:10:13.835Z,98863.61
2023-05-22T05:13:05.895Z,98866.46
2023-05-22T05:15:58.724Z,98863.86
2023-05-22T05:18:33.378Z,98868.54
2023-05-22T05:21:21.739Z,98868.31
2023-05-22T05:24:13.885Z,98870.95
2023-05-22T05:27:06.330Z,98873.73
2023-05-22T05:29:58.326Z,98877.77
2023-05-22T05:32:50.373Z,98880.79
2023-05-22T05:35:43.181Z,98880.30
2023-05-22T05:38:23.847Z,98881.31
2023-05-22T05:41:16.033Z,98879.00
2023-05-22T05:43:48.020Z,98870.23
2023-05-22T05:46:40.100Z,98871.95
2023-05-22T05:49:34.167Z,98870.28
2023-05-22T05:52:32.529Z,98867.34
2023-05-22T05:55:04.791Z,98870.61
2023-05-22T05:57:57.159Z,98868.30
2023-05-22T06:00:45.939Z,98866.29
2023-05-22T06:03:25.612Z,98868.64
2023-05-22T06:06:18.263Z,98862.96
2023-05-22T06:08:53.388Z,98861.90
2023-05-22T06:11:45.442Z,98859.52
2023-05-22T06:14:37.596Z,98859.63
2023-05-22T06:17:10.048Z,98854.84
2023-05-22T06:19:46.946Z,98855.55
2023-05-22T06:22:19.014Z,98856.83
2023-05-22T06:24:59.684Z,98858.44
2023-05-22T06:27:51.684Z,98854.02
2023-05-22T06:30:43.863Z,98849.30
2023-05-22T06:33:36.552Z,98843.34
2023-05-22T06:36:28.705Z,98844.60
2023-05-22T06:39:22.193Z,98844.34
2023-05-22T06:42:14.152Z,98845.77
2023-05-22T06:44:56.490Z,98850.73
2023-05-22T06:47:48.869Z,98849.25
2023-05-22T06:50:34.308Z,98850.73
2023-05-22T06:53:26.303Z,98844.48
2023-05-22T06:56:18.739Z,98843.73
2023-05-22T06:59:11.302Z,98843.80
2023-05-22T07:02:03.458Z,98841.30
2023-05-22T07:04:56.135Z,98835.56
2023-05-22T07:07:48.299Z,98835.52
2023-05-22T07:10:40.554Z,98834.58
2023-05-22T07:13:32.974Z,98836.61
2023-05-22T07:16:25.400Z,98836.83
2023-05-22T07:19:17.696Z,98827.29
2023-05-22T07:22:09.812Z,98828.38
2023-05-22T07:25:01.820Z,98831.03
2023-05-22T07:27:53.828Z,98831.61
2023-05-22T07:30:45.862Z,98828.67
2023-05-22T07:33:38.038Z,98823.12
2023-05-22T07:36:30.127Z,98824.11
2023-05-22T07:39:22.238Z,98821.67
2023-05-22T07:42:14.909Z,98817.59
2023-05-22T07:45:08.335Z,98821.20
2023-05-22T07:48:01.986Z,98821.64
2023-05-22T07:50:54.048Z,98827.16
2023-05-22T07:53:47.209Z,98824.17
2023-05-22T07:56:42.348Z,98828.39
2023-05-22T07:59:35.738Z,98829.08
2023-05-22T08:02:27.873Z,98821.38
2023-05-22T08:05:04.438Z,98817.98
2023-05-22T08:07:56.663Z,98814.89
2023-05-22T08:11:03.214Z,98819.04
2023-05-22T08:13:56.162Z,98815.14
2023-05-22T08:16:48.269Z,98823.38
2023-05-22T08:19:40.507Z,98824.79
2023-05-22T08:22:34.256Z,98818.76
2023-05-22T08:25:26.364Z,98810.86
2023-05-22T08:28:18.670Z,98808.71
2023-05-22T08:31:10.820Z,98811.55
2023-05-22T08:34:04.681Z,98814.06
2023-05-22T08:36:56.742Z,98812.83
2023-05-22T08:39:31.379Z,98810.52
2023-05-22T08:42:23.624Z,98810.52
2023-05-22T08:45:26.008Z,98813.52
2023-05-22T08:48:22.239Z,98809.37
2023-05-22T08:51:18.792Z,98805.49
2023-05-22T08:54:11.693Z,98799.94
2023-05-22T08:57:03.953Z,98806.31
2023-05-22T08:59:40.902Z,98801.66
2023-05-22T09:02:34.172Z,98801.35
2023-05-22T09:05:27.518Z,98803.38
2023-05-22T09:08:20.868Z,98800.90
2023-05-22T09:11:13.473Z,98806.68
2023-05-22T09:14:12.317Z,98800.67
2023-05-22T09:17:04.416Z,98798.16
2023-05-22T09:20:00.057Z,98795.93
2023-05-22T09:22:42.228Z,98797.52
2023-05-22T09:25:34.287Z,98798.36
2023-05-22T09:28:26.790Z,98799.17
2023-05-22T09:31:18.967Z,98798.19
2023-05-22T09:34:14.112Z,98798.44
2023-05-22T09:37:06.647Z,98799.71
2023-05-22T09:39:58.772Z,98795.67
2023-05-22T09:42:47.454Z,98793.21
2023-05-22T09:45:40.206Z,98795.48
2023-05-22T09:48:37.375Z,98793.45
2023-05-22T09:51:29.609Z,98790.19
2023-05-22T09:54:27.262Z,98789.86
2023-05-22T09:57:18.892Z,98790.17
2023-05-22T10:00:18.303Z,98782.92
2023-05-22T10:03:12.859Z,98780.20
2023-05-22T10:06:06.732Z,98785.56
2023-05-22T10:09:03.919Z,98785.15
2023-05-22T10:11:59.494Z,98780.91
2023-05-22T10:14:52.023Z,98776.70
2023-05-22T10:17:45.109Z,98776.12
2023-05-22T10:20:37.899Z,98772.80
2023-05-22T10:23:31.721Z,98769.67
2023-05-22T10:26:24.128Z,98779.31
2023-05-22T10:29:23.342Z,98771.22
2023-05-22T10:32:24.698Z,98768.48
2023-05-22T10:35:21.768Z,98769.50
2023-05-22T10:38:37.563Z,98765.44
2023-05-22T10:41:31.059Z,98763.89
2023-05-22T10:44:24.578Z,98762.27
2023-05-22T10:47:16.918Z,98761.80
2023-05-22T10:50:11.653Z,98760.91
2023-05-22T10:53:27.980Z,98763.27
2023-05-22T10:56:23.593Z,98759.52
2023-05-22T10:59:17.178Z,98762.15
2023-05-22T11:02:06.480Z,98758.58
2023-05-22T11:05:18.463Z,98759.73
2023-05-22T11:08:39.757Z,98754.16
2023-05-22T11:11:15.587Z,98755.08
2023-05-22T11:14:07.684Z,98751.98
2023-05-22T11:17:04.218Z,98746.56
2023-05-22T11:20:05.768Z,98743.64
2023-05-22T11:23:01.644Z,98745.38
2023-05-22T11:25:53.683Z,98737.29
2023-05-22T11:28:48.993Z,98730.10
2023-05-22T11:31:41.671Z,98734.52
2023-05-22T11:34:34.051Z,98730.70
2023-05-22T11:37:26.129Z,98727.37
2023-05-22T11:40:19.427Z,98725.70
2023-05-22T11:43:11.541Z,98722.86
2023-05-22T11:46:08.844Z,98727.27
2023-05-22T11:49:01.094Z,98724.41
2023-05-22T11:51:54.348Z,98733.08
2023-05-22T11:54:49.532Z,98729.66
2023-05-22T11:57:41.572Z,98723.42
2023-05-22T12:00:34.478Z,98725.80
2023-05-22T12:03:26.668Z,98728.09
2023-05-22T12:06:19.680Z,98724.47
2023-05-22T12:09:12.472Z,98728.54
2023-05-22T12:12:04.691Z,98731.82
2023-05-22T12:14:58.482Z,98729.05
2023-05-22T12:17:50.524Z,98730.54
2023-05-22T12:20:45.633Z,98724.69
2023-05-22T12:23:37.672Z,98726.72
2023-05-22T12:26:29.687Z,98721.02
2023-05-22T12:29:23.158Z,98718.02
2023-05-22T12:32:15.458Z,98713.70
2023-05-22T12:34:50.292Z,98713.98
2023-05-22T12:37:40.771Z,98707.62
2023-05-22T12:40:22.999Z,98700.16
2023-05-22T12:43:15.124Z,98699.81
2023-05-22T12:46:07.320Z,98697.60
2023-05-22T12:48:59.393Z,98693.46
2023-05-22T12:51:51.554Z,98694.77
2023-05-22T12:54:43.586Z,98691.48
2023-05-22T12:57:35.612Z,98685.25
2023-05-22T13:00:27.795Z,98690.42
2023-05-22T13:03:20.093Z,98690.70
2023-05-22T13:06:12.284Z,98687.24
2023-05-22T13:09:04.562Z,98679.80
2023-05-22T13:11:56.669Z,98674.02
2023-05-22T13:14:48.765Z,98676.14
2023-05-22T13:17:40.892Z,98674.51
2023-05-22T13:20:33.158Z,98677.70
2023-05-22T13:23:25.199Z,98669.65
2023-05-22T13:26:17.248Z,98670.90
2023-05-22T13:29:09.356Z,98671.14
2023-05-22T13:32:01.430Z,98671.38
2023-05-22T13:34:39.067Z,98672.91
2023-05-22T13:37:31.346Z,98661.27
2023-05-22T13:40:23.475Z,98666.08
2023-05-22T13:42:58.448Z,98661.14
2023-05-22T13:45:50.756Z,98665.14
2023-05-22T13:48:42.988Z,98668.35
2023-05-22T13:51:34.979Z,98658.88
2023-05-22T13:54:27.153Z,98658.08
2023-05-22T13:57:19.207Z,98654.54
2023-05-22T14:00:13.325Z,98651.98
2023-05-22T14:03:05.549Z,98651.09
2023-05-22T14:05:57.643Z,98647.41
2023-05-22T14:08:49.739Z,98643.65
2023-05-22T14:11:41.832Z,98643.42
2023-05-22T14:14:33.938Z,98644.48
2023-05-22T14:17:26.072Z,98638.48
2023-05-22T14:20:18.290Z,98637.98
2023-05-22T14:23:10.312Z,98642.10
2023-05-22T14:25:47.754Z,98638.38
2023-05-22T14:28:39.736Z,98634.00
2023-05-22T14:31:31.848Z,98630.52
2023-05-22T14:34:24.126Z,98629.90
2023-05-22T14:37:16.089Z,98628.91
2023-05-22T14:40:10.734Z,98626.61
2023-05-22T14:43:02.747Z,98623.34
2023-05-22T14:45:55.545Z,98614.33
2023-05-22T14:48:47.676Z,98617.30
2023-05-22T14:51:39.664Z,98607.90
2023-05-22T14:54:31.611Z,98611.09
2023-05-22T14:57:24.285Z,98617.95
2023-05-22T15:00:17.636Z,98614.80
2023-05-22T15:03:09.744Z,98612.25
2023-05-22T15:06:01.867Z,98608.55
2023-05-22T15:08:53.913Z,98607.75
2023-05-22T15:11:50.660Z,98609.11
2023-05-22T15:14:42.707Z,98606.83
2023-05-22T15:17:34.868Z,98612.39
2023-05-22T15:20:11.172Z,98609.82
2023-05-22T15:23:04.289Z,98606.54
2023-05-22T15:25:56.869Z,98605.25
2023-05-22T15:28:48.966Z,98603.39
2023-05-22T15:31:41.125Z,98604.20
2023-05-22T15:34:33.281Z,98600.88
2023-05-22T15:37:25.775Z,98599.14
2023-05-22T15:40:25.629Z,98597.39
2023-05-22T15:43:17.758Z,98594.64
2023-05-22T15:46:12.233Z,98596.81
2023-05-22T15:49:04.336Z,98590.80
2023-05-22T15:51:56.521Z,98588.71
2023-05-22T15:54:31.567Z,98588.27
2023-05-22T15:57:23.559Z,98589.96
2023-05-22T16:00:18.349Z,98590.16
2023-05-22T16:03:11.399Z,98587.44
2023-05-22T16:06:03.446Z,98587.11
2023-05-22T16:08:55.450Z,98583.81
2023-05-22T16:11:47.547Z,98580.15
2023-05-22T16:14:40.156Z,98578.61
2023-05-22T16:17:32.598Z,98573.43
2023-05-22T16:20:24.632Z,98572.71
2023-05-22T16:23:16.710Z,98576.86
2023-05-22T16:26:08.928Z,98573.43
2023-05-22T16:29:01.103Z,98574.09
2023-05-22T16:31:35.370Z,98568.30
2023-05-22T16:34:27.663Z,98569.17
2023-05-22T16:37:19.700Z,98574.31
2023-05-22T16:40:12.663Z,98573.40
2023-05-22T16:43:05.498Z,98576.86
2023-05-22T16:45:57.686Z,98581.42
2023-05-22T16:48:39.573Z,98578.77
2023-05-22T16:51:32.086Z,98580.55
2023-05-22T16:54:24.424Z,98581.94
2023-05-22T16:57:16.614Z,98583.88
2023-05-22T17:00:11.606Z,98588.05
2023-05-22T17:03:04.183Z,98588.46
2023-05-22T17:05:56.337Z,98592.21
2023-05-22T17:08:48.377Z,98592.00
2023-05-22T17:11:40.524Z,98593.82
2023-05-22T17:14:34.290Z,98595.66
2023-05-22T17:17:26.340Z,98595.16
2023-05-22T17:20:18.930Z,98599.75
2023-05-22T17:23:10.971Z,98601.14
2023-05-22T17:26:02.966Z,98599.73
2023-05-22T17:28:55.007Z,98599.78
2023-05-22T17:31:47.279Z,98595.75
2023-05-22T17:34:39.300Z,98597.67
2023-05-22T17:37:31.329Z,98598.23
2023-05-22T17:40:32.486Z,98597.12
2023-05-22T17:43:28.485Z,98599.47
2023-05-22T17:46:20.665Z,98602.03
2023-05-22T17:49:12.939Z,98599.86
2023-05-22T17:52:05.065Z,98600.48
2023-05-22T17:54:57.026Z,98591.42
2023-05-22T17:57:29.054Z,98593.98
2023-05-22T18:00:22.106Z,98591.31
2023-05-22T18:03:14.515Z,98597.30
2023-05-22T18:06:07.959Z,98598.25
2023-05-22T18:09:02.129Z,98597.42
2023-05-22T18:11:54.929Z,98590.17
2023-05-22T18:14:43.799Z,98591.20
2023-05-22T18:17:35.911Z,98590.45
2023-05-22T18:20:28.136Z,98583.35
2023-05-22T18:23:20.661Z,98582.48
2023-05-22T18:26:12.758Z,98580.51
2023-05-22T18:28:48.407Z,98579.20
2023-05-22T18:31:40.433Z,98579.29
2023-05-22T18:34:32.483Z,98583.31
2023-05-22T18:37:24.575Z,98580.32
2023-05-22T18:40:17.116Z,98577.31
2023-05-22T18:43:09.205Z,98581.18
2023-05-22T18:45:43.683Z,98580.56
2023-05-22T18:48:35.670Z,98579.50
2023-05-22T18:51:28.906Z,98577.89
2023-05-22T18:54:23.437Z,98573.86
2023-05-22T18:57:16.303Z,98572.33
2023-05-22T19:00:12.295Z,98578.38
2023-05-22T19:03:04.930Z,98579.39
2023-05-22T19:05:43.009Z,98586.90
2023-05-22T19:08:35.052Z,98586.05
2023-05-22T19:11:27.361Z,98589.45
2023-05-22T19:13:59.782Z,98588.35
2023-05-22T19:16:35.667Z,98588.98
2023-05-22T19:19:12.009Z,98590.82
2023-05-22T19:22:04.222Z,98591.61
2023-05-22T19:24:56.340Z,98595.05
2023-05-22T19:27:48.656Z,98592.35
2023-05-22T19:30:41.247Z,98592.35
2023-05-22T19:33:14.741Z,98591.02
2023-05-22T19:36:08.372Z,98590.27
2023-05-22T19:38:42.932Z,98587.69
2023-05-22T19:41:34.975Z,98583.56
2023-05-22T19:44:27.030Z,98588.11
2023-05-22T19:47:19.081Z,98588.59
2023-05-22T19:50:10.867Z,98586.98
2023-05-22T19:53:02.896Z,98588.17
2023-05-22T19:55:55.637Z,98584.31
2023-05-22T19:58:47.684Z,98587.27
2023-05-22T20:01:39.789Z,98587.52
2023-05-22T20:04:32.453Z,98588.31
2023-05-22T20:07:24.725Z,98584.47
2023-05-22T20:10:17.982Z,98582.23
2023-05-22T20:13:02.279Z,98581.61
2023-05-22T20:15:56.947Z,98578.69
2023-05-22T20:18:49.477Z,98574.84
2023-05-22T20:21:41.928Z,98571.27
2023-05-22T20:24:35.560Z,98570.30
2023-05-22T20:27:27.600Z,98567.93
2023-05-22T20:30:19.747Z,98567.07
2023-05-22T20:33:12.283Z,98566.42
2023-05-22T20:36:04.546Z,98574.41
2023-05-22T20:38:58.403Z,98573.71
2023-05-22T20:41:40.473Z,98570.25
2023-05-22T20:44:32.499Z,98573.47
2023-05-22T20:47:24.562Z,98574.05
2023-05-22T20:50:16.619Z,98577.42
2023-05-22T20:53:09.347Z,98578.61
2023-05-22T20:56:01.869Z,98572.98
2023-05-22T20:58:47.126Z,98573.73
2023-05-22T21:01:39.806Z,98570.90
2023-05-22T21:04:31.940Z,98570.80
2023-05-22T21:07:24.081Z,98573.33
2023-05-22T21:10:16.169Z,98570.69
2023-05-22T21:13:08.435Z,98569.55
2023-05-22T21:16:00.492Z,98568.40
2023-05-22T21:18:52.660Z,98565.43
2023-05-22T21:21:44.739Z,98568.69
2023-05-22T21:24:36.822Z,98566.88
2023-05-22T21:27:25.118Z,98566.87
2023-05-22T21:30:17.518Z,98567.02
2023-05-22T21:33:09.506Z,98565.25
2023-05-22T21:36:01.523Z,98564.09
2023-05-22T21:38:56.412Z,98561.43
2023-05-22T21:41:49.950Z,98564.34
2023-05-22T21:44:42.172Z,98563.56
2023-05-22T21:47:19.305Z,98561.38
2023-05-22T21:50:00.338Z,98561.02
2023-05-22T21:52:54.994Z,98564.35
2023-05-22T21:55:46.977Z,98564.70
2023-05-22T21:58:38.984Z,98564.09
2023-05-22T22:01:31.115Z,98562.87
2023-05-22T22:04:06.492Z,98562.02
2023-05-22T22:06:58.644Z,98562.77
2023-05-22T22:09:50.723Z,98561.38
2023-05-22T22:12:42.903Z,98557.36
2023-05-22T22:15:36.600Z,98557.03
2023-05-22T22:18:28.571Z,98554.77
2023-05-22T22:21:20.612Z,98558.64
2023-05-22T22:24:13.119Z,98555.73
2023-05-22T22:26:55.216Z,98550.61
2023-05-22T22:29:47.309Z,98546.71
2023-05-22T22:32:39.369Z,98543.89
2023-05-22T22:35:31.665Z,98544.11
2023-05-22T22:38:23.693Z,98550.59
2023-05-22T22:41:15.746Z,98551.08
2023-05-22T22:44:07.799Z,98549.14
2023-05-22T22:46:42.713Z,98549.44
2023-05-22T22:49:35.178Z,98549.20
2023-05-22T22:52:27.180Z,98547.36
2023-05-22T22:55:02.385Z,98546.21
2023-05-22T22:57:54.870Z,98544.60
2023-05-22T23:00:47.022Z,98537.93
2023-05-22T23:03:39.000Z,98538.77
2023-05-22T23:06:13.611Z,98538.15
2023-05-22T23:09:05.864Z,98533.71
2023-05-22T23:11:57.920Z,98535.80
2023-05-22T23:14:50.919Z,98533.48
2023-05-22T23:17:33.197Z,98530.91
2023-05-22T23:20:25.231Z,98529.71
2023-05-22T23:23:17.293Z,98529.30
2023-05-22T23:26:00.380Z,98524.17
2023-05-22T23:28:52.360Z,98523.80
2023-05-22T23:31:44.320Z,98521.10
2023-05-22T23:34:36.447Z,98517.38
2023-05-22T23:37:28.442Z,98512.52
2023-05-22T23:40:20.711Z,98508.03
2023-05-22T23:43:12.705Z,98507.61
2023-05-22T23:46:04.726Z,98501.43
2023-05-22T23:48:56.745Z,98500.84
2023-05-22T23:51:48.731Z,98495.30
2023-05-22T23:54:40.836Z,98489.84
2023-05-22T23:57:33.192Z,98490.69
