createdAt,value
2018-03-28T00:00:18.395Z,17.51
2018-03-28T00:06:09.337Z,18.15
2018-03-28T00:12:00.193Z,18.22
2018-03-28T00:17:51.101Z,18.2
2018-03-28T00:23:42.021Z,19.12
2018-03-28T00:29:32.920Z,21.68
2018-03-28T00:35:23.817Z,21.55
2018-03-28T00:41:14.634Z,22.41
2018-03-28T00:47:05.555Z,22.49
2018-03-28T00:52:56.502Z,21.75
2018-03-28T00:58:47.332Z,22.53
2018-03-28T01:04:38.230Z,20.73
2018-03-28T01:10:29.134Z,20.54
2018-03-28T01:16:20.024Z,21.68
2018-03-28T01:22:10.926Z,20.02
2018-03-28T01:28:01.817Z,22.4
2018-03-28T01:33:52.732Z,23.85
2018-03-28T01:39:43.576Z,25.11
2018-03-28T01:45:34.492Z,23.56
2018-03-28T01:51:25.381Z,22.97
2018-03-28T01:57:16.325Z,24.1
2018-03-28T02:03:07.232Z,25.37
2018-03-28T02:08:58.137Z,27.21
2018-03-28T02:14:48.972Z,28.29
2018-03-28T02:20:39.889Z,29.1
2018-03-28T02:26:30.778Z,25.34
2018-03-28T02:32:21.649Z,22.74
2018-03-28T02:38:12.561Z,25.07
2018-03-28T02:44:03.458Z,24.75
2018-03-28T02:49:54.377Z,24.04
2018-03-28T02:55:45.239Z,21.82
2018-03-28T03:01:36.102Z,22.73
2018-03-28T03:07:27.045Z,23.75
2018-03-28T03:13:17.910Z,21.58
2018-03-28T03:19:08.810Z,22.89
2018-03-28T03:24:59.688Z,23.97
2018-03-28T03:30:50.583Z,23.54
2018-03-28T03:36:41.468Z,26.07
2018-03-28T03:42:32.428Z,28.29
2018-03-28T03:48:23.257Z,27.5
2018-03-28T03:54:14.152Z,26.9
2018-03-28T04:00:05.058Z,25.51
2018-03-28T04:05:55.973Z,25.79
2018-03-28T04:11:46.834Z,26.25
2018-03-28T04:17:37.715Z,25.73
2018-03-28T04:23:28.629Z,25.77
2018-03-28T04:29:19.528Z,25.55
2018-03-28T04:35:10.397Z,26.69
2018-03-28T04:41:01.325Z,28.81
2018-03-28T04:46:52.211Z,29.98
2018-03-28T04:52:43.093Z,28.19
2018-03-28T04:58:34.034Z,27.91
2018-03-28T05:04:24.869Z,27.09
2018-03-28T05:10:15.784Z,23.7
2018-03-28T05:16:06.671Z,23.66
2018-03-28T05:21:57.562Z,25.96
2018-03-28T05:27:48.428Z,26.51
2018-03-28T05:33:39.343Z,27.6
2018-03-28T05:39:30.241Z,25.95
2018-03-28T05:45:21.109Z,26.82
2018-03-28T05:51:12.001Z,26.9
2018-03-28T05:57:02.933Z,27.69
2018-03-28T06:02:53.772Z,29.1
2018-03-28T06:08:44.705Z,27.87
2018-03-28T06:14:35.601Z,28.52
2018-03-28T06:20:26.449Z,29.9
2018-03-28T06:26:17.368Z,28.95
2018-03-28T06:32:08.264Z,30.56
2018-03-28T06:37:59.147Z,35
2018-03-28T06:43:50.044Z,34.62
2018-03-28T06:49:40.970Z,37.91
2018-03-28T06:55:31.807Z,33.17
2018-03-28T07:01:22.685Z,32.51
2018-03-28T07:07:13.597Z,31.34
2018-03-28T07:13:04.449Z,27.35
2018-03-28T07:18:55.435Z,25.6
2018-03-28T07:24:46.244Z,27.83
2018-03-28T07:30:37.201Z,29.34
2018-03-28T07:36:28.051Z,28.65
2018-03-28T07:42:18.936Z,27.56
2018-03-28T07:48:09.846Z,27.36
2018-03-28T07:54:00.710Z,28.69
2018-03-28T07:59:51.603Z,30.85
2018-03-28T08:05:42.534Z,31.08
2018-03-28T08:11:33.369Z,30.67
2018-03-28T08:17:24.306Z,33.16
2018-03-28T08:23:15.148Z,46.31
2018-03-28T08:29:06.065Z,47.3
2018-03-28T08:34:56.938Z,46.85
2018-03-28T08:40:47.834Z,45.58
2018-03-28T08:46:38.744Z,44.01
2018-03-28T08:52:29.683Z,42.63
2018-03-28T08:58:20.510Z,41.8
2018-03-28T09:04:11.396Z,43.66
2018-03-28T09:10:02.333Z,24.05
2018-03-28T09:15:53.171Z,24.33
2018-03-28T09:21:44.133Z,22.49
2018-03-28T09:27:34.963Z,13.9
2018-03-28T09:33:25.857Z,23.32
2018-03-28T09:39:16.739Z,21.66
2018-03-28T09:45:07.666Z,19.41
2018-03-28T09:50:58.544Z,14.39
2018-03-28T09:56:49.577Z,17.37
2018-03-28T10:02:40.311Z,17.36
2018-03-28T10:08:31.254Z,17.69
2018-03-28T10:14:22.150Z,19.84
2018-03-28T10:20:13.000Z,18.04
2018-03-28T10:26:03.898Z,17.53
2018-03-28T10:31:54.773Z,19.35
2018-03-28T10:37:45.723Z,19.07
2018-03-28T10:43:36.575Z,19.99
2018-03-28T10:49:27.504Z,19.45
2018-03-28T10:55:18.371Z,19.54
2018-03-28T11:01:09.282Z,20.81
2018-03-28T11:07:00.177Z,20.22
2018-03-28T11:12:51.036Z,21.4
2018-03-28T11:18:41.972Z,19.33
2018-03-28T11:24:32.869Z,18.96
2018-03-28T11:30:23.740Z,19.79
2018-03-28T11:36:14.614Z,18.77
2018-03-28T11:42:05.531Z,13.63
2018-03-28T11:47:56.403Z,13.52
2018-03-28T11:53:47.302Z,10.99
2018-03-28T11:59:38.245Z,12.29
2018-03-28T12:05:29.192Z,16.18
2018-03-28T12:11:20.017Z,16.48
2018-03-28T12:17:10.917Z,16.31
2018-03-28T12:23:01.855Z,14.16
2018-03-28T12:28:52.662Z,13.7
2018-03-28T12:34:43.640Z,13.85
2018-03-28T12:40:34.483Z,12.85
2018-03-28T12:46:25.384Z,9.91
2018-03-28T12:52:16.314Z,7.56
2018-03-28T12:58:07.218Z,6.2
2018-03-28T13:03:58.049Z,5.53
2018-03-28T13:09:49.021Z,6.7
2018-03-28T13:15:39.845Z,5.41
2018-03-28T13:21:30.749Z,7.28
2018-03-28T13:27:21.645Z,7.93
2018-03-28T13:33:12.604Z,6.7
2018-03-28T13:39:03.455Z,7.47
2018-03-28T13:44:54.380Z,8.23
2018-03-28T13:50:45.322Z,8.7
2018-03-28T13:56:36.207Z,7.34
2018-03-28T14:02:27.051Z,5.61
2018-03-28T14:08:17.978Z,6.11
2018-03-28T14:14:08.848Z,6.33
2018-03-28T14:19:59.816Z,6.47
2018-03-28T14:25:50.818Z,7.02
2018-03-28T14:31:41.524Z,5.46
2018-03-28T14:37:32.446Z,6
2018-03-28T14:43:23.348Z,4.37
2018-03-28T14:49:14.277Z,3.9
2018-03-28T14:55:05.147Z,6.59
2018-03-28T15:00:56.021Z,7.96
2018-03-28T15:06:46.947Z,6.04
2018-03-28T15:12:37.844Z,5.4
2018-03-28T15:18:28.747Z,6.81
2018-03-28T15:24:19.626Z,6.53
2018-03-28T15:30:10.563Z,6.3
2018-03-28T15:36:01.474Z,9.95
2018-03-28T15:41:52.367Z,6.08
2018-03-28T15:47:43.218Z,6.04
2018-03-28T15:53:34.155Z,7
2018-03-28T15:59:25.074Z,9.5
2018-03-28T16:05:15.898Z,7.24
2018-03-28T16:11:06.828Z,7.2
2018-03-28T16:16:57.692Z,5.34
2018-03-28T16:22:48.596Z,5.57
2018-03-28T16:28:39.602Z,5.15
2018-03-28T16:34:30.432Z,6.23
2018-03-28T16:40:21.337Z,5.79
2018-03-28T16:46:12.226Z,5
2018-03-28T16:52:03.122Z,6.1
2018-03-28T16:57:54.038Z,5.07
2018-03-28T17:03:44.914Z,5.11
2018-03-28T17:09:35.790Z,6.14
2018-03-28T17:15:26.686Z,6.8
2018-03-28T17:21:17.608Z,7.64
2018-03-28T17:27:08.513Z,7.67
2018-03-28T17:32:59.370Z,8.51
2018-03-28T17:38:50.330Z,8.95
2018-03-28T17:44:41.276Z,10.21
2018-03-28T17:50:32.072Z,10.84
2018-03-28T17:56:23.005Z,10.7
2018-03-28T18:02:13.913Z,9.2
2018-03-28T18:08:04.810Z,7.36
2018-03-28T18:13:55.706Z,8.09
2018-03-28T18:19:46.558Z,8.96
2018-03-28T18:25:37.464Z,8.33
2018-03-28T18:31:28.388Z,8.84
2018-03-28T18:37:19.212Z,7.61
2018-03-28T18:43:10.124Z,7.81
2018-03-28T18:49:01.038Z,6.88
2018-03-28T18:54:51.920Z,8.1
2018-03-28T19:00:42.894Z,7.47
2018-03-28T19:06:33.799Z,6.71
2018-03-28T19:12:24.655Z,6.76
2018-03-28T19:18:15.517Z,6.41
2018-03-28T19:24:06.452Z,6.26
2018-03-28T19:29:57.385Z,6.45
2018-03-28T19:35:48.265Z,7.82
2018-03-28T19:41:39.190Z,6.23
2018-03-28T19:47:30.115Z,6.43
2018-03-28T19:53:21.005Z,6.35
2018-03-28T19:59:11.790Z,7.71
2018-03-28T20:05:02.724Z,7.42
2018-03-28T20:10:53.581Z,7.5
2018-03-28T20:16:44.528Z,7.39
2018-03-28T20:22:35.400Z,7.25
2018-03-28T20:28:26.325Z,7.15
2018-03-28T20:34:17.150Z,6.81
2018-03-28T20:40:08.079Z,7.23
2018-03-28T20:45:59.028Z,6.94
2018-03-28T20:51:49.872Z,7.11
2018-03-28T20:57:40.785Z,7.19
2018-03-28T21:03:31.683Z,6.76
2018-03-28T21:09:22.568Z,7.67
2018-03-28T21:15:13.463Z,6.6
2018-03-28T21:21:04.343Z,6.43
2018-03-28T21:26:55.254Z,6.45
2018-03-28T21:32:46.141Z,6.8
2018-03-28T21:38:37.060Z,6
2018-03-28T21:44:27.994Z,6.5
2018-03-28T21:50:18.805Z,5.99
2018-03-28T21:56:09.806Z,6.79
2018-03-28T22:02:00.593Z,5.45
2018-03-28T22:07:51.498Z,5.59
2018-03-28T22:13:42.397Z,6.05
2018-03-28T22:19:33.321Z,5.58
2018-03-28T22:25:24.193Z,6.47
2018-03-28T22:31:15.138Z,5.75
2018-03-28T22:37:05.986Z,6.59
2018-03-28T22:42:56.877Z,5.74
2018-03-28T22:48:47.786Z,5.4
2018-03-28T22:54:38.663Z,6.21
2018-03-28T23:00:29.570Z,5.56
2018-03-28T23:06:20.466Z,5.75
2018-03-28T23:12:11.384Z,5.08
2018-03-28T23:18:02.249Z,5.4
2018-03-28T23:23:53.178Z,6.03
2018-03-28T23:29:44.023Z,7.57
2018-03-28T23:35:35.038Z,7.17
2018-03-28T23:41:25.837Z,6.01
2018-03-28T23:47:16.746Z,10.13
2018-03-28T23:53:07.674Z,6.29
2018-03-28T23:58:58.508Z,5.84
