createdAt,value
2022-09-21T00:02:42.275Z,44.09
2022-09-21T00:05:27.884Z,43.98
2022-09-21T00:08:14.570Z,44.17
2022-09-21T00:11:00.915Z,43.97
2022-09-21T00:13:47.773Z,44.03
2022-09-21T00:16:34.119Z,43.98
2022-09-21T00:19:20.290Z,43.96
2022-09-21T00:22:07.413Z,44.16
2022-09-21T00:24:53.163Z,44.05
2022-09-21T00:27:38.958Z,44.09
2022-09-21T00:30:24.992Z,44.23
2022-09-21T00:33:10.776Z,44.29
2022-09-21T00:35:56.483Z,44.26
2022-09-21T00:38:42.298Z,44.11
2022-09-21T00:41:29.927Z,44.18
2022-09-21T00:44:18.803Z,44.48
2022-09-21T00:47:11.887Z,44.43
2022-09-21T00:49:58.811Z,44.32
2022-09-21T00:52:52.545Z,44.62
2022-09-21T00:55:41.986Z,44.68
2022-09-21T00:58:34.793Z,44.71
2022-09-21T01:01:20.946Z,44.38
2022-09-21T01:04:07.160Z,44.67
2022-09-21T01:06:53.012Z,44.34
2022-09-21T01:09:40.972Z,44.56
2022-09-21T01:12:32.762Z,44.52
2022-09-21T01:15:42.766Z,44.47
2022-09-21T01:18:46.792Z,44.65
2022-09-21T01:21:51.253Z,44.57
2022-09-21T01:24:51.747Z,44.78
2022-09-21T01:27:59.266Z,44.62
2022-09-21T01:30:48.981Z,44.61
2022-09-21T01:33:52.438Z,44.92
2022-09-21T01:36:39.263Z,44.75
2022-09-21T01:39:26.155Z,44.98
2022-09-21T01:42:13.624Z,44.80
2022-09-21T01:45:01.869Z,44.82
2022-09-21T01:47:49.614Z,45.07
2022-09-21T01:50:47.054Z,44.97
2022-09-21T01:53:40.115Z,45.21
2022-09-21T01:56:28.324Z,45.02
2022-09-21T01:59:34.036Z,45.31
2022-09-21T02:02:41.080Z,45.29
2022-09-21T02:05:30.111Z,45.08
2022-09-21T02:08:16.012Z,45.20
2022-09-21T02:11:04.319Z,44.95
2022-09-21T02:13:52.801Z,44.99
2022-09-21T02:17:15.080Z,45.50
2022-09-21T02:20:26.176Z,45.16
2022-09-21T02:23:26.754Z,45.34
2022-09-21T02:26:17.697Z,44.95
2022-09-21T02:46:58.104Z,45.36
2022-09-21T02:49:48.743Z,45.07
2022-09-21T02:52:37.248Z,45.32
2022-09-21T02:56:32.494Z,45.31
2022-09-21T02:59:18.906Z,45.32
2022-09-21T03:07:15.666Z,45.22
2022-09-21T03:10:02.198Z,45.20
2022-09-21T03:13:21.356Z,45.83
2022-09-21T03:16:07.564Z,45.38
2022-09-21T03:18:53.533Z,45.31
2022-09-21T03:21:49.454Z,45.49
2022-09-21T03:28:16.331Z,45.45
2022-09-21T03:40:16.440Z,45.40
2022-09-21T03:43:02.523Z,45.43
2022-09-21T03:50:57.422Z,45.76
2022-09-21T03:54:00.823Z,45.86
2022-09-21T03:56:46.821Z,45.44
2022-09-21T03:59:32.522Z,45.66
2022-09-21T04:04:01.616Z,45.91
2022-09-21T04:08:32.958Z,45.86
2022-09-21T04:13:02.630Z,46.03
2022-09-21T04:21:00.260Z,45.55
2022-09-21T04:23:56.592Z,45.60
2022-09-21T04:26:42.348Z,45.68
2022-09-21T04:29:27.952Z,45.45
2022-09-21T04:33:24.543Z,45.60
2022-09-21T04:40:39.574Z,45.62
2022-09-21T04:43:26.224Z,45.52
2022-09-21T04:50:41.440Z,45.68
2022-09-21T04:53:29.295Z,45.78
2022-09-21T05:00:44.421Z,45.64
2022-09-21T05:03:31.070Z,45.73
2022-09-21T05:10:33.757Z,45.67
2022-09-21T05:13:19.909Z,45.82
2022-09-21T05:16:55.935Z,45.91
2022-09-21T05:19:42.052Z,45.85
2022-09-21T05:22:28.143Z,45.72
2022-09-21T05:25:13.967Z,45.68
2022-09-21T05:27:59.764Z,45.89
2022-09-21T05:31:07.484Z,45.90
2022-09-21T05:34:17.476Z,45.95
2022-09-21T05:37:22.611Z,45.80
2022-09-21T05:40:11.178Z,45.85
2022-09-21T05:42:57.312Z,45.71
2022-09-21T05:45:48.302Z,46.14
2022-09-21T05:48:40.132Z,45.96
2022-09-21T05:51:31.878Z,46.08
2022-09-21T05:54:49.226Z,46.11
2022-09-21T05:57:59.987Z,46.44
2022-09-21T06:00:56.978Z,46.19
2022-09-21T06:03:43.367Z,46.10
2022-09-21T06:06:29.353Z,46.18
2022-09-21T06:09:16.121Z,46.20
2022-09-21T06:12:02.396Z,46.18
2022-09-21T06:14:48.543Z,46.11
2022-09-21T06:17:34.589Z,46.08
2022-09-21T06:20:20.739Z,46.41
2022-09-21T06:23:09.400Z,46.24
2022-09-21T06:25:58.408Z,46.13
2022-09-21T06:28:44.632Z,46.36
2022-09-21T06:31:30.913Z,46.00
2022-09-21T06:34:16.913Z,46.26
2022-09-21T06:37:03.229Z,46.45
2022-09-21T06:39:48.995Z,46.11
2022-09-21T06:42:34.877Z,46.28
2022-09-21T06:45:21.024Z,46.00
2022-09-21T06:48:06.668Z,45.99
2022-09-21T06:50:57.418Z,46.08
2022-09-21T06:53:43.326Z,46.07
2022-09-21T06:56:29.257Z,45.99
2022-09-21T06:59:15.245Z,45.95
2022-09-21T07:02:01.533Z,45.77
2022-09-21T07:04:47.366Z,46.00
2022-09-21T07:07:33.074Z,45.77
2022-09-21T07:10:20.885Z,46.09
2022-09-21T07:13:09.538Z,45.97
2022-09-21T07:15:55.856Z,46.18
2022-09-21T07:18:44.027Z,46.08
2022-09-21T07:21:30.369Z,45.69
2022-09-21T07:24:16.138Z,45.96
2022-09-21T07:27:02.203Z,46.27
2022-09-21T07:29:48.171Z,46.14
2022-09-21T07:32:34.660Z,45.91
2022-09-21T07:35:20.596Z,45.90
2022-09-21T07:38:07.944Z,46.10
2022-09-21T09:45:03.684Z,45.46
2022-09-21T09:47:49.520Z,45.47
2022-09-21T09:50:37.977Z,44.96
2022-09-21T09:53:27.341Z,44.69
2022-09-21T09:56:14.919Z,44.41
2022-09-21T09:59:08.158Z,44.17
2022-09-21T10:02:11.759Z,44.02
2022-09-21T10:05:07.694Z,44.17
2022-09-21T10:07:53.714Z,43.68
2022-09-21T10:10:42.619Z,43.61
2022-09-21T10:13:44.453Z,43.29
2022-09-21T10:16:30.358Z,43.02
2022-09-21T10:19:25.470Z,43.10
2022-09-21T10:22:19.293Z,42.68
2022-09-21T10:25:08.410Z,42.91
2022-09-21T10:27:56.021Z,42.14
2022-09-21T10:30:41.910Z,42.27
2022-09-21T10:33:27.574Z,42.35
2022-09-21T10:36:44.894Z,41.82
2022-09-21T10:39:32.241Z,41.90
2022-09-21T10:42:18.904Z,41.86
2022-09-21T10:45:34.866Z,41.44
2022-09-21T10:48:22.661Z,41.69
2022-09-21T10:51:24.603Z,41.55
2022-09-21T10:54:11.466Z,41.49
2022-09-21T10:57:20.401Z,40.88
2022-09-21T11:00:25.737Z,40.92
2022-09-21T11:03:39.499Z,40.70
2022-09-21T11:06:35.260Z,40.77
2022-09-21T11:09:39.765Z,40.25
2022-09-21T11:16:46.915Z,40.30
2022-09-21T11:20:19.212Z,40.04
2022-09-21T11:23:47.261Z,40.15
2022-09-21T11:26:44.901Z,40.00
2022-09-21T11:30:03.210Z,39.61
2022-09-21T11:33:15.471Z,39.72
2022-09-21T11:36:08.447Z,39.66
2022-09-21T11:39:19.112Z,39.40
2022-09-21T11:42:34.369Z,38.88
2022-09-21T11:45:38.074Z,38.98
2022-09-21T11:48:35.472Z,39.00
2022-09-21T11:51:21.423Z,38.66
2022-09-21T11:54:30.115Z,38.38
2022-09-21T11:57:36.921Z,37.72
2022-09-21T12:00:23.593Z,37.99
2022-09-21T12:03:31.726Z,36.97
2022-09-21T12:06:47.894Z,36.65
2022-09-21T12:09:43.963Z,36.55
2022-09-21T12:12:49.594Z,36.13
2022-09-21T12:15:52.074Z,35.99
2022-09-21T12:18:49.558Z,36.10
2022-09-21T12:21:41.794Z,36.15
2022-09-21T12:24:45.176Z,35.49
2022-09-21T12:27:46.747Z,35.67
2022-09-21T12:30:51.504Z,35.71
2022-09-21T12:33:40.731Z,36.39
2022-09-21T12:36:40.956Z,36.22
2022-09-21T12:39:39.921Z,36.13
2022-09-21T12:42:33.830Z,36.08
2022-09-21T12:45:27.835Z,35.92
2022-09-21T12:48:22.506Z,34.96
2022-09-21T12:51:12.063Z,35.37
2022-09-21T12:54:01.368Z,36.15
2022-09-21T12:57:23.531Z,36.07
2022-09-21T13:00:25.538Z,35.62
2022-09-21T13:03:22.075Z,35.61
2022-09-21T13:06:43.171Z,34.87
2022-09-21T13:09:29.586Z,35.58
2022-09-21T13:12:17.557Z,35.72
2022-09-21T13:15:17.883Z,35.57
2022-09-21T13:18:06.118Z,35.63
2022-09-21T13:20:54.450Z,35.52
2022-09-21T13:23:42.116Z,35.38
2022-09-21T13:26:38.245Z,35.12
2022-09-21T13:29:25.142Z,35.16
2022-09-21T13:32:14.311Z,35.02
2022-09-21T13:35:43.998Z,34.78
2022-09-21T13:38:34.505Z,35.26
2022-09-21T13:41:45.499Z,35.15
2022-09-21T13:44:41.838Z,35.50
2022-09-21T13:47:41.916Z,35.27
2022-09-21T13:50:39.460Z,35.73
2022-09-21T13:53:38.464Z,35.55
2022-09-21T13:56:25.920Z,35.50
2022-09-21T13:59:24.702Z,35.16
2022-09-21T14:02:35.313Z,34.95
2022-09-21T14:05:51.890Z,34.80
2022-09-21T14:08:48.809Z,34.30
2022-09-21T14:11:41.659Z,34.27
2022-09-21T14:14:37.359Z,34.20
2022-09-21T14:17:39.550Z,33.98
2022-09-21T14:20:35.895Z,33.91
2022-09-21T14:23:24.718Z,33.74
2022-09-21T14:26:41.280Z,32.98
2022-09-21T14:29:47.074Z,33.22
2022-09-21T14:32:43.557Z,33.07
2022-09-21T14:35:43.047Z,32.68
2022-09-21T14:38:31.952Z,32.80
2022-09-21T14:41:21.158Z,32.88
2022-09-21T14:44:13.108Z,33.03
2022-09-21T14:47:20.785Z,32.94
2022-09-21T14:50:20.748Z,32.85
2022-09-21T14:53:28.115Z,33.30
2022-09-21T14:56:36.048Z,32.99
2022-09-21T14:59:35.771Z,33.40
2022-09-21T15:02:24.353Z,33.79
2022-09-21T15:05:26.952Z,33.73
2022-09-21T15:09:02.985Z,33.38
2022-09-21T15:11:57.446Z,34.18
2022-09-21T15:14:52.578Z,34.13
2022-09-21T15:17:56.082Z,34.14
2022-09-21T15:20:44.953Z,34.40
2022-09-21T15:23:40.777Z,34.51
2022-09-21T15:26:29.959Z,34.79
2022-09-21T15:29:24.703Z,34.64
2022-09-21T15:32:42.002Z,34.86
2022-09-21T15:35:30.742Z,35.04
2022-09-21T15:38:34.512Z,35.09
2022-09-21T15:41:44.951Z,35.28
2022-09-21T15:44:34.454Z,35.42
2022-09-21T15:47:23.191Z,35.57
2022-09-21T15:50:13.319Z,35.82
2022-09-21T15:53:19.985Z,35.81
2022-09-21T15:56:07.006Z,35.93
2022-09-21T15:59:08.759Z,36.26
2022-09-21T16:01:57.608Z,36.26
2022-09-21T16:04:49.489Z,36.26
2022-09-21T16:07:37.239Z,36.41
2022-09-21T16:10:40.128Z,36.64
2022-09-21T16:13:44.698Z,36.55
2022-09-21T16:16:30.628Z,36.71
2022-09-21T16:19:17.311Z,36.91
2022-09-21T16:22:04.634Z,36.97
2022-09-21T16:24:54.245Z,36.82
2022-09-21T16:27:50.352Z,36.98
2022-09-21T16:30:53.574Z,37.01
2022-09-21T16:33:41.397Z,37.08
2022-09-21T16:36:32.572Z,37.31
2022-09-21T16:39:19.253Z,37.32
2022-09-21T16:42:05.623Z,37.55
2022-09-21T16:44:51.533Z,37.48
2022-09-21T16:47:37.876Z,37.62
2022-09-21T16:50:24.641Z,37.59
2022-09-21T16:53:10.363Z,38.08
2022-09-21T16:55:56.363Z,37.77
2022-09-21T16:58:43.694Z,38.13
2022-09-21T17:01:30.348Z,38.05
2022-09-21T17:04:18.007Z,38.00
2022-09-21T17:07:06.935Z,38.49
2022-09-21T17:09:52.944Z,38.20
2022-09-21T17:12:39.462Z,38.76
2022-09-21T17:15:25.754Z,38.83
2022-09-21T17:18:13.341Z,38.62
2022-09-21T17:20:59.228Z,38.67
2022-09-21T17:23:45.617Z,38.99
2022-09-21T17:26:32.247Z,38.95
2022-09-21T17:29:28.368Z,39.28
2022-09-21T17:32:15.929Z,39.31
2022-09-21T17:35:17.153Z,39.23
2022-09-21T17:38:03.033Z,39.19
2022-09-21T17:40:49.142Z,39.46
2022-09-21T17:43:58.381Z,39.35
2022-09-21T17:46:50.320Z,39.53
2022-09-21T17:49:37.637Z,39.48
2022-09-21T17:52:42.721Z,39.34
2022-09-21T17:55:29.506Z,39.43
2022-09-21T17:58:23.412Z,39.67
2022-09-21T18:01:21.225Z,39.76
2022-09-21T18:04:08.436Z,39.70
2022-09-21T18:06:54.995Z,39.57
2022-09-21T18:09:41.298Z,39.72
2022-09-21T18:12:31.387Z,39.75
2022-09-21T18:15:56.730Z,39.95
2022-09-21T18:18:55.062Z,40.24
2022-09-21T18:21:43.787Z,40.17
2022-09-21T18:24:34.077Z,40.02
2022-09-21T18:27:21.496Z,40.24
2022-09-21T18:30:07.982Z,39.98
2022-09-21T18:33:08.269Z,40.17
2022-09-21T18:36:09.876Z,40.41
2022-09-21T18:39:34.099Z,40.38
2022-09-21T18:42:31.699Z,40.57
2022-09-21T18:45:27.198Z,40.88
2022-09-21T18:48:25.811Z,40.95
2022-09-21T18:51:22.102Z,40.51
2022-09-21T18:54:20.736Z,40.76
2022-09-21T18:57:14.411Z,40.91
2022-09-21T19:00:01.144Z,41.02
2022-09-21T19:03:05.500Z,40.69
2022-09-21T19:06:51.928Z,41.13
2022-09-21T19:09:40.863Z,41.15
2022-09-21T19:13:07.894Z,41.83
2022-09-21T19:16:06.306Z,41.35
2022-09-21T19:19:35.259Z,41.89
2022-09-21T19:22:49.430Z,41.74
2022-09-21T19:25:40.696Z,41.37
2022-09-21T19:28:32.563Z,41.50
2022-09-21T19:31:19.399Z,41.35
2022-09-21T19:34:16.906Z,41.62
2022-09-21T19:37:07.117Z,41.84
2022-09-21T19:39:53.899Z,41.60
2022-09-21T19:42:59.512Z,41.71
2022-09-21T19:46:10.637Z,41.66
2022-09-21T19:49:18.060Z,42.04
2022-09-21T19:52:05.587Z,42.15
2022-09-21T19:55:26.038Z,41.87
2022-09-21T19:58:35.892Z,42.09
2022-09-21T20:01:24.231Z,42.18
2022-09-21T20:04:16.342Z,42.01
2022-09-21T20:07:25.222Z,42.20
2022-09-21T20:10:24.174Z,42.22
2022-09-21T20:13:24.229Z,42.47
2022-09-21T20:16:48.122Z,42.92
2022-09-21T20:20:15.548Z,42.72
2022-09-21T20:23:01.812Z,42.46
2022-09-21T20:26:01.097Z,42.75
2022-09-21T20:28:47.220Z,42.67
2022-09-21T20:31:32.917Z,42.83
2022-09-21T20:34:19.336Z,43.00
2022-09-21T20:37:30.316Z,42.88
2022-09-21T20:40:16.628Z,42.94
2022-09-21T20:43:03.276Z,42.87
2022-09-21T20:45:50.595Z,42.79
2022-09-21T20:48:37.786Z,43.21
2022-09-21T20:51:23.779Z,42.85
2022-09-21T20:54:09.642Z,42.88
2022-09-21T20:56:55.496Z,42.97
2022-09-21T20:59:41.349Z,43.19
2022-09-21T21:02:47.454Z,43.54
2022-09-21T21:05:33.828Z,43.37
2022-09-21T21:08:19.598Z,43.47
2022-09-21T21:11:05.558Z,43.47
2022-09-21T21:13:51.743Z,43.47
2022-09-21T21:17:16.701Z,44.26
2022-09-21T21:20:04.275Z,43.26
2022-09-21T21:22:51.769Z,43.48
2022-09-21T21:25:37.463Z,43.47
2022-09-21T21:28:23.152Z,43.48
2022-09-21T21:31:09.211Z,43.76
2022-09-21T21:33:55.287Z,43.93
2022-09-21T21:36:41.117Z,43.72
2022-09-21T21:39:27.212Z,43.89
2022-09-21T21:42:29.280Z,44.35
2022-09-21T21:45:15.506Z,43.84
2022-09-21T21:48:02.471Z,43.97
2022-09-21T21:50:48.426Z,44.08
2022-09-21T21:53:36.460Z,44.27
2022-09-21T21:56:23.331Z,44.38
2022-09-21T21:59:11.324Z,44.14
2022-09-21T22:01:59.182Z,44.41
2022-09-21T22:04:44.870Z,44.23
2022-09-21T22:07:30.667Z,44.25
2022-09-21T22:10:25.778Z,44.78
2022-09-21T22:13:11.718Z,44.29
2022-09-21T22:16:04.960Z,44.66
2022-09-21T22:18:55.619Z,44.82
2022-09-21T22:21:46.003Z,44.80
2022-09-21T22:24:38.494Z,44.75
2022-09-21T22:27:24.105Z,44.97
2022-09-21T22:30:10.638Z,44.72
2022-09-21T22:32:56.474Z,44.80
2022-09-21T22:35:42.201Z,44.55
2022-09-21T22:38:30.098Z,44.95
2022-09-21T22:41:18.409Z,44.63
2022-09-21T22:44:04.352Z,44.86
2022-09-21T22:46:50.215Z,44.88
2022-09-21T22:49:35.933Z,44.93
2022-09-21T22:52:21.745Z,45.13
2022-09-21T22:55:07.929Z,44.74
2022-09-21T22:57:53.589Z,44.79
2022-09-21T23:00:39.527Z,45.00
2022-09-21T23:03:25.578Z,44.79
2022-09-21T23:06:13.341Z,44.85
2022-09-21T23:09:02.405Z,44.95
2022-09-21T23:11:55.025Z,45.14
2022-09-21T23:14:49.907Z,45.28
2022-09-21T23:17:35.729Z,45.15
2022-09-21T23:20:21.472Z,45.02
2022-09-21T23:23:07.084Z,44.87
2022-09-21T23:26:12.662Z,45.28
2022-09-21T23:29:00.691Z,45.20
2022-09-21T23:31:52.109Z,45.27
2022-09-21T23:34:37.872Z,45.04
2022-09-21T23:37:23.633Z,45.01
2022-09-21T23:40:09.945Z,44.89
2022-09-21T23:42:55.774Z,45.19
2022-09-21T23:46:14.883Z,45.17
2022-09-21T23:49:01.447Z,45.19
2022-09-21T23:51:47.173Z,45.25
2022-09-21T23:54:33.101Z,45.36
2022-09-21T23:57:18.883Z,45.09
