createdAt,value
2024-05-09T00:00:41.644Z,24.5
2024-05-09T00:05:40.940Z,24.5
2024-05-09T00:10:41.479Z,24.5
2024-05-09T00:15:40.461Z,24.39999962
2024-05-09T00:20:41.503Z,24.39999962
2024-05-09T00:25:40.929Z,24.5
2024-05-09T00:30:39.941Z,24.5
2024-05-09T00:35:40.170Z,24.39999962
2024-05-09T00:40:42.224Z,24.5
2024-05-09T00:45:40.035Z,24.5
2024-05-09T00:50:41.533Z,24.39999962
2024-05-09T00:55:39.555Z,24.5
2024-05-09T01:00:41.663Z,24.60000038
2024-05-09T01:05:40.605Z,24.60000038
2024-05-09T01:10:43.651Z,24.70000076
2024-05-09T01:15:39.886Z,24.70000076
2024-05-09T01:20:43.233Z,24.79999924
2024-05-09T01:25:40.188Z,24.89999962
2024-05-09T01:30:40.625Z,25.10000038
2024-05-09T01:35:40.445Z,25.39999962
2024-05-09T01:40:40.778Z,25.5
2024-05-09T01:45:40.657Z,25.5
2024-05-09T01:50:42.827Z,25.60000038
2024-05-09T01:55:40.361Z,26
2024-05-09T02:00:42.734Z,26
2024-05-09T02:05:40.484Z,26.20000076
2024-05-09T02:10:40.800Z,26.20000076
2024-05-09T02:15:40.510Z,26.5
2024-05-09T02:20:40.592Z,26.60000038
2024-05-09T02:25:40.351Z,27.10000038
2024-05-09T02:30:41.735Z,27
2024-05-09T02:35:39.802Z,27.10000038
2024-05-09T02:40:41.078Z,27.10000038
2024-05-09T02:45:40.921Z,27
2024-05-09T02:50:40.925Z,27.39999962
2024-05-09T02:55:39.460Z,27.79999924
2024-05-09T03:00:42.028Z,27.60000038
2024-05-09T03:05:40.398Z,27.5
2024-05-09T03:10:40.180Z,27.60000038
2024-05-09T03:15:40.940Z,27.79999924
2024-05-09T03:20:40.383Z,27.89999962
2024-05-09T03:25:39.958Z,28.29999924
2024-05-09T03:30:42.650Z,28.79999924
2024-05-09T03:35:40.042Z,29.10000038
2024-05-09T03:40:40.117Z,28.60000038
2024-05-09T03:45:39.826Z,28.29999924
2024-05-09T03:50:40.374Z,27.5
2024-05-09T03:55:40.354Z,28
2024-05-09T04:00:40.509Z,28.60000038
2024-05-09T04:05:40.969Z,27.89999962
2024-05-09T04:10:40.235Z,28.70000076
2024-05-09T04:15:40.627Z,29.39999962
2024-05-09T04:20:41.356Z,29.5
2024-05-09T04:25:40.551Z,29.20000076
2024-05-09T04:30:41.713Z,29.20000076
2024-05-09T04:35:40.573Z,29.5
2024-05-09T04:40:40.446Z,29
2024-05-09T04:45:40.492Z,28.60000038
2024-05-09T04:50:40.601Z,28.79999924
2024-05-09T04:55:40.916Z,29.70000076
2024-05-09T05:00:41.319Z,29.70000076
2024-05-09T05:05:40.999Z,29.5
2024-05-09T05:10:40.759Z,29.89999962
2024-05-09T05:15:40.682Z,29.20000076
2024-05-09T05:20:40.845Z,29.10000038
2024-05-09T05:25:40.642Z,29.10000038
2024-05-09T05:30:39.858Z,29.60000038
2024-05-09T05:35:40.685Z,29.70000076
2024-05-09T05:40:40.847Z,29.79999924
2024-05-09T05:45:39.622Z,29.60000038
2024-05-09T05:50:40.123Z,30
2024-05-09T05:55:40.184Z,30.29999924
2024-05-09T06:00:41.006Z,30.5
2024-05-09T06:05:40.858Z,30.29999924
2024-05-09T06:10:41.340Z,30.70000076
2024-05-09T06:15:43.774Z,30.5
2024-05-09T06:20:43.299Z,31.20000076
2024-05-09T06:25:40.099Z,31.20000076
2024-05-09T06:30:41.934Z,32.09999847
2024-05-09T06:35:40.644Z,32.90000153
2024-05-09T06:40:42.094Z,33.09999847
2024-05-09T06:45:45.685Z,32.90000153
2024-05-09T06:50:40.642Z,33.40000153
2024-05-09T06:55:40.425Z,33.90000153
2024-05-09T07:00:41.983Z,33.40000153
2024-05-09T07:05:40.445Z,33.5
2024-05-09T07:10:40.540Z,34.59999847
2024-05-09T07:15:40.328Z,34.29999924
2024-05-09T07:20:40.783Z,34.5
2024-05-09T07:25:43.067Z,34
2024-05-09T07:30:40.578Z,34.70000076
2024-05-09T07:35:40.693Z,35.09999847
2024-05-09T07:40:43.579Z,35.09999847
2024-05-09T07:45:49.823Z,35.5
2024-05-09T07:55:40.018Z,35.40000153
2024-05-09T08:00:40.000Z,35.59999847
2024-05-09T08:05:39.996Z,35.59999847
2024-05-09T08:10:40.112Z,35.40000153
2024-05-09T08:15:39.863Z,34.70000076
2024-05-09T08:20:40.063Z,35.09999847
2024-05-09T08:25:39.894Z,34.5
2024-05-09T08:30:40.112Z,34.59999847
2024-05-09T08:35:40.076Z,34.59999847
2024-05-09T08:40:40.134Z,36.09999847
2024-05-09T08:45:40.142Z,36.59999847
2024-05-09T08:50:40.652Z,36.59999847
2024-05-09T08:55:42.643Z,37.59999847
2024-05-09T09:00:40.186Z,36.70000076
2024-05-09T09:05:40.694Z,37.5
2024-05-09T09:10:40.253Z,37.90000153
2024-05-09T09:15:39.970Z,37.79999924
2024-05-09T09:20:40.319Z,37.09999847
2024-05-09T09:25:40.206Z,37.5
2024-05-09T09:30:42.189Z,36.5
2024-05-09T09:35:39.424Z,35.70000076
2024-05-09T09:40:44.884Z,34.59999847
2024-05-09T09:45:40.461Z,36.09999847
2024-05-09T09:50:40.384Z,36.90000153
2024-05-09T09:55:40.505Z,37.79999924
2024-05-09T10:00:40.660Z,38.20000076
2024-05-09T10:05:43.245Z,38.79999924
2024-05-09T10:10:40.735Z,39.40000153
2024-05-09T10:15:40.845Z,39.70000076
2024-05-09T10:20:40.777Z,40.29999924
2024-05-09T10:25:39.780Z,40.40000153
2024-05-09T10:30:40.047Z,39.59999847
2024-05-09T10:35:39.838Z,38.29999924
2024-05-09T10:40:40.104Z,37.29999924
2024-05-09T10:45:39.946Z,39.40000153
2024-05-09T10:50:39.957Z,39.79999924
2024-05-09T10:55:39.874Z,39.09999847
2024-05-09T11:00:40.104Z,38.40000153
2024-05-09T11:05:40.153Z,39.09999847
2024-05-09T11:10:40.221Z,39
2024-05-09T11:15:39.988Z,38.5
2024-05-09T11:20:40.166Z,38.09999847
2024-05-09T11:25:39.987Z,35.79999924
2024-05-09T11:30:40.160Z,35.09999847
2024-05-09T11:35:40.453Z,36.5
2024-05-09T11:40:40.491Z,34.29999924
2024-05-09T11:45:40.338Z,35.20000076
2024-05-09T11:50:40.366Z,33.59999847
2024-05-09T11:55:40.594Z,33.09999847
2024-05-09T12:00:40.491Z,32.79999924
2024-05-09T12:05:40.817Z,32.59999847
2024-05-09T12:10:40.349Z,32.40000153
2024-05-09T12:15:41.439Z,32.29999924
2024-05-09T12:20:40.559Z,32.09999847
2024-05-09T12:25:40.683Z,32
2024-05-09T12:30:41.382Z,32
2024-05-09T12:35:39.621Z,32.09999847
2024-05-09T12:40:40.636Z,31.89999962
2024-05-09T12:45:40.780Z,31.79999924
2024-05-09T12:50:39.556Z,31.70000076
2024-05-09T12:55:45.085Z,31.70000076
2024-05-09T13:00:39.799Z,31.60000038
2024-05-09T13:05:39.585Z,31.5
2024-05-09T13:10:40.057Z,31.39999962
2024-05-09T13:15:39.844Z,31.29999924
2024-05-09T13:20:39.780Z,31
2024-05-09T13:25:39.625Z,30.89999962
2024-05-09T13:30:41.889Z,30.89999962
2024-05-09T13:35:40.689Z,31
2024-05-09T13:40:41.106Z,30.70000076
2024-05-09T13:45:42.214Z,30.60000038
2024-05-09T13:50:40.046Z,30.79999924
2024-05-09T13:55:40.394Z,30.70000076
2024-05-09T14:05:40.350Z,30.60000038
2024-05-09T14:10:40.300Z,30.60000038
2024-05-09T14:15:41.361Z,30.5
2024-05-09T14:20:39.957Z,30.5
2024-05-09T14:25:42.440Z,30.29999924
2024-05-09T14:30:39.901Z,30.29999924
2024-05-09T14:35:40.351Z,30.29999924
2024-05-09T14:40:43.605Z,30.20000076
2024-05-09T14:45:40.323Z,30.20000076
2024-05-09T14:50:41.038Z,30.20000076
2024-05-09T14:55:41.473Z,30
2024-05-09T15:00:43.349Z,30
2024-05-09T15:10:40.578Z,29.79999924
2024-05-09T15:15:40.595Z,29.70000076
2024-05-09T15:20:40.990Z,29.79999924
2024-05-09T15:25:41.004Z,29.70000076
2024-05-09T15:30:45.203Z,29.60000038
2024-05-09T15:35:39.914Z,29.70000076
2024-05-09T15:40:42.021Z,29.60000038
2024-05-09T15:45:40.754Z,29.39999962
2024-05-09T15:50:42.893Z,28.89999962
2024-05-09T15:55:42.489Z,28
2024-05-09T16:00:42.837Z,28.10000038
2024-05-09T16:05:40.275Z,27.89999962
2024-05-09T16:10:44.354Z,28
2024-05-09T16:15:40.278Z,27.70000076
2024-05-09T16:20:50.017Z,27.10000038
2024-05-09T16:25:40.272Z,27.10000038
2024-05-09T16:30:48.541Z,26.89999962
2024-05-09T16:35:42.054Z,26.89999962
2024-05-09T16:40:42.080Z,26.89999962
2024-05-09T16:45:40.339Z,26
2024-05-09T16:50:40.514Z,25.39999962
2024-05-09T16:55:40.347Z,25.70000076
2024-05-09T17:00:43.123Z,25.60000038
2024-05-09T17:05:40.467Z,25.10000038
2024-05-09T17:10:48.697Z,25.39999962
2024-05-09T17:15:40.368Z,25.20000076
2024-05-09T17:20:40.407Z,25.10000038
2024-05-09T17:25:40.388Z,25
2024-05-09T17:30:42.072Z,24.79999924
2024-05-09T17:35:40.641Z,24.70000076
2024-05-09T17:40:40.818Z,25.20000076
2024-05-09T17:45:41.611Z,25.39999962
2024-05-09T17:50:41.715Z,25.29999924
2024-05-09T17:55:39.866Z,24.89999962
2024-05-09T18:00:42.077Z,24.70000076
2024-05-09T18:05:51.697Z,24.70000076
2024-05-09T18:10:40.409Z,24.60000038
2024-05-09T18:15:40.201Z,24.60000038
2024-05-09T18:20:44.096Z,24.39999962
2024-05-09T18:25:39.950Z,24.39999962
2024-05-09T18:30:40.016Z,24.20000076
2024-05-09T18:35:40.007Z,24
2024-05-09T18:40:42.060Z,24.29999924
2024-05-09T18:45:40.323Z,24.20000076
2024-05-09T18:50:41.396Z,24.10000038
2024-05-09T18:55:44.723Z,24.29999924
2024-05-09T19:00:42.819Z,24.39999962
2024-05-09T19:05:40.709Z,24.79999924
2024-05-09T19:10:40.674Z,24.5
2024-05-09T19:15:40.768Z,24.39999962
2024-05-09T19:20:40.790Z,24.60000038
2024-05-09T19:25:40.290Z,24.70000076
2024-05-09T19:30:42.586Z,24.70000076
2024-05-09T19:35:40.379Z,24.5
2024-05-09T19:40:40.589Z,24.5
2024-05-09T19:45:40.419Z,24.60000038
2024-05-09T19:50:43.765Z,24.79999924
2024-05-09T19:55:40.523Z,24.70000076
2024-05-09T20:00:42.805Z,24.89999962
2024-05-09T20:05:40.682Z,25.10000038
2024-05-09T20:10:40.614Z,25
2024-05-09T20:15:40.585Z,24.89999962
2024-05-09T20:20:42.686Z,25.10000038
2024-05-09T20:25:39.607Z,25.20000076
2024-05-09T20:30:39.730Z,25.39999962
2024-05-09T20:35:39.663Z,25.39999962
2024-05-09T20:40:40.195Z,24.79999924
2024-05-09T20:45:40.584Z,24.70000076
2024-05-09T20:50:42.117Z,24.70000076
2024-05-09T20:55:39.913Z,24.79999924
2024-05-09T21:00:43.232Z,24.70000076
2024-05-09T21:05:40.430Z,24.79999924
2024-05-09T21:10:39.975Z,24.70000076
2024-05-09T21:15:40.060Z,25
2024-05-09T21:20:40.074Z,24.70000076
2024-05-09T21:25:39.999Z,24.70000076
2024-05-09T21:30:42.709Z,25
2024-05-09T21:35:40.075Z,24.89999962
2024-05-09T21:40:40.221Z,24.79999924
2024-05-09T21:45:40.187Z,24.89999962
2024-05-09T21:50:42.148Z,24.79999924
2024-05-09T21:55:40.198Z,24.39999962
2024-05-09T22:00:40.285Z,24.29999924
2024-05-09T22:27:32.395Z,24
2024-05-09T22:32:33.622Z,24.10000038
2024-05-09T22:37:32.474Z,24.20000076
2024-05-09T22:42:32.648Z,24.29999924
2024-05-09T22:47:32.637Z,24.10000038
2024-05-09T22:52:32.673Z,24
2024-05-09T22:57:32.719Z,24
2024-05-09T23:02:32.766Z,24.20000076
2024-05-09T23:07:32.775Z,24.20000076
2024-05-09T23:12:32.719Z,24.10000038
2024-05-09T23:17:32.860Z,24.10000038
2024-05-09T23:22:32.765Z,24
2024-05-09T23:27:32.941Z,24.20000076
2024-05-09T23:32:32.974Z,24.10000038
2024-05-09T23:37:32.979Z,24.20000076
2024-05-09T23:42:32.930Z,24.10000038
2024-05-09T23:47:32.823Z,24.20000076
2024-05-09T23:52:32.839Z,24.10000038
2024-05-09T23:57:32.896Z,24
