createdAt,value
2018-12-27T00:00:17.083Z,18.3
2018-12-27T00:01:17.296Z,18.28
2018-12-27T00:02:17.328Z,18.3
2018-12-27T00:03:17.167Z,18.26
2018-12-27T00:04:17.555Z,18.28
2018-12-27T00:05:17.084Z,18.28
2018-12-27T00:06:17.051Z,18.28
2018-12-27T00:07:17.372Z,18.28
2018-12-27T00:08:17.101Z,18.28
2018-12-27T00:09:17.130Z,18.25
2018-12-27T00:10:16.955Z,18.26
2018-12-27T00:11:17.396Z,18.25
2018-12-27T00:12:17.283Z,18.23
2018-12-27T00:13:17.283Z,18.23
2018-12-27T00:14:17.142Z,18.25
2018-12-27T00:15:17.195Z,18.22
2018-12-27T00:16:17.682Z,18.23
2018-12-27T00:17:17.285Z,18.23
2018-12-27T00:18:17.312Z,18.25
2018-12-27T00:19:17.069Z,18.22
2018-12-27T00:20:18.150Z,18.22
2018-12-27T00:21:17.084Z,18.19
2018-12-27T00:22:17.186Z,18.19
2018-12-27T00:23:17.264Z,18.19
2018-12-27T00:24:17.132Z,18.21
2018-12-27T00:25:17.157Z,18.21
2018-12-27T00:26:17.246Z,18.21
2018-12-27T00:27:17.667Z,18.18
2018-12-27T00:28:17.557Z,18.16
2018-12-27T00:29:17.471Z,18.18
2018-12-27T00:30:17.736Z,18.16
2018-12-27T00:31:17.425Z,18.18
2018-12-27T00:32:17.393Z,18.16
2018-12-27T00:33:17.505Z,18.18
2018-12-27T00:34:17.078Z,18.16
2018-12-27T00:35:17.577Z,18.15
2018-12-27T00:36:16.964Z,18.15
2018-12-27T00:37:17.116Z,18.15
2018-12-27T00:38:17.712Z,18.13
2018-12-27T00:39:17.547Z,18.13
2018-12-27T00:40:17.199Z,18.15
2018-12-27T00:41:16.974Z,18.15
2018-12-27T00:42:17.009Z,18.13
2018-12-27T00:43:17.182Z,18.16
2018-12-27T00:44:17.771Z,18.09
2018-12-27T00:45:17.612Z,18.12
2018-12-27T00:46:17.180Z,18.12
2018-12-27T00:47:17.579Z,18.11
2018-12-27T00:48:17.195Z,18.11
2018-12-27T00:49:16.956Z,18.11
2018-12-27T00:50:17.305Z,18.08
2018-12-27T00:51:17.243Z,18.11
2018-12-27T00:52:17.622Z,18.11
2018-12-27T00:53:17.435Z,18.08
2018-12-27T00:54:17.244Z,18.09
2018-12-27T00:55:17.264Z,18.08
2018-12-27T00:56:17.593Z,18.08
2018-12-27T00:57:17.150Z,18.07
2018-12-27T00:58:17.021Z,18.08
2018-12-27T00:59:17.369Z,18.08
2018-12-27T01:00:16.919Z,18.08
2018-12-27T01:01:17.496Z,18.07
2018-12-27T01:02:17.281Z,18.07
2018-12-27T01:03:16.999Z,18.04
2018-12-27T01:04:17.149Z,18.07
2018-12-27T01:05:17.245Z,18.04
2018-12-27T01:06:17.077Z,18.05
2018-12-27T01:07:17.063Z,18.07
2018-12-27T01:08:16.904Z,18.04
2018-12-27T01:09:17.122Z,18.04
2018-12-27T01:10:17.465Z,18.04
2018-12-27T01:11:16.989Z,18.02
2018-12-27T01:12:17.171Z,18.05
2018-12-27T01:13:17.271Z,18.05
2018-12-27T01:14:17.049Z,18.02
2018-12-27T01:15:17.320Z,18.01
2018-12-27T01:16:17.592Z,18.04
2018-12-27T01:17:17.158Z,18.02
2018-12-27T01:18:17.106Z,18.01
2018-12-27T01:19:17.006Z,18.02
2018-12-27T01:20:17.416Z,18
2018-12-27T01:21:17.533Z,18.01
2018-12-27T01:22:17.937Z,17.98
2018-12-27T01:23:18.004Z,18
2018-12-27T01:24:17.669Z,17.98
2018-12-27T01:25:17.336Z,18.01
2018-12-27T01:26:17.102Z,18
2018-12-27T01:27:17.345Z,17.97
2018-12-27T01:28:17.115Z,17.97
2018-12-27T01:29:17.394Z,17.98
2018-12-27T01:30:17.828Z,18
2018-12-27T01:31:17.399Z,17.98
2018-12-27T01:32:17.402Z,17.97
2018-12-27T01:33:19.251Z,17.93
2018-12-27T01:34:17.091Z,17.97
2018-12-27T01:35:17.145Z,17.95
2018-12-27T01:36:17.106Z,17.94
2018-12-27T01:37:17.144Z,17.97
2018-12-27T01:38:17.052Z,17.95
2018-12-27T01:39:17.128Z,17.91
2018-12-27T01:40:17.156Z,17.93
2018-12-27T01:41:17.019Z,17.93
2018-12-27T01:42:17.214Z,17.93
2018-12-27T01:43:16.889Z,17.94
2018-12-27T01:44:17.063Z,17.94
2018-12-27T01:45:17.220Z,17.94
2018-12-27T01:46:16.925Z,17.94
2018-12-27T01:47:17.188Z,17.95
2018-12-27T01:48:17.132Z,17.93
2018-12-27T01:49:17.028Z,17.93
2018-12-27T01:50:17.188Z,17.91
2018-12-27T01:51:17.272Z,17.93
2018-12-27T01:52:17.118Z,17.91
2018-12-27T01:53:17.193Z,17.91
2018-12-27T01:54:17.149Z,17.87
2018-12-27T01:55:17.000Z,17.88
2018-12-27T01:56:17.044Z,17.88
2018-12-27T01:57:17.276Z,17.87
2018-12-27T01:58:17.078Z,17.89
2018-12-27T01:59:17.288Z,17.87
2018-12-27T02:00:17.310Z,17.88
2018-12-27T02:01:17.637Z,17.89
2018-12-27T02:02:17.150Z,17.89
2018-12-27T02:03:17.997Z,17.87
2018-12-27T02:04:18.040Z,17.87
2018-12-27T02:05:17.446Z,17.85
2018-12-27T02:06:17.368Z,17.85
2018-12-27T02:07:17.039Z,17.87
2018-12-27T02:08:17.472Z,17.87
2018-12-27T02:09:17.385Z,17.88
2018-12-27T02:10:17.903Z,17.85
2018-12-27T02:11:17.595Z,17.85
2018-12-27T02:12:17.320Z,17.85
2018-12-27T02:13:17.179Z,17.85
2018-12-27T02:14:17.746Z,17.85
2018-12-27T02:15:17.334Z,17.84
2018-12-27T02:16:17.834Z,17.85
2018-12-27T02:17:17.023Z,17.82
2018-12-27T02:18:17.326Z,17.85
2018-12-27T02:19:17.121Z,17.84
2018-12-27T02:20:17.446Z,17.82
2018-12-27T02:21:17.957Z,17.84
2018-12-27T02:22:17.647Z,17.82
2018-12-27T02:23:17.556Z,17.84
2018-12-27T02:24:17.463Z,17.81
2018-12-27T02:25:17.797Z,17.81
2018-12-27T02:26:16.952Z,17.81
2018-12-27T02:27:17.185Z,17.78
2018-12-27T02:28:17.065Z,17.8
2018-12-27T02:29:17.423Z,17.8
2018-12-27T02:30:17.720Z,17.81
2018-12-27T02:31:17.127Z,17.8
2018-12-27T02:32:17.082Z,17.8
2018-12-27T02:33:17.264Z,17.77
2018-12-27T02:34:17.059Z,17.78
2018-12-27T02:35:17.003Z,17.78
2018-12-27T02:36:17.102Z,17.81
2018-12-27T02:37:17.011Z,17.78
2018-12-27T02:38:24.032Z,17.77
2018-12-27T02:39:24.144Z,17.78
2018-12-27T02:40:24.847Z,17.76
2018-12-27T02:41:24.039Z,17.77
2018-12-27T02:42:24.075Z,17.77
2018-12-27T02:43:23.961Z,17.78
2018-12-27T02:44:23.856Z,17.76
2018-12-27T02:45:24.047Z,17.76
2018-12-27T02:46:24.314Z,17.76
2018-12-27T02:47:24.387Z,17.74
2018-12-27T02:48:23.969Z,17.76
2018-12-27T02:49:24.302Z,17.74
2018-12-27T02:50:23.985Z,17.73
2018-12-27T02:51:24.350Z,17.73
2018-12-27T02:52:23.849Z,17.74
2018-12-27T02:53:24.134Z,17.76
2018-12-27T02:54:24.054Z,17.73
2018-12-27T02:55:23.900Z,17.74
2018-12-27T02:56:23.858Z,17.74
2018-12-27T02:57:24.056Z,17.74
2018-12-27T02:58:24.165Z,17.76
2018-12-27T02:59:24.153Z,17.71
2018-12-27T03:00:23.980Z,17.73
2018-12-27T03:01:23.836Z,17.74
2018-12-27T03:02:23.869Z,17.73
2018-12-27T03:03:24.159Z,17.74
2018-12-27T03:04:24.250Z,17.7
2018-12-27T03:05:23.887Z,17.73
2018-12-27T03:06:24.128Z,17.73
2018-12-27T03:07:23.873Z,17.73
2018-12-27T03:08:23.872Z,17.71
2018-12-27T03:09:24.327Z,17.68
2018-12-27T03:10:24.245Z,17.68
2018-12-27T03:11:23.840Z,17.71
2018-12-27T03:12:24.006Z,17.68
2018-12-27T03:13:24.467Z,17.7
2018-12-27T03:14:23.928Z,17.7
2018-12-27T03:15:23.858Z,17.7
2018-12-27T03:16:24.353Z,17.7
2018-12-27T03:17:23.841Z,17.67
2018-12-27T03:18:24.309Z,17.67
2018-12-27T03:19:23.880Z,17.67
2018-12-27T03:20:23.794Z,17.67
2018-12-27T03:21:23.917Z,17.67
2018-12-27T03:22:24.052Z,17.67
2018-12-27T03:23:24.126Z,17.66
2018-12-27T03:24:23.952Z,17.68
2018-12-27T03:25:24.065Z,17.67
2018-12-27T03:26:23.990Z,17.67
2018-12-27T03:27:23.931Z,17.67
2018-12-27T03:28:23.964Z,17.68
2018-12-27T03:29:24.039Z,17.67
2018-12-27T03:30:24.046Z,17.66
2018-12-27T03:31:24.119Z,17.67
2018-12-27T03:32:23.904Z,17.66
2018-12-27T03:33:23.937Z,17.67
2018-12-27T03:34:23.912Z,17.67
2018-12-27T03:35:24.007Z,17.66
2018-12-27T03:36:23.876Z,17.66
2018-12-27T03:37:23.847Z,17.64
2018-12-27T03:38:23.868Z,17.64
2018-12-27T03:39:24.210Z,17.61
2018-12-27T03:40:23.937Z,17.63
2018-12-27T03:41:24.084Z,17.61
2018-12-27T03:42:23.915Z,17.64
2018-12-27T03:43:23.986Z,17.6
2018-12-27T03:44:24.005Z,17.63
2018-12-27T03:45:24.397Z,17.6
2018-12-27T03:46:24.148Z,17.63
2018-12-27T03:47:24.787Z,17.64
2018-12-27T03:48:23.900Z,17.6
2018-12-27T03:49:24.047Z,17.63
2018-12-27T03:50:24.322Z,17.63
2018-12-27T03:51:24.132Z,17.64
2018-12-27T03:52:24.363Z,17.63
2018-12-27T03:53:23.829Z,17.61
2018-12-27T03:54:23.977Z,17.63
2018-12-27T03:55:24.256Z,17.63
2018-12-27T03:56:23.952Z,17.61
2018-12-27T03:57:24.741Z,17.63
2018-12-27T03:58:23.930Z,17.63
2018-12-27T03:59:23.845Z,17.63
2018-12-27T04:00:24.191Z,17.61
2018-12-27T04:01:23.952Z,17.6
2018-12-27T04:02:24.101Z,17.6
2018-12-27T04:03:23.898Z,17.61
2018-12-27T04:04:24.029Z,17.6
2018-12-27T04:05:23.846Z,17.61
2018-12-27T04:06:24.021Z,17.61
2018-12-27T04:07:23.936Z,17.59
2018-12-27T04:08:24.172Z,17.59
2018-12-27T04:09:24.741Z,17.56
2018-12-27T04:10:23.878Z,17.57
2018-12-27T04:11:24.360Z,17.61
2018-12-27T04:12:23.830Z,17.56
2018-12-27T04:13:24.510Z,17.59
2018-12-27T04:14:24.796Z,17.57
2018-12-27T04:15:23.890Z,17.59
2018-12-27T04:16:23.855Z,17.56
2018-12-27T04:17:24.200Z,17.57
2018-12-27T04:18:25.028Z,17.57
2018-12-27T04:19:23.926Z,17.59
2018-12-27T04:20:24.206Z,17.59
2018-12-27T04:21:24.029Z,17.59
2018-12-27T04:22:23.853Z,17.6
2018-12-27T04:23:24.278Z,17.57
2018-12-27T04:24:23.836Z,17.57
2018-12-27T04:25:23.790Z,17.56
2018-12-27T04:26:23.964Z,17.6
2018-12-27T04:27:23.816Z,17.57
2018-12-27T04:28:23.844Z,17.57
2018-12-27T04:29:23.834Z,17.56
2018-12-27T04:30:23.803Z,17.54
2018-12-27T04:31:24.383Z,17.54
2018-12-27T04:32:23.794Z,17.56
2018-12-27T04:33:23.970Z,17.56
2018-12-27T04:34:24.018Z,17.54
2018-12-27T04:35:24.072Z,17.54
2018-12-27T04:36:24.438Z,17.56
2018-12-27T04:37:23.942Z,17.52
2018-12-27T04:38:23.941Z,17.52
2018-12-27T04:39:24.018Z,17.5
2018-12-27T04:40:23.835Z,17.5
2018-12-27T04:41:24.149Z,17.5
2018-12-27T04:42:23.816Z,17.5
2018-12-27T04:43:23.924Z,17.52
2018-12-27T04:44:24.260Z,17.5
2018-12-27T04:45:23.936Z,17.52
2018-12-27T04:46:23.842Z,17.52
2018-12-27T04:47:24.150Z,17.52
2018-12-27T04:48:23.797Z,17.52
2018-12-27T04:49:23.715Z,17.53
2018-12-27T04:50:23.928Z,17.53
2018-12-27T04:51:24.135Z,17.54
2018-12-27T04:52:23.918Z,17.54
2018-12-27T04:53:24.064Z,17.56
2018-12-27T04:54:24.279Z,17.53
2018-12-27T04:55:23.796Z,17.57
2018-12-27T04:56:23.787Z,17.57
2018-12-27T04:57:23.801Z,17.6
2018-12-27T04:58:23.897Z,17.61
2018-12-27T04:59:23.952Z,17.61
2018-12-27T05:00:24.121Z,17.63
2018-12-27T05:01:23.823Z,17.64
2018-12-27T05:02:23.997Z,17.66
2018-12-27T05:03:23.973Z,17.68
2018-12-27T05:04:23.924Z,17.68
2018-12-27T05:05:24.330Z,17.74
2018-12-27T05:06:23.780Z,17.76
2018-12-27T05:07:23.762Z,17.76
2018-12-27T05:08:24.188Z,17.78
2018-12-27T05:09:23.795Z,17.8
2018-12-27T05:10:24.627Z,17.81
2018-12-27T05:11:23.888Z,17.81
2018-12-27T05:12:23.928Z,17.82
2018-12-27T05:13:23.965Z,17.85
2018-12-27T05:14:23.884Z,17.87
2018-12-27T05:15:23.950Z,17.89
2018-12-27T05:16:24.232Z,17.89
2018-12-27T05:17:24.324Z,17.89
2018-12-27T05:18:23.993Z,17.95
2018-12-27T05:19:23.957Z,17.95
2018-12-27T05:20:23.961Z,17.98
2018-12-27T05:21:23.965Z,18
2018-12-27T05:22:23.970Z,18.01
2018-12-27T05:23:23.863Z,18.02
2018-12-27T05:24:24.190Z,18.04
2018-12-27T05:25:23.748Z,18.07
2018-12-27T05:26:23.782Z,18.08
2018-12-27T05:27:24.642Z,18.08
2018-12-27T05:28:23.926Z,18.09
2018-12-27T05:29:23.846Z,18.12
2018-12-27T05:30:24.046Z,18.13
2018-12-27T05:31:23.845Z,18.15
2018-12-27T05:32:23.922Z,18.19
2018-12-27T05:33:23.913Z,18.19
2018-12-27T05:34:26.860Z,18.21
2018-12-27T05:35:23.883Z,18.23
2018-12-27T05:36:24.172Z,18.23
2018-12-27T05:37:23.754Z,18.28
2018-12-27T05:38:24.090Z,18.29
2018-12-27T05:39:24.110Z,18.26
2018-12-27T05:40:23.788Z,18.29
2018-12-27T05:41:24.310Z,18.32
2018-12-27T05:42:23.843Z,18.32
2018-12-27T05:43:23.982Z,18.35
2018-12-27T05:44:23.932Z,18.35
2018-12-27T05:45:23.911Z,18.33
2018-12-27T05:46:24.129Z,18.39
2018-12-27T05:47:23.796Z,18.4
2018-12-27T05:48:24.132Z,18.39
2018-12-27T05:49:23.935Z,18.43
2018-12-27T05:50:24.078Z,18.44
2018-12-27T05:51:24.696Z,18.46
2018-12-27T05:52:24.054Z,18.47
2018-12-27T05:53:24.079Z,18.49
2018-12-27T05:54:24.104Z,18.46
2018-12-27T05:55:24.453Z,18.53
2018-12-27T05:56:23.771Z,18.53
2018-12-27T05:57:24.101Z,18.54
2018-12-27T05:58:24.064Z,18.54
2018-12-27T05:59:24.026Z,18.56
2018-12-27T06:00:24.041Z,18.57
2018-12-27T06:01:23.843Z,18.6
2018-12-27T06:02:23.828Z,18.6
2018-12-27T06:03:23.758Z,18.6
2018-12-27T06:04:23.892Z,18.62
2018-12-27T06:05:24.281Z,18.66
2018-12-27T06:06:23.782Z,18.66
2018-12-27T06:07:23.992Z,18.67
2018-12-27T06:08:23.773Z,18.67
2018-12-27T06:09:23.800Z,18.68
2018-12-27T06:10:23.827Z,18.68
2018-12-27T06:11:24.688Z,18.7
2018-12-27T06:12:24.109Z,18.73
2018-12-27T06:13:24.013Z,18.73
2018-12-27T06:14:24.010Z,18.74
2018-12-27T06:15:24.356Z,18.75
2018-12-27T06:16:23.769Z,18.75
2018-12-27T06:17:24.033Z,18.8
2018-12-27T06:18:23.961Z,18.77
2018-12-27T06:19:24.734Z,18.8
2018-12-27T06:20:23.790Z,18.83
2018-12-27T06:21:23.754Z,18.81
2018-12-27T06:22:24.055Z,18.8
2018-12-27T06:23:23.872Z,18.84
2018-12-27T06:24:23.920Z,18.83
2018-12-27T06:25:24.112Z,18.84
2018-12-27T06:26:24.015Z,18.85
2018-12-27T06:27:23.881Z,18.85
2018-12-27T06:28:23.897Z,18.88
2018-12-27T06:29:23.888Z,18.9
2018-12-27T06:30:23.926Z,18.91
2018-12-27T06:31:23.734Z,18.9
2018-12-27T06:32:23.810Z,18.92
2018-12-27T06:33:24.247Z,18.92
2018-12-27T06:34:23.744Z,18.95
2018-12-27T06:35:23.742Z,18.95
2018-12-27T06:36:24.028Z,18.95
2018-12-27T06:37:23.750Z,18.97
2018-12-27T06:38:23.911Z,18.94
2018-12-27T06:39:24.108Z,18.99
2018-12-27T06:40:24.236Z,18.98
2018-12-27T06:41:23.919Z,19.01
2018-12-27T06:42:23.774Z,19.01
2018-12-27T06:43:24.135Z,18.99
2018-12-27T06:44:23.760Z,19.01
2018-12-27T06:45:23.851Z,19.01
2018-12-27T06:46:23.787Z,19.03
2018-12-27T06:47:23.895Z,19.02
2018-12-27T06:48:23.916Z,19.05
2018-12-27T06:49:23.891Z,19.03
2018-12-27T06:50:23.905Z,19.05
2018-12-27T06:51:24.302Z,19.05
2018-12-27T06:52:23.973Z,19.08
2018-12-27T06:53:23.757Z,19.08
2018-12-27T06:54:23.907Z,19.08
2018-12-27T06:55:23.929Z,19.08
2018-12-27T06:56:23.995Z,19.08
2018-12-27T06:57:24.379Z,19.11
2018-12-27T06:58:24.007Z,19.09
2018-12-27T06:59:23.972Z,19.12
2018-12-27T07:00:24.147Z,19.08
2018-12-27T07:01:23.701Z,19.11
2018-12-27T07:02:23.741Z,19.09
2018-12-27T07:03:24.016Z,19.11
2018-12-27T07:04:24.700Z,19.12
2018-12-27T07:05:23.829Z,19.12
2018-12-27T07:06:23.925Z,19.12
2018-12-27T07:07:24.265Z,19.12
2018-12-27T07:08:24.223Z,19.12
2018-12-27T07:09:23.839Z,19.13
2018-12-27T07:10:24.089Z,19.13
2018-12-27T07:11:23.722Z,19.16
2018-12-27T07:12:23.928Z,19.13
2018-12-27T07:13:24.153Z,19.13
2018-12-27T07:14:24.134Z,19.16
2018-12-27T07:15:23.897Z,19.16
2018-12-27T07:16:23.788Z,19.16
2018-12-27T07:17:23.860Z,19.16
2018-12-27T07:18:24.680Z,19.18
2018-12-27T07:19:24.141Z,19.18
2018-12-27T07:20:23.776Z,19.19
2018-12-27T07:21:23.649Z,19.18
2018-12-27T07:22:23.751Z,19.19
2018-12-27T07:23:23.746Z,19.19
2018-12-27T07:24:23.819Z,19.2
2018-12-27T07:25:24.268Z,19.2
2018-12-27T07:26:23.743Z,19.2
2018-12-27T07:27:24.439Z,19.23
2018-12-27T07:28:24.072Z,19.2
2018-12-27T07:29:24.249Z,19.23
2018-12-27T07:30:23.900Z,19.23
2018-12-27T07:31:23.739Z,19.23
2018-12-27T07:32:23.859Z,19.23
2018-12-27T07:33:24.353Z,19.22
2018-12-27T07:34:23.777Z,19.22
2018-12-27T07:35:24.031Z,19.23
2018-12-27T07:36:24.318Z,19.25
2018-12-27T07:37:23.984Z,19.26
2018-12-27T07:38:23.847Z,19.27
2018-12-27T07:39:23.978Z,19.27
2018-12-27T07:40:23.875Z,19.27
2018-12-27T07:41:23.963Z,19.29
2018-12-27T07:42:23.666Z,19.3
2018-12-27T07:43:24.282Z,19.27
2018-12-27T07:44:24.086Z,19.29
2018-12-27T07:45:23.891Z,19.33
2018-12-27T07:46:23.776Z,19.29
2018-12-27T07:47:24.178Z,19.3
2018-12-27T07:48:24.026Z,19.3
2018-12-27T07:49:23.803Z,19.32
2018-12-27T07:50:23.917Z,19.32
2018-12-27T07:51:24.017Z,19.33
2018-12-27T07:52:23.633Z,19.33
2018-12-27T07:53:23.898Z,19.33
2018-12-27T07:54:24.039Z,19.35
2018-12-27T07:55:23.856Z,19.36
2018-12-27T07:56:23.615Z,19.35
2018-12-27T07:57:23.779Z,19.35
2018-12-27T07:58:23.786Z,19.37
2018-12-27T07:59:23.809Z,19.36
2018-12-27T08:00:24.665Z,19.33
2018-12-27T08:01:24.033Z,19.35
2018-12-27T08:02:24.659Z,19.36
2018-12-27T08:03:24.092Z,19.35
2018-12-27T08:04:23.732Z,19.36
2018-12-27T08:05:23.778Z,19.35
2018-12-27T08:06:23.742Z,19.35
2018-12-27T08:07:24.012Z,19.33
2018-12-27T08:08:23.737Z,19.37
2018-12-27T08:09:23.746Z,19.36
2018-12-27T08:10:23.853Z,19.36
2018-12-27T08:11:23.857Z,19.35
2018-12-27T08:12:24.260Z,19.36
2018-12-27T08:13:23.894Z,19.36
2018-12-27T08:14:24.255Z,19.37
2018-12-27T08:15:24.098Z,19.36
2018-12-27T08:16:23.914Z,19.36
2018-12-27T08:17:23.806Z,19.35
2018-12-27T08:18:23.779Z,19.35
2018-12-27T08:19:23.990Z,19.36
2018-12-27T08:20:23.846Z,19.36
2018-12-27T08:21:24.138Z,19.36
2018-12-27T08:22:23.829Z,19.39
2018-12-27T08:23:23.938Z,19.36
2018-12-27T08:24:23.846Z,19.33
2018-12-27T08:25:23.791Z,19.37
2018-12-27T08:26:23.804Z,19.36
2018-12-27T08:27:23.960Z,19.35
2018-12-27T08:28:24.091Z,19.36
2018-12-27T08:29:23.994Z,19.35
2018-12-27T08:30:23.765Z,19.37
2018-12-27T08:31:23.733Z,19.35
2018-12-27T08:32:23.716Z,19.35
2018-12-27T08:33:23.736Z,19.36
2018-12-27T08:34:23.791Z,19.36
2018-12-27T08:35:24.008Z,19.37
2018-12-27T08:36:23.859Z,19.37
2018-12-27T08:37:24.081Z,19.37
2018-12-27T08:38:23.714Z,19.37
2018-12-27T08:39:23.860Z,19.39
2018-12-27T08:40:24.021Z,19.36
2018-12-27T08:41:24.030Z,19.37
2018-12-27T08:42:23.951Z,19.4
2018-12-27T08:43:23.992Z,19.42
2018-12-27T08:44:24.098Z,19.39
2018-12-27T08:45:24.635Z,19.37
2018-12-27T08:46:24.003Z,19.4
2018-12-27T08:47:23.707Z,19.4
2018-12-27T08:48:24.017Z,19.39
2018-12-27T08:49:24.082Z,19.39
2018-12-27T08:50:23.827Z,19.39
2018-12-27T08:51:23.947Z,19.36
2018-12-27T08:52:23.837Z,19.37
2018-12-27T08:53:23.836Z,19.4
2018-12-27T08:54:24.200Z,19.36
2018-12-27T08:55:24.005Z,19.36
2018-12-27T08:56:24.051Z,19.37
2018-12-27T08:57:24.618Z,19.37
2018-12-27T08:58:23.767Z,19.42
2018-12-27T08:59:23.990Z,19.4
2018-12-27T09:00:24.099Z,19.39
2018-12-27T09:01:23.957Z,19.42
2018-12-27T09:02:23.851Z,19.4
2018-12-27T09:03:23.773Z,19.43
2018-12-27T09:04:23.728Z,19.4
2018-12-27T09:05:24.052Z,19.42
2018-12-27T09:06:23.835Z,19.45
2018-12-27T09:07:23.884Z,19.45
2018-12-27T09:08:23.868Z,19.45
2018-12-27T09:09:24.227Z,19.45
2018-12-27T09:10:23.873Z,19.45
2018-12-27T09:11:23.726Z,19.47
2018-12-27T09:12:23.709Z,19.47
2018-12-27T09:13:24.618Z,19.47
2018-12-27T09:14:23.956Z,19.5
2018-12-27T09:15:23.807Z,19.52
2018-12-27T09:16:23.675Z,19.5
2018-12-27T09:17:24.305Z,19.5
2018-12-27T09:18:24.617Z,19.46
2018-12-27T09:19:23.716Z,19.5
2018-12-27T09:20:23.893Z,19.53
2018-12-27T09:21:23.920Z,19.53
2018-12-27T09:22:24.068Z,19.52
2018-12-27T09:23:24.051Z,19.53
2018-12-27T09:24:24.058Z,19.52
2018-12-27T09:25:24.053Z,19.54
2018-12-27T09:26:24.422Z,19.54
2018-12-27T09:27:23.701Z,19.53
2018-12-27T09:28:23.782Z,19.54
2018-12-27T09:29:23.890Z,19.54
2018-12-27T09:30:23.800Z,19.57
2018-12-27T09:31:23.708Z,19.54
2018-12-27T09:32:24.126Z,19.57
2018-12-27T09:33:24.363Z,19.56
2018-12-27T09:34:24.047Z,19.57
2018-12-27T09:35:26.860Z,19.57
2018-12-27T09:36:23.809Z,19.56
2018-12-27T09:37:23.951Z,19.58
2018-12-27T09:38:24.270Z,19.6
2018-12-27T09:39:23.800Z,19.57
2018-12-27T09:40:23.760Z,19.58
2018-12-27T09:41:23.695Z,19.6
2018-12-27T09:42:24.405Z,19.6
2018-12-27T09:43:24.132Z,19.54
2018-12-27T09:44:23.789Z,19.52
2018-12-27T09:45:23.853Z,19.53
2018-12-27T09:46:23.876Z,19.5
2018-12-27T09:47:23.736Z,19.49
2018-12-27T09:48:23.890Z,19.47
2018-12-27T09:49:24.062Z,19.45
2018-12-27T09:50:23.821Z,19.45
2018-12-27T09:51:23.809Z,19.47
2018-12-27T09:52:23.756Z,19.43
2018-12-27T09:53:23.688Z,19.46
2018-12-27T09:54:23.866Z,19.4
2018-12-27T09:55:23.602Z,19.42
2018-12-27T09:56:23.896Z,19.43
2018-12-27T09:57:23.986Z,19.43
2018-12-27T09:58:23.982Z,19.45
2018-12-27T09:59:23.832Z,19.49
2018-12-27T10:00:23.814Z,19.52
2018-12-27T10:01:23.958Z,19.53
2018-12-27T10:02:23.678Z,19.53
2018-12-27T10:03:23.814Z,19.54
2018-12-27T10:04:23.736Z,19.58
2018-12-27T10:05:23.811Z,19.57
2018-12-27T10:06:23.942Z,19.6
2018-12-27T10:07:23.668Z,19.58
2018-12-27T10:08:23.889Z,19.58
2018-12-27T10:09:24.182Z,19.57
2018-12-27T10:10:23.814Z,19.58
2018-12-27T10:11:24.179Z,19.57
2018-12-27T10:12:24.010Z,19.6
2018-12-27T10:13:23.684Z,19.57
2018-12-27T10:14:23.719Z,19.57
2018-12-27T10:15:23.919Z,19.61
2018-12-27T10:16:24.019Z,19.61
2018-12-27T10:17:23.824Z,19.6
2018-12-27T10:18:24.048Z,19.61
2018-12-27T10:19:23.960Z,19.65
2018-12-27T10:20:23.830Z,19.64
2018-12-27T10:21:24.041Z,19.65
2018-12-27T10:22:23.716Z,19.65
2018-12-27T10:23:24.017Z,19.67
2018-12-27T10:24:23.659Z,19.68
2018-12-27T10:25:23.696Z,19.67
2018-12-27T10:26:23.982Z,19.7
2018-12-27T10:27:23.773Z,19.68
2018-12-27T10:28:23.745Z,19.71
2018-12-27T10:29:23.919Z,19.73
2018-12-27T10:30:23.813Z,19.74
2018-12-27T10:31:23.838Z,19.74
2018-12-27T10:32:16.353Z,19.8
2018-12-27T10:33:15.845Z,19.85
2018-12-27T10:34:15.931Z,19.89
2018-12-27T10:35:15.938Z,19.93
2018-12-27T10:36:15.930Z,19.93
2018-12-27T10:37:16.401Z,19.98
2018-12-27T10:38:15.978Z,20.01
2018-12-27T10:39:16.288Z,20.02
2018-12-27T10:40:16.651Z,20.07
2018-12-27T10:41:16.413Z,20.07
2018-12-27T10:42:16.626Z,20.07
2018-12-27T10:43:15.750Z,20.07
2018-12-27T10:44:16.222Z,20.08
2018-12-27T10:45:15.884Z,20.11
2018-12-27T10:46:15.833Z,20.11
2018-12-27T10:47:16.008Z,20.12
2018-12-27T10:48:16.371Z,20.12
2018-12-27T10:49:16.338Z,20.12
2018-12-27T10:50:16.297Z,20.13
2018-12-27T10:51:16.033Z,20.13
2018-12-27T10:52:15.790Z,20.15
2018-12-27T10:53:16.078Z,20.18
2018-12-27T10:54:15.788Z,20.16
2018-12-27T10:55:15.970Z,20.15
2018-12-27T10:56:15.793Z,20.16
2018-12-27T10:57:15.918Z,20.16
2018-12-27T10:58:15.967Z,20.15
2018-12-27T10:59:15.746Z,20.13
2018-12-27T11:00:16.152Z,20.16
2018-12-27T11:01:15.686Z,20.16
2018-12-27T11:02:15.770Z,20.16
2018-12-27T11:03:16.050Z,20.18
2018-12-27T11:04:15.732Z,20.18
2018-12-27T11:05:15.746Z,20.18
2018-12-27T11:06:15.715Z,20.19
2018-12-27T11:07:16.010Z,20.18
2018-12-27T11:08:15.984Z,20.19
2018-12-27T11:09:15.728Z,20.19
2018-12-27T11:10:16.124Z,20.22
2018-12-27T11:11:15.937Z,20.2
2018-12-27T11:12:15.964Z,20.19
2018-12-27T11:13:16.230Z,20.2
2018-12-27T11:14:16.392Z,20.19
2018-12-27T11:15:16.071Z,20.2
2018-12-27T11:16:15.755Z,20.22
2018-12-27T11:17:42.670Z,20.22
2018-12-27T11:18:42.351Z,20.19
2018-12-27T11:19:42.387Z,20.2
2018-12-27T11:21:15.504Z,20.25
2018-12-27T11:22:15.550Z,20.22
2018-12-27T11:23:15.468Z,20.22
2018-12-27T11:24:15.692Z,20.25
2018-12-27T11:25:15.971Z,20.25
2018-12-27T11:26:15.469Z,20.25
2018-12-27T11:27:12.153Z,20.26
2018-12-27T11:28:12.885Z,20.26
2018-12-27T11:29:12.022Z,20.26
2018-12-27T11:30:44.393Z,20.26
2018-12-27T11:31:44.420Z,20.27
2018-12-27T11:32:40.722Z,20.27
2018-12-27T11:33:40.344Z,20.27
2018-12-27T11:34:40.593Z,20.27
2018-12-27T11:35:40.583Z,20.3
2018-12-27T11:36:40.748Z,20.29
2018-12-27T11:37:40.634Z,20.29
2018-12-27T11:38:37.192Z,20.27
2018-12-27T11:39:37.182Z,20.29
2018-12-27T11:40:36.798Z,20.29
2018-12-27T11:41:36.952Z,20.32
2018-12-27T11:42:37.109Z,20.32
2018-12-27T11:43:37.553Z,20.3
2018-12-27T11:44:36.934Z,20.3
2018-12-27T11:45:36.630Z,20.32
2018-12-27T11:46:37.631Z,20.32
2018-12-27T11:47:16.283Z,20.32
2018-12-27T11:48:16.744Z,20.35
2018-12-27T11:49:15.993Z,20.35
2018-12-27T11:50:07.042Z,20.37
2018-12-27T11:51:07.163Z,20.35
2018-12-27T11:52:06.922Z,20.39
2018-12-27T11:53:06.768Z,20.42
2018-12-27T11:54:06.909Z,20.37
2018-12-27T11:55:06.717Z,20.36
2018-12-27T11:56:06.992Z,20.37
2018-12-27T11:57:06.978Z,20.36
2018-12-27T11:58:07.111Z,20.33
2018-12-27T11:59:07.086Z,20.33
2018-12-27T12:00:07.084Z,20.33
2018-12-27T12:01:06.830Z,20.32
2018-12-27T12:02:06.893Z,20.3
2018-12-27T12:03:07.135Z,20.32
2018-12-27T12:04:06.826Z,20.3
2018-12-27T12:05:06.742Z,20.32
2018-12-27T12:06:07.266Z,20.3
2018-12-27T12:07:06.806Z,20.32
2018-12-27T12:08:07.172Z,20.32
2018-12-27T12:09:07.048Z,20.33
2018-12-27T12:10:06.980Z,20.33
2018-12-27T12:11:06.769Z,20.3
2018-12-27T12:12:07.179Z,20.33
2018-12-27T12:13:07.079Z,20.35
2018-12-27T12:14:07.068Z,20.37
2018-12-27T12:15:07.572Z,20.37
2018-12-27T12:16:07.156Z,20.42
2018-12-27T12:17:06.993Z,20.4
2018-12-27T12:18:06.672Z,20.42
2018-12-27T12:19:06.940Z,20.43
2018-12-27T12:20:07.034Z,20.44
2018-12-27T12:21:07.351Z,20.46
2018-12-27T12:22:07.228Z,20.44
2018-12-27T12:23:06.777Z,20.46
2018-12-27T12:24:06.880Z,20.46
2018-12-27T12:25:06.952Z,20.5
2018-12-27T12:26:06.990Z,20.53
2018-12-27T12:27:06.822Z,20.48
2018-12-27T12:28:07.334Z,20.51
2018-12-27T12:29:06.817Z,20.54
2018-12-27T12:30:06.571Z,20.53
2018-12-27T12:31:06.760Z,20.54
2018-12-27T12:32:06.775Z,20.55
2018-12-27T12:33:07.134Z,20.57
2018-12-27T12:34:06.653Z,20.57
2018-12-27T12:35:06.825Z,20.61
2018-12-27T12:36:11.378Z,20.63
2018-12-27T12:37:14.485Z,20.66
2018-12-27T12:38:06.914Z,20.7
2018-12-27T12:39:06.944Z,20.7
2018-12-27T12:40:06.879Z,20.67
2018-12-27T12:41:07.090Z,20.67
2018-12-27T12:42:06.897Z,20.66
2018-12-27T12:43:06.765Z,20.63
2018-12-27T12:44:07.118Z,20.6
2018-12-27T12:45:06.636Z,20.6
2018-12-27T12:46:06.829Z,20.55
2018-12-27T12:47:07.156Z,20.57
2018-12-27T12:48:06.821Z,20.55
2018-12-27T12:49:06.871Z,20.54
2018-12-27T12:50:06.731Z,20.53
2018-12-27T12:51:06.937Z,20.53
2018-12-27T12:52:06.936Z,20.51
2018-12-27T12:53:06.939Z,20.51
2018-12-27T12:54:06.967Z,20.5
2018-12-27T12:55:06.933Z,20.48
2018-12-27T12:56:07.082Z,20.5