createdAt,value
2018-09-15T00:01:07.913Z,63.66
2018-09-15T00:03:35.900Z,64.18
2018-09-15T00:06:03.918Z,64.33
2018-09-15T00:08:31.964Z,65.51
2018-09-15T00:11:00.447Z,65.06
2018-09-15T00:13:28.539Z,66.78
2018-09-15T00:15:56.471Z,66.91
2018-09-15T00:18:24.404Z,67.01
2018-09-15T00:20:52.317Z,67.83
2018-09-15T00:23:20.299Z,68.32
2018-09-15T00:25:48.258Z,69.59
2018-09-15T00:28:17.146Z,69.30
2018-09-15T00:30:45.058Z,68.50
2018-09-15T00:33:13.012Z,69.62
2018-09-15T00:35:40.979Z,68.86
2018-09-15T00:38:12.844Z,69.38
2018-09-15T00:40:40.826Z,68.79
2018-09-15T00:43:08.710Z,68.48
2018-09-15T00:45:36.604Z,69.53
2018-09-15T00:48:04.527Z,68.21
2018-09-15T00:50:32.469Z,68.22
2018-09-15T00:53:00.348Z,67.90
2018-09-15T00:55:28.267Z,67.70
2018-09-15T00:57:56.410Z,68.01
2018-09-15T01:00:24.360Z,67.85
2018-09-15T01:02:52.406Z,67.86
2018-09-15T01:05:20.472Z,67.14
2018-09-15T01:07:48.358Z,67.48
2018-09-15T01:10:16.290Z,67.80
2018-09-15T01:12:44.173Z,68.46
2018-09-15T01:15:12.102Z,68.11
2018-09-15T01:17:40.101Z,68.49
2018-09-15T01:20:08.119Z,68.12
2018-09-15T01:22:35.999Z,68.14
2018-09-15T01:25:03.944Z,68.45
2018-09-15T01:27:31.957Z,68.72
2018-09-15T01:29:59.826Z,68.52
2018-09-15T01:32:28.266Z,69.26
2018-09-15T01:34:56.829Z,69.43
2018-09-15T01:37:24.940Z,69.58
2018-09-15T01:39:52.964Z,69.36
2018-09-15T01:42:21.039Z,68.61
2018-09-15T01:44:49.341Z,68.20
2018-09-15T01:47:17.352Z,69.06
2018-09-15T01:49:45.871Z,69.36
2018-09-15T01:52:13.998Z,69.17
2018-09-15T01:54:42.055Z,69.59
2018-09-15T01:57:10.080Z,69.06
2018-09-15T01:59:38.139Z,69.30
2018-09-15T02:02:06.179Z,68.97
2018-09-15T02:04:34.232Z,69.12
2018-09-15T02:07:02.282Z,69.73
2018-09-15T02:09:30.596Z,70.76
2018-09-15T02:11:58.516Z,70.10
2018-09-15T02:14:26.363Z,70.57
2018-09-15T02:16:54.316Z,71.32
2018-09-15T02:19:22.194Z,72.80
2018-09-15T02:21:50.101Z,74.26
2018-09-15T02:24:18.068Z,75.26
2018-09-15T02:26:46.076Z,75.14
2018-09-15T02:29:14.008Z,74.25
2018-09-15T02:31:41.967Z,75.17
2018-09-15T02:34:09.943Z,75.42
2018-09-15T02:36:38.062Z,72.83
2018-09-15T02:39:07.563Z,72.19
2018-09-15T02:41:35.588Z,72.33
2018-09-15T02:44:03.487Z,71.57
2018-09-15T02:46:31.582Z,71.97
2018-09-15T02:48:59.502Z,71.72
2018-09-15T02:51:27.386Z,72.76
2018-09-15T02:53:55.373Z,71.98
2018-09-15T02:56:23.490Z,71.29
2018-09-15T02:58:51.402Z,70.78
2018-09-15T03:01:19.328Z,70.78
2018-09-15T03:03:47.288Z,71.43
2018-09-15T03:06:15.270Z,71.59
2018-09-15T03:08:43.238Z,72.32
2018-09-15T03:11:14.031Z,72.52
2018-09-15T03:13:42.013Z,73.35
2018-09-15T03:16:09.873Z,73.79
2018-09-15T03:18:37.926Z,73.96
2018-09-15T03:21:06.139Z,73.17
2018-09-15T03:23:33.999Z,72.86
2018-09-15T03:26:02.043Z,73.61
2018-09-15T03:28:29.921Z,74.65
2018-09-15T03:30:57.934Z,74.82
2018-09-15T03:33:25.938Z,74.91
2018-09-15T03:35:53.830Z,75.59
2018-09-15T03:38:21.802Z,75.17
2018-09-15T03:40:49.744Z,75.43
2018-09-15T03:43:18.717Z,76.23
2018-09-15T03:45:46.707Z,77.05
2018-09-15T03:48:14.636Z,78.61
2018-09-15T03:50:42.542Z,77.71
2018-09-15T03:53:10.470Z,76.55
2018-09-15T03:55:38.411Z,75.75
2018-09-15T03:58:06.390Z,76.28
2018-09-15T04:00:34.256Z,77.06
2018-09-15T04:03:02.187Z,75.91
2018-09-15T04:05:30.238Z,74.85
2018-09-15T04:07:58.195Z,74.67
2018-09-15T04:10:26.211Z,73.71
2018-09-15T04:12:54.102Z,72.91
2018-09-15T04:15:22.054Z,73.11
2018-09-15T04:17:50.007Z,73.04
2018-09-15T04:20:17.938Z,73.34
2018-09-15T04:22:45.789Z,72.93
2018-09-15T04:25:13.726Z,73.64
2018-09-15T04:27:41.662Z,73.10
2018-09-15T04:30:09.571Z,71.61
2018-09-15T04:32:37.540Z,71.31
2018-09-15T04:35:05.454Z,71.30
2018-09-15T04:37:33.547Z,70.00
2018-09-15T04:40:01.591Z,69.56
2018-09-15T04:42:29.549Z,72.65
2018-09-15T04:44:57.541Z,74.28
2018-09-15T04:47:25.695Z,74.61
2018-09-15T04:49:53.706Z,75.72
2018-09-15T04:52:21.630Z,78.61
2018-09-15T04:54:49.704Z,79.88
2018-09-15T04:57:17.679Z,81.07
2018-09-15T04:59:45.805Z,81.17
2018-09-15T05:02:13.791Z,79.84
2018-09-15T05:04:41.884Z,77.51
2018-09-15T05:07:09.875Z,76.08
2018-09-15T05:09:37.880Z,73.38
2018-09-15T05:12:05.864Z,72.75
2018-09-15T05:14:33.780Z,72.50
2018-09-15T05:17:01.708Z,71.28
2018-09-15T05:19:29.638Z,70.14
2018-09-15T05:21:57.830Z,70.55
2018-09-15T05:24:26.024Z,71.59
2018-09-15T05:26:54.015Z,71.98
2018-09-15T05:29:21.963Z,70.97
2018-09-15T05:31:49.837Z,71.17
2018-09-15T05:34:18.584Z,71.81
2018-09-15T05:36:46.574Z,73.30
2018-09-15T05:39:14.530Z,73.21
2018-09-15T05:41:42.842Z,72.45
2018-09-15T05:44:10.758Z,70.84
2018-09-15T05:46:38.785Z,70.62
2018-09-15T05:49:06.766Z,70.65
2018-09-15T05:51:34.660Z,67.97
2018-09-15T05:54:02.693Z,66.56
2018-09-15T05:56:30.583Z,66.66
2018-09-15T05:58:58.524Z,65.46
2018-09-15T06:01:26.729Z,65.28
2018-09-15T06:03:55.120Z,65.28
2018-09-15T06:06:24.119Z,64.82
2018-09-15T06:08:52.270Z,64.77
2018-09-15T06:11:20.237Z,64.59
2018-09-15T06:13:48.263Z,64.18
2018-09-15T06:16:16.206Z,64.50
2018-09-15T06:18:44.244Z,63.19
2018-09-15T06:21:12.173Z,63.50
2018-09-15T06:23:40.163Z,63.44
2018-09-15T06:26:09.417Z,62.65
2018-09-15T06:28:37.428Z,64.22
2018-09-15T06:31:05.779Z,64.03
2018-09-15T06:33:33.932Z,64.59
2018-09-15T06:36:01.934Z,63.11
2018-09-15T06:38:29.956Z,62.61
2018-09-15T06:40:58.545Z,58.80
2018-09-15T06:43:27.586Z,56.54
2018-09-15T06:45:55.531Z,55.50
2018-09-15T06:48:23.585Z,54.41
2018-09-15T06:50:52.680Z,54.31
2018-09-15T06:53:22.081Z,53.59
2018-09-15T06:55:50.221Z,50.67
2018-09-15T06:58:18.229Z,49.49
2018-09-15T07:00:46.210Z,52.69
2018-09-15T07:03:15.859Z,52.69
2018-09-15T07:05:43.842Z,53.24
2018-09-15T07:08:11.942Z,54.54
2018-09-15T07:10:39.874Z,54.59
2018-09-15T07:13:07.998Z,55.32
2018-09-15T07:15:35.956Z,52.61
2018-09-15T07:18:04.017Z,48.51
2018-09-15T07:20:31.971Z,49.24
2018-09-15T07:22:59.845Z,52.97
2018-09-15T07:25:28.190Z,53.94
2018-09-15T07:27:56.278Z,53.38
2018-09-15T07:30:24.186Z,53.41
2018-09-15T07:32:52.402Z,50.19
2018-09-15T07:35:20.375Z,47.71
2018-09-15T07:37:48.372Z,46.97
2018-09-15T07:40:17.590Z,45.61
2018-09-15T07:42:45.672Z,43.63
2018-09-15T07:45:13.678Z,41.88
2018-09-15T07:47:41.685Z,40.63
2018-09-15T07:50:13.795Z,39.14
2018-09-15T07:52:46.179Z,40.54
2018-09-15T07:55:14.315Z,40.76
2018-09-15T07:57:42.483Z,45.88
2018-09-15T08:00:10.422Z,46.57
2018-09-15T08:02:38.388Z,49.10
2018-09-15T08:05:06.890Z,47.91
2018-09-15T08:07:34.849Z,46.02
2018-09-15T08:10:02.818Z,45.87
2018-09-15T08:12:30.774Z,47.85
2018-09-15T08:14:58.794Z,47.16
2018-09-15T08:17:27.038Z,46.77
2018-09-15T08:19:55.062Z,46.73
2018-09-15T08:22:23.777Z,47.21
2018-09-15T08:24:51.910Z,47.72
2018-09-15T08:27:19.877Z,47.55
2018-09-15T08:29:49.251Z,47.64
2018-09-15T08:32:17.195Z,47.69
2018-09-15T08:34:45.487Z,48.13
2018-09-15T08:37:13.428Z,47.58
2018-09-15T08:39:41.402Z,46.01
2018-09-15T08:42:09.458Z,45.52
2018-09-15T08:44:37.422Z,43.39
2018-09-15T08:47:06.101Z,40.50
2018-09-15T08:49:34.090Z,38.83
2018-09-15T08:52:02.189Z,37.74
2018-09-15T08:54:30.198Z,37.47
2018-09-15T08:56:58.280Z,36.73
2018-09-15T08:59:26.150Z,39.09
2018-09-15T09:01:54.766Z,37.24
2018-09-15T09:04:22.914Z,37.04
2018-09-15T09:06:50.861Z,39.51
2018-09-15T09:09:18.783Z,39.49
2018-09-15T09:11:46.911Z,41.25
2018-09-15T09:14:14.895Z,41.90
2018-09-15T09:16:42.904Z,40.02
2018-09-15T09:19:10.933Z,39.55
2018-09-15T09:21:38.907Z,39.01
2018-09-15T09:24:06.850Z,40.86
2018-09-15T09:26:34.873Z,38.84
2018-09-15T09:29:02.986Z,40.03
2018-09-15T09:31:30.962Z,40.60
2018-09-15T09:33:59.015Z,39.27
2018-09-15T09:36:27.039Z,39.06
2018-09-15T09:38:55.311Z,38.00
2018-09-15T09:41:23.365Z,38.41
2018-09-15T09:43:51.426Z,38.21
2018-09-15T09:46:19.509Z,38.48
2018-09-15T09:48:47.466Z,36.46
2018-09-15T09:51:15.492Z,35.32
2018-09-15T09:53:43.487Z,35.02
2018-09-15T09:56:11.589Z,35.24
2018-09-15T09:58:39.694Z,35.21
2018-09-15T10:01:13.252Z,36.27
2018-09-15T10:03:41.280Z,37.40
2018-09-15T10:06:09.237Z,36.64
2018-09-15T10:08:37.560Z,35.49
2018-09-15T10:11:05.680Z,36.24
2018-09-15T10:13:33.856Z,34.70
2018-09-15T10:16:01.872Z,33.38
2018-09-15T10:18:29.750Z,33.05
2018-09-15T10:20:57.734Z,32.85
2018-09-15T10:23:25.761Z,32.77
2018-09-15T10:25:53.938Z,32.40
2018-09-15T10:28:21.989Z,33.53
2018-09-15T10:30:49.992Z,32.95
2018-09-15T10:33:17.995Z,32.68
2018-09-15T10:35:46.526Z,32.69
2018-09-15T10:38:14.688Z,33.34
2018-09-15T10:40:42.722Z,33.42
2018-09-15T10:43:10.739Z,34.10
2018-09-15T10:45:38.837Z,35.06
2018-09-15T10:48:06.936Z,34.38
2018-09-15T10:50:35.167Z,35.35
2018-09-15T10:53:03.324Z,35.93
2018-09-15T10:55:31.480Z,34.67
2018-09-15T10:57:59.439Z,33.01
2018-09-15T11:00:28.554Z,32.39
2018-09-15T11:02:56.464Z,33.11
2018-09-15T11:05:24.456Z,32.48
2018-09-15T11:07:52.541Z,31.95
2018-09-15T11:10:20.603Z,31.03
2018-09-15T11:12:48.565Z,30.99
2018-09-15T11:15:16.529Z,30.26
2018-09-15T11:17:44.454Z,30.30
2018-09-15T11:20:12.437Z,30.11
2018-09-15T11:22:40.433Z,31.41
2018-09-15T11:25:09.261Z,31.30
2018-09-15T11:27:37.348Z,29.99
2018-09-15T11:30:05.933Z,29.78
2018-09-15T11:32:34.279Z,29.03
2018-09-15T11:35:02.416Z,28.90
2018-09-15T11:37:31.311Z,28.00
2018-09-15T11:39:59.359Z,27.68
2018-09-15T11:42:27.804Z,27.17
2018-09-15T11:44:55.847Z,26.87
2018-09-15T11:47:23.983Z,28.77
2018-09-15T11:49:52.088Z,28.67
2018-09-15T11:52:21.409Z,27.97
2018-09-15T11:54:49.686Z,30.53
2018-09-15T11:57:18.256Z,31.91
2018-09-15T11:59:47.304Z,32.51
2018-09-15T12:02:15.545Z,31.27
2018-09-15T12:04:47.504Z,31.92
2018-09-15T12:07:15.761Z,32.23
2018-09-15T12:09:44.563Z,33.12
2018-09-15T12:12:12.824Z,33.16
2018-09-15T12:14:40.902Z,32.78
2018-09-15T12:17:08.876Z,32.66
2018-09-15T12:19:37.091Z,33.00
2018-09-15T12:22:04.896Z,33.11
2018-09-15T12:24:33.247Z,32.38
2018-09-15T12:27:01.273Z,31.75
2018-09-15T12:29:29.194Z,31.60
2018-09-15T12:31:57.361Z,31.01
2018-09-15T12:34:25.398Z,30.96
2018-09-15T12:36:54.899Z,31.96
2018-09-15T12:39:23.286Z,31.80
2018-09-15T12:41:51.420Z,32.87
2018-09-15T12:44:19.531Z,32.92
2018-09-15T12:46:47.586Z,31.53
2018-09-15T12:49:15.971Z,31.68
2018-09-15T12:51:44.183Z,32.34
2018-09-15T12:54:12.309Z,32.69
2018-09-15T12:56:40.316Z,31.32
2018-09-15T12:59:08.786Z,30.85
2018-09-15T13:01:37.717Z,32.17
2018-09-15T13:04:05.853Z,32.25
2018-09-15T13:06:33.885Z,32.36
2018-09-15T13:09:02.910Z,33.79
2018-09-15T13:11:30.902Z,33.31
2018-09-15T13:13:59.259Z,34.61
2018-09-15T13:16:27.253Z,35.18
2018-09-15T13:18:55.398Z,34.12
2018-09-15T13:21:23.380Z,33.13
2018-09-15T13:23:51.424Z,33.86
2018-09-15T13:26:19.374Z,33.26
2018-09-15T13:28:47.568Z,31.68
2018-09-15T13:31:15.707Z,32.33
2018-09-15T13:33:43.961Z,32.64
2018-09-15T13:36:12.187Z,33.61
2018-09-15T13:38:40.355Z,33.87
2018-09-15T13:41:08.350Z,33.81
2018-09-15T13:43:36.443Z,33.70
2018-09-15T13:46:04.910Z,33.03
2018-09-15T13:48:33.067Z,33.68
2018-09-15T13:51:01.039Z,33.68
2018-09-15T13:53:29.198Z,34.99
2018-09-15T13:55:57.415Z,36.32
2018-09-15T13:58:25.437Z,35.91
2018-09-15T14:00:54.061Z,35.67
2018-09-15T14:03:22.011Z,35.48
2018-09-15T14:05:50.043Z,35.36
2018-09-15T14:08:19.272Z,34.97
2018-09-15T14:10:47.358Z,35.34
2018-09-15T14:13:17.931Z,35.59
2018-09-15T14:15:46.124Z,34.81
2018-09-15T14:18:14.090Z,34.98
2018-09-15T14:20:42.246Z,35.66
2018-09-15T14:23:10.387Z,34.89
2018-09-15T14:25:38.359Z,35.15
2018-09-15T14:28:06.437Z,34.65
2018-09-15T14:30:34.533Z,34.46
2018-09-15T14:33:02.561Z,35.18
2018-09-15T14:35:30.791Z,35.60
2018-09-15T14:37:58.821Z,35.84
2018-09-15T14:40:26.814Z,36.10
2018-09-15T14:42:54.770Z,35.57
2018-09-15T14:45:22.735Z,35.77
2018-09-15T14:47:50.650Z,35.70
2018-09-15T14:50:18.656Z,35.51
2018-09-15T14:52:47.257Z,36.03
2018-09-15T14:55:15.379Z,35.73
2018-09-15T14:57:43.270Z,36.20
2018-09-15T15:00:11.256Z,36.11
2018-09-15T15:02:39.551Z,36.08
2018-09-15T15:05:07.572Z,36.72
2018-09-15T15:07:35.613Z,37.04
2018-09-15T15:10:03.662Z,36.51
2018-09-15T15:12:31.836Z,37.04
2018-09-15T15:14:59.832Z,37.09
2018-09-15T15:17:27.763Z,36.98
2018-09-15T15:19:55.778Z,37.13
2018-09-15T15:22:24.454Z,37.67
2018-09-15T15:24:52.594Z,38.14
2018-09-15T15:27:20.559Z,37.57
2018-09-15T15:29:49.650Z,38.25
2018-09-15T15:32:17.630Z,37.41
2018-09-15T15:34:45.829Z,37.38
2018-09-15T15:37:14.217Z,37.60
2018-09-15T15:39:42.401Z,36.63
2018-09-15T15:42:10.607Z,36.35
2018-09-15T15:44:38.533Z,36.73
2018-09-15T15:47:06.595Z,36.83
2018-09-15T15:49:34.805Z,37.18
2018-09-15T15:52:04.174Z,36.89
2018-09-15T15:54:32.233Z,37.96
2018-09-15T15:57:02.729Z,37.69
2018-09-15T15:59:32.206Z,39.02
2018-09-15T16:02:00.432Z,38.84
2018-09-15T16:04:28.480Z,38.26
2018-09-15T16:06:57.925Z,38.66
2018-09-15T16:09:28.316Z,38.79
2018-09-15T16:11:56.291Z,38.77
2018-09-15T16:14:24.354Z,38.79
2018-09-15T16:16:52.427Z,39.20
2018-09-15T16:19:20.699Z,39.81
2018-09-15T16:21:48.909Z,39.85
2018-09-15T16:24:16.998Z,40.16
2018-09-15T16:26:45.016Z,40.21
2018-09-15T16:29:13.031Z,39.54
2018-09-15T16:31:42.309Z,40.05
2018-09-15T16:34:10.277Z,40.00
2018-09-15T16:36:38.420Z,40.20
2018-09-15T16:39:09.482Z,41.99
2018-09-15T16:41:38.203Z,43.41
2018-09-15T16:44:06.451Z,44.44
2018-09-15T16:46:34.985Z,43.12
2018-09-15T16:49:03.117Z,43.06
2018-09-15T16:51:31.113Z,43.72
2018-09-15T16:53:59.114Z,44.71
2018-09-15T16:56:27.134Z,44.13
2018-09-15T16:58:55.166Z,43.65
2018-09-15T17:01:23.371Z,43.05
2018-09-15T17:03:51.404Z,43.19
2018-09-15T17:06:19.790Z,42.70
2018-09-15T17:08:48.067Z,43.38
2018-09-15T17:11:16.161Z,44.18
2018-09-15T17:13:44.230Z,44.83
2018-09-15T17:16:12.290Z,45.38
2018-09-15T17:18:40.359Z,45.43
2018-09-15T17:21:08.485Z,46.27
2018-09-15T17:23:36.577Z,46.63
2018-09-15T17:26:04.574Z,46.20
2018-09-15T17:28:32.896Z,46.53
2018-09-15T17:31:01.213Z,46.94
2018-09-15T17:33:29.345Z,47.47
2018-09-15T17:35:57.613Z,47.21
2018-09-15T17:38:25.523Z,48.19
2018-09-15T17:40:53.482Z,48.49
2018-09-15T17:43:21.384Z,49.43
2018-09-15T17:45:49.992Z,50.34
2018-09-15T17:48:18.088Z,50.91
2018-09-15T17:50:46.698Z,50.94
2018-09-15T17:53:14.798Z,51.03
2018-09-15T17:55:42.773Z,50.74
2018-09-15T17:58:10.774Z,50.86
2018-09-15T18:00:38.927Z,50.45
2018-09-15T18:03:06.934Z,50.89
2018-09-15T18:05:35.019Z,51.01
2018-09-15T18:08:03.107Z,51.11
2018-09-15T18:10:31.909Z,51.00
2018-09-15T18:13:00.577Z,50.71
2018-09-15T18:15:28.676Z,51.06
2018-09-15T18:17:56.766Z,51.03
2018-09-15T18:20:24.682Z,50.76
2018-09-15T18:22:52.789Z,51.29
2018-09-15T18:25:20.832Z,50.60
2018-09-15T18:27:52.105Z,50.63
2018-09-15T18:30:20.011Z,50.43
2018-09-15T18:32:47.903Z,50.83
2018-09-15T18:35:17.556Z,50.74
2018-09-15T18:37:45.558Z,50.45
2018-09-15T18:40:13.505Z,50.42
2018-09-15T18:42:42.242Z,50.83
2018-09-15T18:45:10.260Z,50.97
2018-09-15T18:47:39.354Z,50.32
2018-09-15T18:50:07.453Z,50.76
2018-09-15T18:52:35.577Z,51.03
2018-09-15T18:55:03.978Z,51.02
2018-09-15T18:57:32.841Z,51.26
2018-09-15T19:00:01.063Z,51.20
2018-09-15T19:02:29.141Z,51.07
2018-09-15T19:04:57.110Z,51.59
2018-09-15T19:07:25.266Z,51.38
2018-09-15T19:09:53.472Z,51.28
2018-09-15T19:12:21.504Z,50.98
2018-09-15T19:14:49.719Z,51.36
2018-09-15T19:17:17.852Z,51.08
2018-09-15T19:19:46.887Z,51.04
2018-09-15T19:22:16.134Z,50.82
2018-09-15T19:24:44.090Z,51.04
2018-09-15T19:27:13.560Z,50.88
2018-09-15T19:29:48.650Z,50.69
2018-09-15T19:35:11.212Z,50.60
2018-09-15T19:37:43.148Z,50.90
2018-09-15T19:40:11.985Z,50.95
2018-09-15T19:42:40.000Z,51.21
2018-09-15T19:45:10.614Z,51.24
2018-09-15T19:47:38.806Z,51.62
2018-09-15T19:50:06.823Z,51.89
2018-09-15T19:52:34.964Z,51.79
2018-09-15T19:55:03.114Z,52.24
2018-09-15T19:57:33.025Z,52.67
2018-09-15T20:00:01.070Z,52.97
2018-09-15T20:02:29.403Z,53.14
2018-09-15T20:04:57.600Z,53.45
2018-09-15T20:07:25.652Z,53.28
2018-09-15T20:09:53.982Z,53.42
2018-09-15T20:12:21.903Z,53.32
2018-09-15T20:14:50.043Z,53.17
2018-09-15T20:17:17.462Z,53.40
2018-09-15T20:19:44.168Z,53.55
2018-09-15T20:22:12.858Z,53.22
2018-09-15T20:24:41.941Z,53.57
2018-09-15T20:27:09.957Z,53.48
2018-09-15T20:29:38.074Z,53.57
2018-09-15T20:32:07.195Z,53.40
2018-09-15T20:34:35.848Z,54.01
2018-09-15T20:37:04.088Z,53.47
2018-09-15T20:39:32.481Z,53.63
2018-09-15T20:42:02.493Z,54.27
2018-09-15T20:44:30.570Z,53.83
2018-09-15T20:46:58.665Z,54.36
2018-09-15T20:49:26.556Z,54.32
2018-09-15T20:51:54.510Z,53.77
2018-09-15T20:54:22.451Z,53.92
2018-09-15T20:56:50.526Z,53.45
2018-09-15T20:59:18.455Z,53.40
2018-09-15T21:01:46.652Z,53.78
2018-09-15T21:04:18.565Z,54.05
2018-09-15T21:06:46.793Z,53.94
2018-09-15T21:09:14.905Z,54.49
2018-09-15T21:11:42.880Z,54.02
2018-09-15T21:14:11.244Z,53.51
2018-09-15T21:16:39.330Z,53.52
2018-09-15T21:19:07.345Z,53.11
2018-09-15T21:21:35.966Z,53.33
2018-09-15T21:24:04.075Z,53.39
2018-09-15T21:26:32.035Z,52.87
2018-09-15T21:29:00.307Z,53.14
2018-09-15T21:31:28.330Z,52.99
2018-09-15T21:33:56.376Z,52.99
2018-09-15T21:36:24.464Z,53.24
2018-09-15T21:38:52.592Z,53.20
2018-09-15T21:41:20.579Z,53.43
2018-09-15T21:43:48.525Z,53.42
2018-09-15T21:46:16.592Z,54.02
2018-09-15T21:48:44.501Z,53.90
2018-09-15T21:51:13.588Z,53.99
2018-09-15T21:53:41.541Z,53.79
2018-09-15T21:56:09.681Z,53.62
2018-09-15T21:58:37.722Z,53.36
2018-09-15T22:01:05.962Z,53.40
2018-09-15T22:03:39.481Z,53.90
2018-09-15T22:06:07.569Z,53.86
2018-09-15T22:08:35.606Z,55.02
2018-09-15T22:11:03.717Z,55.16
2018-09-15T22:13:31.724Z,55.66
2018-09-15T22:15:59.852Z,55.26
2018-09-15T22:18:27.961Z,55.88
2018-09-15T22:20:55.892Z,56.07
2018-09-15T22:23:24.090Z,56.34
2018-09-15T22:25:52.078Z,56.41
2018-09-15T22:28:20.323Z,56.82
2018-09-15T22:30:48.303Z,56.85
2018-09-15T22:33:16.936Z,56.87
2018-09-15T22:35:44.906Z,56.82
2018-09-15T22:38:12.945Z,57.50
2018-09-15T22:40:41.122Z,57.42
2018-09-15T22:43:09.090Z,57.04
2018-09-15T22:45:37.085Z,57.66
2018-09-15T22:48:05.090Z,57.18
2018-09-15T22:50:32.956Z,57.82
2018-09-15T22:53:00.922Z,57.77
2018-09-15T22:55:28.819Z,58.32
2018-09-15T22:57:56.973Z,58.41
2018-09-15T23:00:24.992Z,58.51
2018-09-15T23:02:53.073Z,58.41
2018-09-15T23:05:21.010Z,58.23
2018-09-15T23:07:48.898Z,58.36
2018-09-15T23:10:16.796Z,59.02
2018-09-15T23:12:44.707Z,58.82
2018-09-15T23:15:12.665Z,59.20
2018-09-15T23:17:43.482Z,59.44
2018-09-15T23:20:11.457Z,59.29
2018-09-15T23:22:39.449Z,59.17
2018-09-15T23:25:07.396Z,59.90
2018-09-15T23:27:35.329Z,59.53
2018-09-15T23:30:03.431Z,59.82
2018-09-15T23:32:31.298Z,59.82
2018-09-15T23:34:59.208Z,60.16
2018-09-15T23:37:27.146Z,60.10
2018-09-15T23:39:55.088Z,60.27
2018-09-15T23:42:23.177Z,60.69
2018-09-15T23:44:52.282Z,60.98
2018-09-15T23:47:20.361Z,61.13
2018-09-15T23:49:48.374Z,60.85
2018-09-15T23:52:16.344Z,61.00
2018-09-15T23:54:44.334Z,61.08
2018-09-15T23:57:12.243Z,61.27
2018-09-15T23:59:40.412Z,61.08
