createdAt,value
2016-02-23T00:00:17.482Z,0
2016-02-23T00:01:16.703Z,0
2016-02-23T00:02:17.378Z,0
2016-02-23T00:03:17.319Z,0
2016-02-23T00:04:17.289Z,0
2016-02-23T00:05:17.206Z,0
2016-02-23T00:06:17.178Z,0
2016-02-23T00:07:17.103Z,0
2016-02-23T00:08:17.074Z,0
2016-02-23T00:09:17.000Z,0
2016-02-23T00:10:16.955Z,0
2016-02-23T00:11:16.910Z,0
2016-02-23T00:12:16.820Z,0
2016-02-23T00:13:16.775Z,0
2016-02-23T00:14:16.778Z,0
2016-02-23T00:15:16.718Z,0
2016-02-23T00:16:16.705Z,0
2016-02-23T00:17:16.599Z,0
2016-02-23T00:18:16.585Z,0
2016-02-23T00:19:16.291Z,0
2016-02-23T00:20:16.419Z,0
2016-02-23T00:21:16.407Z,0
2016-02-23T00:22:16.311Z,0
2016-02-23T00:23:16.287Z,0
2016-02-23T00:24:16.200Z,0
2016-02-23T00:25:16.144Z,0
2016-02-23T00:26:16.058Z,0
2016-02-23T00:27:16.037Z,0
2016-02-23T00:28:15.941Z,0
2016-02-23T00:29:15.893Z,0
2016-02-23T00:30:15.845Z,0
2016-02-23T00:31:15.844Z,0
2016-02-23T00:32:15.749Z,0
2016-02-23T00:33:15.750Z,0
2016-02-23T00:34:15.643Z,0
2016-02-23T00:35:15.536Z,0
2016-02-23T00:36:15.521Z,0
2016-02-23T00:37:15.459Z,0
2016-02-23T00:38:15.399Z,0
2016-02-23T00:39:15.401Z,0
2016-02-23T00:40:15.404Z,0
2016-02-23T00:41:15.233Z,0
2016-02-23T00:42:15.273Z,0
2016-02-23T00:43:15.198Z,0
2016-02-23T00:44:15.201Z,0
2016-02-23T00:45:15.156Z,0
2016-02-23T00:46:15.113Z,0
2016-02-23T00:47:14.990Z,0
2016-02-23T00:48:15.008Z,0
2016-02-23T00:49:14.871Z,0
2016-02-23T00:50:14.764Z,0
2016-02-23T00:51:14.828Z,0
2016-02-23T00:52:13.972Z,0
2016-02-23T00:53:13.866Z,0
2016-02-23T00:54:14.587Z,0
2016-02-23T00:55:14.512Z,0
2016-02-23T00:56:14.467Z,0
2016-02-23T00:57:14.502Z,0
2016-02-23T00:58:14.380Z,0
2016-02-23T00:59:14.366Z,0
2016-02-23T01:00:14.275Z,0
2016-02-23T01:01:14.263Z,0
2016-02-23T01:02:14.140Z,0
2016-02-23T01:03:13.971Z,0
2016-02-23T01:04:14.396Z,0
2016-02-23T01:05:14.288Z,0
2016-02-23T01:06:14.291Z,0
2016-02-23T01:07:13.951Z,0
2016-02-23T01:08:13.874Z,0
2016-02-23T01:09:13.846Z,0
2016-02-23T01:10:13.755Z,0
2016-02-23T01:11:13.773Z,0
2016-02-23T01:12:13.683Z,0
2016-02-23T01:13:13.592Z,0
2016-02-23T01:14:13.562Z,0
2016-02-23T01:15:13.503Z,0
2016-02-23T01:16:13.475Z,0
2016-02-23T01:17:13.415Z,0
2016-02-23T01:18:13.308Z,0
2016-02-23T01:19:13.373Z,0
2016-02-23T01:20:13.189Z,0
2016-02-23T01:21:13.270Z,0
2016-02-23T01:22:13.225Z,0
2016-02-23T01:23:13.103Z,0
2016-02-23T01:24:13.074Z,0
2016-02-23T01:25:13.000Z,0
2016-02-23T01:26:13.080Z,0
2016-02-23T01:27:12.910Z,0
2016-02-23T01:28:12.850Z,0
2016-02-23T01:29:12.791Z,0
2016-02-23T01:30:12.700Z,0
2016-02-23T01:31:12.686Z,0
2016-02-23T01:32:12.705Z,0
2016-02-23T01:33:12.614Z,0
2016-02-23T01:34:12.508Z,0
2016-02-23T01:35:12.463Z,0
2016-02-23T01:36:12.403Z,0
2016-02-23T01:37:12.391Z,0
2016-02-23T01:38:12.346Z,0
2016-02-23T01:39:12.255Z,0
2016-02-23T01:40:12.305Z,0
2016-02-23T01:41:12.213Z,0
2016-02-23T01:42:12.170Z,0
2016-02-23T01:43:12.063Z,0
2016-02-23T01:44:12.253Z,0
2016-02-23T01:45:11.990Z,0
2016-02-23T01:46:11.915Z,0
2016-02-23T01:47:11.808Z,0
2016-02-23T01:48:11.826Z,0
2016-02-23T01:49:11.782Z,0
2016-02-23T01:50:11.706Z,0
2016-02-23T01:51:11.725Z,0
2016-02-23T01:52:11.603Z,0
2016-02-23T01:53:11.558Z,0
2016-02-23T01:54:11.498Z,0
2016-02-23T01:55:11.408Z,0
2016-02-23T01:56:11.378Z,0
2016-02-23T01:57:11.398Z,0
2016-02-23T01:58:11.322Z,0
2016-02-23T01:59:11.215Z,0
2016-02-23T02:00:11.172Z,0
2016-02-23T02:01:11.127Z,0
2016-02-23T02:02:11.066Z,0
2016-02-23T02:03:11.007Z,0
2016-02-23T02:04:10.994Z,0
2016-02-23T02:05:10.919Z,0
2016-02-23T02:06:10.875Z,0
2016-02-23T02:07:10.830Z,0
2016-02-23T02:08:10.818Z,0
2016-02-23T02:09:10.727Z,0
2016-02-23T02:10:10.776Z,0
2016-02-23T02:11:10.637Z,0
2016-02-23T02:12:10.626Z,0
2016-02-23T02:13:10.534Z,0
2016-02-23T02:14:10.474Z,0
2016-02-23T02:15:10.446Z,0
2016-02-23T02:16:10.432Z,0
2016-02-23T02:17:10.295Z,0
2016-02-23T02:18:10.267Z,0
2016-02-23T02:19:10.175Z,0
2016-02-23T02:20:10.115Z,0
2016-02-23T02:21:10.087Z,0
2016-02-23T02:22:10.121Z,0
2016-02-23T02:23:10.061Z,0
2016-02-23T02:24:09.954Z,0
2016-02-23T02:25:09.864Z,0
2016-02-23T02:26:09.819Z,0
2016-02-23T02:27:09.744Z,0
2016-02-23T02:28:09.747Z,0
2016-02-23T02:29:09.686Z,0
2016-02-23T02:30:09.600Z,0
2016-02-23T02:31:09.603Z,0
2016-02-23T02:32:09.496Z,0
2016-02-23T02:33:09.499Z,0
2016-02-23T02:34:09.439Z,0
2016-02-23T02:35:09.379Z,0
2016-02-23T02:36:09.288Z,0
2016-02-23T02:37:09.244Z,0
2016-02-23T02:38:09.262Z,0
2016-02-23T02:39:09.188Z,0
2016-02-23T02:40:09.065Z,0
2016-02-23T02:41:09.020Z,0
2016-02-23T02:42:08.977Z,0
2016-02-23T02:43:09.042Z,0
2016-02-23T02:44:08.872Z,0
2016-02-23T02:45:08.875Z,0
2016-02-23T02:46:08.815Z,0
2016-02-23T02:47:08.708Z,0
2016-02-23T02:48:08.712Z,0
2016-02-23T02:49:08.573Z,0
2016-02-23T02:50:08.544Z,0
2016-02-23T02:51:08.548Z,0
2016-02-23T02:52:08.472Z,0
2016-02-23T02:53:08.411Z,0
2016-02-23T02:54:08.306Z,0
2016-02-23T02:55:08.308Z,0
2016-02-23T02:56:08.217Z,0
2016-02-23T02:57:08.189Z,0
2016-02-23T02:58:08.191Z,0
2016-02-23T02:59:08.147Z,0
2016-02-23T03:00:08.103Z,0
2016-02-23T03:01:07.980Z,0
2016-02-23T03:02:07.968Z,0
2016-02-23T03:03:07.986Z,0
2016-02-23T03:04:07.802Z,0
2016-02-23T03:05:07.788Z,0
2016-02-23T03:06:07.729Z,0
2016-02-23T03:07:07.685Z,0
2016-02-23T03:08:07.515Z,0
2016-02-23T03:09:06.830Z,0
2016-02-23T03:10:07.504Z,0
2016-02-23T03:11:07.460Z,0
2016-02-23T03:12:07.462Z,0
2016-02-23T03:13:07.341Z,0
2016-02-23T03:14:07.328Z,0
2016-02-23T03:15:07.206Z,0
2016-02-23T03:16:07.193Z,0
2016-02-23T03:17:07.226Z,0
2016-02-23T03:18:06.901Z,0
2016-02-23T03:19:07.060Z,0
2016-02-23T03:20:06.969Z,0
2016-02-23T03:21:06.925Z,0
2016-02-23T03:22:06.959Z,0
2016-02-23T03:23:06.805Z,0
2016-02-23T03:24:06.809Z,0
2016-02-23T03:25:06.764Z,0
2016-02-23T03:26:06.703Z,0
2016-02-23T03:27:06.692Z,0
2016-02-23T03:28:06.600Z,0
2016-02-23T03:29:06.478Z,0
2016-02-23T03:30:06.464Z,0
2016-02-23T03:31:06.436Z,0
2016-02-23T03:32:06.329Z,0
2016-02-23T03:33:06.270Z,0
2016-02-23T03:34:06.225Z,0
2016-02-23T03:35:06.149Z,0
2016-02-23T03:36:06.122Z,0
2016-02-23T03:37:06.046Z,0
2016-02-23T03:38:06.049Z,0
2016-02-23T03:39:05.957Z,0
2016-02-23T03:40:05.898Z,0
2016-02-23T03:41:05.869Z,0
2016-02-23T03:42:05.919Z,0
2016-02-23T03:43:05.781Z,0
2016-02-23T03:44:05.690Z,0
2016-02-23T03:45:05.614Z,0
2016-02-23T03:46:05.587Z,0
2016-02-23T03:47:05.635Z,0
2016-02-23T03:48:05.481Z,0
2016-02-23T03:49:05.438Z,0
2016-02-23T03:50:05.362Z,0
2016-02-23T03:51:05.334Z,0
2016-02-23T03:52:05.243Z,0
2016-02-23T03:53:05.230Z,0
2016-02-23T03:54:05.201Z,0
2016-02-23T03:55:05.157Z,0
2016-02-23T03:56:05.050Z,0
2016-02-23T03:57:05.161Z,0
2016-02-23T03:58:04.947Z,0
2016-02-23T03:59:04.902Z,0
2016-02-23T04:00:04.967Z,0
2016-02-23T04:01:04.798Z,0
2016-02-23T04:02:04.769Z,0
2016-02-23T04:03:04.663Z,0
2016-02-23T04:04:04.619Z,0
2016-02-23T04:05:04.652Z,0
2016-02-23T04:06:04.593Z,0
2016-02-23T04:07:04.455Z,0
2016-02-23T04:08:04.379Z,0
2016-02-23T04:09:04.351Z,0
2016-02-23T04:10:04.369Z,0
2016-02-23T04:11:04.294Z,0
2016-02-23T04:12:04.187Z,0
2016-02-23T04:13:04.237Z,0
2016-02-23T04:14:04.115Z,0
2016-02-23T04:15:04.070Z,0
2016-02-23T04:16:04.010Z,0
2016-02-23T04:17:03.966Z,0
2016-02-23T04:18:03.750Z,0
2016-02-23T04:19:03.846Z,0
2016-02-23T04:20:03.771Z,0
2016-02-23T04:21:03.758Z,0
2016-02-23T04:22:03.683Z,0
2016-02-23T04:23:03.607Z,0
2016-02-23T04:24:03.547Z,0
2016-02-23T04:25:03.534Z,0
2016-02-23T04:26:03.459Z,0
2016-02-23T04:27:03.399Z,0
2016-02-23T04:28:03.371Z,0
2016-02-23T04:29:03.311Z,0
2016-02-23T04:30:03.235Z,0
2016-02-23T04:31:03.254Z,0
2016-02-23T04:32:03.178Z,0
2016-02-23T04:33:03.134Z,0
2016-02-23T04:34:03.106Z,0
2016-02-23T04:35:03.030Z,0
2016-02-23T04:36:02.939Z,0
2016-02-23T04:37:02.833Z,0
2016-02-23T04:38:02.819Z,0
2016-02-23T04:39:02.728Z,0
2016-02-23T04:40:02.652Z,0
2016-02-23T04:41:02.687Z,0
2016-02-23T04:42:02.658Z,0
2016-02-23T04:43:02.598Z,0
2016-02-23T04:44:02.476Z,0
2016-02-23T04:45:02.448Z,0
2016-02-23T04:46:02.357Z,0
2016-02-23T04:47:02.329Z,0
2016-02-23T04:48:02.315Z,0
2016-02-23T04:49:02.223Z,0
2016-02-23T04:50:02.165Z,0
2016-02-23T04:51:02.151Z,0
2016-02-23T04:52:02.075Z,0
2016-02-23T04:53:02.017Z,0
2016-02-23T04:54:01.956Z,0
2016-02-23T04:55:01.928Z,0
2016-02-23T04:56:01.884Z,0
2016-02-23T04:57:01.792Z,0
2016-02-23T04:58:01.858Z,0
2016-02-23T04:59:01.704Z,0
2016-02-23T05:00:01.691Z,0
2016-02-23T05:01:01.584Z,0
2016-02-23T05:02:01.524Z,0
2016-02-23T05:03:01.544Z,0
2016-02-23T05:04:01.499Z,0
2016-02-23T05:05:01.408Z,0
2016-02-23T05:06:01.332Z,0
2016-02-23T05:07:01.304Z,0
2016-02-23T05:08:01.213Z,0
2016-02-23T05:09:01.247Z,0
2016-02-23T05:10:00.421Z,0
2016-02-23T05:11:01.079Z,0
2016-02-23T05:12:01.052Z,0
2016-02-23T05:13:00.929Z,0
2016-02-23T05:14:00.901Z,0
2016-02-23T05:15:00.888Z,0
2016-02-23T05:16:00.812Z,0
2016-02-23T05:17:00.737Z,0
2016-02-23T05:18:00.709Z,0
2016-02-23T05:19:00.664Z,0
2016-02-23T05:20:00.635Z,0
2016-02-23T05:21:00.513Z,0
2016-02-23T05:22:00.484Z,0
2016-02-23T05:23:00.425Z,0
2016-02-23T05:24:00.350Z,0
2016-02-23T05:25:00.353Z,0
2016-02-23T05:26:00.261Z,0
2016-02-23T05:27:00.217Z,0
2016-02-23T05:28:00.203Z,0
2016-02-23T05:29:00.097Z,0
2016-02-23T05:30:00.053Z,0
2016-02-23T05:30:59.978Z,0
2016-02-23T05:31:59.917Z,0
2016-02-23T05:32:59.874Z,0
2016-02-23T05:33:59.861Z,0
2016-02-23T05:34:59.800Z,0
2016-02-23T05:35:59.772Z,0
2016-02-23T05:36:59.697Z,0
2016-02-23T05:37:59.653Z,0
2016-02-23T05:38:59.546Z,0
2016-02-23T05:39:59.580Z,0
2016-02-23T05:40:59.473Z,0
2016-02-23T05:41:59.414Z,0
2016-02-23T05:42:59.369Z,0
2016-02-23T05:43:59.357Z,0
2016-02-23T05:44:59.296Z,0
2016-02-23T05:45:59.159Z,0
2016-02-23T05:46:59.193Z,0
2016-02-23T05:47:59.179Z,0
2016-02-23T05:48:59.026Z,0
2016-02-23T05:49:58.966Z,0
2016-02-23T05:50:58.968Z,0
2016-02-23T05:51:58.816Z,0
2016-02-23T05:52:58.771Z,0
2016-02-23T05:53:58.726Z,0
2016-02-23T05:54:58.667Z,0
2016-02-23T05:55:58.607Z,0
2016-02-23T05:56:58.594Z,0
2016-02-23T05:57:58.534Z,0
2016-02-23T05:58:58.506Z,0
2016-02-23T05:59:58.414Z,0
2016-02-23T06:00:58.387Z,0
2016-02-23T06:01:58.327Z,0
2016-02-23T06:02:58.297Z,0
2016-02-23T06:03:58.160Z,0
2016-02-23T06:04:57.960Z,0
2016-02-23T06:05:58.103Z,0
2016-02-23T06:06:58.168Z,0
2016-02-23T06:07:57.999Z,4
2016-02-23T06:08:57.924Z,0
2016-02-23T06:09:57.911Z,0
2016-02-23T06:10:57.804Z,4
2016-02-23T06:11:57.650Z,4
2016-02-23T06:12:57.794Z,4
2016-02-23T06:13:57.702Z,4
2016-02-23T06:14:57.627Z,4
2016-02-23T06:15:57.615Z,4
2016-02-23T06:16:57.663Z,4
2016-02-23T06:17:57.464Z,4
2016-02-23T06:18:57.451Z,0
2016-02-23T06:19:57.360Z,0
2016-02-23T06:20:57.299Z,4
2016-02-23T06:21:57.287Z,0
2016-02-23T06:22:57.258Z,4
2016-02-23T06:23:57.182Z,4
2016-02-23T06:24:57.264Z,0
2016-02-23T06:25:57.094Z,4
2016-02-23T06:26:57.051Z,4
2016-02-23T06:27:56.975Z,4
2016-02-23T06:28:56.884Z,0
2016-02-23T06:29:56.855Z,4
2016-02-23T06:30:56.795Z,4
2016-02-23T06:31:56.736Z,4
2016-02-23T06:32:56.660Z,8
2016-02-23T06:33:56.647Z,4
2016-02-23T06:34:56.697Z,4
2016-02-23T06:35:56.512Z,4
2016-02-23T06:36:56.437Z,8
2016-02-23T06:37:56.392Z,4
2016-02-23T06:38:56.379Z,8
2016-02-23T06:39:56.366Z,8
2016-02-23T06:40:56.291Z,8
2016-02-23T06:41:56.310Z,4
2016-02-23T06:42:56.468Z,8
2016-02-23T06:43:56.033Z,8
2016-02-23T06:44:56.021Z,8
2016-02-23T06:45:56.023Z,8
2016-02-23T06:46:55.948Z,8
2016-02-23T06:47:55.841Z,8
2016-02-23T06:48:55.812Z,8
2016-02-23T06:49:55.737Z,8
2016-02-23T06:50:55.740Z,8
2016-02-23T06:51:55.664Z,8
2016-02-23T06:52:55.714Z,8
2016-02-23T06:53:55.545Z,8
2016-02-23T06:54:55.515Z,8
2016-02-23T06:55:55.426Z,12
2016-02-23T06:56:54.693Z,12
2016-02-23T06:57:55.867Z,12
2016-02-23T06:58:55.512Z,12
2016-02-23T06:59:55.295Z,12
2016-02-23T07:00:55.141Z,12
2016-02-23T07:01:55.113Z,12
2016-02-23T07:02:55.053Z,12
2016-02-23T07:03:54.978Z,12
2016-02-23T07:04:55.090Z,12
2016-02-23T07:05:54.905Z,8
2016-02-23T07:06:54.814Z,12
2016-02-23T07:07:54.879Z,12
2016-02-23T07:08:54.804Z,12
2016-02-23T07:09:55.150Z,8
2016-02-23T07:10:54.605Z,12
2016-02-23T07:11:54.577Z,12
2016-02-23T07:12:54.533Z,12
2016-02-23T07:13:54.786Z,12
2016-02-23T07:14:54.413Z,12
2016-02-23T07:15:54.385Z,12
2016-02-23T07:16:54.310Z,12
2016-02-23T07:17:54.265Z,12
2016-02-23T07:18:54.362Z,12
2016-02-23T07:19:54.177Z,12
2016-02-23T07:20:54.085Z,16
2016-02-23T07:21:54.121Z,12
2016-02-23T07:22:53.966Z,16
2016-02-23T07:23:53.953Z,12
2016-02-23T07:24:53.862Z,16
2016-02-23T07:25:53.818Z,16
2016-02-23T07:26:53.789Z,16
2016-02-23T07:27:53.745Z,16
2016-02-23T07:28:53.857Z,16
2016-02-23T07:29:54.001Z,16
2016-02-23T07:30:53.598Z,16
2016-02-23T07:31:53.585Z,16
2016-02-23T07:32:53.478Z,16
2016-02-23T07:33:53.355Z,16
2016-02-23T07:34:53.343Z,20
2016-02-23T07:35:53.314Z,16
2016-02-23T07:36:53.208Z,16
2016-02-23T07:37:53.178Z,20
2016-02-23T07:38:53.166Z,20
2016-02-23T07:39:53.106Z,20
2016-02-23T07:40:53.156Z,16
2016-02-23T07:41:53.111Z,20
2016-02-23T07:42:53.020Z,20
2016-02-23T07:43:52.883Z,20
2016-02-23T07:44:52.916Z,20
2016-02-23T07:45:52.777Z,20
2016-02-23T07:46:52.905Z,20
2016-02-23T07:47:52.769Z,24
2016-02-23T07:48:52.599Z,24
2016-02-23T07:49:52.821Z,24
2016-02-23T07:50:52.588Z,24
2016-02-23T07:51:52.466Z,28
2016-02-23T07:52:52.594Z,28
2016-02-23T07:53:52.346Z,28
2016-02-23T07:54:52.302Z,28
2016-02-23T07:55:52.243Z,28
2016-02-23T07:56:52.168Z,28
2016-02-23T07:57:52.092Z,28
2016-02-23T07:58:52.142Z,32
2016-02-23T07:59:52.379Z,32
2016-02-23T08:00:51.943Z,28
2016-02-23T08:01:51.868Z,28
2016-02-23T08:02:51.824Z,28
2016-02-23T08:03:51.795Z,28
2016-02-23T08:04:51.703Z,28
2016-02-23T08:05:51.675Z,32
2016-02-23T08:06:51.584Z,32
2016-02-23T08:07:51.666Z,36
2016-02-23T08:08:51.481Z,32
2016-02-23T08:09:51.452Z,32
2016-02-23T08:10:51.424Z,36
2016-02-23T08:11:51.333Z,36
2016-02-23T08:12:51.272Z,40
2016-02-23T08:13:51.228Z,36
2016-02-23T08:14:51.246Z,44
2016-02-23T08:15:51.155Z,44
2016-02-23T08:16:51.065Z,44
2016-02-23T08:17:51.021Z,48
2016-02-23T08:18:51.024Z,48
2016-02-23T08:19:50.135Z,48
2016-02-23T08:20:50.966Z,52
2016-02-23T08:21:50.813Z,52
2016-02-23T08:22:50.799Z,52
2016-02-23T08:23:50.693Z,52
2016-02-23T08:24:50.665Z,56
2016-02-23T08:25:50.589Z,60
2016-02-23T08:26:50.560Z,60
2016-02-23T08:27:50.500Z,68
2016-02-23T08:28:50.410Z,64
2016-02-23T08:29:50.428Z,64
2016-02-23T08:30:50.337Z,56
2016-02-23T08:31:50.292Z,56
2016-02-23T08:32:50.234Z,52
2016-02-23T08:33:50.111Z,52
2016-02-23T08:34:50.081Z,48
2016-02-23T08:35:50.085Z,44
2016-02-23T08:36:49.978Z,44
2016-02-23T08:37:49.918Z,44
2016-02-23T08:38:49.874Z,40
2016-02-23T08:39:49.845Z,44
2016-02-23T08:40:49.786Z,44
2016-02-23T08:41:49.695Z,44
2016-02-23T08:42:49.681Z,44
2016-02-23T08:43:49.606Z,44
2016-02-23T08:44:49.562Z,44
2016-02-23T08:45:49.518Z,44
2016-02-23T08:46:49.474Z,44
2016-02-23T08:47:49.399Z,44
2016-02-23T08:48:49.369Z,40
2016-02-23T08:49:49.279Z,36
2016-02-23T08:50:49.218Z,36
2016-02-23T08:51:49.190Z,32
2016-02-23T08:52:49.099Z,32
2016-02-23T08:53:49.102Z,32
2016-02-23T08:54:49.620Z,28
2016-02-23T08:55:49.279Z,24
2016-02-23T08:56:49.016Z,20
2016-02-23T08:57:48.815Z,24
2016-02-23T08:58:48.865Z,24
2016-02-23T08:59:48.790Z,28
2016-02-23T09:00:48.886Z,24
2016-02-23T09:01:48.659Z,24
2016-02-23T09:02:48.597Z,24
2016-02-23T09:03:48.615Z,24
2016-02-23T09:04:48.493Z,28
2016-02-23T09:05:48.531Z,28
2016-02-23T09:06:47.753Z,28
2016-02-23T09:07:48.319Z,28
2016-02-23T09:08:48.306Z,28
2016-02-23T09:09:48.199Z,32
2016-02-23T09:10:48.264Z,32
2016-02-23T09:11:48.205Z,28
2016-02-23T09:12:48.098Z,28
2016-02-23T09:13:48.038Z,32
2016-02-23T09:14:47.775Z,28
2016-02-23T09:15:47.934Z,28
2016-02-23T09:16:47.843Z,36
2016-02-23T09:17:47.768Z,32
2016-02-23T09:18:47.708Z,32
2016-02-23T09:19:47.663Z,36
2016-02-23T09:20:47.619Z,36
2016-02-23T09:21:47.669Z,36
2016-02-23T09:22:47.499Z,36
2016-02-23T09:23:47.440Z,32
2016-02-23T09:24:47.396Z,32
2016-02-23T09:25:47.524Z,32
2016-02-23T09:26:47.323Z,32
2016-02-23T09:27:47.326Z,32
2016-02-23T09:28:47.198Z,28
2016-02-23T09:29:47.157Z,28
2016-02-23T09:30:47.147Z,28
2016-02-23T09:31:46.980Z,28
2016-02-23T09:32:46.923Z,32
2016-02-23T09:33:46.855Z,32
2016-02-23T09:34:46.056Z,28
2016-02-23T09:35:46.757Z,28
2016-02-23T09:36:47.082Z,36
2016-02-23T09:37:46.581Z,32
2016-02-23T09:38:46.549Z,32
2016-02-23T09:39:46.488Z,32
2016-02-23T09:40:47.082Z,28
2016-02-23T09:41:46.348Z,32
2016-02-23T09:42:46.366Z,28
2016-02-23T09:43:46.226Z,28
2016-02-23T09:44:46.212Z,28
2016-02-23T09:45:46.184Z,32
2016-02-23T09:46:46.264Z,36
2016-02-23T09:47:46.016Z,36
2016-02-23T09:48:45.956Z,44
2016-02-23T09:49:45.959Z,40
2016-02-23T09:50:45.883Z,40
2016-02-23T09:51:45.869Z,40
2016-02-23T09:52:45.778Z,40
2016-02-23T09:53:45.780Z,40
2016-02-23T09:54:45.674Z,36
2016-02-23T09:55:45.599Z,40
2016-02-23T09:56:45.523Z,36
2016-02-23T09:57:45.510Z,36
2016-02-23T09:58:45.404Z,32
2016-02-23T09:59:45.609Z,36
2016-02-23T10:00:45.346Z,36
2016-02-23T10:01:45.333Z,36
2016-02-23T10:02:45.383Z,40
2016-02-23T10:03:45.151Z,40
2016-02-23T10:04:45.232Z,40
2016-02-23T10:05:44.407Z,40
2016-02-23T10:06:45.018Z,36
2016-02-23T10:07:44.943Z,40
2016-02-23T10:08:44.899Z,36
2016-02-23T10:09:44.901Z,40
2016-02-23T10:10:44.795Z,40
2016-02-23T10:11:44.704Z,36
2016-02-23T10:12:44.659Z,36
2016-02-23T10:13:44.615Z,32
2016-02-23T10:14:45.634Z,36
2016-02-23T10:15:44.731Z,36
2016-02-23T10:16:44.452Z,36
2016-02-23T10:17:44.408Z,32
2016-02-23T10:18:44.411Z,36
2016-02-23T10:19:44.335Z,28
2016-02-23T10:20:44.447Z,28
2016-02-23T10:21:44.215Z,28
2016-02-23T10:22:44.187Z,24
2016-02-23T10:23:44.283Z,24
2016-02-23T10:24:44.114Z,24
2016-02-23T10:25:44.069Z,24
2016-02-23T10:26:43.916Z,24
2016-02-23T10:27:43.872Z,28
2016-02-23T10:28:43.843Z,32
2016-02-23T10:29:43.049Z,36
2016-02-23T10:30:43.802Z,40
2016-02-23T10:31:43.663Z,40
2016-02-23T10:32:43.776Z,36
2016-02-23T10:33:43.888Z,36
2016-02-23T10:34:43.766Z,36
2016-02-23T10:35:43.409Z,36
2016-02-23T10:36:43.412Z,36
2016-02-23T10:37:43.305Z,32
2016-02-23T10:38:43.308Z,32
2016-02-23T10:39:43.232Z,32
2016-02-23T10:40:43.438Z,32
2016-02-23T10:41:43.129Z,32
2016-02-23T10:42:43.053Z,32
2016-02-23T10:43:43.009Z,32
2016-02-23T10:44:42.933Z,32
2016-02-23T10:45:42.873Z,36
2016-02-23T10:46:42.923Z,32
2016-02-23T10:47:42.645Z,32
2016-02-23T10:48:43.084Z,36
2016-02-23T10:49:42.681Z,44
2016-02-23T10:50:42.669Z,40
2016-02-23T10:51:42.561Z,40
2016-02-23T10:52:42.533Z,36
2016-02-23T10:53:42.598Z,36
2016-02-23T10:54:42.444Z,40
2016-02-23T10:55:42.385Z,40
2016-02-23T10:56:42.372Z,40
2016-02-23T10:57:42.234Z,44
2016-02-23T10:58:42.316Z,56
2016-02-23T10:59:42.114Z,56
2016-02-23T11:00:42.038Z,48
2016-02-23T11:01:42.058Z,44
2016-02-23T11:02:42.029Z,40
2016-02-23T11:03:41.906Z,44
2016-02-23T11:04:41.831Z,44
2016-02-23T11:05:41.802Z,44
2016-02-23T11:06:42.071Z,44
2016-02-23T11:07:41.965Z,48
2016-02-23T11:08:41.638Z,48
2016-02-23T11:09:41.595Z,48
2016-02-23T11:10:41.519Z,40
2016-02-23T11:11:41.585Z,36
2016-02-23T11:12:41.384Z,32
2016-02-23T11:13:41.481Z,32
2016-02-23T11:14:41.311Z,28
2016-02-23T11:15:41.314Z,28
2016-02-23T11:16:41.159Z,28
2016-02-23T11:17:41.116Z,28
2016-02-23T11:18:41.150Z,28
2016-02-23T11:19:41.028Z,28
2016-02-23T11:20:40.999Z,32
2016-02-23T11:21:40.908Z,32
2016-02-23T11:22:40.833Z,36
2016-02-23T11:23:40.835Z,32
2016-02-23T11:24:41.072Z,36
2016-02-23T11:25:40.778Z,40
2016-02-23T11:26:40.625Z,40
2016-02-23T11:27:40.611Z,44
2016-02-23T11:28:40.583Z,44
2016-02-23T11:29:40.617Z,48
2016-02-23T11:30:40.463Z,52
2016-02-23T11:31:40.467Z,52
2016-02-23T11:32:40.360Z,48
2016-02-23T11:33:40.300Z,48
2016-02-23T11:34:40.224Z,44
2016-02-23T11:35:40.133Z,44
2016-02-23T11:36:40.120Z,44
2016-02-23T11:37:40.030Z,40
2016-02-23T11:38:40.032Z,44
2016-02-23T11:39:39.972Z,44
2016-02-23T11:40:39.928Z,40
2016-02-23T11:41:39.837Z,36
2016-02-23T11:42:39.948Z,40
2016-02-23T11:43:39.732Z,36
2016-02-23T11:44:39.627Z,36
2016-02-23T11:45:39.692Z,40
2016-02-23T11:46:39.585Z,36
2016-02-23T11:47:39.618Z,40
2016-02-23T11:48:39.481Z,40
2016-02-23T11:49:39.498Z,40
2016-02-23T11:50:39.533Z,36
2016-02-23T11:51:39.410Z,36
2016-02-23T11:52:39.382Z,32
2016-02-23T11:53:39.277Z,32
2016-02-23T11:54:39.249Z,32
2016-02-23T11:55:39.019Z,28
2016-02-23T11:56:39.873Z,28
2016-02-23T11:57:39.032Z,28
2016-02-23T11:58:38.973Z,28
2016-02-23T11:59:38.865Z,28
2016-02-23T12:00:39.009Z,28
2016-02-23T12:01:39.121Z,24
2016-02-23T12:02:38.874Z,24
2016-02-23T12:03:38.876Z,24
2016-02-23T12:04:38.786Z,28
2016-02-23T12:05:38.664Z,32
2016-02-23T12:06:38.575Z,32
2016-02-23T12:07:38.467Z,36
2016-02-23T12:08:38.423Z,36
2016-02-23T12:09:38.347Z,40
2016-02-23T12:10:38.303Z,40
2016-02-23T12:11:38.243Z,36
2016-02-23T12:12:38.230Z,32
2016-02-23T12:13:38.202Z,40
2016-02-23T12:14:38.157Z,44
2016-02-23T12:15:38.051Z,40
2016-02-23T12:16:38.085Z,36
2016-02-23T12:17:37.978Z,40
2016-02-23T12:18:38.060Z,48
2016-02-23T12:19:37.860Z,64
2016-02-23T12:20:38.018Z,96
2016-02-23T12:21:37.693Z,132
2016-02-23T12:22:37.726Z,76
2016-02-23T12:23:37.604Z,60
2016-02-23T12:24:37.747Z,120
2016-02-23T12:25:37.454Z,120
2016-02-23T12:26:37.519Z,132
2016-02-23T12:27:37.396Z,112
2016-02-23T12:28:37.415Z,208
2016-02-23T12:29:37.308Z,164
2016-02-23T12:30:37.248Z,164
2016-02-23T12:31:37.157Z,184
2016-02-23T12:32:37.098Z,156
2016-02-23T12:33:37.037Z,116
2016-02-23T12:34:37.072Z,128
2016-02-23T12:35:36.980Z,164
2016-02-23T12:36:37.030Z,132
2016-02-23T12:37:36.829Z,140
2016-02-23T12:38:37.051Z,184
2016-02-23T12:39:37.164Z,112
2016-02-23T12:40:36.744Z,124
2016-02-23T12:41:36.700Z,104
2016-02-23T12:42:36.639Z,120
2016-02-23T12:43:36.549Z,116
2016-02-23T12:44:36.505Z,92
2016-02-23T12:45:36.444Z,152
2016-02-23T12:46:36.399Z,176
2016-02-23T12:47:36.357Z,92
2016-02-23T12:48:36.266Z,80
2016-02-23T12:49:36.205Z,72
2016-02-23T12:50:36.193Z,92
2016-02-23T12:51:36.085Z,84
2016-02-23T12:52:36.089Z,68
2016-02-23T12:53:36.013Z,64
2016-02-23T12:54:35.985Z,48
2016-02-23T12:55:35.909Z,36
2016-02-23T12:56:35.865Z,44
2016-02-23T12:57:35.837Z,36
2016-02-23T12:58:35.807Z,40
2016-02-23T12:59:35.684Z,40
2016-02-23T13:00:35.657Z,40
2016-02-23T13:01:35.410Z,52
2016-02-23T13:02:35.522Z,56
2016-02-23T13:03:35.556Z,44
2016-02-23T13:04:35.464Z,48
2016-02-23T13:05:35.451Z,48
2016-02-23T13:06:35.328Z,52
2016-02-23T13:07:35.331Z,56
2016-02-23T13:08:35.178Z,108
2016-02-23T13:09:35.212Z,56
2016-02-23T13:10:35.309Z,52
2016-02-23T13:11:35.108Z,56
2016-02-23T13:12:34.985Z,52
2016-02-23T13:13:34.973Z,52
2016-02-23T13:14:34.898Z,92
2016-02-23T13:15:34.838Z,84
2016-02-23T13:16:34.903Z,64
2016-02-23T13:17:34.796Z,56
2016-02-23T13:18:34.658Z,52
2016-02-23T13:19:34.832Z,52
2016-02-23T13:20:34.585Z,60
2016-02-23T13:21:34.589Z,68
2016-02-23T13:22:34.560Z,56
2016-02-23T13:23:34.422Z,52
2016-02-23T13:24:34.456Z,48
2016-02-23T13:25:34.271Z,56
2016-02-23T13:26:34.257Z,68
2016-02-23T13:27:34.214Z,64
2016-02-23T13:28:34.153Z,60
2016-02-23T13:29:34.078Z,64
2016-02-23T13:30:34.098Z,64
2016-02-23T13:31:34.037Z,72
2016-02-23T13:32:33.931Z,60
2016-02-23T13:33:33.964Z,48
2016-02-23T13:34:33.998Z,48
2016-02-23T13:35:33.798Z,52
2016-02-23T13:36:33.692Z,44
2016-02-23T13:37:33.632Z,40
2016-02-23T13:38:33.775Z,36
2016-02-23T13:39:33.433Z,40
2016-02-23T13:40:33.561Z,40
2016-02-23T13:41:33.407Z,44
2016-02-23T13:42:33.458Z,40
2016-02-23T13:43:33.335Z,36
2016-02-23T13:44:33.291Z,44
2016-02-23T13:45:33.403Z,44
2016-02-23T13:46:33.046Z,40
2016-02-23T13:47:33.096Z,36
2016-02-23T13:48:33.098Z,36
2016-02-23T13:49:33.085Z,40
2016-02-23T13:50:32.980Z,36
2016-02-23T13:51:32.904Z,32
2016-02-23T13:52:32.844Z,32
2016-02-23T13:53:32.893Z,28
2016-02-23T13:54:32.708Z,28
2016-02-23T13:55:32.758Z,24
2016-02-23T13:56:32.792Z,24
2016-02-23T13:57:32.576Z,24
2016-02-23T13:58:32.501Z,20
2016-02-23T13:59:32.596Z,24
2016-02-23T14:00:32.490Z,20
2016-02-23T14:01:32.414Z,24
2016-02-23T14:02:32.323Z,20
2016-02-23T14:03:32.529Z,20
2016-02-23T14:04:32.189Z,20
2016-02-23T14:05:32.301Z,20
2016-02-23T14:06:32.147Z,16
2016-02-23T14:07:32.055Z,20
2016-02-23T14:08:31.246Z,20
2016-02-23T14:09:31.968Z,16
2016-02-23T14:10:31.891Z,20
2016-02-23T14:11:31.957Z,20
2016-02-23T14:12:31.725Z,20
2016-02-23T14:13:30.994Z,24
2016-02-23T14:14:31.669Z,24
2016-02-23T14:15:31.624Z,28
2016-02-23T14:16:31.564Z,28
2016-02-23T14:17:31.473Z,20
2016-02-23T14:18:31.444Z,16
2016-02-23T14:19:31.385Z,16
2016-02-23T14:20:31.357Z,16
2016-02-23T14:21:31.421Z,20
2016-02-23T14:22:31.283Z,16
2016-02-23T14:23:31.582Z,16
2016-02-23T14:24:31.180Z,12
2016-02-23T14:25:31.058Z,12
2016-02-23T14:26:31.013Z,8
2016-02-23T14:27:31.032Z,8
2016-02-23T14:28:31.034Z,8